createdAt,value
2023-03-11T00:02:31.257Z,21.00
2023-03-11T00:05:05.498Z,23.65
2023-03-11T00:07:40.731Z,20.85
2023-03-11T00:10:15.525Z,22.27
2023-03-11T00:12:50.968Z,22.02
2023-03-11T00:15:23.750Z,21.87
2023-03-11T00:17:56.220Z,22.67
2023-03-11T00:20:30.139Z,21.85
2023-03-11T00:23:04.354Z,20.30
2023-03-11T00:25:37.864Z,23.95
2023-03-11T00:28:11.343Z,24.40
2023-03-11T00:30:47.737Z,22.20
2023-03-11T00:33:22.633Z,23.80
2023-03-11T00:35:57.062Z,21.65
2023-03-11T00:38:30.513Z,21.95
2023-03-11T00:41:03.427Z,21.57
2023-03-11T00:43:38.967Z,23.77
2023-03-11T00:46:13.731Z,23.67
2023-03-11T00:48:47.917Z,23.92
2023-03-11T00:51:20.692Z,22.55
2023-03-11T00:53:57.160Z,24.80
2023-03-11T00:56:31.412Z,24.82
2023-03-11T00:59:05.585Z,25.52
2023-03-11T01:01:42.383Z,28.02
2023-03-11T01:04:20.594Z,23.00
2023-03-11T01:06:54.168Z,24.10
2023-03-11T01:09:28.793Z,23.38
2023-03-11T01:12:05.463Z,26.23
2023-03-11T01:14:37.940Z,25.37
2023-03-11T01:17:12.661Z,25.08
2023-03-11T01:19:46.671Z,24.90
2023-03-11T01:22:23.150Z,29.80
2023-03-11T01:24:55.493Z,27.50
2023-03-11T01:27:31.773Z,23.60
2023-03-11T01:30:07.210Z,23.52
2023-03-11T01:32:40.006Z,23.75
2023-03-11T01:35:26.561Z,24.80
2023-03-11T01:38:03.392Z,26.00
2023-03-11T01:40:38.264Z,24.47
2023-03-11T01:43:26.339Z,24.75
2023-03-11T01:46:09.945Z,25.77
2023-03-11T01:48:46.538Z,25.08
2023-03-11T01:51:22.897Z,24.00
2023-03-11T01:54:01.013Z,26.07
2023-03-11T01:56:40.458Z,25.82
2023-03-11T01:59:20.066Z,22.33
2023-03-11T02:01:56.681Z,22.27
2023-03-11T02:04:30.560Z,22.55
2023-03-11T02:07:06.821Z,25.88
2023-03-11T02:09:39.601Z,24.35
2023-03-11T02:12:14.716Z,26.80
2023-03-11T02:14:49.737Z,31.90
2023-03-11T02:17:22.658Z,27.65
2023-03-11T02:20:00.158Z,27.17
2023-03-11T02:22:36.417Z,30.52
2023-03-11T02:25:18.245Z,29.25
2023-03-11T02:27:54.769Z,29.18
2023-03-11T02:30:35.299Z,27.93
2023-03-11T02:33:08.847Z,28.10
2023-03-11T02:35:43.084Z,29.23
2023-03-11T02:38:17.068Z,29.90
2023-03-11T02:40:55.740Z,33.28
2023-03-11T02:43:37.034Z,28.70
2023-03-11T02:46:11.237Z,26.42
2023-03-11T02:48:45.201Z,32.58
2023-03-11T02:51:19.187Z,31.75
2023-03-11T02:53:53.675Z,29.32
2023-03-11T02:56:28.839Z,28.57
2023-03-11T02:59:01.619Z,28.27
2023-03-11T03:01:37.267Z,28.25
2023-03-11T03:04:10.303Z,28.50
2023-03-11T03:06:48.388Z,28.50
2023-03-11T03:09:22.162Z,26.80
2023-03-11T03:11:54.941Z,28.25
2023-03-11T03:14:28.958Z,28.92
2023-03-11T03:17:03.069Z,28.10
2023-03-11T03:19:36.968Z,29.02
2023-03-11T03:22:10.774Z,28.55
2023-03-11T03:24:43.349Z,32.03
2023-03-11T03:27:16.540Z,33.55
2023-03-11T03:29:55.267Z,31.77
2023-03-11T03:32:32.525Z,32.38
2023-03-11T03:35:11.340Z,33.40
2023-03-11T03:38:02.685Z,34.00
2023-03-11T03:40:35.873Z,38.83
2023-03-11T03:43:11.520Z,36.25
2023-03-11T03:45:45.385Z,38.42
2023-03-11T03:48:21.181Z,37.67
2023-03-11T03:50:53.960Z,35.67
2023-03-11T03:53:26.941Z,37.20
2023-03-11T03:56:04.048Z,36.65
2023-03-11T03:58:38.238Z,34.70
2023-03-11T04:01:13.680Z,34.08
2023-03-11T04:03:47.167Z,32.78
2023-03-11T04:06:21.907Z,33.40
2023-03-11T04:08:58.300Z,35.78
2023-03-11T04:11:36.287Z,33.67
2023-03-11T04:14:10.897Z,29.63
2023-03-11T04:16:47.902Z,32.63
2023-03-11T04:19:21.381Z,29.42
2023-03-11T04:21:54.561Z,29.37
2023-03-11T04:24:29.187Z,33.78
2023-03-11T04:27:02.176Z,28.90
2023-03-11T04:29:36.177Z,33.38
2023-03-11T04:32:11.544Z,33.10
2023-03-11T04:34:45.637Z,28.98
2023-03-11T04:37:19.436Z,30.43
2023-03-11T04:39:54.400Z,37.67
2023-03-11T04:42:28.754Z,43.90
2023-03-11T04:45:02.498Z,51.98
2023-03-11T04:47:37.516Z,45.03
2023-03-11T04:50:11.779Z,44.90
2023-03-11T04:52:45.136Z,43.00
2023-03-11T04:55:18.752Z,42.80
2023-03-11T04:57:52.117Z,42.05
2023-03-11T05:00:25.824Z,43.13
2023-03-11T05:03:07.138Z,38.50
2023-03-11T05:05:44.889Z,35.50
2023-03-11T05:08:18.603Z,36.10
2023-03-11T05:13:41.363Z,34.15
2023-03-11T05:16:13.959Z,31.00
2023-03-11T05:18:47.744Z,33.85
2023-03-11T05:21:23.894Z,32.15
2023-03-11T05:23:56.990Z,32.70
2023-03-11T05:26:30.890Z,31.27
2023-03-11T05:29:03.686Z,29.60
2023-03-11T05:31:36.474Z,34.03
2023-03-11T05:34:10.160Z,32.25
2023-03-11T05:36:43.966Z,30.95
2023-03-11T05:39:19.005Z,27.15
2023-03-11T05:41:53.012Z,27.20
2023-03-11T05:44:26.827Z,28.67
2023-03-11T05:47:01.680Z,25.23
2023-03-11T05:49:35.949Z,23.80
2023-03-11T05:52:10.173Z,22.05
2023-03-11T05:54:44.497Z,23.12
2023-03-11T05:57:17.272Z,22.70
2023-03-11T05:59:51.695Z,20.77
2023-03-11T06:02:27.142Z,20.37
2023-03-11T06:05:01.910Z,24.23
2023-03-11T06:07:35.565Z,19.07
2023-03-11T06:10:11.993Z,23.38
2023-03-11T06:12:45.467Z,17.42
2023-03-11T06:15:28.049Z,18.37
2023-03-11T06:18:02.858Z,17.10
2023-03-11T06:20:36.459Z,19.50
2023-03-11T06:29:38.362Z,21.55
2023-03-11T06:35:33.518Z,17.62
2023-03-11T06:38:08.308Z,18.37
2023-03-11T06:40:41.291Z,17.25
2023-03-11T06:43:14.894Z,14.20
2023-03-11T06:45:48.134Z,14.05
2023-03-11T06:48:21.884Z,15.48
2023-03-11T06:51:00.068Z,15.30
2023-03-11T06:53:34.112Z,16.55
2023-03-11T06:56:09.305Z,14.90
2023-03-11T06:58:47.343Z,16.60
2023-03-11T07:01:20.805Z,16.17
2023-03-11T07:03:54.180Z,14.58
2023-03-11T07:06:28.161Z,15.95
2023-03-11T07:09:22.685Z,15.05
2023-03-11T07:11:56.030Z,13.53
2023-03-11T07:14:35.973Z,13.43
2023-03-11T07:17:08.767Z,13.30
2023-03-11T07:19:52.011Z,15.13
2023-03-11T07:22:24.926Z,16.82
2023-03-11T07:24:58.155Z,13.30
2023-03-11T07:27:30.952Z,13.93
2023-03-11T07:30:04.402Z,15.58
2023-03-11T07:32:37.142Z,16.10
2023-03-11T07:35:11.096Z,14.98
2023-03-11T07:37:43.700Z,16.37
2023-03-11T07:40:17.526Z,20.23
2023-03-11T07:42:50.285Z,19.27
2023-03-11T07:45:24.705Z,19.82
2023-03-11T07:47:57.276Z,22.40
2023-03-11T07:50:30.013Z,21.82
2023-03-11T07:53:02.633Z,21.30
2023-03-11T07:55:35.206Z,22.48
2023-03-11T07:58:08.194Z,20.65
2023-03-11T08:00:41.792Z,21.45
2023-03-11T08:03:14.618Z,20.90
2023-03-11T08:05:47.763Z,20.65
2023-03-11T08:08:20.338Z,21.15
2023-03-11T08:10:53.130Z,19.00
2023-03-11T08:13:25.694Z,21.00
2023-03-11T08:15:58.093Z,22.50
2023-03-11T08:18:32.901Z,24.25
2023-03-11T08:21:08.204Z,22.62
2023-03-11T08:23:40.911Z,23.77
2023-03-11T08:26:14.584Z,21.17
2023-03-11T08:28:47.092Z,25.57
2023-03-11T08:31:20.628Z,20.15
2023-03-11T08:33:53.875Z,21.35
2023-03-11T08:36:26.452Z,20.70
2023-03-11T08:38:59.477Z,23.90
2023-03-11T08:41:32.628Z,24.32
2023-03-11T08:44:05.611Z,20.85
2023-03-11T08:46:39.072Z,18.20
2023-03-11T08:49:11.583Z,20.40
2023-03-11T08:51:44.158Z,19.77
2023-03-11T08:54:17.770Z,19.77
2023-03-11T08:56:50.945Z,21.80
2023-03-11T08:59:24.142Z,22.22
2023-03-11T09:01:57.127Z,23.00
2023-03-11T09:04:30.520Z,23.45
2023-03-11T09:07:03.706Z,22.75
2023-03-11T09:09:36.701Z,25.82
2023-03-11T09:12:14.176Z,26.05
2023-03-11T09:14:46.554Z,25.37
2023-03-11T09:17:19.747Z,25.75
2023-03-11T09:19:52.950Z,26.62
2023-03-11T09:22:26.945Z,26.48
2023-03-11T09:25:00.156Z,27.90
2023-03-11T09:27:33.330Z,28.35
2023-03-11T09:30:07.129Z,27.27
2023-03-11T09:32:40.547Z,28.38
2023-03-11T09:35:13.944Z,28.02
2023-03-11T09:37:46.914Z,28.52
2023-03-11T09:40:20.306Z,28.80
2023-03-11T09:42:56.492Z,29.98
2023-03-11T09:45:31.565Z,31.75
2023-03-11T09:48:11.754Z,31.23
2023-03-11T09:50:46.735Z,32.88
2023-03-11T09:53:27.637Z,30.97
2023-03-11T09:56:00.814Z,32.63
2023-03-11T09:58:37.805Z,29.80
2023-03-11T10:01:15.898Z,28.55
2023-03-11T10:03:49.953Z,28.45
2023-03-11T10:06:23.947Z,31.07
2023-03-11T10:09:00.676Z,28.50
2023-03-11T10:11:40.705Z,29.75
2023-03-11T10:14:19.694Z,28.77
2023-03-11T10:16:57.972Z,29.27
2023-03-11T10:19:38.929Z,28.52
2023-03-11T10:22:15.982Z,29.65
2023-03-11T10:24:53.911Z,28.35
2023-03-11T10:27:28.732Z,29.12
2023-03-11T10:30:04.654Z,26.65
2023-03-11T10:32:41.099Z,28.92
2023-03-11T10:35:21.312Z,26.87
2023-03-11T10:37:56.291Z,30.43
2023-03-11T10:40:30.910Z,29.35
2023-03-11T10:43:05.747Z,29.15
2023-03-11T10:45:41.688Z,30.45
2023-03-11T10:48:15.691Z,30.82
2023-03-11T10:50:56.533Z,29.67
2023-03-11T10:53:29.394Z,31.35
2023-03-11T10:56:02.138Z,31.35
2023-03-11T10:58:35.740Z,31.62
2023-03-11T11:01:14.274Z,28.30
2023-03-11T11:03:49.420Z,25.82
2023-03-11T11:06:24.323Z,27.90
2023-03-11T11:09:14.518Z,23.15
2023-03-11T11:12:02.073Z,21.40
2023-03-11T11:14:48.169Z,23.95
2023-03-11T11:17:22.163Z,23.00
2023-03-11T11:19:57.009Z,22.15
2023-03-11T11:22:32.413Z,24.27
2023-03-11T11:25:06.077Z,23.42
2023-03-11T11:27:39.203Z,22.75
2023-03-11T11:30:19.043Z,22.40
2023-03-11T11:32:54.089Z,21.23
2023-03-11T11:35:27.601Z,20.02
2023-03-11T11:38:02.693Z,19.07
2023-03-11T11:40:34.822Z,18.92
2023-03-11T11:45:40.305Z,15.85
2023-03-11T11:48:16.914Z,15.90
2023-03-11T11:50:52.622Z,15.60
2023-03-11T11:53:29.856Z,16.30
2023-03-11T11:56:03.136Z,16.67
2023-03-11T11:58:36.117Z,17.02
2023-03-11T12:01:15.090Z,17.25
2023-03-11T12:03:54.899Z,16.67
2023-03-11T12:06:30.963Z,18.42
2023-03-11T12:09:11.965Z,17.25
2023-03-11T12:11:47.802Z,17.25
2023-03-11T12:14:23.042Z,18.12
2023-03-11T12:16:58.499Z,17.62
2023-03-11T12:19:47.103Z,17.05
2023-03-11T12:22:46.509Z,18.80
2023-03-11T12:25:26.695Z,18.15
2023-03-11T12:28:01.905Z,17.75
2023-03-11T12:30:35.209Z,17.65
2023-03-11T12:33:12.992Z,15.85
2023-03-11T12:35:52.412Z,12.93
2023-03-11T12:38:29.464Z,13.75
2023-03-11T12:41:28.608Z,12.73
2023-03-11T12:44:05.335Z,11.10
2023-03-11T12:47:01.507Z,11.97
2023-03-11T12:49:35.674Z,11.47
2023-03-11T12:52:23.097Z,12.93
2023-03-11T12:55:12.524Z,11.33
2023-03-11T12:57:52.225Z,11.53
2023-03-11T13:00:30.287Z,11.22
2023-03-11T13:03:19.940Z,12.28
2023-03-11T13:05:56.192Z,11.63
2023-03-11T13:08:31.036Z,10.88
2023-03-11T13:11:03.813Z,11.05
2023-03-11T13:13:40.083Z,10.28
2023-03-11T13:16:30.327Z,9.13
2023-03-11T13:19:24.145Z,9.88
2023-03-11T13:21:59.582Z,8.88
2023-03-11T13:24:55.108Z,9.05
2023-03-11T13:27:40.483Z,9.85
2023-03-11T13:30:16.583Z,10.18
2023-03-11T13:33:01.409Z,9.43
2023-03-11T13:35:40.671Z,8.73
2023-03-11T13:38:25.698Z,8.25
2023-03-11T13:40:58.485Z,8.97
2023-03-11T13:43:31.875Z,7.90
2023-03-11T13:46:07.170Z,13.28
2023-03-11T13:48:42.576Z,9.08
2023-03-11T13:51:18.557Z,8.05
2023-03-11T13:53:54.546Z,8.33
2023-03-11T13:56:28.680Z,7.35
2023-03-11T13:59:14.567Z,9.08
2023-03-11T14:01:52.474Z,8.70
2023-03-11T14:04:28.510Z,8.55
2023-03-11T14:07:01.940Z,7.03
2023-03-11T14:09:34.718Z,6.85
2023-03-11T14:12:09.326Z,8.50
2023-03-11T14:14:47.873Z,7.33
2023-03-11T14:17:21.644Z,6.75
2023-03-11T14:20:07.058Z,6.30
2023-03-11T14:22:40.312Z,7.85
2023-03-11T14:25:17.986Z,7.15
2023-03-11T14:27:55.729Z,7.25
2023-03-11T14:30:29.778Z,8.78
2023-03-11T14:33:04.541Z,7.40
2023-03-11T14:35:39.800Z,6.70
2023-03-11T14:38:24.030Z,7.12
2023-03-11T14:40:57.216Z,5.95
2023-03-11T14:43:31.225Z,5.80
2023-03-11T14:46:04.847Z,6.22
2023-03-11T14:48:39.389Z,4.83
2023-03-11T14:51:16.534Z,4.65
2023-03-11T14:53:54.200Z,4.42
2023-03-11T14:56:27.695Z,6.65
2023-03-11T14:59:07.590Z,6.62
2023-03-11T15:01:42.704Z,5.60
2023-03-11T15:04:23.980Z,6.78
2023-03-11T15:06:57.381Z,6.80
2023-03-11T15:09:30.771Z,4.30
2023-03-11T15:12:05.309Z,6.62
2023-03-11T15:14:38.584Z,3.98
2023-03-11T15:17:33.988Z,5.42
2023-03-11T15:20:24.988Z,6.35
2023-03-11T15:23:01.546Z,5.87
2023-03-11T15:25:35.821Z,7.25
2023-03-11T15:28:25.396Z,5.87
2023-03-11T15:31:11.926Z,6.30
2023-03-11T15:33:46.302Z,5.42
2023-03-11T15:36:33.825Z,7.12
2023-03-11T15:39:12.699Z,7.35
2023-03-11T15:41:45.576Z,5.50
2023-03-11T15:44:23.486Z,5.72
2023-03-11T15:46:56.405Z,5.22
2023-03-11T15:49:30.210Z,4.20
2023-03-11T15:52:04.218Z,3.77
2023-03-11T15:54:37.613Z,5.95
2023-03-11T15:57:17.491Z,6.28
2023-03-11T15:59:50.613Z,6.20
2023-03-11T16:02:25.031Z,5.20
2023-03-11T16:04:58.056Z,6.60
2023-03-11T16:07:39.565Z,8.98
2023-03-11T16:10:14.360Z,7.95
2023-03-11T16:12:47.144Z,8.53
2023-03-11T16:15:25.082Z,8.93
2023-03-11T16:17:59.071Z,11.53
2023-03-11T16:20:33.233Z,9.63
2023-03-11T16:23:06.536Z,9.95
2023-03-11T16:25:40.728Z,10.53
2023-03-11T16:28:15.179Z,10.55
2023-03-11T16:30:50.938Z,10.53
2023-03-11T16:33:24.131Z,10.78
2023-03-11T16:35:57.336Z,12.65
2023-03-11T16:38:31.333Z,11.95
2023-03-11T16:41:04.293Z,11.25
2023-03-11T16:43:37.514Z,8.40
2023-03-11T16:46:10.936Z,7.60
2023-03-11T16:48:44.100Z,7.20
2023-03-11T16:51:17.291Z,6.10
2023-03-11T16:53:50.474Z,8.10
2023-03-11T16:56:23.459Z,8.03
2023-03-11T16:58:57.062Z,7.50
2023-03-11T17:01:29.875Z,9.03
2023-03-11T17:04:03.240Z,8.43
2023-03-11T17:06:36.850Z,8.78
2023-03-11T17:09:09.897Z,9.40
2023-03-11T17:11:42.603Z,7.45
2023-03-11T17:14:16.940Z,9.30
2023-03-11T17:16:50.011Z,7.20
2023-03-11T17:19:24.429Z,6.85
2023-03-11T17:21:58.027Z,8.75
2023-03-11T17:24:31.625Z,8.85
2023-03-11T17:27:04.625Z,6.87
2023-03-11T17:29:37.597Z,7.10
2023-03-11T17:32:16.996Z,7.65
2023-03-11T17:34:50.543Z,7.95
2023-03-11T17:37:23.738Z,8.98
2023-03-11T17:39:58.055Z,7.33
2023-03-11T17:42:30.926Z,6.85
2023-03-11T17:45:04.000Z,6.55
2023-03-11T17:47:37.304Z,7.15
2023-03-11T17:50:12.577Z,8.25
2023-03-11T17:52:47.241Z,11.22
2023-03-11T17:55:21.584Z,7.40
2023-03-11T17:57:55.607Z,10.05
2023-03-11T18:00:28.897Z,8.70
2023-03-11T18:03:02.990Z,7.62
2023-03-11T18:05:38.231Z,7.85
2023-03-11T18:08:11.012Z,7.53
2023-03-11T18:10:50.359Z,7.08
2023-03-11T18:13:23.529Z,6.40
2023-03-11T18:15:59.860Z,8.13
2023-03-11T18:18:33.123Z,7.70
2023-03-11T18:21:07.008Z,7.78
2023-03-11T18:23:39.977Z,6.42
2023-03-11T18:26:13.374Z,6.95
2023-03-11T18:28:46.769Z,7.25
2023-03-11T18:31:20.654Z,8.05
2023-03-11T18:33:54.378Z,6.95
2023-03-11T18:36:28.592Z,8.48
2023-03-11T18:39:02.189Z,7.95
2023-03-11T18:41:35.587Z,6.92
2023-03-11T18:44:09.003Z,8.08
2023-03-11T18:46:42.783Z,8.20
2023-03-11T18:49:16.181Z,8.23
2023-03-11T18:51:49.161Z,8.80
2023-03-11T18:54:22.766Z,7.47
2023-03-11T18:56:55.565Z,7.47
2023-03-11T18:59:28.943Z,7.20
2023-03-11T19:02:01.745Z,7.70
2023-03-11T19:04:35.119Z,10.13
2023-03-11T19:07:08.715Z,7.42
2023-03-11T19:09:41.918Z,7.97
2023-03-11T19:12:15.569Z,5.92
2023-03-11T19:14:48.338Z,5.20
2023-03-11T19:17:21.897Z,6.53
2023-03-11T19:19:55.282Z,6.40
2023-03-11T19:22:28.269Z,7.03
2023-03-11T19:25:01.469Z,7.53
2023-03-11T19:27:35.471Z,6.97
2023-03-11T19:30:10.707Z,8.73
2023-03-11T19:32:43.534Z,8.13
2023-03-11T19:35:17.908Z,7.25
2023-03-11T19:37:51.096Z,8.00
2023-03-11T19:40:23.876Z,8.75
2023-03-11T19:42:57.064Z,6.47
2023-03-11T19:45:31.486Z,5.83
2023-03-11T19:48:04.297Z,6.55
2023-03-11T19:50:37.526Z,7.00
2023-03-11T19:53:10.645Z,7.62
2023-03-11T19:55:45.990Z,8.98
2023-03-11T19:58:18.737Z,7.53
2023-03-11T20:00:51.967Z,7.25
2023-03-11T20:03:25.869Z,7.13
2023-03-11T20:06:05.523Z,7.45
2023-03-11T20:08:38.826Z,5.72
2023-03-11T20:11:11.408Z,5.78
2023-03-11T20:13:44.606Z,6.12
2023-03-11T20:16:18.890Z,5.72
2023-03-11T20:18:53.202Z,5.12
2023-03-11T20:21:26.398Z,6.80
2023-03-11T20:23:59.770Z,7.23
2023-03-11T20:26:32.553Z,4.45
2023-03-11T20:29:06.214Z,7.40
2023-03-11T20:31:39.471Z,5.42
2023-03-11T20:34:13.197Z,5.40
2023-03-11T20:36:46.824Z,5.65
2023-03-11T20:39:20.353Z,5.55
2023-03-11T20:41:53.204Z,4.12
2023-03-11T20:44:26.729Z,5.60
2023-03-11T20:47:00.017Z,4.93
2023-03-11T20:49:33.147Z,6.33
2023-03-11T20:52:06.294Z,5.80
2023-03-11T20:54:39.484Z,6.83
2023-03-11T20:57:12.329Z,6.63
2023-03-11T20:59:44.883Z,7.25
2023-03-11T21:02:18.280Z,6.03
2023-03-11T21:04:51.533Z,5.87
2023-03-11T21:07:24.672Z,5.03
2023-03-11T21:09:58.419Z,6.90
2023-03-11T21:12:31.959Z,7.75
2023-03-11T21:15:05.032Z,7.42
2023-03-11T21:17:38.235Z,9.05
2023-03-11T21:20:13.757Z,6.93
2023-03-11T21:22:48.270Z,7.30
2023-03-11T21:25:27.207Z,6.13
2023-03-11T21:28:00.376Z,7.33
2023-03-11T21:30:33.522Z,7.25
2023-03-11T21:33:06.598Z,7.47
2023-03-11T21:35:40.015Z,8.03
2023-03-11T21:38:13.033Z,7.00
2023-03-11T21:40:46.351Z,6.90
2023-03-11T21:43:19.691Z,6.70
2023-03-11T21:45:54.226Z,9.43
2023-03-11T21:48:27.588Z,7.27
2023-03-11T21:51:00.321Z,7.37
2023-03-11T21:53:33.169Z,7.17
2023-03-11T21:56:06.365Z,8.03
2023-03-11T21:58:39.501Z,7.10
2023-03-11T22:01:12.864Z,8.40
2023-03-11T22:03:45.980Z,8.47
2023-03-11T22:06:19.106Z,7.70
2023-03-11T22:08:53.175Z,8.45
2023-03-11T22:11:25.751Z,8.70
2023-03-11T22:14:00.797Z,9.07
2023-03-11T22:16:34.557Z,7.67
2023-03-11T22:19:10.432Z,8.73
2023-03-11T22:21:44.237Z,9.87
2023-03-11T22:24:17.923Z,8.40
2023-03-11T22:26:50.362Z,7.25
2023-03-11T22:29:23.274Z,8.00
2023-03-11T22:31:56.500Z,7.97
2023-03-11T22:34:29.861Z,8.70
2023-03-11T22:37:03.055Z,7.27
2023-03-11T22:39:36.243Z,9.07
2023-03-11T22:42:09.496Z,8.50
2023-03-11T22:44:42.620Z,8.75
2023-03-11T22:47:15.811Z,8.77
2023-03-11T22:49:49.831Z,7.03
2023-03-11T22:52:23.018Z,8.00
2023-03-11T22:54:56.203Z,8.33
2023-03-11T22:57:29.389Z,6.50
2023-03-11T23:00:02.393Z,10.30
2023-03-11T23:02:35.768Z,8.33
2023-03-11T23:05:10.400Z,8.35
2023-03-11T23:07:43.855Z,8.85
2023-03-11T23:10:19.713Z,5.65
2023-03-11T23:12:54.061Z,8.70
2023-03-11T23:15:26.894Z,9.65
2023-03-11T23:17:59.822Z,9.55
2023-03-11T23:20:35.545Z,7.77
2023-03-11T23:23:08.657Z,8.37
2023-03-11T23:25:42.470Z,9.43
2023-03-11T23:28:15.857Z,7.15
2023-03-11T23:30:49.093Z,7.40
2023-03-11T23:33:22.032Z,7.70
2023-03-11T23:35:55.479Z,9.25
2023-03-11T23:38:28.616Z,9.10
2023-03-11T23:41:01.804Z,8.00
2023-03-11T23:43:34.997Z,7.90
2023-03-11T23:46:08.847Z,6.90
2023-03-11T23:48:42.614Z,9.70
2023-03-11T23:51:15.276Z,8.60
2023-03-11T23:53:48.367Z,8.70
2023-03-11T23:56:20.979Z,9.50
2023-03-11T23:58:54.343Z,6.90
