createdAt,value
2019-02-11T00:01:48.198Z,9.15
2019-02-11T00:04:19.693Z,10.03
2019-02-11T00:06:49.404Z,8.25
2019-02-11T00:09:23.634Z,9.28
2019-02-11T00:11:53.851Z,7.50
2019-02-11T00:14:23.532Z,8.70
2019-02-11T00:16:55.843Z,6.22
2019-02-11T00:19:25.581Z,8.40
2019-02-11T00:21:55.174Z,6.12
2019-02-11T00:24:27.306Z,13.45
2019-02-11T00:26:56.995Z,8.20
2019-02-11T00:29:26.741Z,16.75
2019-02-11T00:31:56.323Z,8.50
2019-02-11T00:34:26.514Z,5.97
2019-02-11T00:36:56.291Z,7.70
2019-02-11T00:39:25.763Z,6.65
2019-02-11T00:41:55.346Z,5.92
2019-02-11T00:44:25.111Z,7.25
2019-02-11T00:46:54.616Z,8.30
2019-02-11T00:49:24.161Z,4.75
2019-02-11T00:51:53.838Z,19.82
2019-02-11T00:54:23.551Z,14.25
2019-02-11T00:56:53.442Z,16.32
2019-02-11T00:59:23.091Z,16.60
2019-02-11T01:01:52.862Z,6.55
2019-02-11T01:04:22.672Z,9.10
2019-02-11T01:06:52.406Z,10.80
2019-02-11T01:09:22.110Z,8.58
2019-02-11T01:11:51.627Z,10.38
2019-02-11T01:14:21.349Z,10.85
2019-02-11T01:16:51.086Z,7.60
2019-02-11T01:19:20.670Z,14.23
2019-02-11T01:21:50.322Z,11.22
2019-02-11T01:24:19.912Z,10.98
2019-02-11T01:26:49.682Z,9.88
2019-02-11T01:29:19.369Z,11.53
2019-02-11T01:31:49.032Z,14.18
2019-02-11T01:34:18.650Z,10.43
2019-02-11T01:36:48.214Z,9.75
2019-02-11T01:39:17.740Z,8.40
2019-02-11T01:41:47.661Z,10.20
2019-02-11T01:44:17.729Z,6.03
2019-02-11T01:46:47.484Z,8.20
2019-02-11T01:49:17.250Z,8.85
2019-02-11T01:51:46.788Z,7.72
2019-02-11T01:54:16.253Z,4.67
2019-02-11T01:56:46.021Z,7.42
2019-02-11T01:59:15.714Z,3.95
2019-02-11T02:01:45.416Z,6.58
2019-02-11T02:04:14.946Z,6.25
2019-02-11T02:07:03.520Z,6.03
2019-02-11T02:09:33.101Z,5.83
2019-02-11T02:12:02.622Z,8.63
2019-02-11T02:14:32.864Z,13.25
2019-02-11T02:17:02.418Z,8.35
2019-02-11T02:19:31.877Z,4.05
2019-02-11T02:22:01.559Z,5.75
2019-02-11T02:24:31.128Z,6.78
2019-02-11T02:27:00.783Z,4.75
2019-02-11T02:29:30.433Z,4.85
2019-02-11T02:32:00.094Z,7.25
2019-02-11T02:34:29.811Z,7.67
2019-02-11T02:36:59.460Z,4.53
2019-02-11T02:39:29.721Z,9.78
2019-02-11T02:41:59.418Z,6.75
2019-02-11T02:44:29.176Z,9.78
2019-02-11T02:46:59.489Z,5.50
2019-02-11T02:49:29.183Z,6.58
2019-02-11T02:51:58.944Z,7.30
2019-02-11T02:54:28.693Z,4.20
2019-02-11T02:56:58.217Z,3.77
2019-02-11T02:59:28.003Z,4.28
2019-02-11T03:01:57.688Z,6.97
2019-02-11T03:04:27.345Z,4.95
2019-02-11T03:06:57.051Z,4.87
2019-02-11T03:09:26.976Z,4.55
2019-02-11T03:11:56.705Z,4.55
2019-02-11T03:14:26.432Z,6.17
2019-02-11T03:16:56.220Z,4.83
2019-02-11T03:19:25.943Z,5.72
2019-02-11T03:21:55.927Z,3.00
2019-02-11T03:24:25.663Z,6.22
2019-02-11T03:26:55.286Z,6.65
2019-02-11T03:29:25.114Z,5.40
2019-02-11T03:31:54.784Z,3.55
2019-02-11T03:34:24.392Z,3.65
2019-02-11T03:36:53.998Z,5.10
2019-02-11T03:39:23.484Z,6.30
2019-02-11T03:41:53.183Z,4.40
2019-02-11T03:44:24.608Z,3.15
2019-02-11T03:46:54.391Z,4.22
2019-02-11T03:49:24.306Z,6.45
2019-02-11T03:51:53.837Z,5.92
2019-02-11T03:54:23.308Z,4.80
2019-02-11T03:56:53.109Z,3.98
2019-02-11T03:59:23.085Z,4.35
2019-02-11T04:01:52.753Z,3.75
2019-02-11T04:04:22.356Z,7.87
2019-02-11T04:06:52.077Z,7.17
2019-02-11T04:09:21.680Z,2.87
2019-02-11T04:11:52.365Z,4.22
2019-02-11T04:14:25.089Z,3.22
2019-02-11T04:16:53.080Z,5.35
2019-02-11T04:19:22.610Z,3.65
2019-02-11T04:22:08.414Z,4.08
2019-02-11T04:24:37.865Z,3.58
2019-02-11T04:27:07.647Z,3.92
2019-02-11T04:29:37.556Z,4.85
2019-02-11T04:32:07.140Z,4.37
2019-02-11T04:34:36.911Z,3.00
2019-02-11T04:37:06.764Z,3.60
2019-02-11T04:39:36.510Z,2.55
2019-02-11T04:42:06.121Z,4.28
2019-02-11T04:44:35.762Z,4.15
2019-02-11T04:47:05.491Z,3.35
2019-02-11T04:49:35.073Z,3.92
2019-02-11T04:52:04.940Z,2.75
2019-02-11T04:54:34.712Z,3.47
2019-02-11T04:57:04.144Z,3.72
2019-02-11T04:59:33.681Z,2.00
2019-02-11T05:02:03.451Z,2.72
2019-02-11T05:04:33.244Z,3.60
2019-02-11T05:07:02.783Z,3.67
2019-02-11T05:09:32.576Z,3.10
2019-02-11T05:12:02.294Z,4.08
2019-02-11T05:14:43.651Z,3.42
2019-02-11T05:17:06.309Z,3.10
2019-02-11T05:19:35.834Z,2.50
2019-02-11T05:22:05.813Z,2.62
2019-02-11T05:24:35.437Z,3.67
2019-02-11T05:27:04.935Z,2.98
2019-02-11T05:29:34.517Z,3.98
2019-02-11T05:32:04.178Z,2.52
2019-02-11T05:34:33.940Z,3.10
2019-02-11T05:37:03.551Z,3.40
2019-02-11T05:39:33.163Z,3.75
2019-02-11T05:42:02.697Z,3.40
2019-02-11T05:44:32.646Z,2.40
2019-02-11T05:47:02.522Z,5.28
2019-02-11T05:49:32.126Z,2.25
2019-02-11T05:52:01.895Z,2.75
2019-02-11T05:54:31.619Z,5.40
2019-02-11T05:57:01.238Z,4.97
2019-02-11T05:59:31.047Z,2.58
2019-02-11T06:02:03.127Z,7.37
2019-02-11T06:04:32.861Z,7.85
2019-02-11T06:07:05.431Z,5.80
2019-02-11T06:09:35.121Z,6.10
2019-02-11T06:12:04.912Z,3.00
2019-02-11T06:14:34.437Z,2.87
2019-02-11T06:17:04.255Z,6.58
2019-02-11T06:19:34.101Z,5.92
2019-02-11T06:22:03.934Z,3.17
2019-02-11T06:24:33.652Z,4.87
2019-02-11T06:27:03.438Z,4.30
2019-02-11T06:29:33.061Z,4.28
2019-02-11T06:32:03.061Z,3.98
2019-02-11T06:34:33.953Z,6.67
2019-02-11T06:37:03.505Z,3.55
2019-02-11T06:39:33.338Z,4.87
2019-02-11T06:42:03.049Z,5.78
2019-02-11T06:44:32.717Z,7.92
2019-02-11T06:47:02.279Z,11.55
2019-02-11T06:49:31.779Z,11.45
2019-02-11T06:52:01.388Z,8.93
2019-02-11T06:54:30.866Z,9.83
2019-02-11T06:57:00.337Z,8.33
2019-02-11T06:59:29.873Z,4.78
2019-02-11T07:01:59.967Z,6.45
2019-02-11T07:04:29.503Z,5.65
2019-02-11T07:06:59.472Z,5.83
2019-02-11T07:09:28.952Z,4.75
2019-02-11T07:11:58.533Z,11.50
2019-02-11T07:14:28.045Z,5.10
2019-02-11T07:16:57.810Z,4.55
2019-02-11T07:19:27.248Z,2.92
2019-02-11T07:21:56.736Z,3.25
2019-02-11T07:24:26.219Z,3.45
2019-02-11T07:26:55.712Z,4.65
2019-02-11T07:29:25.153Z,4.85
2019-02-11T07:31:54.927Z,2.70
2019-02-11T07:34:24.496Z,5.47
2019-02-11T07:36:54.107Z,5.22
2019-02-11T07:39:23.780Z,5.00
2019-02-11T07:42:29.386Z,8.25
2019-02-11T07:45:06.167Z,2.77
2019-02-11T07:47:35.648Z,5.42
2019-02-11T07:50:05.184Z,4.05
2019-02-11T07:52:34.717Z,3.42
2019-02-11T07:55:04.221Z,4.30
2019-02-11T07:57:33.987Z,3.17
2019-02-11T08:00:03.626Z,2.65
2019-02-11T08:02:33.083Z,3.75
2019-02-11T08:05:02.547Z,3.15
2019-02-11T08:07:32.072Z,2.75
2019-02-11T08:10:01.498Z,4.45
2019-02-11T08:12:30.967Z,4.37
2019-02-11T08:15:01.516Z,3.92
2019-02-11T08:17:31.265Z,3.40
2019-02-11T08:20:00.879Z,3.50
2019-02-11T08:22:30.362Z,3.17
2019-02-11T08:24:59.953Z,2.83
2019-02-11T08:27:29.649Z,4.22
2019-02-11T08:29:59.322Z,2.55
2019-02-11T08:32:29.115Z,4.55
2019-02-11T08:34:58.656Z,1.98
2019-02-11T08:37:28.118Z,2.35
2019-02-11T08:39:57.570Z,3.25
2019-02-11T08:42:27.089Z,3.58
2019-02-11T08:44:56.525Z,4.12
2019-02-11T08:47:26.236Z,2.67
2019-02-11T08:49:55.804Z,3.75
2019-02-11T08:52:25.375Z,3.00
2019-02-11T08:54:54.959Z,2.35
2019-02-11T08:57:24.779Z,1.37
2019-02-11T08:59:54.430Z,3.37
2019-02-11T09:02:24.010Z,2.90
2019-02-11T09:04:53.591Z,1.92
2019-02-11T09:07:23.250Z,2.10
2019-02-11T09:09:52.806Z,2.15
2019-02-11T09:12:22.457Z,2.77
2019-02-11T09:14:52.030Z,2.10
2019-02-11T09:17:21.709Z,2.40
2019-02-11T09:19:53.569Z,2.15
2019-02-11T09:22:23.032Z,1.82
2019-02-11T09:24:52.977Z,2.25
2019-02-11T09:27:22.429Z,2.33
2019-02-11T09:29:51.868Z,1.67
2019-02-11T09:32:21.703Z,2.02
2019-02-11T09:34:51.197Z,2.35
2019-02-11T09:37:20.669Z,1.37
2019-02-11T09:39:50.596Z,2.08
2019-02-11T09:42:20.125Z,2.00
2019-02-11T09:44:49.617Z,3.70
2019-02-11T09:47:19.167Z,2.37
2019-02-11T09:50:11.105Z,1.40
2019-02-11T09:52:40.766Z,3.25
2019-02-11T09:55:15.451Z,1.70
2019-02-11T09:57:44.899Z,1.77
2019-02-11T10:00:14.451Z,1.30
2019-02-11T10:02:43.919Z,1.05
2019-02-11T10:05:15.359Z,1.25
2019-02-11T10:07:45.528Z,1.12
2019-02-11T10:10:18.633Z,2.02
2019-02-11T10:12:49.748Z,0.82
2019-02-11T10:15:20.252Z,3.85
2019-02-11T10:17:49.767Z,1.75
2019-02-11T10:20:19.630Z,1.37
2019-02-11T10:22:49.122Z,1.15
2019-02-11T10:25:21.382Z,1.12
2019-02-11T10:27:51.238Z,1.02
2019-02-11T10:30:20.694Z,1.42
2019-02-11T10:32:50.722Z,1.30
2019-02-11T10:35:20.625Z,1.82
2019-02-11T10:37:50.094Z,1.98
2019-02-11T10:40:19.633Z,2.30
2019-02-11T10:42:49.104Z,1.35
2019-02-11T10:45:18.625Z,1.67
2019-02-11T10:47:48.172Z,0.95
2019-02-11T10:50:19.277Z,1.07
2019-02-11T10:52:49.170Z,1.57
2019-02-11T10:55:18.805Z,1.12
2019-02-11T10:57:48.366Z,1.65
2019-02-11T11:00:20.131Z,1.27
2019-02-11T11:02:49.708Z,1.12
2019-02-11T11:05:22.042Z,1.10
2019-02-11T11:07:53.746Z,0.65
2019-02-11T11:10:26.570Z,1.10
2019-02-11T11:12:56.412Z,0.80
2019-02-11T11:15:26.676Z,1.25
2019-02-11T11:17:56.198Z,1.62
2019-02-11T11:20:25.986Z,2.22
2019-02-11T11:22:55.438Z,1.17
2019-02-11T11:25:27.629Z,1.30
2019-02-11T11:27:57.237Z,0.93
2019-02-11T11:30:26.753Z,0.82
2019-02-11T11:32:56.699Z,0.85
2019-02-11T11:35:26.667Z,0.70
2019-02-11T11:37:56.215Z,1.00
2019-02-11T11:40:27.093Z,0.98
2019-02-11T11:42:57.066Z,1.02
2019-02-11T11:45:27.881Z,1.30
2019-02-11T11:47:57.545Z,1.12
2019-02-11T11:50:27.132Z,0.70
2019-02-11T11:52:56.769Z,0.60
2019-02-11T11:55:26.816Z,0.70
2019-02-11T11:57:56.600Z,0.90
2019-02-11T12:00:27.661Z,1.17
2019-02-11T12:03:02.806Z,0.40
2019-02-11T12:05:28.534Z,0.90
2019-02-11T12:07:58.498Z,0.82
2019-02-11T12:10:28.069Z,0.70
2019-02-11T12:12:57.736Z,1.05
2019-02-11T12:15:27.785Z,0.40
2019-02-11T12:17:57.287Z,1.27
2019-02-11T12:20:26.801Z,1.55
2019-02-11T12:22:56.330Z,0.57
2019-02-11T12:25:25.809Z,0.55
2019-02-11T12:27:55.345Z,0.80
2019-02-11T12:30:26.039Z,2.33
2019-02-11T12:32:56.203Z,1.30
2019-02-11T12:35:26.170Z,0.55
2019-02-11T12:37:55.862Z,0.82
2019-02-11T12:40:25.565Z,1.12
2019-02-11T12:42:55.198Z,0.80
2019-02-11T12:45:24.975Z,2.25
2019-02-11T12:47:54.800Z,0.57
2019-02-11T12:50:24.385Z,0.68
2019-02-11T12:52:55.022Z,1.00
2019-02-11T12:55:24.678Z,0.80
2019-02-11T12:57:54.402Z,0.82
2019-02-11T13:00:24.118Z,0.70
2019-02-11T13:02:53.930Z,0.93
2019-02-11T13:05:43.373Z,1.52
2019-02-11T13:07:55.327Z,1.10
2019-02-11T13:10:24.857Z,1.00
2019-02-11T13:12:54.621Z,1.00
2019-02-11T13:15:56.532Z,1.55
2019-02-11T13:17:55.704Z,1.32
2019-02-11T13:20:26.391Z,1.77
2019-02-11T13:22:55.877Z,1.80
2019-02-11T13:25:25.572Z,1.72
2019-02-11T13:27:55.115Z,2.42
2019-02-11T13:30:25.004Z,2.22
2019-02-11T13:32:54.732Z,1.20
2019-02-11T13:35:24.301Z,1.95
2019-02-11T13:37:55.650Z,1.55
2019-02-11T13:40:25.228Z,1.90
2019-02-11T13:42:55.291Z,2.05
2019-02-11T13:45:24.772Z,1.80
2019-02-11T13:47:57.504Z,1.75
2019-02-11T13:50:26.151Z,2.42
2019-02-11T13:52:56.154Z,1.50
2019-02-11T13:55:30.037Z,2.08
2019-02-11T13:57:58.233Z,1.45
2019-02-11T14:00:31.953Z,2.10
2019-02-11T14:03:02.949Z,2.83
2019-02-11T14:05:33.716Z,2.17
2019-02-11T14:08:04.138Z,2.12
2019-02-11T14:10:33.758Z,2.12
2019-02-11T14:13:03.530Z,1.45
2019-02-11T14:15:33.228Z,1.90
2019-02-11T14:18:20.984Z,2.62
2019-02-11T14:20:51.704Z,1.67
2019-02-11T14:23:22.489Z,1.50
2019-02-11T14:25:51.967Z,1.82
2019-02-11T14:28:21.966Z,2.05
2019-02-11T14:30:51.553Z,1.90
2019-02-11T14:33:21.104Z,1.72
2019-02-11T14:35:50.672Z,2.55
2019-02-11T14:38:20.173Z,2.87
2019-02-11T14:40:49.612Z,3.17
2019-02-11T14:43:19.112Z,1.65
2019-02-11T14:45:48.621Z,1.65
2019-02-11T14:48:27.946Z,1.57
2019-02-11T14:50:49.779Z,1.50
2019-02-11T14:53:19.316Z,1.65
2019-02-11T14:55:48.807Z,2.22
2019-02-11T14:58:18.497Z,2.20
2019-02-11T15:00:49.029Z,1.82
2019-02-11T15:03:18.523Z,1.45
2019-02-11T15:05:48.070Z,1.30
2019-02-11T15:08:17.679Z,1.52
2019-02-11T15:10:47.208Z,1.82
2019-02-11T15:13:16.735Z,3.22
2019-02-11T15:15:46.308Z,1.55
2019-02-11T15:18:15.880Z,1.40
2019-02-11T15:20:45.443Z,1.10
2019-02-11T15:23:14.964Z,1.32
2019-02-11T15:25:44.520Z,1.50
2019-02-11T15:28:13.972Z,1.65
2019-02-11T15:30:43.460Z,1.52
2019-02-11T15:33:13.048Z,1.47
2019-02-11T15:35:42.608Z,0.85
2019-02-11T15:38:12.147Z,2.55
2019-02-11T15:40:41.920Z,2.10
2019-02-11T15:43:11.441Z,1.70
2019-02-11T15:45:40.975Z,1.50
2019-02-11T15:48:10.532Z,2.70
2019-02-11T15:50:40.178Z,1.45
2019-02-11T15:53:09.702Z,4.50
2019-02-11T15:55:39.258Z,2.90
2019-02-11T15:58:08.839Z,3.10
2019-02-11T16:00:39.780Z,2.55
2019-02-11T16:03:11.684Z,3.35
2019-02-11T16:05:49.236Z,1.47
2019-02-11T16:08:12.362Z,6.35
2019-02-11T16:10:41.943Z,8.95
2019-02-11T16:13:11.508Z,7.87
2019-02-11T16:15:41.208Z,2.83
2019-02-11T16:18:11.701Z,2.20
2019-02-11T16:20:41.222Z,2.50
2019-02-11T16:23:10.945Z,5.42
2019-02-11T16:25:40.444Z,3.25
2019-02-11T16:28:10.160Z,6.28
2019-02-11T16:30:39.734Z,3.85
2019-02-11T16:33:09.323Z,2.05
2019-02-11T16:35:38.874Z,2.08
2019-02-11T16:38:08.329Z,1.75
2019-02-11T16:40:37.926Z,19.70
2019-02-11T16:43:07.436Z,6.65
2019-02-11T16:45:37.022Z,11.33
2019-02-11T16:48:06.670Z,7.20
2019-02-11T16:50:36.334Z,4.55
2019-02-11T16:53:05.816Z,8.45
2019-02-11T16:55:35.430Z,8.40
2019-02-11T16:58:05.255Z,2.50
2019-02-11T17:00:34.719Z,8.63
2019-02-11T17:03:04.578Z,4.20
2019-02-11T17:05:34.078Z,4.97
2019-02-11T17:08:03.539Z,6.47
2019-02-11T17:10:33.254Z,5.95
2019-02-11T17:13:02.768Z,1.80
2019-02-11T17:15:32.287Z,2.62
2019-02-11T17:18:01.843Z,5.47
2019-02-11T17:20:31.378Z,6.08
2019-02-11T17:23:00.916Z,2.72
2019-02-11T17:25:30.402Z,0.60
2019-02-11T17:27:59.869Z,1.05
2019-02-11T17:30:29.502Z,2.70
2019-02-11T17:32:59.192Z,8.43
2019-02-11T17:35:28.766Z,3.47
2019-02-11T17:37:58.330Z,2.27
2019-02-11T17:40:27.832Z,1.00
2019-02-11T17:42:57.423Z,1.07
2019-02-11T17:45:27.342Z,3.30
2019-02-11T17:47:57.347Z,2.08
2019-02-11T17:50:26.923Z,5.53
2019-02-11T17:52:57.390Z,2.72
2019-02-11T17:55:27.052Z,3.77
2019-02-11T17:57:56.770Z,2.58
2019-02-11T18:00:33.903Z,3.45
2019-02-11T18:03:03.394Z,2.33
2019-02-11T18:05:32.926Z,4.70
2019-02-11T18:08:02.535Z,2.12
2019-02-11T18:10:32.086Z,3.92
2019-02-11T18:13:01.639Z,3.08
2019-02-11T18:15:31.147Z,2.17
2019-02-11T18:18:00.694Z,13.45
2019-02-11T18:20:30.226Z,1.90
2019-02-11T18:22:59.845Z,1.92
2019-02-11T18:25:29.390Z,6.70
2019-02-11T18:27:58.864Z,4.50
2019-02-11T18:30:28.430Z,2.67
2019-02-11T18:32:57.912Z,6.62
2019-02-11T18:35:27.428Z,6.22
2019-02-11T18:37:57.028Z,3.33
2019-02-11T18:40:26.523Z,2.85
2019-02-11T18:42:55.994Z,7.22
2019-02-11T18:45:25.585Z,3.25
2019-02-11T18:47:55.211Z,4.58
2019-02-11T18:50:24.788Z,12.07
2019-02-11T18:52:54.333Z,4.50
2019-02-11T18:55:23.810Z,2.70
2019-02-11T18:57:53.319Z,3.83
2019-02-11T19:00:22.916Z,3.67
2019-02-11T19:02:54.039Z,10.82
2019-02-11T19:05:23.803Z,9.68
2019-02-11T19:07:53.494Z,5.03
2019-02-11T19:10:23.495Z,8.30
2019-02-11T19:12:54.185Z,6.03
2019-02-11T19:15:23.796Z,4.10
2019-02-11T19:17:53.400Z,8.80
2019-02-11T19:20:22.983Z,6.40
2019-02-11T19:22:52.510Z,3.55
2019-02-11T19:25:22.167Z,3.72
2019-02-11T19:27:51.807Z,1.82
2019-02-11T19:30:22.920Z,2.77
2019-02-11T19:32:52.396Z,6.55
2019-02-11T19:35:22.119Z,6.17
2019-02-11T19:37:51.624Z,5.87
2019-02-11T19:40:21.397Z,9.63
2019-02-11T19:42:51.081Z,5.30
2019-02-11T19:45:21.044Z,8.50
2019-02-11T19:47:50.557Z,5.70
2019-02-11T19:50:20.318Z,4.75
2019-02-11T19:52:49.943Z,2.42
2019-02-11T19:55:19.445Z,8.95
2019-02-11T19:57:49.008Z,6.95
2019-02-11T20:00:19.952Z,7.08
2019-02-11T20:02:49.963Z,16.40
2019-02-11T20:05:20.142Z,6.90
2019-02-11T20:07:49.690Z,12.13
2019-02-11T20:10:19.784Z,5.28
2019-02-11T20:12:49.309Z,5.62
2019-02-11T20:15:20.620Z,12.95
2019-02-11T20:17:50.128Z,6.85
2019-02-11T20:20:21.223Z,2.90
2019-02-11T20:22:50.775Z,6.58
2019-02-11T20:25:20.295Z,10.95
2019-02-11T20:27:49.875Z,13.32
2019-02-11T20:30:21.523Z,9.93
2019-02-11T20:32:51.040Z,7.58
2019-02-11T20:35:20.842Z,6.72
2019-02-11T20:37:50.371Z,6.90
2019-02-11T20:40:21.257Z,6.35
2019-02-11T20:42:50.926Z,9.53
2019-02-11T20:45:22.873Z,3.25
2019-02-11T20:47:52.437Z,3.62
2019-02-11T20:50:22.192Z,2.65
2019-02-11T20:52:51.777Z,2.75
2019-02-11T20:55:21.355Z,4.08
2019-02-11T20:57:51.738Z,5.10
2019-02-11T21:00:22.685Z,3.30
2019-02-11T21:02:52.155Z,4.50
2019-02-11T21:05:22.005Z,6.40
2019-02-11T21:07:51.496Z,6.10
2019-02-11T21:10:21.053Z,4.28
2019-02-11T21:12:50.621Z,6.83
2019-02-11T21:15:20.290Z,8.80
2019-02-11T21:17:49.897Z,5.65
2019-02-11T21:20:25.314Z,5.60
2019-02-11T21:22:55.896Z,3.92
2019-02-11T21:25:25.423Z,11.35
2019-02-11T21:27:55.102Z,1.90
2019-02-11T21:30:24.600Z,6.00
2019-02-11T21:32:54.106Z,5.30
2019-02-11T21:35:23.715Z,2.77
2019-02-11T21:37:53.226Z,3.67
2019-02-11T21:40:23.276Z,4.45
2019-02-11T21:42:52.762Z,4.95
2019-02-11T21:45:22.310Z,3.70
2019-02-11T21:47:51.923Z,2.60
2019-02-11T21:50:26.838Z,4.78
2019-02-11T21:52:55.038Z,3.98
2019-02-11T21:55:24.754Z,2.47
2019-02-11T21:57:54.196Z,4.08
2019-02-11T22:00:23.716Z,2.05
2019-02-11T22:02:54.183Z,5.15
2019-02-11T22:05:35.051Z,4.37
2019-02-11T22:08:04.716Z,3.05
2019-02-11T22:10:35.084Z,3.25
2019-02-11T22:13:04.983Z,4.25
2019-02-11T22:15:36.698Z,3.27
2019-02-11T22:18:07.366Z,2.58
2019-02-11T22:20:37.163Z,2.00
2019-02-11T22:23:06.728Z,6.75
2019-02-11T22:25:36.225Z,2.87
2019-02-11T22:28:07.841Z,1.75
2019-02-11T22:30:37.786Z,5.25
2019-02-11T22:33:07.284Z,2.25
2019-02-11T22:35:36.772Z,2.20
2019-02-11T22:38:06.305Z,2.55
2019-02-11T22:40:35.866Z,3.30
2019-02-11T22:43:05.456Z,2.80
2019-02-11T22:45:35.099Z,3.52
2019-02-11T22:48:04.522Z,4.58
2019-02-11T22:50:34.121Z,2.85
2019-02-11T22:53:05.929Z,2.70
2019-02-11T22:55:35.425Z,3.17
2019-02-11T22:58:04.938Z,2.55
2019-02-11T23:00:45.991Z,4.78
2019-02-11T23:03:16.031Z,3.72
2019-02-11T23:05:45.694Z,3.90
2019-02-11T23:08:15.257Z,3.02
2019-02-11T23:10:44.924Z,4.15
2019-02-11T23:13:14.445Z,3.92
2019-02-11T23:15:43.915Z,2.85
2019-02-11T23:18:13.496Z,2.87
2019-02-11T23:20:51.485Z,4.50
2019-02-11T23:23:15.061Z,3.42
2019-02-11T23:25:44.594Z,5.20
2019-02-11T23:28:14.055Z,2.40
2019-02-11T23:30:43.721Z,2.55
2019-02-11T23:33:13.354Z,3.08
2019-02-11T23:35:42.837Z,3.87
2019-02-11T23:38:13.419Z,2.90
2019-02-11T23:40:42.900Z,2.40
2019-02-11T23:43:12.372Z,3.60
2019-02-11T23:45:41.921Z,1.90
2019-02-11T23:48:11.425Z,2.72
2019-02-11T23:50:41.026Z,2.85
2019-02-11T23:53:10.521Z,2.77
2019-02-11T23:55:39.969Z,2.52
2019-02-11T23:58:09.489Z,1.42
