createdAt,value
2023-02-12T00:01:25.357Z,100627.37
2023-02-12T00:03:53.536Z,100619.53
2023-02-12T00:06:21.748Z,100616.63
2023-02-12T00:08:51.414Z,100601.47
2023-02-12T00:11:23.544Z,100622.28
2023-02-12T00:13:52.453Z,100628.19
2023-02-12T00:16:23.578Z,100620.09
2023-02-12T00:18:53.498Z,100637.19
2023-02-12T00:21:22.426Z,100640.56
2023-02-12T00:23:50.315Z,100640.66
2023-02-12T00:26:19.592Z,100650.03
2023-02-12T00:28:47.938Z,100657.44
2023-02-12T00:31:18.846Z,100674.91
2023-02-12T00:33:47.260Z,100683.06
2023-02-12T00:36:18.131Z,100684.16
2023-02-12T00:38:46.210Z,100677.22
2023-02-12T00:41:14.436Z,100682.25
2023-02-12T00:43:42.301Z,100677.97
2023-02-12T00:46:10.251Z,100665.19
2023-02-12T00:48:38.777Z,100661.66
2023-02-12T00:51:06.941Z,100659.12
2023-02-12T00:53:35.100Z,100663.41
2023-02-12T00:56:03.647Z,100651.72
2023-02-12T00:58:31.541Z,100651.25
2023-02-12T01:01:00.661Z,100655.31
2023-02-12T01:03:28.814Z,100660.50
2023-02-12T01:06:00.100Z,100669.53
2023-02-12T01:08:28.149Z,100669.19
2023-02-12T01:10:58.400Z,100670.16
2023-02-12T01:13:26.997Z,100669.28
2023-02-12T01:16:19.304Z,100661.38
2023-02-12T01:18:48.122Z,100679.06
2023-02-12T01:21:19.531Z,100685.19
2023-02-12T01:23:50.266Z,100678.59
2023-02-12T01:26:19.590Z,100687.50
2023-02-12T01:28:54.543Z,100690.69
2023-02-12T01:31:25.626Z,100695.19
2023-02-12T01:33:55.614Z,100693.50
2023-02-12T01:36:24.396Z,100694.59
2023-02-12T01:38:52.367Z,100707.56
2023-02-12T01:41:23.174Z,100699.53
2023-02-12T01:44:16.091Z,100691.66
2023-02-12T01:46:45.359Z,100687.34
2023-02-12T01:49:23.999Z,100681.75
2023-02-12T01:51:55.762Z,100681.81
2023-02-12T01:54:24.677Z,100685.38
2023-02-12T01:56:52.861Z,100691.97
2023-02-12T01:59:21.179Z,100687.00
2023-02-12T02:01:49.384Z,100688.50
2023-02-12T02:04:20.222Z,100694.56
2023-02-12T02:06:56.818Z,100693.63
2023-02-12T02:09:29.079Z,100702.16
2023-02-12T02:11:57.029Z,100698.13
2023-02-12T02:14:25.241Z,100705.06
2023-02-12T02:17:01.621Z,100706.62
2023-02-12T02:20:05.898Z,100703.78
2023-02-12T02:23:05.170Z,100699.97
2023-02-12T02:25:45.619Z,100701.37
2023-02-12T02:28:40.918Z,100697.63
2023-02-12T02:31:25.606Z,100697.63
2023-02-12T02:34:11.360Z,100703.25
2023-02-12T02:36:59.786Z,100701.41
2023-02-12T02:39:54.026Z,100700.38
2023-02-12T02:42:33.873Z,100699.09
2023-02-12T02:45:11.848Z,100703.09
2023-02-12T02:47:43.129Z,100703.28
2023-02-12T02:50:14.764Z,100705.00
2023-02-12T02:53:05.767Z,100700.41
2023-02-12T02:55:55.373Z,100713.53
2023-02-12T02:58:26.873Z,100717.31
2023-02-12T03:00:59.132Z,100724.16
2023-02-12T03:03:26.827Z,100724.75
2023-02-12T03:06:09.373Z,100721.97
2023-02-12T03:08:43.736Z,100730.00
2023-02-12T03:11:19.579Z,100742.47
2023-02-12T03:14:03.330Z,100743.28
2023-02-12T03:16:37.374Z,100748.16
2023-02-12T03:19:10.932Z,100748.66
2023-02-12T03:21:45.969Z,100744.75
2023-02-12T03:24:19.818Z,100739.06
2023-02-12T03:26:58.438Z,100747.19
2023-02-12T03:29:26.910Z,100751.63
2023-02-12T03:32:32.137Z,100759.25
2023-02-12T03:35:04.961Z,100761.19
2023-02-12T03:38:02.421Z,100763.03
2023-02-12T03:41:06.826Z,100767.34
2023-02-12T03:43:42.844Z,100768.06
2023-02-12T03:46:20.958Z,100769.03
2023-02-12T03:49:01.670Z,100778.06
2023-02-12T03:51:32.499Z,100776.66
2023-02-12T03:54:01.634Z,100788.69
2023-02-12T03:56:35.198Z,100786.41
2023-02-12T03:59:05.421Z,100790.28
2023-02-12T04:01:35.289Z,100802.97
2023-02-12T04:04:06.581Z,100795.19
2023-02-12T04:06:34.918Z,100800.91
2023-02-12T04:09:06.917Z,100812.97
2023-02-12T04:12:02.835Z,100822.53
2023-02-12T04:14:49.125Z,100838.25
2023-02-12T04:17:30.664Z,100842.00
2023-02-12T04:20:03.536Z,100846.06
2023-02-12T04:22:55.711Z,100846.44
2023-02-12T04:25:44.564Z,100843.94
2023-02-12T04:28:24.539Z,100844.72
2023-02-12T04:31:09.266Z,100849.28
2023-02-12T04:33:50.984Z,100858.53
2023-02-12T04:36:25.464Z,100863.72
2023-02-12T04:38:57.557Z,100864.75
2023-02-12T04:41:26.415Z,100856.22
2023-02-12T04:43:54.142Z,100858.88
2023-02-12T04:46:21.936Z,100868.13
2023-02-12T04:48:55.947Z,100862.78
2023-02-12T04:51:24.217Z,100870.09
2023-02-12T04:53:52.422Z,100868.38
2023-02-12T04:56:20.215Z,100883.03
2023-02-12T04:58:47.949Z,100880.56
2023-02-12T05:01:16.219Z,100884.84
2023-02-12T05:03:44.121Z,100882.19
2023-02-12T05:06:11.884Z,100885.22
2023-02-12T05:08:40.003Z,100886.34
2023-02-12T05:11:09.384Z,100895.88
2023-02-12T05:13:37.788Z,100896.94
2023-02-12T05:16:07.298Z,100909.22
2023-02-12T05:18:35.712Z,100919.28
2023-02-12T05:21:05.432Z,100929.22
2023-02-12T05:23:35.908Z,100932.09
2023-02-12T05:26:08.170Z,100929.66
2023-02-12T05:28:38.694Z,100935.81
2023-02-12T05:31:09.989Z,100932.37
2023-02-12T05:33:38.211Z,100942.78
2023-02-12T05:36:11.351Z,100951.75
2023-02-12T05:38:40.074Z,100938.75
2023-02-12T05:41:18.301Z,100938.94
2023-02-12T05:43:49.838Z,100940.56
2023-02-12T05:46:18.723Z,100952.59
2023-02-12T05:48:47.464Z,100948.94
2023-02-12T05:51:20.719Z,100950.78
2023-02-12T05:53:50.372Z,100954.84
2023-02-12T05:56:38.053Z,100973.19
2023-02-12T05:59:08.839Z,100973.75
2023-02-12T06:01:39.353Z,100978.47
2023-02-12T06:04:11.067Z,100983.97
2023-02-12T06:06:38.906Z,100999.25
2023-02-12T06:09:07.044Z,101004.16
2023-02-12T06:11:35.405Z,101001.31
2023-02-12T06:14:07.273Z,101005.38
2023-02-12T06:16:35.752Z,101005.34
2023-02-12T06:19:05.930Z,101017.16
2023-02-12T06:21:34.161Z,101012.28
2023-02-12T06:24:02.252Z,101022.06
2023-02-12T06:26:30.056Z,101022.88
2023-02-12T06:28:57.800Z,101016.97
2023-02-12T06:31:28.286Z,101020.22
2023-02-12T06:34:15.228Z,101029.38
2023-02-12T06:36:47.174Z,101029.19
2023-02-12T06:39:16.946Z,101023.91
2023-02-12T06:41:45.209Z,101027.59
2023-02-12T06:44:13.603Z,101037.16
2023-02-12T06:46:41.483Z,101040.03
2023-02-12T06:49:12.183Z,101048.56
2023-02-12T06:51:40.655Z,101049.41
2023-02-12T06:54:17.019Z,101049.78
2023-02-12T06:56:45.110Z,101052.62
2023-02-12T06:59:16.062Z,101058.34
2023-02-12T07:01:44.481Z,101063.44
2023-02-12T07:04:12.907Z,101066.88
2023-02-12T07:06:40.917Z,101063.59
2023-02-12T07:09:14.375Z,101063.56
2023-02-12T07:11:42.758Z,101071.34
2023-02-12T07:14:16.850Z,101077.19
2023-02-12T07:16:47.443Z,101081.25
2023-02-12T07:19:15.454Z,101081.19
2023-02-12T07:21:43.742Z,101088.06
2023-02-12T07:24:13.881Z,101098.19
2023-02-12T07:26:42.732Z,101105.22
2023-02-12T07:29:10.881Z,101124.13
2023-02-12T07:31:39.087Z,101116.41
2023-02-12T07:34:07.333Z,101116.19
2023-02-12T07:36:35.714Z,101121.25
2023-02-12T07:39:06.376Z,101121.03
2023-02-12T07:41:36.073Z,101124.19
2023-02-12T07:44:10.365Z,101132.16
2023-02-12T07:46:46.285Z,101135.44
2023-02-12T07:49:19.061Z,101132.56
2023-02-12T07:51:47.715Z,101131.41
2023-02-12T07:54:15.908Z,101123.72
2023-02-12T07:56:44.882Z,101132.53
2023-02-12T07:59:14.476Z,101135.88
2023-02-12T08:01:47.179Z,101135.31
2023-02-12T08:04:19.051Z,101145.41
2023-02-12T08:06:49.077Z,101139.19
2023-02-12T08:09:19.592Z,101151.09
2023-02-12T08:11:48.035Z,101158.66
2023-02-12T08:14:18.715Z,101147.19
2023-02-12T08:16:48.380Z,101151.94
2023-02-12T08:19:20.532Z,101154.28
2023-02-12T08:21:52.193Z,101159.28
2023-02-12T08:24:20.509Z,101163.66
2023-02-12T08:26:48.288Z,101155.78
2023-02-12T08:29:22.379Z,101159.25
2023-02-12T08:31:51.267Z,101157.16
2023-02-12T08:34:19.385Z,101157.62
2023-02-12T08:36:51.099Z,101165.97
2023-02-12T08:39:21.729Z,101164.75
2023-02-12T08:41:50.406Z,101168.87
2023-02-12T08:44:19.546Z,101174.56
2023-02-12T08:46:49.947Z,101174.59
2023-02-12T08:49:26.507Z,101178.09
2023-02-12T08:51:56.334Z,101174.50
2023-02-12T08:58:05.638Z,101180.03
2023-02-12T09:00:33.791Z,101184.75
2023-02-12T09:03:01.622Z,101190.28
2023-02-12T09:05:32.360Z,101200.53
2023-02-12T09:08:09.233Z,101201.78
2023-02-12T09:10:40.705Z,101203.81
2023-02-12T09:13:13.136Z,101210.63
2023-02-12T09:15:45.524Z,101216.34
2023-02-12T09:18:14.436Z,101215.53
2023-02-12T09:20:46.172Z,101226.00
2023-02-12T09:23:14.733Z,101227.16
2023-02-12T09:25:43.642Z,101229.81
2023-02-12T09:28:13.533Z,101232.03
2023-02-12T09:30:42.050Z,101230.28
2023-02-12T09:33:11.035Z,101247.53
2023-02-12T09:35:39.722Z,101244.69
2023-02-12T09:38:08.417Z,101252.34
2023-02-12T09:40:44.437Z,101240.56
2023-02-12T09:43:19.785Z,101241.13
2023-02-12T09:45:58.797Z,101239.47
2023-02-12T09:48:42.454Z,101249.50
2023-02-12T09:51:10.869Z,101247.66
2023-02-12T09:53:45.510Z,101248.38
2023-02-12T09:56:15.394Z,101255.06
2023-02-12T09:58:57.459Z,101258.88
2023-02-12T10:01:27.300Z,101260.34
2023-02-12T10:03:58.256Z,101255.47
2023-02-12T10:06:27.550Z,101258.91
2023-02-12T10:09:07.497Z,101257.50
2023-02-12T10:11:49.709Z,101254.72
2023-02-12T10:14:20.674Z,101261.00
2023-02-12T10:17:08.715Z,101266.03
2023-02-12T10:20:07.018Z,101261.72
2023-02-12T10:22:58.352Z,101267.84
2023-02-12T10:25:31.563Z,101268.31
2023-02-12T10:31:13.018Z,101267.09
2023-02-12T10:33:48.189Z,101274.63
2023-02-12T10:36:41.488Z,101278.25
2023-02-12T10:39:21.073Z,101282.19
2023-02-12T10:41:56.631Z,101290.69
2023-02-12T10:44:24.624Z,101281.25
2023-02-12T10:53:51.013Z,101281.00
2023-02-12T10:56:21.313Z,101288.72
2023-02-12T10:58:49.760Z,101291.53
2023-02-12T11:01:22.128Z,101284.72
2023-02-12T11:03:50.440Z,101285.66
2023-02-12T11:06:26.467Z,101281.53
2023-02-12T11:08:56.135Z,101287.75
2023-02-12T11:11:38.370Z,101282.41
2023-02-12T11:14:14.750Z,101290.59
2023-02-12T11:16:51.332Z,101286.78
2023-02-12T11:19:27.120Z,101284.41
2023-02-12T11:22:12.526Z,101291.41
2023-02-12T11:24:40.645Z,101294.41
2023-02-12T11:27:15.384Z,101290.28
2023-02-12T11:29:48.046Z,101291.84
2023-02-12T11:32:19.414Z,101294.72
2023-02-12T11:35:18.992Z,101299.75
2023-02-12T11:37:47.140Z,101295.78
2023-02-12T11:40:42.092Z,101301.09
2023-02-12T11:43:17.367Z,101299.09
2023-02-12T11:45:48.190Z,101303.91
2023-02-12T11:48:37.387Z,101308.16
2023-02-12T11:51:08.356Z,101299.41
2023-02-12T11:53:43.303Z,101301.84
2023-02-12T11:56:12.562Z,101305.22
2023-02-12T11:58:40.741Z,101308.09
2023-02-12T12:01:28.013Z,101311.72
2023-02-12T12:04:04.584Z,101309.41
2023-02-12T12:06:46.411Z,101292.78
2023-02-12T12:09:21.285Z,101300.53
2023-02-12T12:12:21.979Z,101289.09
2023-02-12T12:14:56.612Z,101298.16
2023-02-12T12:17:31.568Z,101282.13
2023-02-12T12:20:09.520Z,101288.66
2023-02-12T12:23:07.926Z,101283.88
2023-02-12T12:25:42.438Z,101288.44
2023-02-12T12:28:44.328Z,101282.94
2023-02-12T12:31:14.718Z,101275.88
2023-02-12T12:34:12.320Z,101276.72
2023-02-12T12:37:28.005Z,101279.38
2023-02-12T12:40:21.887Z,101278.16
2023-02-12T12:43:07.315Z,101285.97
2023-02-12T12:46:04.635Z,101283.03
2023-02-12T12:48:35.936Z,101289.47
2023-02-12T12:51:13.401Z,101289.81
2023-02-12T12:53:50.531Z,101284.91
2023-02-12T12:56:51.917Z,101290.69
2023-02-12T12:59:49.764Z,101287.41
2023-02-12T13:02:55.250Z,101275.59
2023-02-12T13:06:02.119Z,101287.84
2023-02-12T13:08:42.698Z,101273.66
2023-02-12T13:11:55.854Z,101270.31
2023-02-12T13:15:00.885Z,101269.97
2023-02-12T13:17:57.322Z,101272.22
2023-02-12T13:20:47.347Z,101272.13
2023-02-12T13:23:29.133Z,101267.44
2023-02-12T13:26:14.909Z,101271.19
2023-02-12T13:28:53.892Z,101267.00
2023-02-12T13:31:32.883Z,101269.19
2023-02-12T13:34:07.237Z,101270.63
2023-02-12T13:36:36.833Z,101268.72
2023-02-12T13:39:32.744Z,101268.75
2023-02-12T13:42:11.991Z,101268.34
2023-02-12T13:44:56.447Z,101262.25
2023-02-12T13:47:49.282Z,101270.44
2023-02-12T13:50:17.237Z,101274.59
2023-02-12T13:53:01.188Z,101276.09
2023-02-12T13:55:38.458Z,101278.47
2023-02-12T13:58:31.511Z,101273.34
2023-02-12T14:01:03.886Z,101283.44
2023-02-12T14:03:32.641Z,101281.56
2023-02-12T14:06:27.153Z,101276.72
2023-02-12T14:09:09.395Z,101276.41
2023-02-12T14:11:51.872Z,101284.44
2023-02-12T14:14:30.076Z,101275.56
2023-02-12T14:16:58.011Z,101275.28
2023-02-12T14:19:50.675Z,101277.87
2023-02-12T14:22:27.779Z,101273.19
2023-02-12T14:25:24.742Z,101279.06
2023-02-12T14:28:06.213Z,101273.84
2023-02-12T14:30:40.160Z,101282.03
2023-02-12T14:33:08.079Z,101288.47
2023-02-12T14:35:41.740Z,101286.81
2023-02-12T14:38:10.013Z,101283.19
2023-02-12T14:40:41.328Z,101288.09
2023-02-12T14:43:34.194Z,101291.06
2023-02-12T14:46:24.154Z,101283.91
2023-02-12T14:48:52.078Z,101281.19
2023-02-12T14:51:33.335Z,101284.37
2023-02-12T14:54:01.390Z,101295.41
2023-02-12T14:56:34.916Z,101286.69
2023-02-12T14:59:03.483Z,101285.44
2023-02-12T15:01:34.080Z,101286.66
2023-02-12T15:04:27.410Z,101286.12
2023-02-12T15:06:59.608Z,101285.81
2023-02-12T15:09:40.348Z,101291.84
2023-02-12T15:12:17.432Z,101301.19
2023-02-12T15:14:52.558Z,101301.34
2023-02-12T15:17:24.535Z,101305.25
2023-02-12T15:20:06.174Z,101303.69
2023-02-12T15:22:37.026Z,101304.84
2023-02-12T15:25:16.924Z,101301.69
2023-02-12T15:27:47.130Z,101308.25
2023-02-12T15:30:29.133Z,101297.44
2023-02-12T15:32:59.027Z,101301.41
2023-02-12T15:35:32.570Z,101299.28
2023-02-12T15:38:01.158Z,101301.87
2023-02-12T15:40:31.293Z,101310.31
2023-02-12T15:43:00.335Z,101308.81
2023-02-12T15:45:33.413Z,101308.00
2023-02-12T15:48:22.630Z,101301.00
2023-02-12T15:51:10.137Z,101313.97
2023-02-12T15:53:39.704Z,101314.25
2023-02-12T15:56:17.033Z,101319.03
2023-02-12T15:58:54.782Z,101313.38
2023-02-12T16:01:35.572Z,101318.13
2023-02-12T16:04:06.316Z,101332.53
2023-02-12T16:06:35.553Z,101331.25
2023-02-12T16:09:13.554Z,101334.50
2023-02-12T16:11:44.227Z,101337.72
2023-02-12T16:14:37.116Z,101342.78
2023-02-12T16:17:20.305Z,101354.03
2023-02-12T16:19:58.711Z,101345.47
2023-02-12T16:22:42.609Z,101350.16
2023-02-12T16:25:24.852Z,101355.91
2023-02-12T16:28:16.251Z,101355.25
2023-02-12T16:30:45.001Z,101363.31
2023-02-12T16:33:36.770Z,101364.22
2023-02-12T16:36:12.143Z,101373.34
2023-02-12T16:38:44.071Z,101372.84
2023-02-12T16:41:18.182Z,101374.69
2023-02-12T16:43:48.346Z,101377.47
2023-02-12T16:46:17.744Z,101384.94
2023-02-12T16:48:50.248Z,101387.91
2023-02-12T16:51:25.246Z,101390.69
2023-02-12T16:53:57.682Z,101384.34
2023-02-12T16:56:28.559Z,101396.66
2023-02-12T16:58:58.315Z,101402.63
2023-02-12T17:01:29.570Z,101400.03
2023-02-12T17:03:59.976Z,101406.59
2023-02-12T17:06:30.690Z,101413.59
2023-02-12T17:08:58.829Z,101419.22
2023-02-12T17:11:27.635Z,101417.03
2023-02-12T17:13:56.414Z,101423.97
2023-02-12T17:16:30.733Z,101427.47
2023-02-12T17:19:01.893Z,101428.94
2023-02-12T17:21:33.761Z,101425.91
2023-02-12T17:24:02.145Z,101423.22
2023-02-12T17:26:30.173Z,101431.22
2023-02-12T17:28:58.661Z,101426.75
2023-02-12T17:31:27.260Z,101426.75
2023-02-12T17:33:55.132Z,101429.06
2023-02-12T17:36:23.107Z,101421.69
2023-02-12T17:38:51.408Z,101425.38
2023-02-12T17:41:19.773Z,101433.78
2023-02-12T17:43:48.738Z,101436.03
2023-02-12T17:46:24.895Z,101439.28
2023-02-12T17:48:52.871Z,101440.69
2023-02-12T17:51:23.028Z,101437.41
2023-02-12T17:53:51.385Z,101443.16
2023-02-12T17:56:21.862Z,101439.66
2023-02-12T17:58:50.840Z,101444.19
2023-02-12T18:01:21.289Z,101447.88
2023-02-12T18:03:49.617Z,101442.94
2023-02-12T18:06:30.958Z,101442.72
2023-02-12T18:08:59.902Z,101440.50
2023-02-12T18:11:29.696Z,101450.09
2023-02-12T18:14:00.197Z,101446.00
2023-02-12T18:16:33.311Z,101446.81
2023-02-12T18:19:02.543Z,101445.25
2023-02-12T18:21:30.876Z,101454.44
2023-02-12T18:23:58.912Z,101452.41
2023-02-12T18:26:26.804Z,101443.81
2023-02-12T18:28:59.774Z,101451.41
2023-02-12T18:31:28.728Z,101447.28
2023-02-12T18:33:57.311Z,101451.41
2023-02-12T18:36:25.326Z,101451.78
2023-02-12T18:38:53.138Z,101450.34
2023-02-12T18:41:24.612Z,101453.84
2023-02-12T18:43:53.147Z,101454.44
2023-02-12T18:46:23.679Z,101457.72
2023-02-12T18:48:52.396Z,101461.16
2023-02-12T18:51:23.227Z,101461.41
2023-02-12T18:53:59.414Z,101467.78
2023-02-12T18:56:29.123Z,101463.25
2023-02-12T18:58:58.595Z,101463.31
2023-02-12T19:01:27.547Z,101468.41
2023-02-12T19:03:58.214Z,101474.75
2023-02-12T19:06:27.518Z,101473.50
2023-02-12T19:08:59.857Z,101465.75
2023-02-12T19:11:28.681Z,101484.97
2023-02-12T19:13:56.995Z,101487.84
2023-02-12T19:16:25.614Z,101486.81
2023-02-12T19:18:55.655Z,101493.59
2023-02-12T19:21:23.759Z,101490.28
2023-02-12T19:23:56.573Z,101500.50
2023-02-12T19:26:25.559Z,101500.09
2023-02-12T19:28:53.262Z,101498.50
2023-02-12T19:31:28.723Z,101498.50
2023-02-12T19:33:59.852Z,101504.63
2023-02-12T19:36:29.954Z,101506.62
2023-02-12T19:38:58.660Z,101512.78
2023-02-12T19:41:28.415Z,101512.59
2023-02-12T19:43:58.157Z,101518.13
2023-02-12T19:46:28.835Z,101515.03
2023-02-12T19:48:58.925Z,101518.72
2023-02-12T19:51:30.110Z,101517.09
2023-02-12T19:54:03.091Z,101507.87
2023-02-12T19:56:31.484Z,101512.97
2023-02-12T19:58:59.966Z,101515.44
2023-02-12T20:01:28.434Z,101522.81
2023-02-12T20:03:57.129Z,101529.53
2023-02-12T20:06:27.976Z,101521.78
2023-02-12T20:08:56.386Z,101525.84
2023-02-12T20:11:26.799Z,101522.78
2023-02-12T20:13:55.699Z,101530.97
2023-02-12T20:16:29.668Z,101537.47
2023-02-12T20:19:05.009Z,101529.94
2023-02-12T20:21:34.300Z,101537.72
2023-02-12T20:24:02.307Z,101540.53
2023-02-12T20:26:31.592Z,101545.63
2023-02-12T20:29:02.335Z,101547.88
2023-02-12T20:31:33.707Z,101543.97
2023-02-12T20:34:05.907Z,101539.06
2023-02-12T20:36:37.730Z,101551.91
2023-02-12T20:39:08.033Z,101551.63
2023-02-12T20:41:36.744Z,101550.56
2023-02-12T20:44:06.316Z,101558.94
2023-02-12T20:46:35.403Z,101555.66
2023-02-12T20:49:06.440Z,101557.47
2023-02-12T20:51:35.271Z,101561.38
2023-02-12T20:54:03.713Z,101557.25
2023-02-12T20:56:33.943Z,101558.31
2023-02-12T20:59:04.400Z,101561.53
2023-02-12T21:01:38.063Z,101561.91
2023-02-12T21:04:17.193Z,101562.00
2023-02-12T21:06:45.250Z,101559.25
2023-02-12T21:09:14.463Z,101563.84
2023-02-12T21:11:43.756Z,101569.56
2023-02-12T21:14:21.875Z,101561.47
2023-02-12T21:16:55.255Z,101561.47
2023-02-12T21:19:23.754Z,101562.78
2023-02-12T21:21:52.022Z,101565.69
2023-02-12T21:24:22.839Z,101558.13
2023-02-12T21:26:52.017Z,101557.00
2023-02-12T21:29:20.819Z,101557.06
2023-02-12T21:31:50.567Z,101559.37
2023-02-12T21:34:20.968Z,101553.59
2023-02-12T21:36:50.798Z,101560.44
2023-02-12T21:39:21.127Z,101562.47
2023-02-12T21:41:51.474Z,101551.28
2023-02-12T21:44:19.962Z,101551.34
2023-02-12T21:46:47.781Z,101561.75
2023-02-12T21:49:18.163Z,101571.50
2023-02-12T21:51:46.100Z,101576.66
2023-02-12T21:54:15.319Z,101564.84
2023-02-12T21:56:44.979Z,101572.47
2023-02-12T21:59:13.646Z,101567.31
2023-02-12T22:01:47.210Z,101571.31
2023-02-12T22:04:15.168Z,101561.19
2023-02-12T22:06:45.433Z,101569.72
2023-02-12T22:09:15.044Z,101572.03
2023-02-12T22:11:43.524Z,101579.41
2023-02-12T22:14:16.011Z,101576.66
2023-02-12T22:16:44.623Z,101578.69
2023-02-12T22:19:12.855Z,101578.19
2023-02-12T22:21:41.867Z,101587.38
2023-02-12T22:24:12.473Z,101586.28
2023-02-12T22:26:40.152Z,101595.69
2023-02-12T22:29:10.280Z,101582.81
2023-02-12T22:31:40.485Z,101582.22
2023-02-12T22:34:12.307Z,101595.81
2023-02-12T22:36:40.881Z,101597.31
2023-02-12T22:39:10.397Z,101597.25
2023-02-12T22:41:38.728Z,101595.19
2023-02-12T22:44:06.668Z,101595.81
2023-02-12T22:46:34.299Z,101596.84
2023-02-12T22:49:02.704Z,101598.03
2023-02-12T22:51:32.043Z,101593.28
2023-02-12T22:54:00.634Z,101601.59
2023-02-12T22:56:28.326Z,101603.97
2023-02-12T22:58:57.894Z,101593.09
2023-02-12T23:01:26.214Z,101596.31
2023-02-12T23:03:54.151Z,101595.44
2023-02-12T23:06:25.934Z,101596.06
2023-02-12T23:08:54.464Z,101597.75
2023-02-12T23:11:22.729Z,101597.59
2023-02-12T23:13:50.421Z,101597.19
2023-02-12T23:16:18.217Z,101601.53
2023-02-12T23:18:46.923Z,101599.19
2023-02-12T23:21:14.591Z,101604.94
2023-02-12T23:23:42.589Z,101606.66
2023-02-12T23:26:10.470Z,101597.25
2023-02-12T23:28:38.523Z,101600.84
2023-02-12T23:31:06.302Z,101604.00
2023-02-12T23:33:34.879Z,101600.75
2023-02-12T23:36:02.541Z,101596.81
2023-02-12T23:38:30.107Z,101595.09
2023-02-12T23:40:58.423Z,101603.37
2023-02-12T23:43:26.197Z,101607.22
2023-02-12T23:45:53.789Z,101606.84
2023-02-12T23:48:21.738Z,101601.97
2023-02-12T23:50:54.195Z,101602.34
2023-02-12T23:53:22.361Z,101605.16
2023-02-12T23:55:50.606Z,101602.44
2023-02-12T23:58:18.723Z,101596.41
