createdAt,value
2024-04-15T00:00:06.416Z,94813.00
2024-04-15T00:01:06.559Z,94808.00
2024-04-15T00:02:06.426Z,94801.00
2024-04-15T00:03:06.533Z,94796.00
2024-04-15T00:04:06.529Z,94798.00
2024-04-15T00:05:06.615Z,94801.00
2024-04-15T00:06:06.560Z,94807.00
2024-04-15T00:07:06.544Z,94806.00
2024-04-15T00:08:06.590Z,94808.00
2024-04-15T00:09:06.576Z,94809.00
2024-04-15T00:10:06.646Z,94803.00
2024-04-15T00:11:06.713Z,94795.00
2024-04-15T00:12:06.675Z,94797.00
2024-04-15T00:13:06.832Z,94801.00
2024-04-15T00:14:06.710Z,94804.00
2024-04-15T00:15:06.730Z,94805.00
2024-04-15T00:16:06.874Z,94798.00
2024-04-15T00:17:06.784Z,94792.00
2024-04-15T00:18:06.899Z,94790.00
2024-04-15T00:19:06.899Z,94791.00
2024-04-15T00:20:06.869Z,94787.00
2024-04-15T00:21:06.854Z,94780.00
2024-04-15T00:22:06.971Z,94783.00
2024-04-15T00:23:06.997Z,94786.00
2024-04-15T00:24:07.011Z,94786.00
2024-04-15T00:25:07.041Z,94785.00
2024-04-15T00:26:07.010Z,94782.00
2024-04-15T00:27:07.046Z,94777.00
2024-04-15T00:28:07.102Z,94775.00
2024-04-15T00:29:07.063Z,94772.00
2024-04-15T00:30:07.111Z,94772.00
2024-04-15T00:31:07.172Z,94771.00
2024-04-15T00:32:07.185Z,94771.00
2024-04-15T00:33:07.349Z,94772.00
2024-04-15T00:34:07.221Z,94773.00
2024-04-15T00:35:07.261Z,94773.00
2024-04-15T00:36:07.265Z,94772.00
2024-04-15T00:37:07.339Z,94767.00
2024-04-15T00:38:07.351Z,94766.00
2024-04-15T00:39:07.410Z,94763.00
2024-04-15T00:40:07.427Z,94760.00
2024-04-15T00:41:07.409Z,94758.00
2024-04-15T00:42:07.454Z,94753.00
2024-04-15T00:43:07.509Z,94749.00
2024-04-15T00:44:07.505Z,94754.00
2024-04-15T00:45:07.541Z,94751.00
2024-04-15T00:46:07.701Z,94753.00
2024-04-15T00:47:07.686Z,94746.00
2024-04-15T00:48:07.719Z,94744.00
2024-04-15T00:49:07.641Z,94743.00
2024-04-15T00:50:07.680Z,94746.00
2024-04-15T00:51:07.708Z,94742.00
2024-04-15T00:52:07.769Z,94738.00
2024-04-15T00:53:07.790Z,94738.00
2024-04-15T00:54:07.844Z,94736.00
2024-04-15T00:55:07.969Z,94726.00
2024-04-15T00:56:07.845Z,94722.00
2024-04-15T00:57:07.867Z,94730.00
2024-04-15T00:58:07.996Z,94736.00
2024-04-15T00:59:07.934Z,94736.00
2024-04-15T01:00:07.945Z,94736.00
2024-04-15T01:01:08.016Z,94730.00
2024-04-15T01:02:08.138Z,94726.00
2024-04-15T01:03:08.088Z,94723.00
2024-04-15T01:04:08.122Z,94732.00
2024-04-15T01:05:08.325Z,94734.00
2024-04-15T01:06:08.129Z,94728.00
2024-04-15T01:07:08.248Z,94719.00
2024-04-15T01:08:08.303Z,94715.00
2024-04-15T01:09:08.267Z,94714.00
2024-04-15T01:10:08.403Z,94716.00
2024-04-15T01:11:08.325Z,94718.00
2024-04-15T01:12:08.378Z,94719.00
2024-04-15T01:13:08.453Z,94721.00
2024-04-15T01:14:08.397Z,94717.00
2024-04-15T01:15:08.408Z,94714.00
2024-04-15T01:16:08.499Z,94713.00
2024-04-15T01:17:08.491Z,94714.00
2024-04-15T01:18:08.663Z,94712.00
2024-04-15T01:19:08.580Z,94713.00
2024-04-15T01:20:08.590Z,94712.00
2024-04-15T01:21:08.594Z,94710.00
2024-04-15T01:22:11.042Z,94711.00
2024-04-15T01:23:08.765Z,94712.00
2024-04-15T01:24:08.768Z,94713.00
2024-04-15T01:25:08.926Z,94713.00
2024-04-15T01:26:08.853Z,94708.00
2024-04-15T01:27:08.890Z,94707.00
2024-04-15T01:28:08.930Z,94708.00
2024-04-15T01:29:08.921Z,94709.00
2024-04-15T01:30:08.952Z,94707.00
2024-04-15T01:31:09.063Z,94707.00
2024-04-15T01:32:09.047Z,94708.00
2024-04-15T01:33:09.090Z,94708.00
2024-04-15T01:34:09.114Z,94704.00
2024-04-15T01:35:09.108Z,94698.00
2024-04-15T01:36:09.145Z,94687.00
2024-04-15T01:37:09.211Z,94684.00
2024-04-15T01:38:09.194Z,94681.00
2024-04-15T01:39:09.236Z,94677.00
2024-04-15T01:40:09.270Z,94674.00
2024-04-15T01:41:09.300Z,94672.00
2024-04-15T01:42:09.349Z,94674.00
2024-04-15T01:43:09.405Z,94681.00
2024-04-15T01:44:09.382Z,94684.00
2024-04-15T01:45:09.406Z,94682.00
2024-04-15T01:46:09.512Z,94683.00
2024-04-15T01:47:09.471Z,94682.00
2024-04-15T01:48:09.528Z,94675.00
2024-04-15T01:49:09.595Z,94669.00
2024-04-15T01:50:09.550Z,94673.00
2024-04-15T01:51:09.589Z,94673.00
2024-04-15T01:52:09.635Z,94666.00
2024-04-15T01:53:09.695Z,94666.00
2024-04-15T01:54:09.693Z,94667.00
2024-04-15T01:55:09.810Z,94675.00
2024-04-15T01:56:09.768Z,94674.00
2024-04-15T01:57:09.758Z,94666.00
2024-04-15T01:58:09.851Z,94660.00
2024-04-15T01:59:09.889Z,94653.00
2024-04-15T02:00:09.891Z,94652.00
2024-04-15T02:01:10.116Z,94667.00
2024-04-15T02:02:09.953Z,94671.00
2024-04-15T02:03:10.147Z,94665.00
2024-04-15T02:04:10.107Z,94659.00
2024-04-15T02:05:10.076Z,94658.00
2024-04-15T02:06:10.121Z,94653.00
2024-04-15T02:07:10.178Z,94653.00
2024-04-15T02:08:10.200Z,94654.00
2024-04-15T02:09:10.202Z,94652.00
2024-04-15T02:10:10.327Z,94643.00
2024-04-15T02:11:10.352Z,94645.00
2024-04-15T02:12:10.377Z,94645.00
2024-04-15T02:13:10.486Z,94645.00
2024-04-15T02:14:10.416Z,94641.00
2024-04-15T02:15:10.470Z,94640.00
2024-04-15T02:16:10.494Z,94640.00
2024-04-15T02:17:10.513Z,94636.00
2024-04-15T02:18:10.731Z,94629.00
2024-04-15T02:19:10.797Z,94616.00
2024-04-15T02:20:10.684Z,94607.00
2024-04-15T02:21:10.711Z,94612.00
2024-04-15T02:22:10.874Z,94621.00
2024-04-15T02:23:10.767Z,94626.00
2024-04-15T02:24:10.812Z,94622.00
2024-04-15T02:25:10.909Z,94621.00
2024-04-15T02:26:10.881Z,94614.00
2024-04-15T02:27:10.960Z,94609.00
2024-04-15T02:28:11.169Z,94616.00
2024-04-15T02:29:11.072Z,94622.00
2024-04-15T02:30:11.074Z,94627.00
2024-04-15T02:31:11.125Z,94623.00
2024-04-15T02:32:11.245Z,94613.00
2024-04-15T02:33:11.155Z,94613.00
2024-04-15T02:34:11.266Z,94614.00
2024-04-15T02:35:11.223Z,94615.00
2024-04-15T02:36:11.261Z,94613.00
2024-04-15T02:37:11.388Z,94606.00
2024-04-15T02:38:11.374Z,94600.00
2024-04-15T02:39:11.402Z,94610.00
2024-04-15T02:40:11.475Z,94615.00
2024-04-15T02:41:11.559Z,94613.00
2024-04-15T02:42:11.530Z,94607.00
2024-04-15T02:43:11.624Z,94603.00
2024-04-15T02:44:11.584Z,94599.00
2024-04-15T02:45:11.625Z,94601.00
2024-04-15T02:46:11.693Z,94600.00
2024-04-15T02:47:11.738Z,94600.00
2024-04-15T02:48:11.771Z,94606.00
2024-04-15T02:49:11.835Z,94609.00
2024-04-15T02:50:11.834Z,94605.00
2024-04-15T02:51:11.892Z,94597.00
2024-04-15T02:52:11.951Z,94595.00
2024-04-15T02:53:11.924Z,94598.00
2024-04-15T02:54:11.966Z,94599.00
2024-04-15T02:55:12.149Z,94600.00
2024-04-15T02:56:12.060Z,94600.00
2024-04-15T02:57:12.075Z,94598.00
2024-04-15T02:58:12.210Z,94596.00
2024-04-15T02:59:12.163Z,94596.00
2024-04-15T03:00:12.197Z,94585.00
2024-04-15T03:01:12.300Z,94579.00
2024-04-15T03:02:12.373Z,94590.00
2024-04-15T03:03:12.368Z,94596.00
2024-04-15T03:04:12.448Z,94590.00
2024-04-15T03:05:12.468Z,94577.00
2024-04-15T03:06:12.441Z,94561.00
2024-04-15T03:07:12.630Z,94567.00
2024-04-15T03:08:12.544Z,94574.00
2024-04-15T03:09:12.575Z,94576.00
2024-04-15T03:10:12.726Z,94573.00
2024-04-15T03:11:12.670Z,94568.00
2024-04-15T03:12:12.680Z,94562.00
2024-04-15T03:13:12.719Z,94563.00
2024-04-15T03:14:12.785Z,94567.00
2024-04-15T03:15:12.788Z,94566.00
2024-04-15T03:16:19.785Z,94559.00
2024-04-15T03:17:13.831Z,94554.00
2024-04-15T03:18:12.871Z,94550.00
2024-04-15T03:19:12.886Z,94556.00
2024-04-15T03:20:12.826Z,94561.00
2024-04-15T03:21:12.819Z,94559.00
2024-04-15T03:22:12.910Z,94557.00
2024-04-15T03:23:12.844Z,94553.00
2024-04-15T03:24:12.860Z,94548.00
2024-04-15T03:25:12.903Z,94548.00
2024-04-15T03:26:12.856Z,94548.00
2024-04-15T03:27:12.821Z,94552.00
2024-04-15T03:28:12.887Z,94546.00
2024-04-15T03:29:12.841Z,94540.00
2024-04-15T03:30:12.823Z,94535.00
2024-04-15T03:31:12.861Z,94536.00
2024-04-15T03:32:12.894Z,94537.00
2024-04-15T03:33:12.874Z,94534.00
2024-04-15T03:34:12.954Z,94531.00
2024-04-15T03:35:12.905Z,94531.00
2024-04-15T03:36:13.072Z,94528.00
2024-04-15T03:37:13.091Z,94526.00
2024-04-15T03:38:13.028Z,94526.00
2024-04-15T03:39:13.045Z,94525.00
2024-04-15T03:40:13.140Z,94522.00
2024-04-15T03:41:13.136Z,94525.00
2024-04-15T03:42:13.212Z,94527.00
2024-04-15T03:43:13.232Z,94527.00
2024-04-15T03:44:13.314Z,94526.00
2024-04-15T03:45:13.366Z,94527.00
2024-04-15T03:46:13.396Z,94524.00
2024-04-15T03:47:13.406Z,94524.00
2024-04-15T03:48:13.626Z,94525.00
2024-04-15T03:49:13.600Z,94526.00
2024-04-15T03:50:13.543Z,94522.00
2024-04-15T03:51:13.576Z,94516.00
2024-04-15T03:52:13.678Z,94514.00
2024-04-15T03:53:13.663Z,94511.00
2024-04-15T03:54:13.779Z,94508.00
2024-04-15T03:55:13.847Z,94509.00
2024-04-15T03:56:13.802Z,94505.00
2024-04-15T03:57:13.842Z,94507.00
2024-04-15T03:58:13.928Z,94502.00
2024-04-15T03:59:13.893Z,94500.00
2024-04-15T04:00:13.967Z,94487.00
2024-04-15T04:01:14.091Z,94506.00
2024-04-15T04:02:14.037Z,94504.00
2024-04-15T04:03:14.155Z,94503.00
2024-04-15T04:04:14.173Z,94507.00
2024-04-15T04:05:14.218Z,94513.00
2024-04-15T04:06:14.268Z,94515.00
2024-04-15T04:07:14.439Z,94511.00
2024-04-15T04:08:14.402Z,94508.00
2024-04-15T04:09:14.484Z,94501.00
2024-04-15T04:10:14.675Z,94500.00
2024-04-15T04:11:14.664Z,94499.00
2024-04-15T04:12:14.743Z,94501.00
2024-04-15T04:13:14.796Z,94506.00
2024-04-15T04:14:14.838Z,94506.00
2024-04-15T04:15:14.881Z,94506.00
2024-04-15T04:16:15.052Z,94505.00
2024-04-15T04:17:15.072Z,94500.00
2024-04-15T04:18:15.225Z,94493.00
2024-04-15T04:19:15.184Z,94491.00
2024-04-15T04:20:15.234Z,94490.00
2024-04-15T04:21:15.271Z,94488.00
2024-04-15T04:22:15.511Z,94486.00
2024-04-15T04:23:15.392Z,94486.00
2024-04-15T04:24:15.425Z,94482.00
2024-04-15T04:25:15.564Z,94477.00
2024-04-15T04:26:15.446Z,94482.00
2024-04-15T04:27:15.494Z,94487.00
2024-04-15T04:28:15.593Z,94487.00
2024-04-15T04:29:15.527Z,94482.00
2024-04-15T04:30:22.727Z,94470.00
2024-04-15T04:31:30.047Z,94479.00
2024-04-15T04:32:30.002Z,94483.00
2024-04-15T04:33:29.913Z,94485.00
2024-04-15T04:34:29.908Z,94482.00
2024-04-15T04:35:29.987Z,94483.00
2024-04-15T04:36:29.916Z,94481.00
2024-04-15T04:37:29.918Z,94479.00
2024-04-15T04:38:29.938Z,94480.00
2024-04-15T04:39:29.918Z,94477.00
2024-04-15T04:40:29.949Z,94477.00
2024-04-15T04:41:29.968Z,94475.00
2024-04-15T04:42:29.954Z,94475.00
2024-04-15T04:43:29.959Z,94478.00
2024-04-15T04:44:29.951Z,94478.00
2024-04-15T04:45:29.941Z,94478.00
2024-04-15T04:46:29.956Z,94474.00
2024-04-15T04:47:29.957Z,94467.00
2024-04-15T04:48:29.956Z,94466.00
2024-04-15T04:49:29.978Z,94468.00
2024-04-15T04:50:29.954Z,94467.00
2024-04-15T04:51:31.379Z,94464.00
2024-04-15T04:52:30.023Z,94465.00
2024-04-15T04:53:30.044Z,94468.00
2024-04-15T04:54:30.092Z,94469.00
2024-04-15T04:55:30.149Z,94468.00
2024-04-15T04:56:30.222Z,94468.00
2024-04-15T04:57:30.278Z,94466.00
2024-04-15T04:58:30.311Z,94460.00
2024-04-15T04:59:30.396Z,94457.00
2024-04-15T05:00:30.436Z,94464.00
2024-04-15T05:01:30.594Z,94465.00
2024-04-15T05:02:30.602Z,94460.00
2024-04-15T05:03:30.638Z,94453.00
2024-04-15T05:04:30.824Z,94448.00
2024-04-15T05:05:30.735Z,94447.00
2024-04-15T05:06:30.801Z,94448.00
2024-04-15T05:07:30.842Z,94453.00
2024-04-15T05:08:30.918Z,94457.00
2024-04-15T05:09:30.971Z,94460.00
2024-04-15T05:10:31.047Z,94455.00
2024-04-15T05:11:31.118Z,94451.00
2024-04-15T05:12:31.155Z,94456.00
2024-04-15T05:13:31.282Z,94463.00
2024-04-15T05:14:31.268Z,94470.00
2024-04-15T05:15:31.309Z,94468.00
2024-04-15T05:16:31.432Z,94461.00
2024-04-15T05:17:31.538Z,94464.00
2024-04-15T05:18:31.624Z,94473.00
2024-04-15T05:19:31.572Z,94478.00
2024-04-15T05:20:31.605Z,94476.00
2024-04-15T05:21:33.352Z,94471.00
2024-04-15T05:22:31.691Z,94462.00
2024-04-15T05:23:31.737Z,94460.00
2024-04-15T05:24:31.810Z,94463.00
2024-04-15T05:25:31.884Z,94466.00
2024-04-15T05:26:31.960Z,94466.00
2024-04-15T05:27:31.960Z,94466.00
2024-04-15T05:28:32.054Z,94460.00
2024-04-15T05:29:32.074Z,94458.00
2024-04-15T05:30:32.188Z,94458.00
2024-04-15T05:31:32.208Z,94453.00
2024-04-15T05:32:32.686Z,94456.00
2024-04-15T05:33:32.353Z,94450.00
2024-04-15T05:34:32.375Z,94443.00
2024-04-15T05:35:32.480Z,94443.00
2024-04-15T05:36:32.541Z,94446.00
2024-04-15T05:37:32.550Z,94445.00
2024-04-15T05:38:32.564Z,94444.00
2024-04-15T05:39:32.621Z,94441.00
2024-04-15T05:40:32.624Z,94436.00
2024-04-15T05:41:32.614Z,94435.00
2024-04-15T05:42:32.750Z,94444.00
2024-04-15T05:43:32.730Z,94451.00
2024-04-15T05:44:32.700Z,94452.00
2024-04-15T05:45:32.757Z,94449.00
2024-04-15T05:46:32.856Z,94448.00
2024-04-15T05:47:32.994Z,94445.00
2024-04-15T05:48:33.220Z,94443.00
2024-04-15T05:49:33.005Z,94442.00
2024-04-15T05:50:33.089Z,94441.00
2024-04-15T05:51:33.065Z,94447.00
2024-04-15T05:52:33.138Z,94454.00
2024-04-15T05:53:33.129Z,94454.00
2024-04-15T05:54:33.126Z,94453.00
2024-04-15T05:55:33.158Z,94448.00
2024-04-15T05:56:33.141Z,94437.00
2024-04-15T05:57:33.152Z,94431.00
2024-04-15T05:58:33.149Z,94427.00
2024-04-15T05:59:33.310Z,94432.00
2024-04-15T06:00:34.560Z,94433.00
2024-04-15T06:01:33.353Z,94434.00
2024-04-15T06:02:33.337Z,94435.00
2024-04-15T06:03:33.466Z,94435.00
2024-04-15T06:04:33.486Z,94436.00
2024-04-15T06:05:33.484Z,94432.00
2024-04-15T06:06:33.512Z,94428.00
2024-04-15T06:07:33.609Z,94428.00
2024-04-15T06:08:33.621Z,94429.00
2024-04-15T06:09:33.751Z,94432.00
2024-04-15T06:10:33.760Z,94433.00
2024-04-15T06:11:33.876Z,94432.00
2024-04-15T06:12:33.911Z,94432.00
2024-04-15T06:13:33.976Z,94431.00
2024-04-15T06:14:34.022Z,94431.00
2024-04-15T06:15:34.137Z,94429.00
2024-04-15T06:16:34.265Z,94426.00
2024-04-15T06:17:34.222Z,94427.00
2024-04-15T06:18:35.021Z,94430.00
2024-04-15T06:19:34.322Z,94436.00
2024-04-15T06:20:34.409Z,94439.00
2024-04-15T06:21:34.456Z,94439.00
2024-04-15T06:22:34.521Z,94438.00
2024-04-15T06:23:34.568Z,94429.00
2024-04-15T06:24:34.655Z,94425.00
2024-04-15T06:25:34.719Z,94431.00
2024-04-15T06:26:34.769Z,94435.00
2024-04-15T06:27:34.870Z,94435.00
2024-04-15T06:28:34.910Z,94433.00
2024-04-15T06:29:35.213Z,94432.00
2024-04-15T06:30:35.099Z,94428.00
2024-04-15T06:31:35.100Z,94429.00
2024-04-15T06:32:35.144Z,94427.00
2024-04-15T06:33:35.322Z,94430.00
2024-04-15T06:34:35.296Z,94432.00
2024-04-15T06:35:35.345Z,94435.00
2024-04-15T06:36:35.399Z,94437.00
2024-04-15T06:37:35.581Z,94436.00
2024-04-15T06:38:35.619Z,94434.00
2024-04-15T06:39:35.793Z,94434.00
2024-04-15T06:40:35.645Z,94435.00
2024-04-15T06:41:35.758Z,94439.00
2024-04-15T06:42:35.804Z,94438.00
2024-04-15T06:43:36.137Z,94440.00
2024-04-15T06:44:36.111Z,94437.00
2024-04-15T06:45:35.940Z,94432.00
2024-04-15T06:46:36.065Z,94428.00
2024-04-15T06:47:36.076Z,94430.00
2024-04-15T06:48:36.141Z,94434.00
2024-04-15T06:49:36.676Z,94440.00
2024-04-15T06:50:36.646Z,94445.00
2024-04-15T06:51:36.329Z,94449.00
2024-04-15T06:52:36.416Z,94449.00
2024-04-15T06:53:36.442Z,94449.00
2024-04-15T06:54:36.701Z,94451.00
2024-04-15T06:55:36.667Z,94449.00
2024-04-15T06:56:36.736Z,94447.00
2024-04-15T06:57:36.700Z,94449.00
2024-04-15T06:58:36.796Z,94444.00
2024-04-15T06:59:37.652Z,94449.00
2024-04-15T07:00:36.930Z,94456.00
2024-04-15T07:01:39.150Z,94457.00
2024-04-15T07:02:37.107Z,94461.00
2024-04-15T07:03:36.999Z,94455.00
2024-04-15T07:04:37.082Z,94456.00
2024-04-15T07:05:36.946Z,94453.00
2024-04-15T07:06:37.174Z,94453.00
2024-04-15T07:07:36.939Z,94452.00
2024-04-15T07:08:36.923Z,94447.00
2024-04-15T07:09:37.126Z,94445.00
2024-04-15T07:10:36.963Z,94441.00
2024-04-15T07:11:36.991Z,94442.00
2024-04-15T07:12:36.941Z,94442.00
2024-04-15T07:13:36.990Z,94439.00
2024-04-15T07:14:36.992Z,94433.00
2024-04-15T07:15:37.027Z,94426.00
2024-04-15T07:16:37.096Z,94419.00
2024-04-15T07:17:36.979Z,94414.00
2024-04-15T07:18:36.975Z,94412.00
2024-04-15T07:19:36.962Z,94413.00
2024-04-15T07:20:36.975Z,94413.00
2024-04-15T07:21:37.426Z,94414.00
2024-04-15T07:22:36.998Z,94416.00
2024-04-15T07:23:36.947Z,94416.00
2024-04-15T07:24:36.969Z,94413.00
2024-04-15T07:25:36.956Z,94414.00
2024-04-15T07:26:36.977Z,94413.00
2024-04-15T07:27:36.952Z,94414.00
2024-04-15T07:28:36.980Z,94412.00
2024-04-15T07:29:36.994Z,94412.00
2024-04-15T07:30:36.997Z,94409.00
2024-04-15T07:31:37.025Z,94412.00
2024-04-15T07:32:36.978Z,94419.00
2024-04-15T07:33:37.179Z,94423.00
2024-04-15T07:34:37.146Z,94430.00
2024-04-15T07:35:36.985Z,94433.00
2024-04-15T07:36:36.974Z,94439.00
2024-04-15T07:37:36.989Z,94441.00
2024-04-15T07:38:36.981Z,94444.00
2024-04-15T07:39:37.005Z,94449.00
2024-04-15T07:40:37.066Z,94450.00
2024-04-15T07:41:37.016Z,94452.00
2024-04-15T07:42:43.879Z,94452.00
2024-04-15T07:43:38.080Z,94451.00
2024-04-15T07:44:37.041Z,94444.00
2024-04-15T07:45:37.001Z,94436.00
2024-04-15T07:46:37.018Z,94431.00
2024-04-15T07:47:37.212Z,94427.00
2024-04-15T07:48:36.980Z,94426.00
2024-04-15T07:49:37.029Z,94425.00
2024-04-15T07:50:37.044Z,94428.00
2024-04-15T07:51:37.001Z,94430.00
2024-04-15T07:52:36.999Z,94430.00
2024-04-15T07:53:36.988Z,94428.00
2024-04-15T07:54:37.002Z,94427.00
2024-04-15T07:55:37.193Z,94426.00
2024-04-15T07:56:40.273Z,94427.00
2024-04-15T07:57:37.015Z,94430.00
2024-04-15T07:58:37.186Z,94435.00
2024-04-15T07:59:37.071Z,94435.00
2024-04-15T08:00:37.051Z,94438.00
2024-04-15T08:01:37.090Z,94439.00
2024-04-15T08:02:37.051Z,94440.00
2024-04-15T08:03:37.205Z,94438.00
2024-04-15T08:04:37.067Z,94437.00
2024-04-15T08:05:37.234Z,94432.00
2024-04-15T08:06:37.072Z,94426.00
2024-04-15T08:07:37.056Z,94420.00
2024-04-15T08:08:37.019Z,94418.00
2024-04-15T08:09:37.063Z,94413.00
2024-04-15T08:10:37.182Z,94419.00
2024-04-15T08:11:37.009Z,94424.00
2024-04-15T08:12:37.012Z,94430.00
2024-04-15T08:13:37.217Z,94437.00
2024-04-15T08:14:37.023Z,94441.00
2024-04-15T08:15:37.014Z,94446.00
2024-04-15T08:16:37.130Z,94450.00
2024-04-15T08:17:37.063Z,94452.00
2024-04-15T08:18:37.065Z,94454.00
2024-04-15T08:19:37.050Z,94459.00
2024-04-15T08:20:37.019Z,94458.00
2024-04-15T08:21:37.028Z,94459.00
2024-04-15T08:22:37.198Z,94461.00
2024-04-15T08:23:37.160Z,94462.00
2024-04-15T08:24:37.135Z,94464.00
2024-04-15T08:25:37.184Z,94461.00
2024-04-15T08:26:38.086Z,94461.00
2024-04-15T08:27:37.841Z,94461.00
2024-04-15T08:28:37.344Z,94457.00
2024-04-15T08:29:37.396Z,94455.00
2024-04-15T08:30:37.448Z,94449.00
2024-04-15T08:31:37.436Z,94448.00
2024-04-15T08:32:37.565Z,94444.00
2024-04-15T08:33:37.703Z,94442.00
2024-04-15T08:34:37.609Z,94441.00
2024-04-15T08:35:37.791Z,94442.00
2024-04-15T08:36:37.759Z,94442.00
2024-04-15T08:37:37.806Z,94439.00
2024-04-15T08:38:38.228Z,94433.00
2024-04-15T08:39:38.196Z,94427.00
2024-04-15T08:40:38.197Z,94416.00
2024-04-15T08:41:40.232Z,94410.00
2024-04-15T08:42:38.936Z,94405.00
2024-04-15T08:43:37.942Z,94406.00
2024-04-15T08:44:37.948Z,94405.00
2024-04-15T08:45:37.945Z,94407.00
2024-04-15T08:46:37.978Z,94407.00
2024-04-15T08:47:38.216Z,94407.00
2024-04-15T08:48:37.937Z,94409.00
2024-04-15T08:49:38.203Z,94411.00
2024-04-15T08:50:38.075Z,94415.00
2024-04-15T08:51:38.087Z,94413.00
2024-04-15T08:52:37.950Z,94412.00
2024-04-15T08:53:37.933Z,94408.00
2024-04-15T08:54:37.967Z,94409.00
2024-04-15T08:55:38.037Z,94410.00
2024-04-15T08:56:38.083Z,94413.00
2024-04-15T08:57:38.132Z,94414.00
2024-04-15T08:58:38.695Z,94412.00
2024-04-15T08:59:38.274Z,94411.00
2024-04-15T09:00:38.463Z,94407.00
2024-04-15T09:01:38.496Z,94402.00
2024-04-15T09:02:38.551Z,94399.00
2024-04-15T09:03:38.683Z,94397.00
2024-04-15T09:04:38.699Z,94398.00
2024-04-15T09:05:39.247Z,94401.00
2024-04-15T09:06:38.847Z,94401.00
2024-04-15T09:07:38.839Z,94400.00
2024-04-15T09:08:39.703Z,94398.00
2024-04-15T09:09:38.920Z,94396.00
2024-04-15T09:10:38.965Z,94396.00
2024-04-15T09:11:39.098Z,94394.00
2024-04-15T09:12:39.167Z,94392.00
2024-04-15T09:13:39.234Z,94393.00
2024-04-15T09:14:39.524Z,94393.00
2024-04-15T09:15:39.279Z,94395.00
2024-04-15T09:16:41.208Z,94401.00
2024-04-15T09:17:39.368Z,94402.00
2024-04-15T09:18:39.900Z,94406.00
2024-04-15T09:19:39.363Z,94405.00
2024-04-15T09:20:49.747Z,94403.00
2024-04-15T09:21:40.330Z,94404.00
2024-04-15T09:22:40.115Z,94405.00
2024-04-15T09:23:39.330Z,94404.00
2024-04-15T09:24:39.730Z,94404.00
2024-04-15T09:25:40.221Z,94402.00
2024-04-15T09:26:42.428Z,94403.00
2024-04-15T09:27:39.312Z,94401.00
2024-04-15T09:28:39.620Z,94401.00
2024-04-15T09:29:39.709Z,94400.00
2024-04-15T09:30:39.883Z,94394.00
2024-04-15T09:31:39.754Z,94394.00
2024-04-15T09:32:39.733Z,94392.00
2024-04-15T09:33:39.743Z,94393.00
2024-04-15T09:34:39.699Z,94394.00
2024-04-15T09:35:39.700Z,94395.00
2024-04-15T09:36:40.728Z,94396.00
2024-04-15T09:37:39.327Z,94398.00
2024-04-15T09:38:42.170Z,94397.00
2024-04-15T09:39:39.371Z,94398.00
2024-04-15T09:40:39.709Z,94395.00
2024-04-15T09:41:39.341Z,94393.00
2024-04-15T09:42:39.346Z,94392.00
2024-04-15T09:43:39.334Z,94391.00
2024-04-15T09:44:42.295Z,94390.00
2024-04-15T09:45:39.346Z,94391.00
2024-04-15T09:46:39.736Z,94393.00
2024-04-15T09:47:39.366Z,94393.00
2024-04-15T09:48:39.355Z,94394.00
2024-04-15T09:49:39.342Z,94394.00
2024-04-15T09:50:42.254Z,94393.00
2024-04-15T09:51:39.694Z,94390.00
2024-04-15T09:52:39.407Z,94391.00
2024-04-15T09:53:40.205Z,94392.00
2024-04-15T09:54:39.373Z,94389.00
2024-04-15T09:55:39.354Z,94387.00
2024-04-15T09:56:39.719Z,94383.00
2024-04-15T09:57:39.425Z,94381.00
2024-04-15T09:58:39.380Z,94379.00
2024-04-15T09:59:39.722Z,94381.00
2024-04-15T10:00:39.431Z,94381.00
2024-04-15T10:01:39.471Z,94376.00
2024-04-15T10:02:43.111Z,94372.00
2024-04-15T10:03:39.438Z,94369.00
2024-04-15T10:04:39.463Z,94363.00
2024-04-15T10:05:39.423Z,94359.00
2024-04-15T10:06:39.433Z,94354.00
2024-04-15T10:07:39.408Z,94355.00
2024-04-15T10:08:41.634Z,94353.00
2024-04-15T10:09:39.402Z,94352.00
2024-04-15T10:10:39.407Z,94356.00
2024-04-15T10:11:39.383Z,94359.00
2024-04-15T10:12:39.464Z,94360.00
2024-04-15T10:13:39.419Z,94362.00
2024-04-15T10:14:42.657Z,94367.00
2024-04-15T10:15:39.389Z,94368.00
2024-04-15T10:16:41.502Z,94366.00
2024-04-15T10:17:39.448Z,94363.00
2024-04-15T10:18:39.418Z,94364.00
2024-04-15T10:19:39.409Z,94365.00
2024-04-15T10:20:39.446Z,94369.00
2024-04-15T10:21:39.741Z,94375.00
2024-04-15T10:22:39.436Z,94376.00
2024-04-15T10:23:39.439Z,94378.00
2024-04-15T10:24:39.741Z,94379.00
2024-04-15T10:25:39.419Z,94376.00
2024-04-15T10:26:39.472Z,94377.00
2024-04-15T10:27:39.647Z,94376.00
2024-04-15T10:28:39.790Z,94372.00
2024-04-15T10:29:39.449Z,94371.00
2024-04-15T10:30:39.484Z,94366.00
2024-04-15T10:31:39.450Z,94363.00
2024-04-15T10:32:39.522Z,94359.00
2024-04-15T10:33:39.735Z,94360.00
2024-04-15T10:34:39.395Z,94360.00
2024-04-15T10:35:39.445Z,94356.00
2024-04-15T10:36:39.417Z,94350.00
2024-04-15T10:37:39.732Z,94341.00
2024-04-15T10:38:39.551Z,94329.00
2024-04-15T10:39:39.399Z,94324.00
2024-04-15T10:40:39.450Z,94328.00
2024-04-15T10:41:39.466Z,94334.00
2024-04-15T10:42:39.431Z,94341.00
2024-04-15T10:43:39.744Z,94343.00
2024-04-15T10:44:39.432Z,94344.00
2024-04-15T10:45:39.435Z,94339.00
2024-04-15T10:46:39.446Z,94337.00
2024-04-15T10:47:39.484Z,94338.00
2024-04-15T10:48:39.761Z,94338.00
2024-04-15T10:49:39.440Z,94340.00
2024-04-15T10:50:39.543Z,94337.00
2024-04-15T10:51:39.450Z,94336.00
2024-04-15T10:52:39.499Z,94333.00
2024-04-15T10:53:39.747Z,94329.00
2024-04-15T10:54:39.456Z,94323.00
2024-04-15T10:55:39.438Z,94323.00
2024-04-15T10:56:39.749Z,94320.00
2024-04-15T10:57:39.460Z,94320.00
2024-04-15T10:58:39.423Z,94318.00
2024-04-15T10:59:39.476Z,94315.00
2024-04-15T11:00:39.827Z,94312.00
2024-04-15T11:01:39.514Z,94307.00
2024-04-15T11:02:39.549Z,94302.00
2024-04-15T11:03:39.530Z,94301.00
2024-04-15T11:04:39.679Z,94298.00
2024-04-15T11:05:39.772Z,94295.00
2024-04-15T11:06:39.663Z,94293.00
2024-04-15T11:07:39.739Z,94292.00
2024-04-15T11:08:39.742Z,94289.00
2024-04-15T11:09:40.260Z,94289.00
2024-04-15T11:10:39.933Z,94287.00
2024-04-15T11:11:39.883Z,94285.00
2024-04-15T11:12:39.865Z,94284.00
2024-04-15T11:13:40.241Z,94282.00
2024-04-15T11:14:39.920Z,94283.00
2024-04-15T11:15:40.003Z,94281.00
2024-04-15T11:16:40.200Z,94279.00
2024-04-15T11:17:40.094Z,94274.00
2024-04-15T11:18:40.292Z,94272.00
2024-04-15T11:19:40.073Z,94270.00
2024-04-15T11:20:40.123Z,94268.00
2024-04-15T11:21:41.076Z,94265.00
2024-04-15T11:22:40.584Z,94261.00
2024-04-15T11:23:41.832Z,94259.00
2024-04-15T11:24:40.291Z,94260.00
2024-04-15T11:25:40.290Z,94256.00
2024-04-15T11:26:40.340Z,94257.00
2024-04-15T11:27:40.346Z,94258.00
2024-04-15T11:28:40.426Z,94255.00
2024-04-15T11:29:51.670Z,94256.00
2024-04-15T11:30:41.357Z,94257.00
2024-04-15T11:31:40.383Z,94252.00
2024-04-15T11:32:40.448Z,94245.00
2024-04-15T11:33:40.445Z,94241.00
2024-04-15T11:34:40.854Z,94239.00
2024-04-15T11:35:40.400Z,94234.00
2024-04-15T11:36:40.411Z,94234.00
2024-04-15T11:37:40.429Z,94232.00
2024-04-15T11:38:40.402Z,94231.00
2024-04-15T11:39:40.484Z,94231.00
2024-04-15T11:40:40.710Z,94231.00
2024-04-15T11:41:40.647Z,94230.00
2024-04-15T11:42:40.682Z,94229.00
2024-04-15T11:43:40.662Z,94226.00
2024-04-15T11:44:40.759Z,94225.00