createdAt,value
2018-10-19T00:02:10.834Z,63.48
2018-10-19T00:04:38.874Z,67.72
2018-10-19T00:07:06.203Z,65.42
2018-10-19T00:09:33.861Z,63.83
2018-10-19T00:12:01.401Z,66.45
2018-10-19T00:14:30.174Z,72.92
2018-10-19T00:16:57.719Z,71.92
2018-10-19T00:19:26.034Z,64.90
2018-10-19T00:21:53.431Z,67.35
2018-10-19T00:24:20.649Z,71.00
2018-10-19T00:26:50.202Z,73.07
2018-10-19T00:29:18.487Z,73.45
2018-10-19T00:31:47.056Z,67.12
2018-10-19T00:34:14.862Z,59.13
2018-10-19T00:36:42.289Z,74.75
2018-10-19T00:39:11.582Z,77.27
2018-10-19T00:41:38.942Z,67.17
2018-10-19T00:44:06.696Z,67.62
2018-10-19T00:46:34.184Z,66.57
2018-10-19T00:49:03.876Z,67.82
2018-10-19T00:51:31.239Z,67.40
2018-10-19T00:54:00.123Z,67.45
2018-10-19T00:56:34.051Z,62.73
2018-10-19T00:59:01.891Z,68.50
2018-10-19T01:01:29.752Z,73.92
2018-10-19T01:03:57.135Z,67.85
2018-10-19T01:06:24.625Z,65.92
2018-10-19T01:08:54.121Z,64.97
2018-10-19T01:11:22.862Z,68.17
2018-10-19T01:13:50.307Z,79.65
2018-10-19T01:16:17.732Z,76.53
2018-10-19T01:18:45.158Z,68.30
2018-10-19T01:21:12.597Z,72.12
2018-10-19T01:23:40.465Z,74.62
2018-10-19T01:26:08.151Z,69.25
2018-10-19T01:28:36.331Z,73.42
2018-10-19T01:31:03.665Z,72.62
2018-10-19T01:33:31.161Z,89.40
2018-10-19T01:36:00.482Z,80.25
2018-10-19T01:38:28.017Z,70.17
2018-10-19T01:40:55.667Z,74.92
2018-10-19T01:43:23.072Z,73.87
2018-10-19T01:45:55.423Z,76.53
2018-10-19T01:48:23.411Z,81.63
2018-10-19T01:50:52.254Z,74.77
2018-10-19T01:53:21.889Z,70.57
2018-10-19T01:55:52.374Z,71.60
2018-10-19T01:58:20.003Z,78.35
2018-10-19T02:00:53.500Z,86.20
2018-10-19T02:03:21.082Z,79.50
2018-10-19T02:05:48.485Z,73.50
2018-10-19T02:08:15.888Z,71.53
2018-10-19T02:10:44.169Z,82.72
2018-10-19T02:13:13.207Z,66.80
2018-10-19T02:15:40.648Z,81.05
2018-10-19T02:18:08.026Z,80.38
2018-10-19T02:20:35.483Z,78.47
2018-10-19T02:23:02.735Z,81.70
2018-10-19T02:25:30.179Z,76.67
2018-10-19T02:27:57.809Z,91.15
2018-10-19T02:30:28.100Z,84.70
2018-10-19T02:32:57.714Z,90.00
2018-10-19T02:35:26.269Z,85.12
2018-10-19T02:37:54.546Z,69.75
2018-10-19T02:40:23.188Z,70.65
2018-10-19T02:42:51.554Z,68.00
2018-10-19T02:45:19.397Z,71.37
2018-10-19T02:47:47.104Z,71.90
2018-10-19T02:50:14.456Z,78.57
2018-10-19T02:52:44.811Z,63.60
2018-10-19T02:55:12.253Z,67.80
2018-10-19T02:57:40.748Z,79.60
2018-10-19T03:00:09.680Z,75.32
2018-10-19T03:02:37.217Z,71.67
2018-10-19T03:05:05.740Z,75.95
2018-10-19T03:07:33.327Z,65.55
2018-10-19T03:10:00.714Z,74.45
2018-10-19T03:12:30.222Z,83.05
2018-10-19T03:15:00.233Z,86.87
2018-10-19T03:17:27.735Z,90.38
2018-10-19T03:19:55.398Z,93.37
2018-10-19T03:22:23.680Z,90.62
2018-10-19T03:24:52.113Z,97.80
2018-10-19T03:27:20.144Z,79.35
2018-10-19T03:29:47.348Z,79.05
2018-10-19T03:33:39.929Z,85.05
2018-10-19T03:36:07.702Z,85.83
2018-10-19T03:38:36.336Z,83.87
2018-10-19T03:41:04.906Z,78.33
2018-10-19T03:43:32.353Z,75.32
2018-10-19T03:46:00.002Z,69.53
2018-10-19T03:48:28.083Z,71.20
2018-10-19T03:50:57.749Z,68.20
2018-10-19T03:53:25.120Z,62.65
2018-10-19T03:55:53.380Z,60.65
2018-10-19T03:58:20.855Z,58.70
2018-10-19T04:00:48.459Z,81.30
2018-10-19T04:03:15.791Z,96.28
2018-10-19T04:05:43.964Z,107.60
2018-10-19T04:08:11.476Z,89.58
2018-10-19T04:10:38.841Z,83.42
2018-10-19T04:13:06.200Z,58.70
2018-10-19T04:15:33.671Z,69.62
2018-10-19T04:18:01.224Z,72.55
2018-10-19T04:20:29.576Z,84.62
2018-10-19T04:23:03.957Z,81.70
2018-10-19T04:25:31.526Z,89.40
2018-10-19T04:27:59.278Z,89.80
2018-10-19T04:30:28.853Z,99.35
2018-10-19T04:32:58.691Z,106.07
2018-10-19T04:35:28.247Z,118.60
2018-10-19T04:37:55.571Z,104.97
2018-10-19T04:40:23.367Z,86.12
2018-10-19T04:42:52.930Z,94.87
2018-10-19T04:45:22.643Z,119.47
2018-10-19T04:47:50.210Z,111.92
2018-10-19T04:50:18.329Z,115.88
2018-10-19T04:52:45.902Z,183.40
2018-10-19T04:55:15.242Z,106.87
2018-10-19T04:57:44.511Z,100.20
2018-10-19T05:00:13.919Z,95.55
2018-10-19T05:02:43.997Z,79.00
2018-10-19T05:05:11.547Z,80.45
2018-10-19T05:07:39.210Z,71.67
2018-10-19T05:10:07.735Z,72.67
2018-10-19T05:12:35.157Z,116.65
2018-10-19T05:15:03.010Z,127.78
2018-10-19T05:17:31.466Z,204.68
2018-10-19T05:20:01.036Z,335.35
2018-10-19T05:22:28.802Z,169.57
2018-10-19T05:24:57.844Z,235.93
2018-10-19T05:27:26.252Z,155.03
2018-10-19T05:29:53.692Z,141.32
2018-10-19T05:32:23.467Z,164.25
2018-10-19T05:34:51.092Z,116.17
2018-10-19T05:37:19.554Z,110.80
2018-10-19T05:39:47.283Z,130.25
2018-10-19T05:42:16.827Z,286.10
2018-10-19T05:44:45.656Z,141.90
2018-10-19T05:47:15.381Z,134.18
2018-10-19T05:49:43.789Z,135.85
2018-10-19T05:52:11.382Z,153.90
2018-10-19T05:54:39.666Z,138.03
2018-10-19T05:57:09.371Z,111.83
2018-10-19T05:59:36.852Z,128.80
2018-10-19T06:02:04.528Z,165.60
2018-10-19T06:04:33.510Z,124.12
2018-10-19T06:07:00.878Z,114.42
2018-10-19T06:09:29.358Z,114.10
2018-10-19T06:11:56.711Z,128.38
2018-10-19T06:14:25.323Z,127.35
2018-10-19T06:16:52.759Z,113.55
2018-10-19T06:19:20.438Z,145.82
2018-10-19T06:21:49.698Z,128.45
2018-10-19T06:24:17.680Z,117.20
2018-10-19T06:26:45.247Z,131.60
2018-10-19T06:29:14.906Z,176.30
2018-10-19T06:31:42.110Z,144.72
2018-10-19T06:34:09.513Z,157.78
2018-10-19T06:36:39.287Z,151.68
2018-10-19T06:39:08.024Z,218.85
2018-10-19T06:41:35.373Z,203.45
2018-10-19T06:44:03.722Z,189.13
2018-10-19T06:46:33.636Z,312.27
2018-10-19T06:49:01.931Z,230.18
2018-10-19T06:51:29.400Z,346.40
2018-10-19T06:53:56.849Z,178.18
2018-10-19T06:56:26.678Z,385.45
2018-10-19T06:58:56.360Z,196.22
2018-10-19T07:01:24.030Z,232.22
2018-10-19T07:03:51.465Z,223.38
2018-10-19T07:06:18.886Z,185.07
2018-10-19T07:08:46.859Z,158.20
2018-10-19T07:11:14.496Z,189.90
2018-10-19T07:13:41.863Z,195.18
2018-10-19T07:16:09.241Z,448.73
2018-10-19T07:18:38.517Z,239.27
2018-10-19T07:21:05.858Z,178.23
2018-10-19T07:23:33.161Z,250.00
2018-10-19T07:26:01.643Z,172.32
2018-10-19T07:28:31.600Z,179.45
2018-10-19T07:31:02.703Z,220.25
2018-10-19T07:33:31.775Z,211.00
2018-10-19T07:36:02.164Z,139.15
2018-10-19T07:38:31.665Z,154.85
2018-10-19T07:41:00.692Z,148.32
2018-10-19T07:43:27.966Z,166.85
2018-10-19T07:45:55.768Z,153.78
2018-10-19T07:48:23.330Z,147.10
2018-10-19T07:50:51.629Z,136.52
2018-10-19T07:53:20.708Z,134.70
2018-10-19T07:55:48.867Z,145.12
2018-10-19T07:58:16.190Z,153.57
2018-10-19T08:00:43.647Z,134.75
2018-10-19T08:03:10.888Z,158.42
2018-10-19T08:05:38.473Z,145.95
2018-10-19T08:08:07.457Z,156.70
2018-10-19T08:10:34.724Z,147.35
2018-10-19T08:13:02.282Z,152.65
2018-10-19T08:15:31.652Z,153.90
2018-10-19T08:20:08.636Z,149.35
2018-10-19T08:22:37.868Z,138.45
2018-10-19T08:25:06.892Z,151.42
2018-10-19T08:27:35.183Z,139.05
2018-10-19T08:30:05.382Z,164.40
2018-10-19T08:32:34.505Z,157.50
2018-10-19T08:35:01.984Z,137.47
2018-10-19T08:37:29.959Z,154.23
2018-10-19T08:39:57.425Z,144.55
2018-10-19T08:42:24.771Z,141.85
2018-10-19T08:44:54.393Z,136.15
2018-10-19T08:47:21.777Z,161.90
2018-10-19T08:49:50.421Z,167.90
2018-10-19T08:52:17.803Z,143.13
2018-10-19T08:54:45.263Z,160.37
2018-10-19T08:57:12.900Z,148.32
2018-10-19T08:59:40.366Z,152.50
2018-10-19T09:02:08.290Z,152.32
2018-10-19T09:04:37.492Z,149.20
2018-10-19T09:07:04.978Z,143.97
2018-10-19T09:09:33.089Z,142.80
2018-10-19T09:12:01.726Z,152.20
2018-10-19T09:14:46.029Z,153.73
2018-10-19T09:17:13.574Z,156.02
2018-10-19T09:19:41.072Z,159.35
2018-10-19T09:22:08.462Z,144.28
2018-10-19T09:24:36.472Z,165.20
2018-10-19T09:27:04.487Z,142.98
2018-10-19T09:29:33.127Z,137.30
2018-10-19T09:32:01.199Z,141.07
2018-10-19T09:34:29.238Z,136.30
2018-10-19T09:36:57.231Z,137.77
2018-10-19T09:39:24.695Z,134.20
2018-10-19T09:41:51.969Z,134.83
2018-10-19T09:44:19.440Z,150.80
2018-10-19T09:46:54.379Z,119.83
2018-10-19T09:49:24.692Z,127.00
2018-10-19T09:51:53.395Z,119.87
2018-10-19T09:54:20.771Z,118.93
2018-10-19T09:56:49.203Z,139.23
2018-10-19T09:59:17.285Z,134.30
2018-10-19T10:01:45.675Z,114.77
2018-10-19T10:04:13.862Z,109.63
2018-10-19T10:06:41.363Z,111.83
2018-10-19T10:09:15.009Z,108.87
2018-10-19T10:11:43.483Z,119.60
2018-10-19T10:14:12.046Z,116.90
2018-10-19T10:16:40.859Z,121.47
2018-10-19T10:19:08.503Z,122.13
2018-10-19T10:21:37.481Z,114.87
2018-10-19T10:24:06.279Z,105.67
2018-10-19T10:26:34.796Z,101.83
2018-10-19T10:29:02.277Z,107.63
2018-10-19T10:31:29.788Z,106.13
2018-10-19T10:33:59.422Z,108.70
2018-10-19T10:36:26.856Z,102.97
2018-10-19T10:38:54.319Z,106.00
2018-10-19T10:41:21.620Z,105.73
2018-10-19T10:43:48.956Z,107.83
2018-10-19T10:46:16.460Z,105.27
2018-10-19T10:48:47.733Z,102.80
2018-10-19T10:51:15.722Z,107.03
2018-10-19T10:53:44.641Z,102.10
2018-10-19T10:56:11.909Z,109.57
2018-10-19T10:58:42.143Z,111.30
2018-10-19T11:01:11.753Z,102.50
2018-10-19T11:03:51.703Z,101.07
2018-10-19T11:06:20.757Z,95.73
2018-10-19T11:08:48.760Z,90.63
2018-10-19T11:11:16.672Z,91.57
2018-10-19T11:13:44.476Z,84.30
2018-10-19T11:16:14.157Z,100.10
2018-10-19T11:18:42.318Z,113.93
2018-10-19T11:21:11.171Z,97.20
2018-10-19T11:23:40.788Z,86.77
2018-10-19T11:26:08.351Z,86.03
2018-10-19T11:28:35.868Z,105.40
2018-10-19T11:31:07.352Z,83.57
2018-10-19T11:33:34.813Z,95.23
2018-10-19T11:36:06.276Z,109.80
2018-10-19T11:38:33.889Z,84.93
2018-10-19T11:41:02.339Z,85.00
2018-10-19T11:43:29.606Z,77.47
2018-10-19T11:45:57.679Z,91.00
2018-10-19T11:48:27.438Z,83.20
2018-10-19T11:50:56.739Z,84.20
2018-10-19T11:53:24.114Z,83.73
2018-10-19T11:55:51.441Z,83.57
2018-10-19T11:58:19.748Z,96.23
2018-10-19T12:00:48.014Z,94.97
2018-10-19T12:03:15.977Z,86.63
2018-10-19T12:05:44.457Z,83.90
2018-10-19T12:08:12.376Z,100.77
2018-10-19T12:10:39.872Z,95.37
2018-10-19T12:13:07.307Z,83.03
2018-10-19T12:15:34.737Z,81.50
2018-10-19T12:18:02.137Z,81.23
2018-10-19T12:20:29.566Z,87.30
2018-10-19T12:22:56.900Z,80.03
2018-10-19T12:25:24.331Z,93.37
2018-10-19T12:27:51.748Z,78.70
2018-10-19T12:30:19.212Z,72.77
2018-10-19T12:32:47.963Z,79.87
2018-10-19T12:35:16.242Z,80.20
2018-10-19T12:37:43.641Z,85.37
2018-10-19T12:40:13.597Z,92.50
2018-10-19T12:42:41.030Z,116.57
2018-10-19T12:45:20.249Z,79.77
2018-10-19T12:47:50.190Z,85.07
2018-10-19T12:50:18.915Z,128.47
2018-10-19T12:52:50.933Z,103.07
2018-10-19T12:55:18.955Z,94.27
2018-10-19T12:57:47.530Z,93.40
2018-10-19T13:01:39.395Z,96.87
2018-10-19T13:04:06.805Z,99.97
2018-10-19T13:06:35.298Z,186.00
2018-10-19T13:09:09.059Z,96.80
2018-10-19T13:11:38.055Z,115.37
2018-10-19T13:14:05.545Z,116.07
2018-10-19T13:16:33.074Z,92.30
2018-10-19T13:19:01.683Z,87.30
2018-10-19T13:21:29.760Z,85.40
2018-10-19T13:23:57.260Z,110.90
2018-10-19T13:26:24.963Z,100.97
2018-10-19T13:28:53.250Z,81.87
2018-10-19T13:31:20.763Z,88.90
2018-10-19T13:33:50.298Z,120.03
2018-10-19T13:36:18.986Z,106.27
2018-10-19T13:38:46.935Z,94.60
2018-10-19T13:41:15.183Z,287.40
2018-10-19T13:43:43.076Z,94.67
2018-10-19T13:46:10.711Z,79.47
2018-10-19T13:48:38.622Z,81.43
2018-10-19T13:51:06.186Z,88.43
2018-10-19T13:53:33.414Z,96.43
2018-10-19T13:56:00.696Z,232.37
2018-10-19T13:58:28.546Z,92.43
2018-10-19T14:00:55.832Z,319.83
2018-10-19T14:03:23.142Z,201.17
2018-10-19T14:05:51.539Z,75.70
2018-10-19T14:08:18.804Z,80.73
2018-10-19T14:10:46.743Z,141.50
2018-10-19T14:13:14.368Z,137.23
2018-10-19T14:15:42.239Z,110.63
2018-10-19T14:18:11.140Z,88.33
2018-10-19T14:20:38.498Z,84.33
2018-10-19T14:23:06.833Z,217.30
2018-10-19T14:25:34.228Z,90.73
2018-10-19T14:28:02.135Z,78.50
2018-10-19T14:30:34.368Z,78.53
2018-10-19T14:33:03.021Z,82.63
2018-10-19T14:35:31.625Z,83.57
2018-10-19T14:38:00.314Z,74.90
2018-10-19T14:40:27.700Z,90.67
2018-10-19T14:42:55.996Z,90.90
2018-10-19T14:45:25.376Z,80.90
2018-10-19T14:47:52.792Z,94.37
2018-10-19T14:50:20.274Z,100.57
2018-10-19T14:52:47.703Z,80.90
2018-10-19T14:55:17.493Z,90.23
2018-10-19T14:57:44.917Z,71.40
2018-10-19T15:00:13.618Z,113.17
2018-10-19T15:02:42.462Z,96.53
2018-10-19T15:05:13.175Z,127.87
2018-10-19T15:07:40.529Z,95.43
2018-10-19T15:10:11.681Z,100.47
2018-10-19T15:12:41.489Z,110.57
2018-10-19T15:15:11.660Z,109.80
2018-10-19T15:17:54.233Z,120.90
2018-10-19T15:20:21.549Z,100.87
2018-10-19T15:22:48.959Z,75.67
2018-10-19T15:25:18.460Z,77.90
2018-10-19T15:27:46.285Z,78.73
2018-10-19T15:30:15.866Z,86.87
2018-10-19T15:32:43.250Z,88.23
2018-10-19T15:35:11.184Z,72.20
2018-10-19T15:37:39.180Z,71.23
2018-10-19T15:40:08.255Z,69.83
2018-10-19T15:42:39.535Z,77.17
2018-10-19T15:45:10.764Z,80.53
2018-10-19T15:47:40.302Z,73.10
2018-10-19T15:50:08.127Z,69.50
2018-10-19T15:52:35.425Z,76.93
2018-10-19T15:55:04.930Z,77.40
2018-10-19T15:57:34.506Z,88.33
2018-10-19T16:00:01.970Z,78.67
2018-10-19T16:02:29.246Z,76.90
2018-10-19T16:04:58.253Z,144.53
2018-10-19T16:07:26.348Z,83.23
2018-10-19T16:09:53.670Z,68.07
2018-10-19T16:12:21.036Z,75.87
2018-10-19T16:14:48.403Z,88.23
2018-10-19T16:17:15.717Z,81.20
2018-10-19T16:19:43.046Z,70.90
2018-10-19T16:22:11.364Z,70.50
2018-10-19T16:24:38.726Z,68.20
2018-10-19T16:27:08.283Z,72.83
2018-10-19T16:29:35.772Z,86.20
2018-10-19T16:32:03.289Z,74.97
2018-10-19T16:34:30.675Z,89.70
2018-10-19T16:37:00.028Z,79.90
2018-10-19T16:39:27.316Z,79.77
2018-10-19T16:41:55.299Z,69.80
2018-10-19T16:44:22.628Z,83.53
2018-10-19T16:46:51.286Z,86.27
2018-10-19T16:49:20.531Z,80.63
2018-10-19T16:51:48.341Z,76.67
2018-10-19T16:54:15.834Z,87.47
2018-10-19T16:56:43.346Z,80.73
2018-10-19T16:59:11.056Z,77.43
2018-10-19T17:01:38.855Z,85.47
2018-10-19T17:04:06.510Z,79.23
2018-10-19T17:06:34.588Z,77.13
2018-10-19T17:09:07.238Z,81.53
2018-10-19T17:11:34.538Z,90.00
2018-10-19T17:14:02.183Z,88.87
2018-10-19T17:16:30.766Z,84.47
2018-10-19T17:18:58.293Z,90.90
2018-10-19T17:21:26.709Z,84.97
2018-10-19T17:23:54.349Z,86.63
2018-10-19T17:26:23.411Z,81.47
2018-10-19T17:28:50.786Z,90.37
2018-10-19T17:31:19.334Z,90.23
2018-10-19T17:34:19.339Z,81.63
2018-10-19T17:36:47.482Z,94.93
2018-10-19T17:39:15.386Z,92.50
2018-10-19T17:41:43.006Z,97.20
2018-10-19T17:44:13.249Z,103.80
2018-10-19T17:46:41.660Z,92.33
2018-10-19T17:49:12.105Z,90.00
2018-10-19T17:51:42.384Z,83.93
2018-10-19T17:54:10.284Z,84.13
2018-10-19T17:56:37.533Z,88.80
2018-10-19T17:59:05.092Z,86.87
2018-10-19T18:01:32.449Z,93.90
2018-10-19T18:04:01.258Z,91.37
2018-10-19T18:06:28.752Z,92.70
2018-10-19T18:08:57.594Z,101.93
2018-10-19T18:11:26.258Z,85.70
2018-10-19T18:13:54.082Z,95.77
2018-10-19T18:16:23.015Z,89.63
2018-10-19T18:18:50.450Z,91.60
2018-10-19T18:21:18.010Z,98.10
2018-10-19T18:23:46.145Z,97.10
2018-10-19T18:27:39.255Z,92.57
2018-10-19T18:30:07.108Z,95.90
2018-10-19T18:32:35.518Z,98.37
2018-10-19T18:35:03.024Z,101.00
2018-10-19T18:37:30.874Z,95.57
2018-10-19T18:39:59.134Z,89.07
2018-10-19T18:42:26.511Z,96.20
2018-10-19T18:44:54.276Z,105.43
2018-10-19T18:47:21.944Z,98.03
2018-10-19T18:49:50.288Z,101.67
2018-10-19T18:52:19.841Z,88.80
2018-10-19T18:54:48.622Z,107.80
2018-10-19T18:57:16.193Z,116.13
2018-10-19T18:59:43.921Z,93.00
2018-10-19T19:02:11.491Z,101.53
2018-10-19T19:04:38.842Z,99.93
2018-10-19T19:07:08.621Z,97.10
2018-10-19T19:09:36.675Z,103.30
2018-10-19T19:12:04.317Z,93.50
2018-10-19T19:14:31.767Z,99.75
2018-10-19T19:16:59.097Z,98.07
2018-10-19T19:19:29.172Z,100.93
2018-10-19T19:21:56.574Z,96.37
2018-10-19T19:24:30.389Z,94.80
2018-10-19T19:26:59.282Z,108.40
2018-10-19T19:29:26.639Z,114.97
2018-10-19T19:31:54.240Z,99.17
2018-10-19T19:34:26.040Z,110.95
2018-10-19T19:36:55.225Z,104.07
2018-10-19T19:39:22.515Z,96.75
2018-10-19T19:41:56.655Z,106.95
2018-10-19T19:44:24.078Z,108.07
2018-10-19T19:46:51.480Z,114.32
2018-10-19T19:49:25.019Z,116.45
2018-10-19T19:51:52.503Z,109.17
2018-10-19T19:54:20.929Z,104.10
2018-10-19T19:56:48.893Z,101.67
2018-10-19T19:59:16.340Z,115.67
2018-10-19T20:01:45.054Z,115.55
2018-10-19T20:04:13.475Z,108.87
2018-10-19T20:06:43.105Z,110.03
2018-10-19T20:09:10.438Z,99.20
2018-10-19T20:11:38.083Z,98.67
2018-10-19T20:14:05.625Z,111.50
2018-10-19T20:16:32.916Z,122.37
2018-10-19T20:19:01.969Z,103.65
2018-10-19T20:21:30.239Z,97.53
2018-10-19T20:23:59.531Z,110.10
2018-10-19T20:26:26.865Z,107.30
2018-10-19T20:28:55.201Z,125.82
2018-10-19T20:31:24.099Z,123.58
2018-10-19T20:33:51.699Z,110.40
2018-10-19T20:36:22.176Z,114.95
2018-10-19T20:38:52.391Z,123.65
2018-10-19T20:41:19.782Z,114.42
2018-10-19T20:43:47.054Z,120.00
2018-10-19T20:46:14.672Z,109.17
2018-10-19T20:48:43.774Z,103.70
2018-10-19T20:51:11.227Z,104.60
2018-10-19T20:53:40.253Z,188.05
2018-10-19T20:56:07.756Z,157.18
2018-10-19T20:58:35.233Z,117.75
2018-10-19T21:01:03.459Z,106.72
2018-10-19T21:03:30.843Z,116.82
2018-10-19T21:05:58.086Z,110.63
2018-10-19T21:08:25.486Z,117.10
2018-10-19T21:10:52.889Z,100.92
2018-10-19T21:13:20.326Z,107.78
2018-10-19T21:15:47.646Z,110.32
2018-10-19T21:18:14.978Z,104.87
2018-10-19T21:20:42.246Z,121.37
2018-10-19T21:23:09.583Z,113.50
2018-10-19T21:25:36.974Z,105.03
2018-10-19T21:28:04.798Z,100.15
2018-10-19T21:30:32.133Z,107.65
2018-10-19T21:32:59.534Z,113.77
2018-10-19T21:35:28.742Z,108.42
2018-10-19T21:37:56.307Z,124.90
2018-10-19T21:40:24.663Z,100.90
2018-10-19T21:42:52.052Z,104.43
2018-10-19T21:45:19.505Z,114.35
2018-10-19T21:47:48.637Z,111.20
2018-10-19T21:50:16.001Z,128.57
2018-10-19T21:52:43.486Z,103.78
2018-10-19T21:55:11.468Z,114.47
2018-10-19T21:57:40.861Z,116.85
2018-10-19T22:00:08.827Z,113.35
2018-10-19T22:02:36.966Z,102.42
2018-10-19T22:05:07.303Z,106.37
2018-10-19T22:07:34.950Z,121.57
2018-10-19T22:10:02.311Z,116.85
2018-10-19T22:12:30.918Z,119.77
2018-10-19T22:15:00.481Z,113.72
2018-10-19T22:17:28.551Z,113.20
2018-10-19T22:19:58.747Z,107.70
2018-10-19T22:22:26.050Z,106.67
2018-10-19T22:24:54.256Z,95.22
2018-10-19T22:27:21.594Z,105.12
2018-10-19T22:29:49.212Z,91.90
2018-10-19T22:32:16.549Z,96.97
2018-10-19T22:34:43.847Z,93.58
2018-10-19T22:37:11.260Z,112.45
2018-10-19T22:39:38.575Z,91.72
2018-10-19T22:42:05.872Z,93.35
2018-10-19T22:44:33.668Z,104.75
2018-10-19T22:47:02.052Z,99.10
2018-10-19T22:49:29.364Z,94.47
2018-10-19T22:51:58.394Z,116.37
2018-10-19T22:54:26.331Z,106.85
2018-10-19T22:56:53.608Z,118.40
2018-10-19T22:59:21.508Z,105.20
2018-10-19T23:01:49.046Z,109.10
2018-10-19T23:04:16.438Z,116.08
2018-10-19T23:06:44.016Z,105.32
2018-10-19T23:09:11.438Z,115.77
2018-10-19T23:11:38.823Z,101.72
2018-10-19T23:14:06.265Z,106.60
2018-10-19T23:16:34.088Z,113.45
2018-10-19T23:19:02.146Z,114.80
2018-10-19T23:21:30.562Z,99.40
2018-10-19T23:23:58.419Z,109.40
2018-10-19T23:26:27.469Z,118.50
2018-10-19T23:28:55.543Z,111.05
2018-10-19T23:31:23.961Z,108.85
2018-10-19T23:33:51.134Z,115.15
2018-10-19T23:36:18.556Z,111.55
2018-10-19T23:38:45.877Z,118.70
2018-10-19T23:41:13.425Z,110.68
2018-10-19T23:43:42.131Z,108.87
2018-10-19T23:46:09.428Z,100.25
2018-10-19T23:48:38.732Z,101.22
2018-10-19T23:51:06.072Z,95.80
2018-10-19T23:53:33.355Z,102.60
2018-10-19T23:56:00.882Z,84.05
2018-10-19T23:58:28.651Z,102.58
