createdAt,value
2019-05-21T00:01:54.950Z,3.83
2019-05-21T00:04:28.304Z,3.70
2019-05-21T00:06:54.170Z,3.63
2019-05-21T00:09:22.861Z,4.10
2019-05-21T00:11:51.503Z,3.50
2019-05-21T00:14:20.179Z,3.93
2019-05-21T00:16:48.847Z,3.70
2019-05-21T00:19:17.520Z,3.50
2019-05-21T00:21:46.190Z,3.50
2019-05-21T00:24:14.840Z,4.17
2019-05-21T00:26:43.565Z,3.40
2019-05-21T00:29:48.661Z,3.70
2019-05-21T00:32:53.562Z,3.50
2019-05-21T00:35:58.397Z,3.90
2019-05-21T00:39:03.979Z,4.03
2019-05-21T00:42:02.647Z,3.30
2019-05-21T00:44:34.138Z,3.77
2019-05-21T00:47:02.835Z,3.60
2019-05-21T00:49:31.554Z,3.27
2019-05-21T00:52:08.119Z,4.33
2019-05-21T00:54:30.614Z,3.20
2019-05-21T00:56:59.289Z,3.50
2019-05-21T00:59:27.963Z,3.70
2019-05-21T01:01:57.345Z,3.50
2019-05-21T01:04:25.986Z,3.57
2019-05-21T01:06:55.906Z,3.67
2019-05-21T01:09:24.617Z,3.70
2019-05-21T01:11:53.297Z,3.43
2019-05-21T01:14:24.783Z,3.40
2019-05-21T01:16:53.447Z,3.70
2019-05-21T01:19:22.123Z,3.73
2019-05-21T01:21:50.875Z,3.77
2019-05-21T01:24:19.751Z,3.33
2019-05-21T01:26:48.413Z,3.10
2019-05-21T01:29:17.095Z,3.40
2019-05-21T01:31:45.750Z,3.20
2019-05-21T01:34:14.392Z,3.73
2019-05-21T01:36:43.071Z,3.53
2019-05-21T01:39:11.741Z,3.53
2019-05-21T01:41:40.419Z,3.60
2019-05-21T01:44:09.057Z,3.53
2019-05-21T01:46:37.742Z,3.30
2019-05-21T01:49:06.420Z,3.20
2019-05-21T01:51:35.073Z,3.67
2019-05-21T01:54:04.210Z,3.67
2019-05-21T01:56:32.868Z,3.60
2019-05-21T01:59:01.514Z,3.27
2019-05-21T02:01:30.177Z,3.20
2019-05-21T02:03:58.842Z,2.93
2019-05-21T02:06:27.490Z,3.30
2019-05-21T02:08:56.208Z,3.37
2019-05-21T02:11:24.863Z,3.30
2019-05-21T02:13:53.564Z,3.20
2019-05-21T02:16:22.222Z,3.03
2019-05-21T02:18:50.897Z,3.57
2019-05-21T02:21:19.576Z,3.00
2019-05-21T02:23:48.253Z,3.10
2019-05-21T02:26:16.926Z,3.50
2019-05-21T02:28:45.581Z,3.20
2019-05-21T02:31:14.252Z,3.03
2019-05-21T02:33:42.914Z,3.00
2019-05-21T02:36:12.246Z,2.57
2019-05-21T02:38:40.947Z,2.87
2019-05-21T02:41:09.615Z,2.77
2019-05-21T02:43:38.311Z,2.90
2019-05-21T02:46:06.969Z,3.17
2019-05-21T02:48:35.646Z,2.90
2019-05-21T02:51:04.324Z,2.70
2019-05-21T02:53:34.529Z,2.77
2019-05-21T02:56:03.421Z,2.90
2019-05-21T02:58:32.147Z,2.50
2019-05-21T03:01:23.200Z,2.90
2019-05-21T03:03:51.872Z,3.23
2019-05-21T03:06:20.536Z,2.70
2019-05-21T03:08:49.190Z,3.03
2019-05-21T03:11:17.871Z,2.60
2019-05-21T03:13:46.535Z,2.80
2019-05-21T03:16:15.197Z,2.63
2019-05-21T03:18:43.872Z,2.67
2019-05-21T03:21:12.535Z,2.47
2019-05-21T03:23:41.203Z,2.47
2019-05-21T03:26:09.913Z,2.50
2019-05-21T03:28:38.609Z,3.30
2019-05-21T03:31:07.284Z,2.60
2019-05-21T03:33:36.011Z,2.37
2019-05-21T03:36:04.700Z,2.90
2019-05-21T03:38:33.363Z,2.70
2019-05-21T03:41:02.063Z,2.80
2019-05-21T03:43:30.768Z,2.50
2019-05-21T03:45:59.442Z,2.47
2019-05-21T03:48:28.169Z,2.40
2019-05-21T03:50:56.850Z,2.50
2019-05-21T03:53:25.511Z,2.50
2019-05-21T03:55:54.192Z,2.70
2019-05-21T03:58:22.869Z,2.43
2019-05-21T04:00:51.539Z,2.67
2019-05-21T04:03:20.285Z,2.80
2019-05-21T04:05:48.936Z,2.30
2019-05-21T04:08:17.578Z,2.57
2019-05-21T04:10:46.253Z,2.77
2019-05-21T04:13:14.897Z,2.70
2019-05-21T04:15:50.699Z,2.53
2019-05-21T04:18:24.320Z,2.80
2019-05-21T04:20:53.058Z,2.30
2019-05-21T04:23:21.745Z,2.60
2019-05-21T04:25:50.387Z,2.60
2019-05-21T04:28:19.077Z,2.83
2019-05-21T04:30:47.989Z,3.10
2019-05-21T04:33:16.687Z,2.60
2019-05-21T04:35:45.330Z,2.37
2019-05-21T04:38:14.112Z,2.83
2019-05-21T04:40:43.470Z,2.87
2019-05-21T04:43:12.141Z,3.33
2019-05-21T04:45:40.790Z,2.93
2019-05-21T04:48:09.451Z,3.10
2019-05-21T04:50:38.118Z,2.60
2019-05-21T04:53:06.775Z,2.77
2019-05-21T04:55:35.445Z,3.03
2019-05-21T04:58:04.098Z,2.77
2019-05-21T05:00:32.773Z,3.13
2019-05-21T05:03:01.417Z,2.93
2019-05-21T05:05:30.066Z,2.90
2019-05-21T05:07:59.487Z,2.93
2019-05-21T05:10:28.204Z,3.63
2019-05-21T05:12:56.976Z,3.10
2019-05-21T05:15:25.639Z,6.77
2019-05-21T05:17:54.293Z,4.77
2019-05-21T05:20:22.945Z,4.73
2019-05-21T05:22:52.311Z,5.07
2019-05-21T05:25:20.969Z,5.53
2019-05-21T05:27:49.620Z,4.70
2019-05-21T05:30:18.286Z,5.17
2019-05-21T05:32:46.922Z,4.70
2019-05-21T05:35:15.570Z,4.27
2019-05-21T05:37:48.381Z,5.13
2019-05-21T05:40:15.295Z,4.50
2019-05-21T05:42:43.985Z,4.60
2019-05-21T05:45:12.718Z,3.80
2019-05-21T05:47:41.405Z,4.07
2019-05-21T05:50:11.832Z,4.30
2019-05-21T05:52:40.543Z,4.73
2019-05-21T05:55:09.188Z,5.53
2019-05-21T05:57:37.925Z,4.00
2019-05-21T06:00:07.667Z,4.50
2019-05-21T06:02:36.325Z,4.70
2019-05-21T06:05:05.360Z,5.10
2019-05-21T06:07:34.034Z,4.43
2019-05-21T06:10:02.724Z,4.37
2019-05-21T06:12:31.398Z,4.40
2019-05-21T06:15:00.060Z,4.33
2019-05-21T06:17:28.751Z,4.67
2019-05-21T06:19:57.408Z,3.97
2019-05-21T06:22:26.072Z,4.40
2019-05-21T06:24:54.753Z,4.33
2019-05-21T06:27:23.403Z,4.27
2019-05-21T06:29:52.052Z,4.20
2019-05-21T06:32:20.714Z,4.50
2019-05-21T06:34:49.411Z,4.07
2019-05-21T06:37:18.089Z,4.40
2019-05-21T06:39:46.808Z,5.47
2019-05-21T06:42:15.515Z,11.07
2019-05-21T06:44:44.198Z,7.23
2019-05-21T06:47:12.927Z,6.63
2019-05-21T06:49:41.569Z,6.53
2019-05-21T06:52:10.220Z,6.30
2019-05-21T06:54:38.887Z,5.67
2019-05-21T06:57:07.543Z,6.63
2019-05-21T06:59:36.197Z,5.67
2019-05-21T07:02:04.971Z,6.03
2019-05-21T07:04:33.674Z,5.37
2019-05-21T07:07:02.350Z,5.97
2019-05-21T07:09:31.024Z,5.93
2019-05-21T07:11:59.678Z,5.80
2019-05-21T07:14:28.328Z,4.73
2019-05-21T07:16:56.987Z,5.27
2019-05-21T07:19:25.660Z,5.37
2019-05-21T07:21:54.339Z,5.20
2019-05-21T07:24:23.007Z,5.27
2019-05-21T07:26:52.180Z,4.60
2019-05-21T07:29:20.830Z,5.07
2019-05-21T07:31:49.535Z,5.10
2019-05-21T07:34:18.193Z,4.87
2019-05-21T07:36:46.941Z,4.47
2019-05-21T07:39:15.603Z,4.43
2019-05-21T07:41:44.251Z,4.17
2019-05-21T07:44:12.938Z,4.60
2019-05-21T07:46:41.571Z,4.47
2019-05-21T07:49:10.259Z,4.57
2019-05-21T07:51:38.970Z,4.73
2019-05-21T07:54:07.637Z,4.13
2019-05-21T07:56:36.383Z,3.83
2019-05-21T07:59:05.043Z,4.07
2019-05-21T08:01:33.699Z,4.07
2019-05-21T08:04:02.522Z,3.77
2019-05-21T08:06:31.932Z,4.03
2019-05-21T08:09:12.679Z,4.20
2019-05-21T08:11:30.971Z,3.70
2019-05-21T08:13:59.611Z,3.97
2019-05-21T08:16:28.266Z,4.20
2019-05-21T08:18:56.955Z,4.23
2019-05-21T08:21:25.600Z,4.00
2019-05-21T08:23:54.266Z,3.33
2019-05-21T08:26:22.931Z,4.17
2019-05-21T08:28:51.605Z,4.70
2019-05-21T08:31:20.255Z,3.90
2019-05-21T08:33:48.921Z,3.90
2019-05-21T08:36:17.645Z,4.07
2019-05-21T08:38:46.333Z,4.07
2019-05-21T08:41:15.058Z,3.73
2019-05-21T08:43:43.779Z,3.80
2019-05-21T08:46:13.321Z,3.77
2019-05-21T08:48:41.965Z,3.40
2019-05-21T08:51:10.687Z,4.10
2019-05-21T08:53:39.624Z,3.27
2019-05-21T08:56:08.275Z,3.77
2019-05-21T08:58:36.920Z,3.87
2019-05-21T09:01:06.284Z,3.20
2019-05-21T09:03:34.943Z,3.37
2019-05-21T09:06:03.595Z,3.90
2019-05-21T09:08:32.257Z,3.03
2019-05-21T09:11:00.894Z,3.30
2019-05-21T09:13:29.924Z,3.40
2019-05-21T09:15:58.919Z,3.53
2019-05-21T09:18:28.141Z,3.40
2019-05-21T09:20:56.767Z,3.63
2019-05-21T09:23:25.416Z,3.10
2019-05-21T09:25:54.145Z,2.77
2019-05-21T09:28:23.087Z,2.90
2019-05-21T09:30:51.722Z,3.00
2019-05-21T09:33:20.388Z,3.43
2019-05-21T09:35:49.063Z,3.30
2019-05-21T09:38:17.915Z,3.40
2019-05-21T09:40:47.467Z,2.93
2019-05-21T09:43:16.168Z,3.23
2019-05-21T09:45:44.797Z,3.10
2019-05-21T09:48:13.522Z,2.90
2019-05-21T09:50:42.150Z,2.87
2019-05-21T09:53:10.804Z,2.63
2019-05-21T09:55:39.472Z,3.00
2019-05-21T09:58:33.170Z,2.90
2019-05-21T10:01:21.151Z,2.90
2019-05-21T10:03:58.285Z,3.00
2019-05-21T10:06:26.965Z,2.90
2019-05-21T10:08:55.678Z,3.10
2019-05-21T10:11:24.342Z,2.70
2019-05-21T10:13:53.056Z,2.70
2019-05-21T10:16:21.701Z,2.60
2019-05-21T10:18:50.348Z,2.67
2019-05-21T10:21:19.038Z,2.30
2019-05-21T10:23:47.744Z,2.70
2019-05-21T10:26:16.626Z,2.77
2019-05-21T10:28:45.280Z,2.83
2019-05-21T10:31:13.924Z,2.60
2019-05-21T10:33:42.590Z,2.60
2019-05-21T10:36:11.259Z,2.47
2019-05-21T10:38:39.940Z,2.80
2019-05-21T10:41:08.596Z,2.60
2019-05-21T10:43:38.527Z,2.30
2019-05-21T10:46:07.168Z,3.00
2019-05-21T10:48:35.842Z,2.70
2019-05-21T10:51:04.510Z,2.37
2019-05-21T10:53:33.166Z,2.40
2019-05-21T10:56:01.846Z,2.83
2019-05-21T10:58:30.479Z,2.60
2019-05-21T11:01:11.093Z,2.63
2019-05-21T11:03:57.440Z,2.90
2019-05-21T11:06:26.156Z,2.77
2019-05-21T11:08:54.832Z,2.63
2019-05-21T11:11:23.499Z,2.70
2019-05-21T11:13:52.180Z,2.50
2019-05-21T11:16:20.849Z,2.70
2019-05-21T11:18:49.540Z,2.50
2019-05-21T11:21:18.245Z,2.20
2019-05-21T11:23:47.048Z,2.47
2019-05-21T11:26:15.811Z,2.70
2019-05-21T11:28:44.502Z,2.70
2019-05-21T11:31:13.209Z,2.40
2019-05-21T11:33:41.935Z,2.33
2019-05-21T11:36:10.592Z,2.57
2019-05-21T11:38:40.415Z,2.93
2019-05-21T11:41:09.543Z,2.20
2019-05-21T11:43:38.203Z,2.33
2019-05-21T11:46:06.850Z,2.30
2019-05-21T11:48:35.505Z,2.27
2019-05-21T11:51:04.167Z,2.40
2019-05-21T11:53:32.848Z,2.60
2019-05-21T11:56:01.496Z,2.67
2019-05-21T11:58:30.168Z,2.57
2019-05-21T12:00:58.911Z,2.70
2019-05-21T12:03:27.561Z,2.20
2019-05-21T12:05:56.266Z,2.60
2019-05-21T12:08:25.315Z,2.30
2019-05-21T12:10:53.948Z,2.37
2019-05-21T12:13:22.633Z,2.40
2019-05-21T12:15:51.269Z,2.43
2019-05-21T12:18:19.948Z,2.50
2019-05-21T12:20:48.597Z,2.50
2019-05-21T12:23:17.258Z,2.47
2019-05-21T12:25:45.941Z,2.77
2019-05-21T12:28:14.692Z,2.30
2019-05-21T12:30:43.322Z,2.57
2019-05-21T12:33:12.000Z,2.73
2019-05-21T12:35:40.645Z,2.80
2019-05-21T12:38:09.293Z,2.50
2019-05-21T12:40:37.941Z,2.40
2019-05-21T12:43:06.668Z,2.43
2019-05-21T12:45:35.324Z,2.23
2019-05-21T12:48:03.989Z,2.40
2019-05-21T12:50:32.736Z,2.23
2019-05-21T12:53:01.374Z,2.30
2019-05-21T12:55:30.055Z,2.63
2019-05-21T12:57:58.752Z,2.50
2019-05-21T13:00:30.768Z,2.43
2019-05-21T13:02:59.421Z,2.50
2019-05-21T13:05:28.112Z,2.77
2019-05-21T13:07:56.767Z,2.50
2019-05-21T13:10:26.987Z,2.77
2019-05-21T13:12:55.932Z,2.50
2019-05-21T13:15:24.596Z,2.30
2019-05-21T13:17:53.267Z,2.90
2019-05-21T13:20:22.030Z,2.97
2019-05-21T13:22:50.742Z,2.30
2019-05-21T13:25:20.020Z,2.40
2019-05-21T13:27:48.669Z,2.53
2019-05-21T13:30:18.019Z,2.70
2019-05-21T13:32:46.689Z,2.40
2019-05-21T13:35:15.378Z,2.50
2019-05-21T13:37:44.021Z,2.90
2019-05-21T13:40:12.709Z,2.50
2019-05-21T13:42:42.034Z,2.70
2019-05-21T13:45:10.787Z,2.80
2019-05-21T13:47:39.435Z,2.40
2019-05-21T13:50:08.248Z,2.60
2019-05-21T13:52:36.902Z,2.60
2019-05-21T13:55:05.812Z,2.13
2019-05-21T13:57:34.984Z,2.50
2019-05-21T14:00:04.411Z,2.70
2019-05-21T14:02:33.739Z,2.77
2019-05-21T14:05:02.649Z,2.53
2019-05-21T14:07:32.214Z,2.73
2019-05-21T14:10:14.223Z,2.77
2019-05-21T14:12:31.396Z,2.50
2019-05-21T14:15:00.029Z,2.57
2019-05-21T14:17:28.678Z,2.47
2019-05-21T14:19:57.354Z,2.60
2019-05-21T14:22:26.043Z,2.87
2019-05-21T14:24:54.791Z,3.17
2019-05-21T14:27:23.433Z,3.10
2019-05-21T14:29:52.102Z,2.80
2019-05-21T14:32:20.838Z,3.00
2019-05-21T14:35:00.899Z,2.97
2019-05-21T14:37:19.907Z,2.70
2019-05-21T14:39:48.567Z,2.70
2019-05-21T14:42:17.235Z,2.83
2019-05-21T14:44:46.053Z,2.73
2019-05-21T14:47:14.722Z,2.90
2019-05-21T14:49:43.407Z,2.80
2019-05-21T14:52:12.179Z,2.87
2019-05-21T14:54:40.961Z,2.80
2019-05-21T14:57:12.680Z,3.13
2019-05-21T14:59:41.575Z,2.80
2019-05-21T15:02:10.257Z,2.70
2019-05-21T15:04:39.205Z,2.83
2019-05-21T15:07:08.063Z,2.40
2019-05-21T15:09:36.757Z,2.70
2019-05-21T15:12:06.957Z,2.70
2019-05-21T15:14:35.613Z,2.73
2019-05-21T15:17:04.343Z,2.77
2019-05-21T15:19:33.021Z,2.83
2019-05-21T15:22:01.756Z,2.70
2019-05-21T15:24:33.334Z,2.90
2019-05-21T15:27:00.960Z,2.90
2019-05-21T15:29:29.609Z,2.87
2019-05-21T15:31:58.300Z,2.40
2019-05-21T15:34:26.963Z,2.80
2019-05-21T15:36:55.626Z,3.10
2019-05-21T15:39:24.308Z,2.63
2019-05-21T15:41:52.965Z,2.87
2019-05-21T15:44:21.754Z,3.03
2019-05-21T15:46:51.853Z,2.47
2019-05-21T15:49:35.131Z,2.50
2019-05-21T15:51:51.346Z,2.60
2019-05-21T15:54:20.058Z,2.90
2019-05-21T15:56:48.786Z,2.50
2019-05-21T15:59:17.526Z,2.60
2019-05-21T16:01:46.231Z,2.63
2019-05-21T16:04:16.666Z,2.90
2019-05-21T16:06:45.284Z,3.00
2019-05-21T16:09:13.960Z,2.90
2019-05-21T16:11:42.628Z,2.73
2019-05-21T16:14:11.316Z,2.80
2019-05-21T16:16:39.967Z,3.03
2019-05-21T16:19:08.616Z,2.40
2019-05-21T16:21:37.276Z,3.03
2019-05-21T16:24:05.936Z,2.90
2019-05-21T16:26:34.595Z,3.10
2019-05-21T16:29:03.240Z,2.83
2019-05-21T16:31:31.991Z,3.23
2019-05-21T16:34:00.679Z,3.30
2019-05-21T16:36:29.411Z,3.40
2019-05-21T16:38:58.139Z,3.30
2019-05-21T16:41:26.833Z,3.20
2019-05-21T16:43:55.522Z,3.30
2019-05-21T16:46:24.259Z,3.23
2019-05-21T16:48:52.980Z,3.07
2019-05-21T16:51:21.650Z,3.67
2019-05-21T16:53:50.315Z,3.37
2019-05-21T16:56:19.007Z,3.27
2019-05-21T16:58:47.648Z,3.33
2019-05-21T17:01:16.517Z,3.00
2019-05-21T17:03:59.105Z,3.10
2019-05-21T17:06:15.586Z,3.20
2019-05-21T17:08:44.337Z,3.37
2019-05-21T17:11:13.009Z,3.00
2019-05-21T17:13:41.667Z,3.37
2019-05-21T17:16:10.331Z,3.43
2019-05-21T17:18:38.987Z,3.10
2019-05-21T17:21:07.647Z,3.37
2019-05-21T17:23:36.368Z,3.47
2019-05-21T17:26:05.083Z,2.90
2019-05-21T17:28:33.720Z,3.40
2019-05-21T17:31:02.394Z,3.30
2019-05-21T17:33:31.068Z,3.37
2019-05-21T17:35:59.748Z,3.47
2019-05-21T17:38:28.453Z,3.33
2019-05-21T17:40:57.111Z,3.30
2019-05-21T17:43:25.934Z,3.50
2019-05-21T17:45:54.732Z,3.23
2019-05-21T17:48:23.387Z,3.50
2019-05-21T17:50:52.071Z,3.83
2019-05-21T17:53:20.740Z,3.53
2019-05-21T17:55:49.369Z,3.57
2019-05-21T17:58:18.389Z,4.30
2019-05-21T18:00:50.409Z,3.27
2019-05-21T18:03:19.545Z,3.43
2019-05-21T18:05:48.632Z,3.13
2019-05-21T18:08:17.401Z,3.27
2019-05-21T18:10:46.474Z,3.10
2019-05-21T18:13:16.745Z,3.77
2019-05-21T18:15:46.632Z,3.27
2019-05-21T18:18:15.366Z,3.20
2019-05-21T18:20:44.014Z,3.30
2019-05-21T18:23:13.096Z,3.10
2019-05-21T18:25:41.750Z,2.73
2019-05-21T18:28:10.415Z,3.40
2019-05-21T18:30:39.284Z,2.57
2019-05-21T18:33:07.993Z,3.00
2019-05-21T18:35:36.653Z,2.73
2019-05-21T18:38:05.333Z,2.47
2019-05-21T18:40:34.006Z,2.70
2019-05-21T18:43:02.651Z,3.10
2019-05-21T18:45:31.305Z,3.00
2019-05-21T18:47:59.969Z,2.93
2019-05-21T18:50:36.137Z,2.37
2019-05-21T18:52:59.219Z,2.50
2019-05-21T18:55:27.865Z,3.10
2019-05-21T18:57:56.550Z,2.80
2019-05-21T19:00:25.349Z,2.90
2019-05-21T19:02:53.984Z,2.80
2019-05-21T19:05:22.769Z,2.90
2019-05-21T19:07:51.730Z,3.10
2019-05-21T19:10:21.239Z,2.80
2019-05-21T19:12:49.999Z,2.80
2019-05-21T19:15:18.650Z,2.93
2019-05-21T19:17:47.304Z,3.07
2019-05-21T19:20:15.989Z,3.27
2019-05-21T19:22:44.666Z,2.90
2019-05-21T19:25:13.332Z,3.03
2019-05-21T19:27:42.010Z,3.30
2019-05-21T19:30:10.737Z,3.20
2019-05-21T19:32:40.069Z,3.20
2019-05-21T19:35:08.750Z,3.40
2019-05-21T19:37:37.413Z,2.97
2019-05-21T19:40:06.070Z,3.17
2019-05-21T19:42:34.743Z,3.20
2019-05-21T19:45:03.876Z,3.00
2019-05-21T19:47:32.586Z,3.27
2019-05-21T19:50:01.276Z,3.77
2019-05-21T19:52:30.018Z,3.37
2019-05-21T19:54:58.745Z,3.50
2019-05-21T19:57:29.809Z,3.07
2019-05-21T19:59:58.475Z,3.67
2019-05-21T20:02:28.762Z,3.40
2019-05-21T20:04:58.549Z,3.40
2019-05-21T20:07:27.286Z,3.20
2019-05-21T20:09:55.952Z,3.40
2019-05-21T20:12:24.716Z,3.27
2019-05-21T20:14:53.451Z,3.17
2019-05-21T20:17:22.105Z,2.90
2019-05-21T20:19:52.350Z,3.43
2019-05-21T20:22:25.686Z,3.23
2019-05-21T20:24:52.672Z,3.13
2019-05-21T20:27:22.100Z,3.10
2019-05-21T20:29:50.786Z,3.47
2019-05-21T20:32:21.899Z,3.07
2019-05-21T20:34:51.257Z,3.37
2019-05-21T20:37:26.183Z,3.27
2019-05-21T20:39:57.403Z,3.10
2019-05-21T20:42:29.065Z,3.17
2019-05-21T20:44:57.962Z,3.67
2019-05-21T20:47:26.765Z,3.10
2019-05-21T20:49:56.178Z,3.27
2019-05-21T20:52:26.152Z,3.57
2019-05-21T20:54:56.629Z,3.17
2019-05-21T20:57:27.111Z,3.37
2019-05-21T20:59:56.003Z,3.50
2019-05-21T21:02:24.825Z,3.37
2019-05-21T21:04:53.471Z,3.17
2019-05-21T21:07:23.398Z,3.30
2019-05-21T21:10:11.882Z,3.30
2019-05-21T21:12:41.837Z,3.23
2019-05-21T21:15:11.733Z,3.20
2019-05-21T21:17:40.419Z,3.30
2019-05-21T21:20:10.108Z,3.00
2019-05-21T21:22:39.422Z,3.30
2019-05-21T21:25:08.952Z,2.90
2019-05-21T21:27:37.628Z,2.93
2019-05-21T21:30:06.462Z,3.60
2019-05-21T21:32:36.975Z,3.17
2019-05-21T21:35:06.569Z,3.43
2019-05-21T21:37:35.208Z,3.30
2019-05-21T21:40:05.779Z,3.17
2019-05-21T21:42:34.432Z,2.97
2019-05-21T21:45:03.373Z,3.00
2019-05-21T21:47:32.412Z,3.00
2019-05-21T21:50:01.086Z,3.00
2019-05-21T21:52:30.533Z,3.23
2019-05-21T21:54:59.694Z,3.10
2019-05-21T21:57:28.365Z,3.00
2019-05-21T21:59:57.035Z,3.03
2019-05-21T22:02:27.416Z,3.53
2019-05-21T22:04:57.705Z,3.30
2019-05-21T22:07:27.683Z,3.27
2019-05-21T22:09:56.665Z,3.20
2019-05-21T22:12:26.736Z,3.27
2019-05-21T22:14:58.356Z,3.10
2019-05-21T22:17:26.991Z,2.80
2019-05-21T22:19:56.113Z,3.20
2019-05-21T22:22:24.899Z,3.10
2019-05-21T22:24:53.606Z,3.23
2019-05-21T22:27:22.876Z,3.13
2019-05-21T22:29:51.586Z,2.60
2019-05-21T22:32:20.973Z,3.20
2019-05-21T22:34:49.654Z,2.90
2019-05-21T22:37:23.498Z,3.40
2019-05-21T22:39:54.038Z,2.77
2019-05-21T22:42:26.455Z,3.00
2019-05-21T22:45:07.323Z,3.13
2019-05-21T22:47:25.617Z,2.70
2019-05-21T22:49:54.273Z,3.00
2019-05-21T22:52:23.569Z,3.13
2019-05-21T22:54:52.267Z,2.83
2019-05-21T22:57:20.932Z,3.23
2019-05-21T22:59:49.640Z,3.00
2019-05-21T23:02:26.355Z,3.17
2019-05-21T23:04:55.057Z,2.90
2019-05-21T23:07:23.787Z,2.87
2019-05-21T23:09:52.978Z,2.83
2019-05-21T23:12:22.143Z,3.10
2019-05-21T23:14:50.816Z,2.90
2019-05-21T23:17:19.543Z,3.07
2019-05-21T23:19:50.476Z,2.90
2019-05-21T23:22:21.938Z,2.70
2019-05-21T23:24:51.082Z,3.20
2019-05-21T23:27:20.731Z,2.87
2019-05-21T23:29:49.653Z,2.70
2019-05-21T23:32:18.325Z,2.80
2019-05-21T23:34:47.330Z,2.60
2019-05-21T23:37:20.431Z,2.90
2019-05-21T23:39:52.122Z,3.00
2019-05-21T23:42:29.084Z,2.93
2019-05-21T23:44:51.685Z,2.97
2019-05-21T23:47:20.855Z,2.70
2019-05-21T23:49:49.500Z,2.97
2019-05-21T23:52:19.063Z,2.83
2019-05-21T23:54:47.735Z,2.87
2019-05-21T23:57:20.735Z,3.10
2019-05-21T23:59:50.464Z,3.17
