createdAt,value
2019-05-15T00:00:58.000Z,99459
2019-05-15T00:02:20.000Z,99458
2019-05-15T00:04:22.000Z,99460
2019-05-15T00:05:44.000Z,99459
2019-05-15T00:07:45.000Z,99459
2019-05-15T00:09:07.000Z,99459
2019-05-15T00:11:09.000Z,99457
2019-05-15T00:12:31.000Z,99457
2019-05-15T00:14:32.000Z,99455
2019-05-15T00:15:54.000Z,99451
2019-05-15T00:17:55.000Z,99449
2019-05-15T00:19:19.000Z,99446
2019-05-15T00:21:20.000Z,99446
2019-05-15T00:22:42.000Z,99446
2019-05-15T00:24:45.000Z,99445
2019-05-15T00:26:07.000Z,99446
2019-05-15T00:28:11.000Z,99447
2019-05-15T00:29:33.000Z,99444
2019-05-15T00:31:34.000Z,99442
2019-05-15T00:32:59.000Z,99439
2019-05-15T00:35:00.000Z,99435
2019-05-15T00:36:22.000Z,99433
2019-05-15T00:38:24.000Z,99432
2019-05-15T00:39:47.000Z,99429
2019-05-15T00:41:49.000Z,99426
2019-05-15T00:43:16.000Z,99426
2019-05-15T00:45:20.000Z,99423
2019-05-15T00:46:42.000Z,99419
2019-05-15T00:48:44.000Z,99417
2019-05-15T00:50:06.000Z,99414
2019-05-15T00:52:09.000Z,99412
2019-05-15T00:53:36.000Z,99411
2019-05-15T00:55:36.000Z,99410
2019-05-15T00:56:59.000Z,99410
2019-05-15T00:59:02.000Z,99409
2019-05-15T01:00:25.000Z,99410
2019-05-15T01:02:29.000Z,99408
2019-05-15T01:03:52.000Z,99405
2019-05-15T01:05:55.000Z,99401
2019-05-15T01:07:18.000Z,99398
2019-05-15T01:09:19.000Z,99393
2019-05-15T01:10:42.000Z,99391
2019-05-15T01:12:43.000Z,99391
2019-05-15T01:14:05.000Z,99389
2019-05-15T01:16:08.000Z,99388
2019-05-15T01:17:32.000Z,99387
2019-05-15T01:19:33.000Z,99385
2019-05-15T01:20:56.000Z,99385
2019-05-15T01:22:59.000Z,99386
2019-05-15T01:24:21.000Z,99382
2019-05-15T01:26:25.000Z,99382
2019-05-15T01:27:50.000Z,99378
2019-05-15T01:29:52.000Z,99379
2019-05-15T01:31:15.000Z,99377
2019-05-15T01:33:19.000Z,99376
2019-05-15T01:34:44.000Z,99375
2019-05-15T01:36:46.000Z,99375
2019-05-15T01:38:12.000Z,99374
2019-05-15T01:40:17.000Z,99374
2019-05-15T01:41:41.000Z,99375
2019-05-15T01:43:45.000Z,99375
2019-05-15T01:45:07.000Z,99374
2019-05-15T01:47:10.000Z,99376
2019-05-15T01:48:35.000Z,99376
2019-05-15T01:50:38.000Z,99376
2019-05-15T01:52:05.000Z,99375
2019-05-15T01:54:09.000Z,99377
2019-05-15T01:55:32.000Z,99376
2019-05-15T01:57:35.000Z,99375
2019-05-15T01:59:01.000Z,99373
2019-05-15T02:01:03.000Z,99371
2019-05-15T02:02:29.000Z,99373
2019-05-15T02:04:32.000Z,99376
2019-05-15T02:05:54.000Z,99375
2019-05-15T02:07:57.000Z,99374
2019-05-15T02:09:23.000Z,99375
2019-05-15T02:11:25.000Z,99374
2019-05-15T02:12:53.000Z,99371
2019-05-15T02:14:56.000Z,99371
2019-05-15T02:16:26.000Z,99370
2019-05-15T02:18:32.000Z,99367
2019-05-15T02:19:58.000Z,99368
2019-05-15T02:22:07.000Z,99369
2019-05-15T02:23:33.000Z,99369
2019-05-15T02:25:39.000Z,99369
2019-05-15T02:27:04.000Z,99369
2019-05-15T02:29:06.000Z,99368
2019-05-15T02:30:35.000Z,99367
2019-05-15T02:32:44.000Z,99366
2019-05-15T02:34:11.000Z,99363
2019-05-15T02:36:20.000Z,99362
2019-05-15T02:37:43.000Z,99362
2019-05-15T02:39:48.000Z,99360
2019-05-15T02:41:13.000Z,99360
2019-05-15T02:43:17.000Z,99358
2019-05-15T02:44:43.000Z,99355
2019-05-15T02:46:49.000Z,99353
2019-05-15T02:48:19.000Z,99354
2019-05-15T02:50:20.000Z,99354
2019-05-15T02:51:48.000Z,99354
2019-05-15T02:53:57.000Z,99356
2019-05-15T02:55:21.000Z,99354
2019-05-15T02:57:29.000Z,99355
2019-05-15T02:58:59.000Z,99356
2019-05-15T03:01:06.000Z,99355
2019-05-15T03:02:40.000Z,99353
2019-05-15T03:04:49.000Z,99354
2019-05-15T03:06:14.000Z,99353
2019-05-15T03:08:21.000Z,99353
2019-05-15T03:09:50.000Z,99352
2019-05-15T03:11:52.000Z,99354
2019-05-15T03:13:24.000Z,99352
2019-05-15T03:15:31.000Z,99350
2019-05-15T03:16:56.000Z,99350
2019-05-15T03:19:05.000Z,99350
2019-05-15T03:20:28.000Z,99352
2019-05-15T03:22:38.000Z,99355
2019-05-15T03:24:09.000Z,99355
2019-05-15T03:27:52.000Z,99356
2019-05-15T03:28:26.000Z,99356
2019-05-15T03:29:54.000Z,99357
2019-05-15T03:32:02.000Z,99357
2019-05-15T03:33:55.000Z,99357
2019-05-15T03:36:05.000Z,99357
2019-05-15T03:37:37.000Z,99357
2019-05-15T03:39:48.000Z,99355
2019-05-15T03:41:24.000Z,99355
2019-05-15T03:43:36.000Z,99355
2019-05-15T03:45:04.000Z,99356
2019-05-15T03:47:11.000Z,99360
2019-05-15T03:48:41.000Z,99364
2019-05-15T03:50:48.000Z,99368
2019-05-15T03:52:20.000Z,99369
2019-05-15T03:54:33.000Z,99370
2019-05-15T03:56:00.000Z,99369
2019-05-15T03:58:11.000Z,99369
2019-05-15T03:59:47.000Z,99370
2019-05-15T04:02:00.000Z,99370
2019-05-15T04:03:31.000Z,99371
2019-05-15T04:05:39.000Z,99373
2019-05-15T04:07:14.000Z,99371
2019-05-15T04:09:25.000Z,99373
2019-05-15T04:10:55.000Z,99370
2019-05-15T04:13:03.000Z,99372
2019-05-15T04:14:32.000Z,99374
2019-05-15T04:16:49.000Z,99377
2019-05-15T04:18:16.000Z,99379
2019-05-15T04:20:32.000Z,99381
2019-05-15T04:22:04.000Z,99382
2019-05-15T04:24:12.000Z,99380
2019-05-15T04:25:42.000Z,99380
2019-05-15T04:27:55.000Z,99379
2019-05-15T04:29:26.000Z,99380
2019-05-15T04:31:40.000Z,99379
2019-05-15T04:33:27.000Z,99383
2019-05-15T04:35:38.000Z,99380
2019-05-15T04:37:10.000Z,99377
2019-05-15T04:39:18.000Z,99375
2019-05-15T04:40:50.000Z,99376
2019-05-15T04:44:18.000Z,99376
2019-05-15T04:45:41.000Z,99378
2019-05-15T04:47:42.000Z,99379
2019-05-15T04:49:04.000Z,99381
2019-05-15T04:51:05.000Z,99380
2019-05-15T04:52:27.000Z,99380
2019-05-15T04:54:31.000Z,99378
2019-05-15T04:55:53.000Z,99377
2019-05-15T04:57:54.000Z,99376
2019-05-15T04:59:16.000Z,99377
2019-05-15T05:01:21.000Z,99375
2019-05-15T05:02:43.000Z,99376
2019-05-15T05:04:44.000Z,99377
2019-05-15T05:06:07.000Z,99378
2019-05-15T05:08:11.000Z,99376
2019-05-15T05:09:33.000Z,99376
2019-05-15T05:11:35.000Z,99375
2019-05-15T05:13:01.000Z,99376
2019-05-15T05:15:02.000Z,99378
2019-05-15T05:16:24.000Z,99377
2019-05-15T05:18:24.000Z,99375
2019-05-15T05:19:46.000Z,99374
2019-05-15T05:21:49.000Z,99376
2019-05-15T05:23:11.000Z,99373
2019-05-15T05:25:12.000Z,99374
2019-05-15T05:26:34.000Z,99374
2019-05-15T05:28:36.000Z,99373
2019-05-15T05:30:00.000Z,99372
2019-05-15T05:32:02.000Z,99373
2019-05-15T05:33:24.000Z,99376
2019-05-15T05:35:25.000Z,99375
2019-05-15T05:36:53.000Z,99378
2019-05-15T05:38:55.000Z,99379
2019-05-15T05:40:18.000Z,99381
2019-05-15T05:42:20.000Z,99381
2019-05-15T05:43:43.000Z,99381
2019-05-15T05:45:44.000Z,99380
2019-05-15T05:47:06.000Z,99379
2019-05-15T05:49:11.000Z,99380
2019-05-15T05:50:33.000Z,99380
2019-05-15T05:52:33.000Z,99380
2019-05-15T05:53:57.000Z,99380
2019-05-15T05:56:00.000Z,99382
2019-05-15T05:57:22.000Z,99384
2019-05-15T05:59:24.000Z,99384
2019-05-15T06:00:48.000Z,99382
2019-05-15T06:02:50.000Z,99381
2019-05-15T06:04:15.000Z,99379
2019-05-15T06:06:18.000Z,99378
2019-05-15T06:07:41.000Z,99379
2019-05-15T06:09:44.000Z,99379
2019-05-15T06:11:07.000Z,99380
2019-05-15T06:13:13.000Z,99380
2019-05-15T06:14:37.000Z,99382
2019-05-15T06:16:38.000Z,99383
2019-05-15T06:18:02.000Z,99383
2019-05-15T06:20:04.000Z,99380
2019-05-15T06:21:26.000Z,99382
2019-05-15T06:23:30.000Z,99381
2019-05-15T06:24:59.000Z,99381
2019-05-15T06:27:01.000Z,99379
2019-05-15T06:28:23.000Z,99381
2019-05-15T06:30:26.000Z,99378
2019-05-15T06:31:54.000Z,99376
2019-05-15T06:33:58.000Z,99378
2019-05-15T06:35:23.000Z,99378
2019-05-15T06:37:27.000Z,99375
2019-05-15T06:38:51.000Z,99372
2019-05-15T06:40:52.000Z,99372
2019-05-15T06:42:19.000Z,99371
2019-05-15T06:44:25.000Z,99372
2019-05-15T06:45:53.000Z,99375
2019-05-15T06:47:56.000Z,99373
2019-05-15T06:49:24.000Z,99370
2019-05-15T06:51:28.000Z,99371
2019-05-15T06:52:53.000Z,99370
2019-05-15T06:54:54.000Z,99372
2019-05-15T06:56:19.000Z,99371
2019-05-15T06:58:21.000Z,99371
2019-05-15T06:59:56.000Z,99368
2019-05-15T07:03:35.000Z,99366
2019-05-15T07:05:41.000Z,99365
2019-05-15T07:07:48.000Z,99364
2019-05-15T07:09:40.000Z,99361
2019-05-15T07:11:03.000Z,99362
2019-05-15T07:13:04.000Z,99360
2019-05-15T07:14:26.000Z,99358
2019-05-15T07:16:26.000Z,99355
2019-05-15T07:17:50.000Z,99355
2019-05-15T07:19:51.000Z,99359
2019-05-15T07:21:14.000Z,99355
2019-05-15T07:23:22.000Z,99352
2019-05-15T07:24:44.000Z,99353
2019-05-15T07:26:44.000Z,99356
2019-05-15T07:28:07.000Z,99354
2019-05-15T07:30:09.000Z,99348
2019-05-15T07:31:34.000Z,99347
2019-05-15T07:33:35.000Z,99341
2019-05-15T07:35:04.000Z,99342
2019-05-15T07:37:05.000Z,99338
2019-05-15T07:38:31.000Z,99338
2019-05-15T07:40:32.000Z,99336
2019-05-15T07:41:56.000Z,99337
2019-05-15T07:43:58.000Z,99335
2019-05-15T07:45:22.000Z,99333
2019-05-15T07:47:24.000Z,99332
2019-05-15T07:48:46.000Z,99331
2019-05-15T07:50:50.000Z,99328
2019-05-15T07:52:12.000Z,99328
2019-05-15T07:54:13.000Z,99326
2019-05-15T07:55:35.000Z,99325
2019-05-15T07:57:40.000Z,99321
2019-05-15T07:59:02.000Z,99319
2019-05-15T08:01:03.000Z,99319
2019-05-15T08:02:28.000Z,99316
2019-05-15T08:04:31.000Z,99318
2019-05-15T08:05:55.000Z,99317
2019-05-15T08:08:03.000Z,99318
2019-05-15T08:09:25.000Z,99317
2019-05-15T08:11:29.000Z,99315
2019-05-15T08:12:51.000Z,99319
2019-05-15T08:14:52.000Z,99319
2019-05-15T08:16:14.000Z,99317
2019-05-15T08:18:14.000Z,99315
2019-05-15T08:19:41.000Z,99315
2019-05-15T08:21:44.000Z,99319
2019-05-15T08:23:06.000Z,99317
2019-05-15T08:25:09.000Z,99316
2019-05-15T08:26:44.000Z,99313
2019-05-15T08:28:47.000Z,99309
2019-05-15T08:30:12.000Z,99306
2019-05-15T08:32:13.000Z,99308
2019-05-15T08:33:36.000Z,99306
2019-05-15T08:35:39.000Z,99305
2019-05-15T08:37:11.000Z,99308
2019-05-15T08:39:14.000Z,99307
2019-05-15T08:40:38.000Z,99305
2019-05-15T08:42:43.000Z,99306
2019-05-15T08:44:07.000Z,99306
2019-05-15T08:46:12.000Z,99303
2019-05-15T08:47:37.000Z,99302
2019-05-15T08:49:39.000Z,99299
2019-05-15T08:51:03.000Z,99297
2019-05-15T08:53:06.000Z,99301
2019-05-15T08:54:32.000Z,99301
2019-05-15T08:56:34.000Z,99298
2019-05-15T08:57:57.000Z,99296
2019-05-15T09:00:13.000Z,99295
2019-05-15T09:01:36.000Z,99294
2019-05-15T09:03:44.000Z,99289
2019-05-15T09:05:06.000Z,99283
2019-05-15T09:07:10.000Z,99278
2019-05-15T09:08:34.000Z,99276
2019-05-15T09:10:41.000Z,99282
2019-05-15T09:12:05.000Z,99284
2019-05-15T09:14:12.000Z,99283
2019-05-15T09:15:35.000Z,99280
2019-05-15T09:17:40.000Z,99286
2019-05-15T09:19:09.000Z,99282
2019-05-15T09:21:11.000Z,99276
2019-05-15T09:22:37.000Z,99273
2019-05-15T09:24:40.000Z,99271
2019-05-15T09:26:08.000Z,99267
2019-05-15T09:28:15.000Z,99271
2019-05-15T09:29:43.000Z,99274
2019-05-15T09:31:44.000Z,99271
2019-05-15T09:33:08.000Z,99259
2019-05-15T09:35:12.000Z,99265
2019-05-15T09:36:39.000Z,99258
2019-05-15T09:38:51.000Z,99261
2019-05-15T09:40:18.000Z,99255
2019-05-15T09:42:24.000Z,99255
2019-05-15T09:43:52.000Z,99256
2019-05-15T09:47:36.000Z,99253
2019-05-15T09:50:03.000Z,99245
2019-05-15T09:51:25.000Z,99246
2019-05-15T09:53:26.000Z,99246
2019-05-15T09:54:50.000Z,99247
2019-05-15T09:56:51.000Z,99241
2019-05-15T09:58:13.000Z,99243
2019-05-15T10:00:14.000Z,99246
2019-05-15T10:01:36.000Z,99241
2019-05-15T10:03:41.000Z,99239
2019-05-15T10:05:06.000Z,99242
2019-05-15T10:07:12.000Z,99241
2019-05-15T10:08:34.000Z,99237
2019-05-15T10:10:36.000Z,99235
2019-05-15T10:12:00.000Z,99227
2019-05-15T10:14:02.000Z,99228
2019-05-15T10:15:26.000Z,99227
2019-05-15T10:17:27.000Z,99223
2019-05-15T10:18:51.000Z,99227
2019-05-15T10:20:53.000Z,99223
2019-05-15T10:22:15.000Z,99222
2019-05-15T10:24:17.000Z,99223
2019-05-15T10:25:40.000Z,99216
2019-05-15T10:27:41.000Z,99212
2019-05-15T10:29:03.000Z,99216
2019-05-15T10:31:05.000Z,99209
2019-05-15T10:32:27.000Z,99206
2019-05-15T10:34:30.000Z,99209
2019-05-15T10:35:53.000Z,99210
2019-05-15T10:37:54.000Z,99204
2019-05-15T10:39:17.000Z,99198
2019-05-15T10:41:19.000Z,99196
2019-05-15T10:42:41.000Z,99197
2019-05-15T10:44:43.000Z,99189
2019-05-15T10:46:07.000Z,99183
2019-05-15T10:48:14.000Z,99190
2019-05-15T10:49:36.000Z,99186
2019-05-15T10:51:41.000Z,99187
2019-05-15T10:53:03.000Z,99183
2019-05-15T10:55:06.000Z,99180
2019-05-15T10:56:32.000Z,99181
2019-05-15T10:58:33.000Z,99181
2019-05-15T10:59:57.000Z,99179
2019-05-15T11:01:59.000Z,99175
2019-05-15T11:03:22.000Z,99172
2019-05-15T11:05:24.000Z,99172
2019-05-15T11:07:06.000Z,99174
2019-05-15T11:09:07.000Z,99176
2019-05-15T11:10:30.000Z,99171
2019-05-15T11:12:32.000Z,99164
2019-05-15T11:13:56.000Z,99164
2019-05-15T11:16:02.000Z,99165
2019-05-15T11:17:24.000Z,99168
2019-05-15T11:19:27.000Z,99158
2019-05-15T11:20:58.000Z,99161
2019-05-15T11:23:01.000Z,99161
2019-05-15T11:24:25.000Z,99159
2019-05-15T11:26:27.000Z,99155
2019-05-15T11:27:56.000Z,99152
2019-05-15T11:30:02.000Z,99150
2019-05-15T11:31:27.000Z,99156
2019-05-15T11:33:30.000Z,99154
2019-05-15T11:34:57.000Z,99149
2019-05-15T11:37:02.000Z,99145
2019-05-15T11:38:26.000Z,99146
2019-05-15T11:40:33.000Z,99153
2019-05-15T11:41:56.000Z,99142
2019-05-15T11:43:59.000Z,99145
2019-05-15T11:45:23.000Z,99144
2019-05-15T11:47:24.000Z,99144
2019-05-15T11:48:47.000Z,99141
2019-05-15T11:50:52.000Z,99141
2019-05-15T11:52:15.000Z,99137
2019-05-15T11:54:20.000Z,99131
2019-05-15T11:55:46.000Z,99133
2019-05-15T11:57:49.000Z,99134
2019-05-15T11:59:18.000Z,99122
2019-05-15T12:01:20.000Z,99128
2019-05-15T12:02:46.000Z,99127
2019-05-15T12:04:47.000Z,99127
2019-05-15T12:06:10.000Z,99120
2019-05-15T12:08:23.000Z,99124
2019-05-15T12:09:48.000Z,99119
2019-05-15T12:11:52.000Z,99120
2019-05-15T12:13:15.000Z,99122
2019-05-15T12:15:19.000Z,99122
2019-05-15T12:16:49.000Z,99120
2019-05-15T12:19:11.000Z,99119
2019-05-15T12:20:46.000Z,99122
2019-05-15T12:22:54.000Z,99114
2019-05-15T12:24:22.000Z,99107
2019-05-15T12:26:26.000Z,99107
2019-05-15T12:27:55.000Z,99109
2019-05-15T12:30:03.000Z,99114
2019-05-15T12:31:31.000Z,99109
2019-05-15T12:33:34.000Z,99106
2019-05-15T12:34:57.000Z,99100
2019-05-15T12:37:14.000Z,99099
2019-05-15T12:38:40.000Z,99093
2019-05-15T13:00:54.000Z,99096
2019-05-15T13:03:02.000Z,99093
2019-05-15T13:04:32.000Z,99087
2019-05-15T13:06:38.000Z,99083
2019-05-15T13:08:24.000Z,99088
2019-05-15T13:10:31.000Z,99083
2019-05-15T13:12:02.000Z,99082
2019-05-15T13:14:09.000Z,99077
2019-05-15T13:15:33.000Z,99078
2019-05-15T13:17:39.000Z,99075
2019-05-15T13:19:03.000Z,99075
2019-05-15T13:21:12.000Z,99073
2019-05-15T13:22:36.000Z,99072
2019-05-15T13:24:42.000Z,99071
2019-05-15T13:26:06.000Z,99074
2019-05-15T13:28:32.000Z,99077
2019-05-15T13:29:57.000Z,99073
2019-05-15T13:32:07.000Z,99065
2019-05-15T13:33:33.000Z,99068
2019-05-15T13:35:46.000Z,99065
2019-05-15T13:37:15.000Z,99062
2019-05-15T13:39:36.000Z,99060
2019-05-15T13:41:05.000Z,99057
2019-05-15T13:43:16.000Z,99050
2019-05-15T13:44:49.000Z,99042
2019-05-15T13:46:59.000Z,99046
2019-05-15T13:48:27.000Z,99040
2019-05-15T13:50:37.000Z,99044
2019-05-15T13:52:11.000Z,99038
2019-05-15T13:54:22.000Z,99038
2019-05-15T13:55:52.000Z,99036
2019-05-15T13:57:59.000Z,99031
2019-05-15T13:59:28.000Z,99027
2019-05-15T14:01:36.000Z,99034
2019-05-15T14:03:13.000Z,99028
2019-05-15T14:05:23.000Z,99019
2019-05-15T14:06:54.000Z,99024
2019-05-15T14:09:06.000Z,99028
2019-05-15T14:10:41.000Z,99024
2019-05-15T14:12:58.000Z,99023
2019-05-15T14:14:25.000Z,99023
2019-05-15T14:16:40.000Z,99026
2019-05-15T14:18:05.000Z,99027
2019-05-15T14:20:17.000Z,99024
2019-05-15T14:21:46.000Z,99031
2019-05-15T14:24:01.000Z,99030
2019-05-15T14:25:31.000Z,99028
2019-05-15T14:27:45.000Z,99028
2019-05-15T14:29:22.000Z,99026
2019-05-15T14:31:34.000Z,99023
2019-05-15T14:33:05.000Z,99019
2019-05-15T14:35:20.000Z,99016
2019-05-15T14:36:51.000Z,99016
2019-05-15T14:39:07.000Z,99015
2019-05-15T14:40:37.000Z,99011
2019-05-15T14:42:52.000Z,99017
2019-05-15T14:44:21.000Z,99008
2019-05-15T14:49:17.000Z,99011
2019-05-15T14:51:17.000Z,99009
2019-05-15T14:52:41.000Z,99001
2019-05-15T14:54:42.000Z,99005
2019-05-15T14:56:04.000Z,99000
2019-05-15T14:58:09.000Z,98997
2019-05-15T14:59:31.000Z,98998
2019-05-15T15:01:33.000Z,99001
2019-05-15T15:02:55.000Z,98998
2019-05-15T15:05:00.000Z,98995
2019-05-15T15:06:22.000Z,98991
2019-05-15T15:08:22.000Z,99002
2019-05-15T15:09:47.000Z,99008
2019-05-15T15:11:49.000Z,99000
2019-05-15T15:13:11.000Z,98998
2019-05-15T15:15:12.000Z,98997
2019-05-15T15:16:36.000Z,98994
2019-05-15T15:18:39.000Z,98989
2019-05-15T15:20:01.000Z,98995
2019-05-15T15:22:04.000Z,98993
2019-05-15T15:23:26.000Z,98995
2019-05-15T15:25:32.000Z,98998
2019-05-15T15:26:54.000Z,98997
2019-05-15T15:28:55.000Z,98997
2019-05-15T15:30:18.000Z,98998
2019-05-15T15:32:19.000Z,99002
2019-05-15T15:33:41.000Z,99001
2019-05-15T15:35:42.000Z,99000
2019-05-15T15:37:04.000Z,99006
2019-05-15T15:39:06.000Z,99004
2019-05-15T15:40:30.000Z,99008
2019-05-15T15:42:32.000Z,99012
2019-05-15T15:43:55.000Z,99012
2019-05-15T15:45:56.000Z,99011
2019-05-15T15:47:20.000Z,99017
2019-05-15T15:49:21.000Z,99019
2019-05-15T15:50:43.000Z,99018
2019-05-15T15:52:45.000Z,99022
2019-05-15T15:54:07.000Z,99025
2019-05-15T15:56:09.000Z,99023
2019-05-15T15:57:32.000Z,99024
2019-05-15T15:59:33.000Z,99023
2019-05-15T16:00:56.000Z,99021
2019-05-15T16:02:57.000Z,99020
2019-05-15T16:04:20.000Z,99021
2019-05-15T16:06:22.000Z,99022
2019-05-15T16:07:44.000Z,99025
2019-05-15T16:09:45.000Z,99027
2019-05-15T16:11:10.000Z,99025
2019-05-15T16:13:12.000Z,99025
2019-05-15T16:14:35.000Z,99026
2019-05-15T16:16:39.000Z,99025
2019-05-15T16:18:01.000Z,99022
2019-05-15T16:20:04.000Z,99023
2019-05-15T16:21:27.000Z,99022
2019-05-15T16:23:29.000Z,99020
2019-05-15T16:24:52.000Z,99018
2019-05-15T16:26:54.000Z,99018
2019-05-15T16:28:16.000Z,99015
2019-05-15T16:30:19.000Z,99019
2019-05-15T16:31:44.000Z,99016
2019-05-15T16:33:48.000Z,99016
2019-05-15T16:35:12.000Z,99016
2019-05-15T16:38:51.000Z,99012
2019-05-15T16:39:40.000Z,99012
2019-05-15T16:41:03.000Z,99010
2019-05-15T16:43:04.000Z,99010
2019-05-15T16:44:28.000Z,99010
2019-05-15T16:46:32.000Z,99008
2019-05-15T16:47:56.000Z,99005
2019-05-15T16:50:04.000Z,99005
2019-05-15T16:51:28.000Z,99001
2019-05-15T16:53:37.000Z,99000
2019-05-15T16:55:01.000Z,99000
2019-05-15T16:57:08.000Z,98998
2019-05-15T16:58:32.000Z,98998
2019-05-15T17:00:33.000Z,98999
2019-05-15T17:01:58.000Z,98999
2019-05-15T17:04:00.000Z,98997
2019-05-15T17:05:22.000Z,98996
2019-05-15T17:07:25.000Z,98995
2019-05-15T17:08:51.000Z,98992
2019-05-15T17:10:55.000Z,98991
2019-05-15T17:12:22.000Z,98994
2019-05-15T17:14:24.000Z,98994
2019-05-15T17:15:47.000Z,98995
2019-05-15T17:17:52.000Z,98993
2019-05-15T17:19:24.000Z,98994
2019-05-15T17:21:29.000Z,98996
2019-05-15T17:23:01.000Z,98995
2019-05-15T17:25:10.000Z,98996
2019-05-15T17:26:37.000Z,98996
2019-05-15T17:28:43.000Z,98996
2019-05-15T17:30:11.000Z,98996
2019-05-15T17:32:15.000Z,98995
2019-05-15T17:33:50.000Z,98995
2019-05-15T17:35:54.000Z,98994
2019-05-15T17:37:19.000Z,98994
2019-05-15T17:39:28.000Z,98993
2019-05-15T17:41:08.000Z,98991
2019-05-15T17:43:13.000Z,98992
2019-05-15T17:44:40.000Z,98991
2019-05-15T17:46:49.000Z,98991
2019-05-15T17:48:15.000Z,98990
2019-05-15T17:50:21.000Z,98989
2019-05-15T17:51:46.000Z,98991
2019-05-15T17:53:54.000Z,98991
2019-05-15T17:55:23.000Z,98990
2019-05-15T17:57:26.000Z,98987
2019-05-15T17:58:55.000Z,98985
2019-05-15T18:01:04.000Z,98984
2019-05-15T18:02:35.000Z,98984
2019-05-15T18:04:44.000Z,98982
2019-05-15T18:06:10.000Z,98980
2019-05-15T18:08:14.000Z,98979
2019-05-15T18:09:39.000Z,98978
2019-05-15T18:12:03.000Z,98976
2019-05-15T18:13:27.000Z,98975
2019-05-15T18:15:38.000Z,98976
2019-05-15T18:17:12.000Z,98976
2019-05-15T18:19:15.000Z,98975
2019-05-15T18:20:42.000Z,98976
2019-05-15T18:22:51.000Z,98976
2019-05-15T18:24:19.000Z,98975
2019-05-15T18:26:30.000Z,98973
2019-05-15T18:28:03.000Z,98972
2019-05-15T18:30:05.000Z,98972
2019-05-15T18:31:34.000Z,98971
2019-05-15T18:33:40.000Z,98969
2019-05-15T18:35:21.000Z,98967
2019-05-15T18:37:31.000Z,98966
2019-05-15T18:39:03.000Z,98966
2019-05-15T18:41:22.000Z,98967
2019-05-15T18:42:55.000Z,98966
2019-05-15T18:44:59.000Z,98967
2019-05-15T18:46:33.000Z,98966
2019-05-15T18:48:41.000Z,98966
2019-05-15T18:50:14.000Z,98965
2019-05-15T18:52:25.000Z,98964
2019-05-15T18:53:55.000Z,98962
2019-05-15T18:56:05.000Z,98961
2019-05-15T18:57:37.000Z,98959
2019-05-15T18:59:49.000Z,98956
2019-05-15T19:01:18.000Z,98955
2019-05-15T19:03:26.000Z,98953
2019-05-15T19:04:56.000Z,98957
2019-05-15T19:07:13.000Z,98957
2019-05-15T19:08:43.000Z,98957
2019-05-15T19:10:52.000Z,98955
2019-05-15T19:12:23.000Z,98956
2019-05-15T19:14:30.000Z,98956
2019-05-15T19:16:04.000Z,98955
2019-05-15T19:18:16.000Z,98956
2019-05-15T19:19:50.000Z,98957
2019-05-15T19:22:01.000Z,98956
2019-05-15T19:23:32.000Z,98954
2019-05-15T19:25:43.000Z,98952
2019-05-15T19:27:20.000Z,98950
2019-05-15T19:29:31.000Z,98952
2019-05-15T19:31:04.000Z,98954
2019-05-15T19:33:15.000Z,98958
2019-05-15T19:34:48.000Z,98959
2019-05-15T19:37:02.000Z,98961
2019-05-15T19:38:32.000Z,98962
2019-05-15T19:41:55.000Z,98964
2019-05-15T19:43:17.000Z,98963
2019-05-15T19:45:19.000Z,98964
2019-05-15T19:46:41.000Z,98965
2019-05-15T19:48:43.000Z,98966
2019-05-15T19:50:06.000Z,98965
2019-05-15T19:52:09.000Z,98963
2019-05-15T19:53:31.000Z,98961
2019-05-15T19:55:32.000Z,98961
2019-05-15T19:56:54.000Z,98960
2019-05-15T19:58:56.000Z,98962
2019-05-15T20:00:20.000Z,98961
2019-05-15T20:02:21.000Z,98960
2019-05-15T20:03:43.000Z,98963
2019-05-15T20:05:53.000Z,98962
2019-05-15T20:07:15.000Z,98960
2019-05-15T20:09:18.000Z,98961
2019-05-15T20:10:41.000Z,98959
2019-05-15T20:12:42.000Z,98956
2019-05-15T20:14:04.000Z,98954
2019-05-15T20:16:05.000Z,98953
2019-05-15T20:17:27.000Z,98953
2019-05-15T20:19:28.000Z,98952
2019-05-15T20:20:52.000Z,98950
2019-05-15T20:22:54.000Z,98950
2019-05-15T20:24:18.000Z,98948
2019-05-15T20:26:19.000Z,98946
2019-05-15T20:27:42.000Z,98945
2019-05-15T20:29:44.000Z,98944
2019-05-15T20:31:06.000Z,98944
2019-05-15T20:33:08.000Z,98943
2019-05-15T20:34:30.000Z,98942
2019-05-15T20:36:31.000Z,98942
2019-05-15T20:37:54.000Z,98940
2019-05-15T20:39:55.000Z,98939
2019-05-15T20:41:18.000Z,98938
2019-05-15T20:43:22.000Z,98937
2019-05-15T20:44:45.000Z,98935
2019-05-15T20:46:52.000Z,98933
2019-05-15T20:48:14.000Z,98933
2019-05-15T20:50:18.000Z,98931
2019-05-15T20:51:41.000Z,98932
2019-05-15T20:53:44.000Z,98933
2019-05-15T20:55:07.000Z,98933
2019-05-15T20:57:09.000Z,98933
2019-05-15T20:58:32.000Z,98933
2019-05-15T21:00:33.000Z,98929
2019-05-15T21:01:56.000Z,98928
2019-05-15T21:04:01.000Z,98926
2019-05-15T21:05:23.000Z,98923
2019-05-15T21:07:27.000Z,98921
2019-05-15T21:09:01.000Z,98920
2019-05-15T21:11:07.000Z,98919
2019-05-15T21:12:34.000Z,98916
2019-05-15T21:14:38.000Z,98913
2019-05-15T21:16:02.000Z,98911
2019-05-15T21:18:05.000Z,98909
2019-05-15T21:19:42.000Z,98905
2019-05-15T21:21:44.000Z,98903
2019-05-15T21:23:09.000Z,98901
2019-05-15T21:25:11.000Z,98898
2019-05-15T21:26:33.000Z,98898
2019-05-15T21:28:37.000Z,98896
2019-05-15T21:30:01.000Z,98896
2019-05-15T21:32:05.000Z,98894
2019-05-15T21:33:27.000Z,98894
2019-05-15T21:35:29.000Z,98891
2019-05-15T21:36:52.000Z,98891
2019-05-15T21:38:56.000Z,98891
2019-05-15T21:40:21.000Z,98888
2019-05-15T21:42:24.000Z,98884
2019-05-15T21:43:46.000Z,98881
2019-05-15T21:45:55.000Z,98879
2019-05-15T21:47:21.000Z,98875
2019-05-15T21:49:25.000Z,98873
2019-05-15T21:50:52.000Z,98871
2019-05-15T21:52:57.000Z,98869
2019-05-15T21:54:22.000Z,98868
2019-05-15T21:56:24.000Z,98869
2019-05-15T21:57:48.000Z,98869
2019-05-15T21:59:50.000Z,98868
2019-05-15T22:01:16.000Z,98864
2019-05-15T22:03:24.000Z,98859
2019-05-15T22:04:50.000Z,98858
2019-05-15T22:06:58.000Z,98855
2019-05-15T22:08:29.000Z,98853
2019-05-15T22:10:37.000Z,98850
2019-05-15T22:12:03.000Z,98849
2019-05-15T22:15:40.000Z,98848
2019-05-15T22:16:14.000Z,98847
2019-05-15T22:17:38.000Z,98845
2019-05-15T22:19:42.000Z,98844
2019-05-15T22:21:07.000Z,98840
2019-05-15T22:23:11.000Z,98838
2019-05-15T22:24:37.000Z,98837
2019-05-15T22:26:44.000Z,98834
2019-05-15T22:28:12.000Z,98832
2019-05-15T22:30:20.000Z,98831
2019-05-15T22:31:44.000Z,98831
2019-05-15T22:33:46.000Z,98828
2019-05-15T22:35:10.000Z,98824
2019-05-15T22:37:19.000Z,98822
2019-05-15T22:38:49.000Z,98820
2019-05-15T22:41:00.000Z,98820
2019-05-15T22:42:25.000Z,98819
2019-05-15T22:44:41.000Z,98817
2019-05-15T22:46:07.000Z,98817
2019-05-15T22:48:16.000Z,98816
2019-05-15T22:49:48.000Z,98816
2019-05-15T22:51:54.000Z,98813
2019-05-15T22:53:18.000Z,98811
2019-05-15T22:55:27.000Z,98807
2019-05-15T22:56:58.000Z,98808
2019-05-15T22:59:05.000Z,98806
2019-05-15T23:00:29.000Z,98806
2019-05-15T23:02:36.000Z,98804
2019-05-15T23:04:07.000Z,98804
2019-05-15T23:06:22.000Z,98801
2019-05-15T23:07:45.000Z,98799
2019-05-15T23:09:52.000Z,98798
2019-05-15T23:11:21.000Z,98798