createdAt,value
2018-09-05T00:02:12.095Z,4.03
2018-09-05T00:04:40.782Z,4.13
2018-09-05T00:07:09.475Z,4.70
2018-09-05T00:09:38.157Z,4.20
2018-09-05T00:12:07.048Z,4.50
2018-09-05T00:14:35.844Z,4.97
2018-09-05T00:17:04.564Z,4.97
2018-09-05T00:19:33.235Z,5.00
2018-09-05T00:22:01.922Z,4.27
2018-09-05T00:24:30.587Z,4.50
2018-09-05T00:26:59.279Z,4.27
2018-09-05T00:29:27.943Z,4.77
2018-09-05T00:31:56.619Z,4.50
2018-09-05T00:34:25.323Z,4.70
2018-09-05T00:36:54.069Z,4.67
2018-09-05T00:39:22.781Z,4.33
2018-09-05T00:41:51.481Z,4.20
2018-09-05T00:44:20.208Z,4.67
2018-09-05T00:46:48.885Z,4.90
2018-09-05T00:49:18.176Z,5.13
2018-09-05T00:51:46.847Z,5.33
2018-09-05T00:54:15.507Z,5.23
2018-09-05T00:56:44.219Z,5.60
2018-09-05T00:59:12.908Z,5.67
2018-09-05T01:01:41.725Z,5.23
2018-09-05T01:04:10.420Z,5.60
2018-09-05T01:06:39.077Z,5.23
2018-09-05T01:09:08.404Z,5.87
2018-09-05T01:11:37.286Z,5.90
2018-09-05T01:14:06.132Z,6.20
2018-09-05T01:16:34.920Z,6.17
2018-09-05T01:19:03.644Z,7.10
2018-09-05T01:21:32.276Z,6.60
2018-09-05T01:24:00.983Z,7.70
2018-09-05T01:26:29.681Z,8.20
2018-09-05T01:28:58.346Z,9.20
2018-09-05T01:31:27.029Z,10.03
2018-09-05T01:33:55.714Z,10.83
2018-09-05T01:36:24.419Z,11.90
2018-09-05T01:38:53.135Z,13.40
2018-09-05T01:41:21.897Z,12.73
2018-09-05T01:43:50.551Z,14.37
2018-09-05T01:46:19.312Z,14.03
2018-09-05T01:48:47.990Z,13.90
2018-09-05T01:51:16.691Z,15.07
2018-09-05T01:53:45.405Z,15.03
2018-09-05T01:56:14.141Z,14.00
2018-09-05T01:58:42.864Z,14.83
2018-09-05T02:01:11.540Z,14.60
2018-09-05T02:03:40.301Z,13.90
2018-09-05T02:06:08.980Z,13.13
2018-09-05T02:08:37.679Z,12.70
2018-09-05T02:11:06.349Z,13.80
2018-09-05T02:13:35.020Z,12.73
2018-09-05T02:16:03.719Z,13.33
2018-09-05T02:18:32.456Z,12.53
2018-09-05T02:21:01.112Z,11.97
2018-09-05T02:23:29.816Z,12.43
2018-09-05T02:25:58.584Z,12.33
2018-09-05T02:28:27.248Z,12.20
2018-09-05T02:30:55.952Z,12.50
2018-09-05T02:33:24.629Z,12.47
2018-09-05T02:35:53.320Z,11.83
2018-09-05T02:38:22.029Z,12.47
2018-09-05T02:40:50.785Z,12.27
2018-09-05T02:43:24.688Z,12.00
2018-09-05T02:45:53.815Z,12.43
2018-09-05T02:48:22.952Z,12.33
2018-09-05T02:50:51.648Z,12.87
2018-09-05T02:53:20.356Z,12.17
2018-09-05T02:55:54.181Z,12.43
2018-09-05T02:58:22.871Z,12.90
2018-09-05T03:00:51.568Z,12.93
2018-09-05T03:03:20.284Z,13.23
2018-09-05T03:05:48.977Z,13.33
2018-09-05T03:08:17.655Z,12.03
2018-09-05T03:10:46.332Z,12.80
2018-09-05T03:13:15.037Z,12.50
2018-09-05T03:15:43.711Z,12.53
2018-09-05T03:18:12.784Z,12.30
2018-09-05T03:20:41.660Z,12.70
2018-09-05T03:23:10.617Z,12.50
2018-09-05T03:25:39.475Z,13.20
2018-09-05T03:28:08.730Z,12.63
2018-09-05T03:30:37.595Z,12.50
2018-09-05T03:33:06.459Z,12.13
2018-09-05T03:35:35.300Z,12.73
2018-09-05T03:38:04.184Z,13.17
2018-09-05T03:40:32.855Z,12.83
2018-09-05T03:43:01.590Z,12.10
2018-09-05T03:45:30.241Z,12.27
2018-09-05T03:47:58.936Z,13.10
2018-09-05T03:50:27.592Z,12.43
2018-09-05T03:52:56.261Z,12.50
2018-09-05T03:55:24.930Z,13.13
2018-09-05T03:57:53.616Z,12.50
2018-09-05T04:00:22.410Z,12.63
2018-09-05T04:02:51.096Z,13.83
2018-09-05T04:05:19.883Z,12.60
2018-09-05T04:07:48.575Z,13.10
2018-09-05T04:10:17.308Z,13.10
2018-09-05T04:12:45.968Z,13.27
2018-09-05T04:15:14.640Z,13.00
2018-09-05T04:17:43.311Z,13.40
2018-09-05T04:20:12.025Z,13.67
2018-09-05T04:22:40.724Z,14.27
2018-09-05T04:25:09.471Z,13.30
2018-09-05T04:27:38.696Z,13.30
2018-09-05T04:30:07.596Z,13.80
2018-09-05T04:32:36.280Z,13.40
2018-09-05T04:35:05.025Z,12.43
2018-09-05T04:37:33.688Z,14.23
2018-09-05T04:40:02.364Z,12.63
2018-09-05T04:42:31.233Z,14.10
2018-09-05T04:44:59.892Z,12.80
2018-09-05T04:47:28.590Z,12.77
2018-09-05T04:49:57.273Z,13.60
2018-09-05T04:52:25.967Z,12.47
2018-09-05T04:54:54.648Z,13.20
2018-09-05T04:57:23.324Z,12.27
2018-09-05T04:59:52.055Z,12.57
2018-09-05T05:02:20.817Z,13.37
2018-09-05T05:04:49.547Z,13.30
2018-09-05T05:07:18.246Z,13.10
2018-09-05T05:09:46.922Z,12.97
2018-09-05T05:12:15.615Z,12.97
2018-09-05T05:14:44.272Z,14.23
2018-09-05T05:17:12.919Z,14.07
2018-09-05T05:19:41.610Z,14.57
2018-09-05T05:22:10.350Z,14.13
2018-09-05T05:24:39.030Z,14.63
2018-09-05T05:27:07.714Z,14.40
2018-09-05T05:29:36.403Z,14.60
2018-09-05T05:32:05.072Z,14.30
2018-09-05T05:34:33.837Z,14.67
2018-09-05T05:37:02.594Z,15.27
2018-09-05T05:39:31.435Z,14.60
2018-09-05T05:42:00.151Z,14.73
2018-09-05T05:44:28.856Z,14.23
2018-09-05T05:46:57.620Z,14.17
2018-09-05T05:49:26.326Z,14.00
2018-09-05T05:51:55.044Z,14.33
2018-09-05T05:54:23.755Z,13.20
2018-09-05T05:56:52.444Z,13.93
2018-09-05T05:59:21.148Z,13.23
2018-09-05T06:01:49.888Z,13.33
2018-09-05T06:04:18.577Z,13.23
2018-09-05T06:06:47.307Z,13.77
2018-09-05T06:09:16.008Z,13.07
2018-09-05T06:11:44.781Z,13.07
2018-09-05T06:14:13.444Z,13.13
2018-09-05T06:16:42.126Z,12.90
2018-09-05T06:19:10.828Z,13.10
2018-09-05T06:21:39.647Z,13.23
2018-09-05T06:24:08.355Z,12.60
2018-09-05T06:26:37.056Z,12.83
2018-09-05T06:29:05.970Z,12.27
2018-09-05T06:31:34.761Z,12.60
2018-09-05T06:34:03.523Z,12.40
2018-09-05T06:36:32.253Z,12.40
2018-09-05T06:39:01.069Z,12.10
2018-09-05T06:41:30.148Z,11.80
2018-09-05T06:43:58.947Z,11.73
2018-09-05T06:46:27.699Z,12.37
2018-09-05T06:48:56.428Z,13.90
2018-09-05T06:51:25.181Z,12.67
2018-09-05T06:53:53.892Z,13.17
2018-09-05T06:56:22.640Z,13.27
2018-09-05T06:58:51.523Z,12.87
2018-09-05T07:01:20.533Z,12.30
2018-09-05T07:03:49.329Z,11.47
2018-09-05T07:06:18.119Z,11.70
2018-09-05T07:08:46.864Z,11.17
2018-09-05T07:11:15.613Z,11.03
2018-09-05T07:13:44.978Z,11.33
2018-09-05T07:16:14.000Z,12.57
2018-09-05T07:18:42.764Z,11.93
2018-09-05T07:21:11.686Z,11.90
2018-09-05T07:23:40.431Z,11.53
2018-09-05T07:26:09.520Z,11.60
2018-09-05T07:28:38.672Z,10.37
2018-09-05T07:31:07.624Z,10.83
2018-09-05T07:33:37.011Z,11.13
2018-09-05T07:36:06.251Z,11.10
2018-09-05T07:38:35.366Z,10.97
2018-09-05T07:41:04.217Z,11.17
2018-09-05T07:43:33.147Z,11.30
2018-09-05T07:46:02.296Z,10.97
2018-09-05T07:48:31.208Z,10.43
2018-09-05T07:51:02.504Z,10.67
2018-09-05T07:53:31.459Z,9.70
2018-09-05T07:56:00.924Z,9.77
2018-09-05T07:58:29.606Z,11.17
2018-09-05T08:00:58.479Z,10.40
2018-09-05T08:03:27.511Z,11.27
2018-09-05T08:05:56.307Z,10.20
2018-09-05T08:08:25.296Z,10.80
2018-09-05T08:10:54.089Z,11.10
2018-09-05T08:13:24.337Z,11.07
2018-09-05T08:15:53.033Z,11.33
2018-09-05T08:18:21.804Z,10.57
2018-09-05T08:20:50.687Z,10.73
2018-09-05T08:23:19.542Z,10.83
2018-09-05T08:25:48.275Z,10.10
2018-09-05T08:28:17.121Z,10.83
2018-09-05T08:30:45.808Z,9.87
2018-09-05T08:33:14.493Z,9.80
2018-09-05T08:35:43.442Z,9.43
2018-09-05T08:38:11.918Z,9.93
2018-09-05T08:40:40.545Z,9.63
2018-09-05T08:43:09.215Z,10.43
2018-09-05T08:45:38.138Z,10.27
2018-09-05T08:48:06.846Z,9.63
2018-09-05T08:50:35.520Z,10.20
2018-09-05T08:53:04.140Z,10.33
2018-09-05T08:55:32.794Z,10.50
2018-09-05T08:58:01.547Z,11.37
2018-09-05T09:00:30.246Z,11.13
2018-09-05T09:02:58.972Z,11.53
2018-09-05T09:05:27.621Z,11.13
2018-09-05T09:07:56.360Z,9.03
2018-09-05T09:10:25.118Z,8.87
2018-09-05T09:12:53.899Z,7.50
2018-09-05T09:15:22.692Z,8.00
2018-09-05T09:17:51.357Z,7.50
2018-09-05T09:20:20.154Z,6.97
2018-09-05T09:22:48.783Z,7.03
2018-09-05T09:25:17.461Z,6.30
2018-09-05T09:27:46.189Z,6.87
2018-09-05T09:30:14.852Z,6.23
2018-09-05T09:32:43.533Z,6.40
2018-09-05T09:35:12.259Z,6.03
2018-09-05T09:37:40.934Z,5.60
2018-09-05T09:40:09.636Z,5.90
2018-09-05T09:42:38.304Z,5.87
2018-09-05T09:45:07.069Z,6.03
2018-09-05T09:47:35.721Z,5.60
2018-09-05T09:50:04.472Z,5.37
2018-09-05T09:52:37.442Z,5.53
2018-09-05T09:55:07.957Z,4.80
2018-09-05T09:57:36.955Z,5.10
2018-09-05T10:00:06.376Z,4.03
2018-09-05T10:02:40.058Z,4.00
2018-09-05T10:05:13.856Z,3.80
2018-09-05T10:07:47.769Z,3.30
2018-09-05T10:10:21.947Z,3.00
2018-09-05T10:12:56.499Z,3.30
2018-09-05T10:15:30.395Z,3.20
2018-09-05T10:18:04.196Z,3.10
2018-09-05T10:20:32.915Z,3.73
2018-09-05T10:23:01.588Z,4.17
2018-09-05T10:25:30.269Z,3.80
2018-09-05T10:27:58.942Z,3.60
2018-09-05T10:30:27.629Z,3.30
2018-09-05T10:32:56.301Z,3.70
2018-09-05T10:35:24.993Z,3.97
2018-09-05T10:37:53.669Z,4.57
2018-09-05T10:40:22.403Z,3.50
2018-09-05T10:42:51.116Z,4.00
2018-09-05T10:45:19.817Z,4.00
2018-09-05T10:47:48.599Z,3.70
2018-09-05T10:50:17.249Z,2.93
2018-09-05T10:52:45.911Z,3.00
2018-09-05T10:55:14.609Z,3.27
2018-09-05T10:57:43.366Z,3.10
2018-09-05T11:00:12.066Z,2.87
2018-09-05T11:02:40.735Z,3.00
2018-09-05T11:05:09.480Z,2.97
2018-09-05T11:07:38.160Z,2.53
2018-09-05T11:10:06.925Z,3.00
2018-09-05T11:12:35.600Z,2.70
2018-09-05T11:15:04.354Z,2.83
2018-09-05T11:17:33.034Z,2.90
2018-09-05T11:20:01.711Z,3.00
2018-09-05T11:22:30.389Z,2.77
2018-09-05T11:24:59.077Z,2.70
2018-09-05T11:27:27.731Z,2.70
2018-09-05T11:29:56.431Z,2.80
2018-09-05T11:32:25.124Z,2.73
2018-09-05T11:34:53.805Z,2.73
2018-09-05T11:37:22.584Z,2.23
2018-09-05T11:39:51.258Z,2.30
2018-09-05T11:42:19.905Z,2.00
2018-09-05T11:44:48.606Z,2.00
2018-09-05T11:47:17.282Z,1.77
2018-09-05T11:49:45.940Z,2.10
2018-09-05T11:52:14.608Z,1.73
2018-09-05T11:54:43.284Z,1.60
2018-09-05T11:57:12.006Z,1.80
2018-09-05T11:59:40.668Z,1.70
2018-09-05T12:02:09.400Z,1.47
2018-09-05T12:04:38.049Z,1.80
2018-09-05T12:07:06.772Z,1.07
2018-09-05T12:09:35.416Z,1.40
2018-09-05T12:12:04.177Z,1.67
2018-09-05T12:14:32.844Z,1.50
2018-09-05T12:17:01.576Z,1.57
2018-09-05T12:19:30.279Z,1.50
2018-09-05T12:21:58.919Z,1.90
2018-09-05T12:24:27.664Z,1.33
2018-09-05T12:26:56.348Z,1.70
2018-09-05T12:29:25.079Z,1.70
2018-09-05T12:31:54.460Z,1.80
2018-09-05T12:34:23.244Z,1.73
2018-09-05T12:36:51.902Z,1.80
2018-09-05T12:39:20.595Z,1.60
2018-09-05T12:41:49.231Z,1.90
2018-09-05T12:44:17.903Z,1.50
2018-09-05T12:46:46.600Z,1.67
2018-09-05T12:49:15.290Z,1.43
2018-09-05T12:51:43.975Z,1.63
2018-09-05T12:54:12.731Z,1.40
2018-09-05T12:56:42.092Z,1.70
2018-09-05T12:59:10.795Z,1.63
2018-09-05T13:01:39.509Z,1.40
2018-09-05T13:04:08.299Z,1.80
2018-09-05T13:06:37.339Z,1.90
2018-09-05T13:09:09.581Z,1.70
2018-09-05T13:11:38.283Z,1.80
2018-09-05T13:14:06.950Z,2.00
2018-09-05T13:16:35.608Z,1.90
2018-09-05T13:19:04.276Z,1.80
2018-09-05T13:21:32.938Z,1.80
2018-09-05T13:24:01.614Z,1.60
2018-09-05T13:26:30.325Z,1.73
2018-09-05T13:28:59.458Z,2.17
2018-09-05T13:31:28.133Z,1.80
2018-09-05T13:33:56.913Z,2.10
2018-09-05T13:36:25.693Z,2.07
2018-09-05T13:38:54.575Z,1.90
2018-09-05T13:41:23.487Z,2.30
2018-09-05T13:43:52.355Z,1.97
2018-09-05T13:46:21.310Z,2.10
2018-09-05T13:48:50.212Z,1.63
2018-09-05T13:51:19.102Z,1.80
2018-09-05T13:53:47.828Z,2.10
2018-09-05T13:56:16.567Z,1.70
2018-09-05T13:58:45.193Z,1.97
2018-09-05T14:01:14.750Z,1.93
2018-09-05T14:03:43.428Z,2.20
2018-09-05T14:06:12.120Z,1.80
2018-09-05T14:08:40.780Z,2.10
2018-09-05T14:11:09.454Z,1.83
2018-09-05T14:13:38.201Z,2.27
2018-09-05T14:16:06.920Z,2.33
2018-09-05T14:18:35.595Z,1.90
2018-09-05T14:21:04.288Z,1.90
2018-09-05T14:23:32.998Z,2.10
2018-09-05T14:26:01.772Z,2.07
2018-09-05T14:28:30.511Z,2.30
2018-09-05T14:30:59.269Z,2.07
2018-09-05T14:33:28.156Z,1.90
2018-09-05T14:35:56.897Z,1.80
2018-09-05T14:38:25.565Z,2.00
2018-09-05T14:40:54.291Z,1.83
2018-09-05T14:43:22.980Z,2.20
2018-09-05T14:45:51.679Z,2.10
2018-09-05T14:48:20.396Z,2.23
2018-09-05T14:50:49.041Z,2.37
2018-09-05T14:53:17.726Z,2.10
2018-09-05T14:55:46.404Z,1.90
2018-09-05T14:58:15.076Z,2.40
2018-09-05T15:00:43.780Z,2.20
2018-09-05T15:03:12.512Z,1.90
2018-09-05T15:05:41.187Z,2.20
2018-09-05T15:08:09.890Z,2.00
2018-09-05T15:10:38.714Z,2.33
2018-09-05T15:13:07.494Z,2.40
2018-09-05T15:15:36.255Z,2.40
2018-09-05T15:18:04.988Z,2.30
2018-09-05T15:20:33.681Z,2.53
2018-09-05T15:23:02.368Z,2.30
2018-09-05T15:25:31.051Z,2.10
2018-09-05T15:27:59.816Z,2.10
2018-09-05T15:30:28.485Z,2.10
2018-09-05T15:32:58.097Z,2.30
2018-09-05T15:35:26.997Z,2.27
2018-09-05T15:37:55.864Z,2.20
2018-09-05T15:40:25.272Z,2.70
2018-09-05T15:42:54.054Z,2.40
2018-09-05T15:45:23.064Z,2.40
2018-09-05T15:47:51.941Z,2.30
2018-09-05T15:50:20.930Z,2.40
2018-09-05T15:52:49.716Z,2.47
2018-09-05T15:55:18.708Z,2.50
2018-09-05T15:57:47.537Z,2.07
2018-09-05T16:00:16.863Z,2.23
2018-09-05T16:02:45.569Z,2.30
2018-09-05T16:05:14.311Z,2.20
2018-09-05T16:07:43.171Z,2.47
2018-09-05T16:10:12.017Z,2.53
2018-09-05T16:12:40.780Z,2.83
2018-09-05T16:15:09.663Z,2.77
2018-09-05T16:17:38.413Z,2.20
2018-09-05T16:20:07.274Z,2.53
2018-09-05T16:22:36.059Z,2.50
2018-09-05T16:25:04.830Z,2.60
2018-09-05T16:27:33.505Z,2.00
2018-09-05T16:30:02.191Z,2.60
2018-09-05T16:32:30.844Z,2.30
2018-09-05T16:34:59.566Z,2.77
2018-09-05T16:37:28.254Z,2.20
2018-09-05T16:39:56.918Z,2.60
2018-09-05T16:42:25.640Z,2.60
2018-09-05T16:44:54.404Z,2.40
2018-09-05T16:47:23.144Z,2.90
2018-09-05T16:49:51.784Z,2.57
2018-09-05T16:52:21.108Z,2.30
2018-09-05T16:54:49.753Z,2.50
2018-09-05T16:57:18.438Z,2.40
2018-09-05T16:59:47.089Z,2.90
2018-09-05T17:02:15.861Z,3.00
2018-09-05T17:04:44.520Z,3.03
2018-09-05T17:07:13.188Z,2.60
2018-09-05T17:09:41.863Z,2.80
2018-09-05T17:12:10.529Z,2.43
2018-09-05T17:14:39.319Z,2.70
2018-09-05T17:17:08.039Z,2.43
2018-09-05T17:19:36.751Z,2.50
2018-09-05T17:22:05.468Z,2.90
2018-09-05T17:24:34.232Z,2.90
2018-09-05T17:27:02.921Z,2.50
2018-09-05T17:29:31.641Z,2.60
2018-09-05T17:32:00.351Z,2.63
2018-09-05T17:34:29.228Z,2.87
2018-09-05T17:36:57.913Z,2.77
2018-09-05T17:39:26.615Z,2.60
2018-09-05T17:41:55.383Z,2.40
2018-09-05T17:44:24.106Z,2.60
2018-09-05T17:46:52.804Z,2.33
2018-09-05T17:49:21.565Z,2.80
2018-09-05T17:51:50.319Z,2.40
2018-09-05T17:54:19.059Z,2.70
2018-09-05T17:56:47.843Z,2.70
2018-09-05T17:59:16.588Z,2.50
2018-09-05T18:01:45.386Z,2.90
2018-09-05T18:04:14.108Z,2.67
2018-09-05T18:06:42.835Z,2.87
2018-09-05T18:09:12.084Z,3.00
2018-09-05T18:11:40.867Z,2.80
2018-09-05T18:14:09.594Z,2.70
2018-09-05T18:16:38.336Z,2.87
2018-09-05T18:19:07.064Z,3.43
2018-09-05T18:21:35.764Z,3.00
2018-09-05T18:24:04.641Z,2.83
2018-09-05T18:26:33.324Z,2.60
2018-09-05T18:29:02.004Z,2.47
2018-09-05T18:31:30.695Z,2.70
2018-09-05T18:33:59.459Z,2.37
2018-09-05T18:36:28.118Z,2.70
2018-09-05T18:38:56.821Z,2.93
2018-09-05T18:41:25.518Z,2.50
2018-09-05T18:43:54.216Z,2.53
2018-09-05T18:46:22.901Z,2.50
2018-09-05T18:48:51.602Z,3.50
2018-09-05T18:51:20.356Z,3.20
2018-09-05T18:53:49.024Z,2.70
2018-09-05T18:56:17.743Z,2.50
2018-09-05T18:58:46.476Z,2.43
2018-09-05T19:01:15.156Z,2.67
2018-09-05T19:03:43.828Z,2.93
2018-09-05T19:06:12.495Z,2.70
2018-09-05T19:08:41.179Z,2.90
2018-09-05T19:11:09.876Z,3.17
2018-09-05T19:13:38.556Z,3.03
2018-09-05T19:16:07.250Z,3.10
2018-09-05T19:18:35.949Z,2.67
2018-09-05T19:21:04.685Z,2.90
2018-09-05T19:23:33.989Z,2.90
2018-09-05T19:26:02.720Z,3.00
2018-09-05T19:28:31.402Z,3.00
2018-09-05T19:31:00.203Z,2.90
2018-09-05T19:33:28.917Z,2.90
2018-09-05T19:35:57.584Z,2.60
2018-09-05T19:38:26.250Z,2.43
2018-09-05T19:40:54.921Z,2.83
2018-09-05T19:43:23.628Z,2.73
2018-09-05T19:45:52.311Z,2.47
2018-09-05T19:48:20.984Z,2.70
2018-09-05T19:50:49.687Z,2.73
2018-09-05T19:53:18.375Z,2.70
2018-09-05T19:55:47.074Z,3.20
2018-09-05T19:58:15.764Z,3.50
2018-09-05T20:00:44.466Z,3.30
2018-09-05T20:03:13.121Z,2.80
2018-09-05T20:05:41.909Z,3.30
2018-09-05T20:08:10.581Z,2.97
2018-09-05T20:10:39.232Z,3.03
2018-09-05T20:13:08.334Z,2.97
2018-09-05T20:15:37.404Z,3.03
2018-09-05T20:18:06.284Z,3.43
2018-09-05T20:20:35.073Z,2.60
2018-09-05T20:23:03.771Z,3.63
2018-09-05T20:25:32.593Z,3.00
2018-09-05T20:28:01.273Z,2.63
2018-09-05T20:30:30.836Z,3.00
2018-09-05T20:32:59.596Z,2.70
2018-09-05T20:35:28.215Z,2.67
2018-09-05T20:37:56.905Z,2.80
2018-09-05T20:40:25.581Z,3.03
2018-09-05T20:42:54.243Z,2.90
2018-09-05T20:45:22.952Z,2.83
2018-09-05T20:47:51.618Z,3.03
2018-09-05T20:50:20.417Z,3.20
2018-09-05T20:52:49.140Z,3.20
2018-09-05T20:55:17.812Z,3.00
2018-09-05T20:57:46.489Z,3.23
2018-09-05T21:00:15.160Z,3.00
2018-09-05T21:02:43.828Z,2.80
2018-09-05T21:05:12.511Z,2.80
2018-09-05T21:07:41.223Z,3.00
2018-09-05T21:10:09.938Z,2.97
2018-09-05T21:12:38.648Z,3.00
2018-09-05T21:15:07.396Z,3.17
2018-09-05T21:17:36.102Z,2.80
2018-09-05T21:20:05.007Z,3.23
2018-09-05T21:22:33.932Z,2.80
2018-09-05T21:25:02.658Z,2.93
2018-09-05T21:27:32.093Z,3.03
2018-09-05T21:30:03.044Z,2.97
2018-09-05T21:32:31.860Z,3.40
2018-09-05T21:35:00.695Z,3.17
2018-09-05T21:37:29.438Z,3.30
2018-09-05T21:39:58.135Z,2.90
2018-09-05T21:42:27.002Z,3.00
2018-09-05T21:44:55.677Z,2.93
2018-09-05T21:47:24.425Z,2.57
2018-09-05T21:49:53.110Z,2.83
2018-09-05T21:52:21.923Z,2.93
2018-09-05T21:54:50.576Z,3.23
2018-09-05T21:57:21.949Z,3.33
2018-09-05T21:59:50.603Z,3.17
2018-09-05T22:02:19.267Z,2.87
2018-09-05T22:04:48.000Z,2.83
2018-09-05T22:07:17.092Z,2.77
2018-09-05T22:09:45.794Z,2.47
2018-09-05T22:12:14.508Z,2.67
2018-09-05T22:14:43.185Z,2.83
2018-09-05T22:17:12.144Z,2.53
2018-09-05T22:19:40.817Z,2.40
2018-09-05T22:22:09.511Z,3.00
2018-09-05T22:24:38.179Z,2.77
2018-09-05T22:27:06.882Z,2.60
2018-09-05T22:29:35.537Z,2.70
2018-09-05T22:32:04.270Z,2.30
2018-09-05T22:34:32.896Z,2.80
2018-09-05T22:37:01.624Z,2.30
2018-09-05T22:39:30.287Z,3.07
2018-09-05T22:41:58.954Z,2.57
2018-09-05T22:44:38.496Z,2.87
2018-09-05T22:47:18.120Z,2.50
2018-09-05T22:50:03.050Z,2.90
2018-09-05T22:52:55.393Z,2.30
2018-09-05T22:57:44.419Z,2.57
2018-09-05T23:00:24.115Z,2.63
2018-09-05T23:07:14.852Z,2.83
2018-09-05T23:09:54.556Z,2.50
2018-09-05T23:14:41.189Z,2.70
2018-09-05T23:17:40.681Z,2.63
2018-09-05T23:21:20.860Z,2.53
2018-09-05T23:23:57.909Z,2.60
2018-09-05T23:26:26.914Z,2.40
2018-09-05T23:28:55.615Z,2.60
2018-09-05T23:31:24.551Z,2.50
2018-09-05T23:33:53.288Z,2.50
2018-09-05T23:36:22.265Z,2.37
2018-09-05T23:38:50.944Z,2.67
2018-09-05T23:41:19.745Z,2.50
2018-09-05T23:43:49.334Z,2.67
2018-09-05T23:46:18.049Z,2.30
2018-09-05T23:48:46.739Z,2.43
2018-09-05T23:51:15.392Z,2.50
2018-09-05T23:53:44.085Z,2.40
2018-09-05T23:56:12.750Z,2.43
2018-09-05T23:58:41.449Z,2.57
