createdAt,value
2018-12-25T00:00:12.750Z,7.07
2018-12-25T00:02:39.513Z,7.33
2018-12-25T00:05:06.247Z,7.43
2018-12-25T00:07:33.111Z,7.03
2018-12-25T00:09:59.993Z,7.00
2018-12-25T00:12:27.163Z,7.80
2018-12-25T00:14:53.965Z,6.97
2018-12-25T00:17:21.087Z,6.60
2018-12-25T00:19:47.849Z,6.47
2018-12-25T00:22:14.513Z,7.10
2018-12-25T00:24:41.295Z,6.83
2018-12-25T00:27:08.013Z,6.70
2018-12-25T00:29:34.664Z,6.27
2018-12-25T00:32:01.415Z,7.20
2018-12-25T00:34:28.135Z,7.07
2018-12-25T00:36:54.795Z,7.40
2018-12-25T00:39:21.455Z,6.90
2018-12-25T00:41:49.758Z,7.03
2018-12-25T00:44:16.712Z,7.00
2018-12-25T00:46:43.523Z,7.43
2018-12-25T00:49:14.881Z,6.67
2018-12-25T00:51:42.004Z,6.40
2018-12-25T00:54:09.167Z,6.60
2018-12-25T00:56:36.148Z,7.27
2018-12-25T00:59:03.306Z,6.67
2018-12-25T01:01:29.932Z,6.40
2018-12-25T01:03:56.690Z,6.60
2018-12-25T01:06:23.511Z,6.47
2018-12-25T01:08:50.300Z,6.73
2018-12-25T01:11:17.064Z,6.40
2018-12-25T01:13:43.683Z,6.50
2018-12-25T01:16:10.689Z,6.07
2018-12-25T01:18:37.560Z,6.40
2018-12-25T01:21:04.338Z,6.83
2018-12-25T01:23:49.474Z,6.17
2018-12-25T01:26:16.440Z,6.43
2018-12-25T01:28:43.125Z,6.67
2018-12-25T01:31:09.887Z,6.40
2018-12-25T01:33:36.625Z,7.37
2018-12-25T01:36:03.400Z,6.30
2018-12-25T01:38:30.047Z,7.20
2018-12-25T01:40:57.098Z,7.07
2018-12-25T01:43:23.893Z,7.87
2018-12-25T01:45:51.023Z,7.67
2018-12-25T01:48:17.715Z,7.10
2018-12-25T01:50:44.611Z,7.10
2018-12-25T01:53:11.332Z,7.20
2018-12-25T01:55:38.154Z,7.53
2018-12-25T01:58:05.176Z,7.43
2018-12-25T02:00:31.905Z,6.87
2018-12-25T02:02:58.504Z,7.03
2018-12-25T02:05:25.126Z,6.97
2018-12-25T02:07:51.739Z,7.53
2018-12-25T02:10:18.479Z,7.60
2018-12-25T02:12:45.453Z,7.73
2018-12-25T02:15:12.047Z,7.53
2018-12-25T02:17:38.791Z,7.43
2018-12-25T02:20:05.537Z,6.87
2018-12-25T02:22:32.273Z,6.83
2018-12-25T02:24:59.001Z,7.73
2018-12-25T02:27:25.637Z,7.00
2018-12-25T02:29:52.353Z,6.53
2018-12-25T02:32:19.159Z,7.20
2018-12-25T02:34:46.013Z,7.60
2018-12-25T02:37:13.155Z,6.73
2018-12-25T02:39:39.939Z,7.07
2018-12-25T02:42:06.762Z,7.13
2018-12-25T02:44:33.912Z,7.30
2018-12-25T02:47:00.637Z,6.93
2018-12-25T02:49:27.679Z,7.40
2018-12-25T02:51:54.749Z,7.60
2018-12-25T02:54:21.390Z,7.17
2018-12-25T02:56:48.187Z,7.20
2018-12-25T02:59:15.355Z,6.80
2018-12-25T03:01:42.075Z,6.97
2018-12-25T03:04:08.833Z,7.60
2018-12-25T03:06:35.583Z,6.80
2018-12-25T03:09:02.454Z,7.13
2018-12-25T03:11:29.206Z,6.77
2018-12-25T03:13:56.041Z,6.47
2018-12-25T03:16:22.831Z,6.87
2018-12-25T03:18:49.695Z,6.50
2018-12-25T03:21:17.147Z,6.40
2018-12-25T03:23:44.220Z,6.47
2018-12-25T03:26:10.858Z,6.40
2018-12-25T03:28:37.660Z,7.53
2018-12-25T03:31:04.436Z,6.97
2018-12-25T03:33:31.236Z,6.57
2018-12-25T03:35:58.114Z,6.00
2018-12-25T03:38:24.915Z,6.27
2018-12-25T03:40:51.559Z,6.40
2018-12-25T03:43:18.230Z,6.50
2018-12-25T03:45:44.983Z,5.87
2018-12-25T03:48:11.695Z,6.80
2018-12-25T03:50:38.349Z,6.70
2018-12-25T03:53:05.037Z,6.80
2018-12-25T03:55:31.801Z,6.50
2018-12-25T03:57:58.455Z,5.93
2018-12-25T04:00:25.214Z,6.60
2018-12-25T04:02:52.011Z,7.07
2018-12-25T04:05:18.766Z,6.33
2018-12-25T04:07:45.437Z,6.80
2018-12-25T04:10:12.179Z,6.93
2018-12-25T04:12:39.006Z,7.07
2018-12-25T04:15:05.752Z,7.10
2018-12-25T04:20:19.695Z,6.20
2018-12-25T04:22:42.896Z,6.37
2018-12-25T04:25:09.485Z,6.37
2018-12-25T04:27:36.112Z,6.07
2018-12-25T04:30:03.130Z,5.83
2018-12-25T04:32:30.315Z,6.67
2018-12-25T04:34:57.419Z,7.03
2018-12-25T04:37:24.461Z,5.80
2018-12-25T04:39:51.179Z,6.63
2018-12-25T04:42:17.918Z,6.67
2018-12-25T04:44:44.716Z,7.17
2018-12-25T04:47:11.514Z,6.93
2018-12-25T04:49:38.293Z,6.37
2018-12-25T04:52:04.938Z,5.37
2018-12-25T04:54:32.097Z,6.60
2018-12-25T04:56:58.765Z,6.30
2018-12-25T04:59:25.716Z,6.93
2018-12-25T05:01:52.502Z,7.23
2018-12-25T05:04:19.278Z,7.47
2018-12-25T05:06:46.217Z,7.30
2018-12-25T05:09:12.859Z,7.17
2018-12-25T05:11:39.493Z,7.00
2018-12-25T05:14:06.317Z,6.63
2018-12-25T05:16:33.058Z,7.67
2018-12-25T05:18:59.687Z,6.60
2018-12-25T05:21:26.724Z,7.33
2018-12-25T05:23:53.475Z,7.60
2018-12-25T05:26:20.181Z,7.90
2018-12-25T05:28:46.850Z,7.50
2018-12-25T05:31:13.491Z,7.30
2018-12-25T05:33:40.245Z,7.23
2018-12-25T05:36:06.990Z,7.03
2018-12-25T05:38:33.781Z,7.57
2018-12-25T05:41:00.572Z,7.50
2018-12-25T05:43:27.612Z,6.97
2018-12-25T05:45:54.391Z,7.80
2018-12-25T05:48:21.204Z,8.03
2018-12-25T05:50:48.352Z,8.03
2018-12-25T05:53:15.127Z,8.30
2018-12-25T05:55:41.789Z,7.77
2018-12-25T05:58:08.437Z,7.87
2018-12-25T06:00:35.200Z,8.60
2018-12-25T06:03:01.907Z,8.13
2018-12-25T06:05:28.619Z,8.07
2018-12-25T06:07:55.322Z,8.67
2018-12-25T06:10:22.063Z,8.87
2018-12-25T06:12:48.746Z,7.93
2018-12-25T06:15:15.563Z,7.73
2018-12-25T06:17:42.446Z,7.97
2018-12-25T06:20:09.185Z,7.57
2018-12-25T06:22:35.817Z,8.77
2018-12-25T06:25:02.851Z,8.57
2018-12-25T06:27:29.980Z,8.30
2018-12-25T06:29:57.136Z,8.00
2018-12-25T06:32:23.887Z,8.53
2018-12-25T06:34:50.643Z,8.27
2018-12-25T06:37:17.336Z,8.67
2018-12-25T06:39:44.014Z,8.73
2018-12-25T06:42:10.716Z,8.07
2018-12-25T06:44:37.385Z,8.10
2018-12-25T06:47:04.384Z,8.40
2018-12-25T06:49:31.426Z,8.47
2018-12-25T06:51:58.118Z,8.43
2018-12-25T06:54:25.242Z,8.23
2018-12-25T06:56:51.894Z,8.07
2018-12-25T06:59:18.643Z,8.33
2018-12-25T07:01:45.406Z,8.13
2018-12-25T07:04:12.156Z,8.13
2018-12-25T07:06:39.270Z,8.20
2018-12-25T07:09:06.098Z,9.03
2018-12-25T07:11:33.172Z,8.50
2018-12-25T07:13:59.976Z,8.93
2018-12-25T07:16:26.831Z,8.63
2018-12-25T07:18:53.681Z,7.50
2018-12-25T07:21:20.434Z,8.20
2018-12-25T07:23:47.215Z,8.07
2018-12-25T07:26:14.322Z,7.97
2018-12-25T07:28:41.124Z,8.23
2018-12-25T07:31:07.997Z,8.43
2018-12-25T07:33:34.705Z,8.07
2018-12-25T07:36:01.392Z,7.67
2018-12-25T07:38:28.048Z,7.90
2018-12-25T07:40:55.470Z,8.20
2018-12-25T07:43:22.296Z,8.30
2018-12-25T07:45:49.076Z,7.40
2018-12-25T07:48:15.878Z,8.27
2018-12-25T07:50:42.500Z,8.47
2018-12-25T07:53:09.254Z,9.40
2018-12-25T07:55:36.040Z,11.10
2018-12-25T07:58:02.880Z,10.77
2018-12-25T08:00:29.533Z,10.70
2018-12-25T08:02:56.786Z,9.37
2018-12-25T08:05:23.697Z,14.67
2018-12-25T08:07:50.576Z,16.40
2018-12-25T08:10:17.300Z,15.07
2018-12-25T08:12:43.976Z,15.63
2018-12-25T08:15:10.781Z,15.40
2018-12-25T08:17:37.598Z,15.20
2018-12-25T08:20:04.328Z,15.10
2018-12-25T08:22:31.117Z,14.33
2018-12-25T08:24:57.872Z,13.83
2018-12-25T08:27:24.507Z,13.50
2018-12-25T08:29:51.289Z,14.50
2018-12-25T08:32:18.221Z,13.30
2018-12-25T08:34:44.964Z,14.13
2018-12-25T08:37:11.730Z,12.87
2018-12-25T08:39:38.519Z,13.50
2018-12-25T08:42:05.156Z,12.33
2018-12-25T08:44:31.919Z,12.53
2018-12-25T08:47:02.658Z,11.67
2018-12-25T08:49:27.164Z,10.97
2018-12-25T08:51:53.826Z,11.73
2018-12-25T08:54:20.926Z,11.83
2018-12-25T08:56:48.113Z,13.93
2018-12-25T08:59:15.078Z,11.57
2018-12-25T09:01:41.687Z,13.93
2018-12-25T09:04:08.416Z,12.53
2018-12-25T09:06:35.451Z,11.83
2018-12-25T09:09:04.207Z,11.90
2018-12-25T09:11:32.260Z,12.10
2018-12-25T09:13:59.294Z,12.40
2018-12-25T09:16:26.012Z,11.57
2018-12-25T09:18:52.719Z,10.50
2018-12-25T09:21:19.485Z,10.87
2018-12-25T09:23:46.399Z,10.30
2018-12-25T09:26:13.045Z,10.67
2018-12-25T09:28:39.697Z,9.37
2018-12-25T09:31:06.525Z,11.03
2018-12-25T09:33:33.174Z,10.73
2018-12-25T09:36:00.021Z,10.10
2018-12-25T09:38:26.820Z,10.07
2018-12-25T09:40:53.665Z,9.90
2018-12-25T09:43:20.601Z,10.03
2018-12-25T09:45:47.459Z,9.93
2018-12-25T09:48:14.517Z,9.47
2018-12-25T09:50:41.182Z,8.87
2018-12-25T09:53:07.951Z,9.10
2018-12-25T09:55:34.846Z,9.13
2018-12-25T09:58:01.605Z,8.87
2018-12-25T10:00:28.408Z,10.27
2018-12-25T10:02:55.388Z,9.37
2018-12-25T10:05:22.097Z,9.40
2018-12-25T10:07:48.806Z,9.10
2018-12-25T10:10:15.641Z,7.97
2018-12-25T10:12:42.370Z,8.37
2018-12-25T10:15:09.610Z,8.40
2018-12-25T10:17:36.480Z,8.60
2018-12-25T10:20:03.193Z,9.27
2018-12-25T10:22:29.980Z,8.10
2018-12-25T10:24:56.801Z,7.97
2018-12-25T10:27:23.549Z,7.90
2018-12-25T10:29:50.279Z,8.77
2018-12-25T10:32:17.053Z,8.23
2018-12-25T10:34:44.222Z,7.30
2018-12-25T10:37:11.008Z,7.87
2018-12-25T10:39:37.945Z,8.03
2018-12-25T10:42:04.596Z,6.93
2018-12-25T10:44:31.338Z,7.97
2018-12-25T10:46:58.104Z,8.63
2018-12-25T10:49:24.768Z,6.87
2018-12-25T10:51:51.380Z,7.80
2018-12-25T10:54:18.624Z,7.83
2018-12-25T10:56:45.337Z,7.70
2018-12-25T10:59:12.152Z,7.13
2018-12-25T11:01:38.916Z,6.83
2018-12-25T11:04:05.635Z,7.27
2018-12-25T11:06:32.502Z,7.60
2018-12-25T11:08:59.176Z,8.27
2018-12-25T11:11:26.133Z,7.30
2018-12-25T11:13:52.979Z,7.43
2018-12-25T11:16:19.747Z,6.30
2018-12-25T11:18:49.204Z,7.33
2018-12-25T11:21:15.463Z,6.47
2018-12-25T11:23:42.192Z,6.40
2018-12-25T11:26:08.990Z,6.83
2018-12-25T11:28:35.622Z,6.17
2018-12-25T11:31:02.598Z,7.10
2018-12-25T11:33:29.334Z,6.40
2018-12-25T11:35:56.060Z,5.97
2018-12-25T11:38:22.818Z,6.57
2018-12-25T11:40:49.549Z,6.40
2018-12-25T11:43:16.205Z,6.50
2018-12-25T11:45:42.958Z,5.97
2018-12-25T11:48:10.491Z,6.20
2018-12-25T11:50:37.434Z,5.77
2018-12-25T11:53:04.173Z,5.70
2018-12-25T11:55:30.958Z,6.23
2018-12-25T11:57:59.411Z,6.07
2018-12-25T12:00:26.249Z,6.03
2018-12-25T12:02:53.351Z,5.53
2018-12-25T12:05:20.178Z,5.97
2018-12-25T12:07:46.860Z,6.73
2018-12-25T12:10:13.458Z,6.40
2018-12-25T12:12:40.193Z,6.10
2018-12-25T12:15:06.928Z,6.20
2018-12-25T12:17:33.689Z,6.10
2018-12-25T12:20:00.504Z,6.00
2018-12-25T12:22:27.285Z,6.23
2018-12-25T12:24:54.362Z,5.83
2018-12-25T12:27:21.144Z,5.57
2018-12-25T12:29:48.029Z,6.47
2018-12-25T12:32:14.641Z,6.47
2018-12-25T12:34:41.682Z,5.60
2018-12-25T12:37:08.646Z,5.37
2018-12-25T12:39:35.376Z,5.93
2018-12-25T12:42:01.992Z,5.20
2018-12-25T12:44:28.786Z,6.10
2018-12-25T12:46:55.628Z,5.73
2018-12-25T12:49:22.350Z,5.03
2018-12-25T12:51:49.119Z,6.10
2018-12-25T12:54:15.766Z,6.00
2018-12-25T12:56:42.482Z,5.73
2018-12-25T12:59:09.336Z,5.80
2018-12-25T13:01:36.351Z,5.07
2018-12-25T13:04:03.493Z,4.83
2018-12-25T13:06:30.132Z,5.77
2018-12-25T13:08:56.798Z,5.20
2018-12-25T13:11:23.564Z,5.93
2018-12-25T13:13:50.207Z,5.20
2018-12-25T13:16:17.420Z,6.37
2018-12-25T13:18:44.551Z,5.43
2018-12-25T13:21:11.238Z,5.97
2018-12-25T13:23:38.227Z,6.50
2018-12-25T13:26:05.328Z,6.30
2018-12-25T13:28:31.989Z,6.73
2018-12-25T13:30:58.713Z,6.30
2018-12-25T13:33:25.534Z,7.07
2018-12-25T13:35:52.584Z,6.90
2018-12-25T13:38:19.411Z,6.53
2018-12-25T13:40:46.157Z,6.03
2018-12-25T13:43:12.917Z,5.87
2018-12-25T13:45:39.757Z,6.50
2018-12-25T13:48:06.423Z,6.07
2018-12-25T13:50:33.137Z,5.87
2018-12-25T13:53:02.975Z,5.57
2018-12-25T13:55:28.581Z,5.53
2018-12-25T13:57:55.381Z,5.77
2018-12-25T14:00:22.112Z,5.33
2018-12-25T14:02:49.319Z,6.10
2018-12-25T14:05:16.089Z,6.27
2018-12-25T14:07:42.843Z,5.73
2018-12-25T14:10:09.926Z,6.33
2018-12-25T14:12:36.613Z,5.40
2018-12-25T14:15:03.483Z,5.77
2018-12-25T14:17:30.288Z,5.77
2018-12-25T14:19:56.982Z,5.27
2018-12-25T14:22:23.988Z,6.00
2018-12-25T14:24:50.625Z,5.13
2018-12-25T14:27:17.442Z,6.00
2018-12-25T14:29:44.099Z,5.63
2018-12-25T14:32:10.876Z,5.57
2018-12-25T14:34:37.605Z,5.67
2018-12-25T14:37:04.519Z,6.03
2018-12-25T14:39:31.679Z,5.40
2018-12-25T14:41:58.455Z,5.43
2018-12-25T14:44:25.321Z,5.27
2018-12-25T14:46:52.094Z,6.13
2018-12-25T14:49:18.867Z,5.23
2018-12-25T14:51:45.715Z,5.97
2018-12-25T14:54:12.800Z,5.23
2018-12-25T14:56:39.626Z,5.67
2018-12-25T14:59:06.355Z,5.67
2018-12-25T15:01:32.978Z,5.37
2018-12-25T15:03:59.627Z,5.63
2018-12-25T15:06:26.416Z,5.97
2018-12-25T15:08:53.319Z,5.50
2018-12-25T15:11:20.214Z,6.10
2018-12-25T15:13:47.018Z,5.57
2018-12-25T15:16:13.783Z,6.30
2018-12-25T15:18:40.574Z,5.83
2018-12-25T15:21:07.400Z,6.50
2018-12-25T15:23:34.513Z,5.93
2018-12-25T15:26:01.096Z,6.23
2018-12-25T15:28:27.808Z,4.97
2018-12-25T15:30:54.556Z,5.43
2018-12-25T15:33:21.383Z,5.77
2018-12-25T15:35:48.148Z,5.83
2018-12-25T15:38:14.868Z,6.07
2018-12-25T15:40:41.642Z,5.63
2018-12-25T15:43:08.259Z,5.77
2018-12-25T15:45:35.258Z,6.47
2018-12-25T15:48:02.088Z,5.73
2018-12-25T15:50:28.834Z,6.17
2018-12-25T15:52:55.902Z,5.87
2018-12-25T15:55:22.653Z,5.33
2018-12-25T15:57:49.837Z,6.00
2018-12-25T16:00:16.615Z,5.63
2018-12-25T16:02:43.402Z,6.20
2018-12-25T16:05:10.603Z,6.97
2018-12-25T16:07:37.291Z,6.70
2018-12-25T16:10:04.063Z,6.13
2018-12-25T16:12:31.092Z,5.90
2018-12-25T16:14:57.873Z,6.10
2018-12-25T16:17:24.558Z,5.37
2018-12-25T16:19:51.191Z,6.03
2018-12-25T16:22:17.859Z,6.23
2018-12-25T16:24:44.681Z,6.27
2018-12-25T16:27:13.404Z,6.93
2018-12-25T16:29:40.405Z,6.40
2018-12-25T16:32:07.001Z,6.77
2018-12-25T16:34:33.714Z,6.97
2018-12-25T16:37:00.781Z,6.27
2018-12-25T16:39:27.912Z,6.57
2018-12-25T16:41:54.725Z,5.83
2018-12-25T16:44:28.132Z,6.60
2018-12-25T16:46:56.439Z,6.70
2018-12-25T16:49:23.164Z,6.47
2018-12-25T16:51:49.845Z,6.40
2018-12-25T16:54:16.575Z,6.70
2018-12-25T16:56:43.526Z,6.30
2018-12-25T16:59:10.357Z,6.53
2018-12-25T17:01:37.163Z,6.67
2018-12-25T17:04:03.988Z,7.40
2018-12-25T17:06:30.789Z,6.40
2018-12-25T17:08:57.554Z,6.47
2018-12-25T17:11:24.288Z,6.40
2018-12-25T17:13:51.094Z,6.90
2018-12-25T17:16:17.889Z,5.87
2018-12-25T17:18:44.508Z,7.53
2018-12-25T17:21:11.300Z,6.77
2018-12-25T17:23:38.676Z,6.50
2018-12-25T17:26:05.384Z,7.10
2018-12-25T17:28:32.159Z,6.60
2018-12-25T17:30:59.148Z,6.70
2018-12-25T17:33:25.781Z,6.90
2018-12-25T17:35:53.009Z,6.53
2018-12-25T17:38:19.689Z,7.00
2018-12-25T17:40:46.403Z,7.10
2018-12-25T17:43:13.169Z,7.03
2018-12-25T17:45:39.771Z,7.53
2018-12-25T17:48:06.636Z,6.57
2018-12-25T17:50:33.405Z,6.80
2018-12-25T17:53:00.139Z,6.63
2018-12-25T17:55:26.940Z,6.87
2018-12-25T17:57:53.631Z,6.53
2018-12-25T18:00:20.289Z,6.83
2018-12-25T18:02:47.427Z,6.37
2018-12-25T18:05:14.495Z,7.20
2018-12-25T18:07:41.507Z,6.33
2018-12-25T18:10:08.262Z,6.57
2018-12-25T18:12:34.901Z,6.97
2018-12-25T18:15:01.609Z,7.53
2018-12-25T18:17:28.501Z,8.60
2018-12-25T18:19:55.431Z,7.13
2018-12-25T18:22:22.169Z,7.97
2018-12-25T18:24:48.871Z,7.97
2018-12-25T18:27:15.621Z,7.63
2018-12-25T18:29:42.227Z,7.80
2018-12-25T18:32:09.151Z,7.47
2018-12-25T18:34:35.845Z,8.90
2018-12-25T18:37:02.517Z,8.47
2018-12-25T18:39:32.430Z,7.90
2018-12-25T18:42:00.169Z,7.73
2018-12-25T18:44:26.968Z,7.80
2018-12-25T18:46:53.992Z,8.97
2018-12-25T18:49:20.706Z,8.87
2018-12-25T18:51:47.486Z,8.67
2018-12-25T18:54:14.548Z,9.23
2018-12-25T18:56:41.230Z,8.60
2018-12-25T18:59:07.944Z,9.13
2018-12-25T19:01:35.922Z,7.87
2018-12-25T19:04:02.800Z,8.97
2018-12-25T19:06:29.484Z,8.93
2018-12-25T19:08:56.118Z,9.37
2018-12-25T19:11:22.840Z,9.30
2018-12-25T19:13:49.562Z,8.80
2018-12-25T19:16:16.395Z,9.00
2018-12-25T19:18:43.148Z,8.93
2018-12-25T19:21:09.973Z,9.03
2018-12-25T19:23:36.815Z,8.53
2018-12-25T19:26:03.660Z,8.73
2018-12-25T19:28:30.391Z,8.27
2018-12-25T19:30:57.171Z,8.43
2018-12-25T19:33:23.985Z,9.57
2018-12-25T19:35:50.717Z,8.93
2018-12-25T19:38:17.520Z,9.80
2018-12-25T19:40:44.290Z,9.67
2018-12-25T19:43:11.003Z,9.20
2018-12-25T19:45:37.817Z,9.00
2018-12-25T19:48:04.462Z,10.03
2018-12-25T19:50:31.877Z,8.30
2018-12-25T19:52:58.675Z,9.30
2018-12-25T19:55:25.428Z,8.83
2018-12-25T19:57:52.177Z,9.67
2018-12-25T20:00:19.123Z,9.27
2018-12-25T20:02:46.459Z,8.90
2018-12-25T20:05:13.141Z,8.87
2018-12-25T20:07:39.932Z,9.23
2018-12-25T20:10:06.722Z,8.47
2018-12-25T20:12:33.818Z,9.10
2018-12-25T20:15:00.505Z,9.90
2018-12-25T20:17:27.175Z,9.13
2018-12-25T20:19:53.927Z,9.93
2018-12-25T20:22:20.559Z,9.57
2018-12-25T20:24:52.673Z,9.20
2018-12-25T20:27:15.745Z,9.37
2018-12-25T20:29:42.427Z,9.47
2018-12-25T20:32:09.671Z,9.77
2018-12-25T20:34:36.395Z,9.77
2018-12-25T20:37:03.159Z,10.57
2018-12-25T20:39:30.245Z,9.37
2018-12-25T20:41:57.359Z,10.07
2018-12-25T20:44:24.365Z,9.47
2018-12-25T20:46:51.223Z,10.53
2018-12-25T20:49:18.173Z,9.07
2018-12-25T20:51:45.215Z,9.67
2018-12-25T20:54:11.902Z,9.20
2018-12-25T20:56:38.617Z,9.63
2018-12-25T20:59:05.355Z,8.20
2018-12-25T21:01:32.370Z,9.07
2018-12-25T21:03:59.019Z,10.57
2018-12-25T21:06:25.796Z,9.40
2018-12-25T21:08:52.472Z,9.30
2018-12-25T21:11:19.221Z,9.80
2018-12-25T21:13:45.975Z,9.30
2018-12-25T21:16:12.675Z,8.63
2018-12-25T21:18:41.243Z,9.60
2018-12-25T21:21:07.932Z,9.07
2018-12-25T21:23:34.631Z,9.93
2018-12-25T21:26:01.393Z,9.37
2018-12-25T21:28:30.765Z,10.07
2018-12-25T21:30:58.097Z,8.93
2018-12-25T21:33:24.830Z,8.63
2018-12-25T21:35:51.678Z,9.93
2018-12-25T21:38:18.318Z,9.67
2018-12-25T21:40:45.268Z,9.60
2018-12-25T21:43:12.034Z,9.27
2018-12-25T21:45:38.788Z,9.07
2018-12-25T21:48:05.535Z,10.13
2018-12-25T21:50:32.288Z,9.40
2018-12-25T21:52:59.126Z,8.70
2018-12-25T21:55:25.766Z,9.53
2018-12-25T21:57:52.460Z,9.23
2018-12-25T22:00:19.648Z,8.60
2018-12-25T22:02:46.301Z,9.33
2018-12-25T22:05:13.056Z,9.23
2018-12-25T22:07:40.113Z,9.33
2018-12-25T22:10:06.861Z,10.63
2018-12-25T22:12:33.642Z,10.00
2018-12-25T22:15:00.451Z,9.27
2018-12-25T22:17:27.122Z,9.63
2018-12-25T22:19:53.760Z,10.13
2018-12-25T22:22:20.545Z,9.40
2018-12-25T22:24:47.170Z,9.50
2018-12-25T22:27:13.930Z,9.30
2018-12-25T22:29:40.524Z,8.47
2018-12-25T22:32:07.145Z,9.43
2018-12-25T22:34:33.782Z,9.73
2018-12-25T22:37:00.522Z,10.17
2018-12-25T22:39:27.235Z,9.13
2018-12-25T22:41:53.986Z,10.33
2018-12-25T22:44:20.768Z,10.37
2018-12-25T22:46:47.526Z,9.63
2018-12-25T22:49:14.166Z,9.07
2018-12-25T22:51:40.949Z,9.63
2018-12-25T22:54:07.618Z,9.47
2018-12-25T22:56:34.397Z,10.40
2018-12-25T22:59:01.122Z,9.53
2018-12-25T23:01:27.990Z,9.50
2018-12-25T23:03:54.857Z,9.60
2018-12-25T23:06:21.686Z,9.23
2018-12-25T23:08:48.368Z,10.07
2018-12-25T23:11:15.921Z,9.37
2018-12-25T23:13:42.787Z,9.83
2018-12-25T23:16:09.534Z,9.47
2018-12-25T23:18:36.220Z,9.90
2018-12-25T23:21:03.132Z,10.40
2018-12-25T23:23:29.863Z,9.97
2018-12-25T23:25:56.481Z,9.67
2018-12-25T23:28:23.108Z,9.50
2018-12-25T23:30:49.710Z,10.67
2018-12-25T23:33:16.738Z,9.47
2018-12-25T23:35:43.416Z,10.00
2018-12-25T23:38:10.607Z,9.23
2018-12-25T23:40:37.673Z,9.30
2018-12-25T23:43:04.440Z,10.83
2018-12-25T23:45:31.253Z,10.13
2018-12-25T23:47:57.988Z,9.47
2018-12-25T23:50:24.771Z,9.17
2018-12-25T23:52:51.556Z,9.57
2018-12-25T23:55:18.475Z,9.37
2018-12-25T23:57:45.141Z,10.33
