createdAt,value
2023-02-17T00:01:26.502Z,17.88
2023-02-17T00:03:53.926Z,22.80
2023-02-17T00:06:25.318Z,19.48
2023-02-17T00:08:52.556Z,19.48
2023-02-17T00:11:20.103Z,19.98
2023-02-17T00:13:47.519Z,18.58
2023-02-17T00:16:18.980Z,18.27
2023-02-17T00:18:46.485Z,21.35
2023-02-17T00:21:14.973Z,20.48
2023-02-17T00:23:42.299Z,18.50
2023-02-17T00:26:09.478Z,22.35
2023-02-17T00:28:36.723Z,21.15
2023-02-17T00:31:07.795Z,21.63
2023-02-17T00:33:35.126Z,20.33
2023-02-17T00:36:10.010Z,22.10
2023-02-17T00:38:37.298Z,20.80
2023-02-17T00:41:04.510Z,23.98
2023-02-17T00:43:31.770Z,22.42
2023-02-17T00:45:59.000Z,19.98
2023-02-17T00:48:26.268Z,19.40
2023-02-17T00:50:53.618Z,22.52
2023-02-17T00:53:20.879Z,17.77
2023-02-17T00:55:48.270Z,16.00
2023-02-17T00:58:15.456Z,16.95
2023-02-17T01:00:42.753Z,14.65
2023-02-17T01:03:09.956Z,16.30
2023-02-17T01:05:43.811Z,14.82
2023-02-17T01:08:12.084Z,14.15
2023-02-17T01:10:43.126Z,12.48
2023-02-17T01:13:10.517Z,11.80
2023-02-17T01:15:42.397Z,14.43
2023-02-17T01:18:09.698Z,11.48
2023-02-17T01:20:37.466Z,13.82
2023-02-17T01:23:05.096Z,13.25
2023-02-17T01:25:32.725Z,13.25
2023-02-17T01:27:59.953Z,12.77
2023-02-17T01:30:27.238Z,11.73
2023-02-17T01:32:54.399Z,10.32
2023-02-17T01:35:21.551Z,12.27
2023-02-17T01:37:48.702Z,10.40
2023-02-17T01:40:16.440Z,12.00
2023-02-17T01:42:43.633Z,11.90
2023-02-17T01:45:19.985Z,10.77
2023-02-17T01:48:02.458Z,11.95
2023-02-17T01:50:32.651Z,14.27
2023-02-17T01:53:00.864Z,11.15
2023-02-17T01:55:28.248Z,11.73
2023-02-17T01:57:57.684Z,13.60
2023-02-17T02:00:26.992Z,14.50
2023-02-17T02:02:54.406Z,13.45
2023-02-17T02:05:22.299Z,14.45
2023-02-17T02:07:50.818Z,15.82
2023-02-17T02:10:18.938Z,11.90
2023-02-17T02:12:49.284Z,16.02
2023-02-17T02:15:18.063Z,14.45
2023-02-17T02:18:04.591Z,13.68
2023-02-17T02:20:50.653Z,13.40
2023-02-17T02:23:23.912Z,13.82
2023-02-17T02:26:15.788Z,15.32
2023-02-17T02:28:46.090Z,13.23
2023-02-17T02:31:13.409Z,15.65
2023-02-17T02:34:07.039Z,14.85
2023-02-17T02:36:37.817Z,15.57
2023-02-17T02:39:12.313Z,14.45
2023-02-17T02:41:54.029Z,14.52
2023-02-17T02:44:21.956Z,15.25
2023-02-17T02:46:58.043Z,18.02
2023-02-17T02:49:25.538Z,15.18
2023-02-17T02:52:00.256Z,15.82
2023-02-17T02:54:30.067Z,18.50
2023-02-17T02:57:01.848Z,16.98
2023-02-17T02:59:41.337Z,15.65
2023-02-17T03:02:14.610Z,17.73
2023-02-17T03:04:57.049Z,16.67
2023-02-17T03:07:32.880Z,14.65
2023-02-17T03:10:00.787Z,13.52
2023-02-17T03:12:28.688Z,13.65
2023-02-17T03:14:59.161Z,10.75
2023-02-17T03:17:26.430Z,11.07
2023-02-17T03:19:53.711Z,16.42
2023-02-17T03:22:23.226Z,11.13
2023-02-17T03:24:50.528Z,9.77
2023-02-17T03:27:17.755Z,9.32
2023-02-17T03:29:44.940Z,10.52
2023-02-17T03:32:12.436Z,8.70
2023-02-17T03:34:39.630Z,9.15
2023-02-17T03:37:06.846Z,7.32
2023-02-17T03:39:34.002Z,7.53
2023-02-17T03:42:01.138Z,8.88
2023-02-17T03:44:28.425Z,7.97
2023-02-17T03:46:55.610Z,8.10
2023-02-17T03:49:22.887Z,10.27
2023-02-17T03:51:50.276Z,9.60
2023-02-17T03:54:17.422Z,9.32
2023-02-17T03:56:44.732Z,9.60
2023-02-17T03:59:11.935Z,12.73
2023-02-17T04:01:39.197Z,11.88
2023-02-17T04:04:06.484Z,12.98
2023-02-17T04:06:33.949Z,12.10
2023-02-17T04:09:01.128Z,11.52
2023-02-17T04:11:28.535Z,10.80
2023-02-17T04:13:55.670Z,12.20
2023-02-17T04:16:22.840Z,9.98
2023-02-17T04:18:50.241Z,9.13
2023-02-17T04:21:17.391Z,10.25
2023-02-17T04:23:46.098Z,9.35
2023-02-17T04:26:13.301Z,14.18
2023-02-17T04:28:41.296Z,9.93
2023-02-17T04:31:08.858Z,11.02
2023-02-17T04:33:36.451Z,11.35
2023-02-17T04:36:04.067Z,10.45
2023-02-17T04:38:32.292Z,13.65
2023-02-17T04:41:00.593Z,12.57
2023-02-17T04:43:28.183Z,14.60
2023-02-17T04:45:55.394Z,11.77
2023-02-17T04:48:25.968Z,13.20
2023-02-17T04:50:53.404Z,17.70
2023-02-17T04:53:20.640Z,14.80
2023-02-17T04:55:53.043Z,13.15
2023-02-17T04:58:20.758Z,13.38
2023-02-17T05:00:49.247Z,14.90
2023-02-17T05:03:16.853Z,14.63
2023-02-17T05:05:44.070Z,14.40
2023-02-17T05:08:11.366Z,15.75
2023-02-17T05:10:40.859Z,13.43
2023-02-17T05:13:08.047Z,13.27
2023-02-17T05:15:35.327Z,12.65
2023-02-17T05:18:02.775Z,14.70
2023-02-17T05:20:30.374Z,12.13
2023-02-17T05:22:57.534Z,12.93
2023-02-17T05:25:24.764Z,15.52
2023-02-17T05:27:51.965Z,15.95
2023-02-17T05:30:19.470Z,14.57
2023-02-17T05:32:46.654Z,14.20
2023-02-17T05:35:13.855Z,17.98
2023-02-17T05:37:41.085Z,16.88
2023-02-17T05:40:08.816Z,18.17
2023-02-17T05:42:36.078Z,13.93
2023-02-17T05:45:03.537Z,13.50
2023-02-17T05:47:30.975Z,11.95
2023-02-17T05:49:58.442Z,12.98
2023-02-17T05:52:25.668Z,10.70
2023-02-17T05:54:52.803Z,13.05
2023-02-17T05:57:20.037Z,11.27
2023-02-17T05:59:47.485Z,12.73
2023-02-17T06:02:14.667Z,11.07
2023-02-17T06:04:41.970Z,11.60
2023-02-17T06:07:09.320Z,13.07
2023-02-17T06:09:36.496Z,10.75
2023-02-17T06:12:03.749Z,10.82
2023-02-17T06:14:30.950Z,11.88
2023-02-17T06:17:00.687Z,9.57
2023-02-17T06:19:28.351Z,10.45
2023-02-17T06:21:57.457Z,10.23
2023-02-17T06:24:25.529Z,9.45
2023-02-17T06:26:52.761Z,8.63
2023-02-17T06:29:20.019Z,8.70
2023-02-17T06:31:47.386Z,9.15
2023-02-17T06:34:14.675Z,8.45
2023-02-17T06:36:43.449Z,10.80
2023-02-17T06:39:10.815Z,9.27
2023-02-17T06:41:38.252Z,6.90
2023-02-17T06:44:05.644Z,6.55
2023-02-17T06:46:32.873Z,6.65
2023-02-17T06:49:01.761Z,6.82
2023-02-17T06:51:29.525Z,6.20
2023-02-17T06:53:56.772Z,6.68
2023-02-17T06:56:24.395Z,6.80
2023-02-17T06:58:52.362Z,6.80
2023-02-17T07:01:21.728Z,6.07
2023-02-17T07:03:49.640Z,8.75
2023-02-17T07:06:17.036Z,6.28
2023-02-17T07:08:44.327Z,9.45
2023-02-17T07:11:13.184Z,6.18
2023-02-17T07:13:41.765Z,6.57
2023-02-17T07:16:09.887Z,6.05
2023-02-17T07:18:40.944Z,6.28
2023-02-17T07:21:09.114Z,6.07
2023-02-17T07:23:36.890Z,6.55
2023-02-17T07:26:09.506Z,6.55
2023-02-17T07:28:38.504Z,6.53
2023-02-17T07:31:07.134Z,7.05
2023-02-17T07:33:34.520Z,6.05
2023-02-17T07:36:02.096Z,9.05
2023-02-17T07:38:29.370Z,8.10
2023-02-17T07:40:56.635Z,9.52
2023-02-17T07:43:23.932Z,7.00
2023-02-17T07:45:56.112Z,6.70
2023-02-17T07:48:24.337Z,8.10
2023-02-17T07:50:51.569Z,8.27
2023-02-17T07:53:18.744Z,7.35
2023-02-17T07:55:45.963Z,7.90
2023-02-17T07:58:13.207Z,7.35
2023-02-17T08:00:40.430Z,8.18
2023-02-17T08:03:07.843Z,9.80
2023-02-17T08:05:35.027Z,10.30
2023-02-17T08:08:21.215Z,10.07
2023-02-17T08:11:07.694Z,8.95
2023-02-17T08:13:35.044Z,8.07
2023-02-17T08:16:02.589Z,8.05
2023-02-17T08:18:32.448Z,8.63
2023-02-17T08:23:30.956Z,7.05
2023-02-17T08:25:59.646Z,7.13
2023-02-17T08:28:26.959Z,6.70
2023-02-17T08:30:54.346Z,8.18
2023-02-17T08:33:21.648Z,6.75
2023-02-17T08:35:48.892Z,5.75
2023-02-17T08:38:16.353Z,6.13
2023-02-17T08:40:43.627Z,5.07
2023-02-17T08:43:11.095Z,5.75
2023-02-17T08:45:38.632Z,4.88
2023-02-17T08:48:06.761Z,6.00
2023-02-17T08:50:34.085Z,6.50
2023-02-17T08:53:01.367Z,5.88
2023-02-17T08:55:33.484Z,5.22
2023-02-17T08:58:08.207Z,5.13
2023-02-17T09:00:35.704Z,5.40
2023-02-17T09:03:02.865Z,6.43
2023-02-17T09:05:30.031Z,4.15
2023-02-17T09:08:10.366Z,5.15
2023-02-17T09:10:38.088Z,5.13
2023-02-17T09:13:05.808Z,5.15
2023-02-17T09:15:33.077Z,6.32
2023-02-17T09:18:00.308Z,4.68
2023-02-17T09:20:27.673Z,4.85
2023-02-17T09:22:54.965Z,4.57
2023-02-17T09:25:22.552Z,9.57
2023-02-17T09:27:49.821Z,14.25
2023-02-17T09:30:17.966Z,10.25
2023-02-17T09:32:45.680Z,19.40
2023-02-17T09:35:13.842Z,5.88
2023-02-17T09:37:41.341Z,3.80
2023-02-17T09:40:10.188Z,5.30
2023-02-17T09:42:40.571Z,4.00
2023-02-17T09:45:13.080Z,5.32
2023-02-17T09:48:00.901Z,3.88
2023-02-17T09:50:30.345Z,4.93
2023-02-17T09:52:57.561Z,3.22
2023-02-17T09:55:28.223Z,4.03
2023-02-17T09:58:00.580Z,3.33
2023-02-17T10:00:33.294Z,3.65
2023-02-17T10:03:07.286Z,3.80
2023-02-17T10:05:37.626Z,3.15
2023-02-17T10:08:15.765Z,3.67
2023-02-17T10:10:45.747Z,3.38
2023-02-17T10:13:15.359Z,3.22
2023-02-17T10:15:45.481Z,3.65
2023-02-17T10:18:16.945Z,3.67
2023-02-17T10:20:57.843Z,3.33
2023-02-17T10:23:26.970Z,3.83
2023-02-17T10:26:13.573Z,3.88
2023-02-17T10:28:51.587Z,4.60
2023-02-17T10:31:29.441Z,3.90
2023-02-17T10:34:11.064Z,5.15
2023-02-17T10:36:53.128Z,4.43
2023-02-17T10:39:31.153Z,2.83
2023-02-17T10:41:59.291Z,2.97
2023-02-17T10:44:26.672Z,3.00
2023-02-17T10:46:54.998Z,2.88
2023-02-17T10:49:33.340Z,2.53
2023-02-17T10:52:10.970Z,2.38
2023-02-17T10:54:39.472Z,2.50
2023-02-17T10:57:09.658Z,2.67
2023-02-17T10:59:40.217Z,3.08
2023-02-17T11:02:18.459Z,2.25
2023-02-17T11:04:47.140Z,1.98
2023-02-17T11:07:15.809Z,2.20
2023-02-17T11:09:51.552Z,2.30
2023-02-17T11:12:23.156Z,2.67
2023-02-17T11:14:52.806Z,2.53
2023-02-17T11:17:31.003Z,2.00
2023-02-17T11:19:59.857Z,2.47
2023-02-17T11:22:40.363Z,2.33
2023-02-17T11:25:21.622Z,1.95
2023-02-17T11:27:59.112Z,2.00
2023-02-17T11:30:27.790Z,1.63
2023-02-17T11:32:56.085Z,1.58
2023-02-17T11:35:38.579Z,1.55
2023-02-17T11:38:13.729Z,1.52
2023-02-17T11:40:41.739Z,1.65
2023-02-17T11:43:16.313Z,1.60
2023-02-17T11:45:51.814Z,1.50
2023-02-17T11:48:44.924Z,3.03
2023-02-17T11:51:12.046Z,1.90
2023-02-17T11:53:59.578Z,2.38
2023-02-17T11:56:31.877Z,3.28
2023-02-17T11:59:23.151Z,2.28
2023-02-17T12:01:50.320Z,2.60
2023-02-17T12:04:36.504Z,2.80
2023-02-17T12:07:13.902Z,2.83
2023-02-17T12:09:47.330Z,2.47
2023-02-17T12:12:33.379Z,2.50
2023-02-17T12:15:23.149Z,2.60
2023-02-17T12:17:50.301Z,2.25
2023-02-17T12:20:36.202Z,2.10
2023-02-17T12:23:23.564Z,2.20
2023-02-17T12:25:55.815Z,2.33
2023-02-17T12:28:32.996Z,2.40
2023-02-17T12:31:11.333Z,2.00
2023-02-17T12:33:42.368Z,3.63
2023-02-17T12:36:10.896Z,4.00
2023-02-17T12:38:43.116Z,2.30
2023-02-17T12:41:12.805Z,3.80
2023-02-17T12:43:49.531Z,2.28
2023-02-17T12:46:18.453Z,1.90
2023-02-17T12:48:45.889Z,2.45
2023-02-17T12:51:17.514Z,2.35
2023-02-17T12:53:47.321Z,2.47
2023-02-17T12:56:23.779Z,2.35
2023-02-17T12:58:52.442Z,2.20
2023-02-17T13:01:24.054Z,2.28
2023-02-17T13:03:52.054Z,2.00
2023-02-17T13:06:29.411Z,1.70
2023-02-17T13:08:59.073Z,1.75
2023-02-17T13:11:28.924Z,1.90
2023-02-17T13:13:56.202Z,2.22
2023-02-17T13:16:23.508Z,2.30
2023-02-17T13:18:52.190Z,2.17
2023-02-17T13:21:28.855Z,2.47
2023-02-17T13:24:04.071Z,2.35
2023-02-17T13:26:32.690Z,2.45
2023-02-17T13:29:19.671Z,2.30
2023-02-17T13:31:52.003Z,2.95
2023-02-17T13:34:27.243Z,2.40
2023-02-17T13:36:54.886Z,2.70
2023-02-17T13:39:32.473Z,2.40
2023-02-17T13:42:00.648Z,2.10
2023-02-17T13:44:36.028Z,2.47
2023-02-17T13:47:04.648Z,2.42
2023-02-17T13:49:36.018Z,2.22
2023-02-17T13:52:17.766Z,2.25
2023-02-17T13:54:56.634Z,2.40
2023-02-17T13:57:24.819Z,2.40
2023-02-17T13:59:52.016Z,2.17
2023-02-17T14:02:34.261Z,1.92
2023-02-17T14:05:07.294Z,2.30
2023-02-17T14:07:35.584Z,2.40
2023-02-17T14:10:02.746Z,2.35
2023-02-17T14:12:29.962Z,2.20
2023-02-17T14:15:01.669Z,2.22
2023-02-17T14:17:32.778Z,2.47
2023-02-17T14:20:01.025Z,2.88
2023-02-17T14:22:30.539Z,2.28
2023-02-17T14:25:05.700Z,2.33
2023-02-17T14:27:45.916Z,2.35
2023-02-17T14:30:33.762Z,2.75
2023-02-17T14:33:16.435Z,2.10
2023-02-17T14:36:00.833Z,2.00
2023-02-17T14:38:32.374Z,2.30
2023-02-17T14:41:01.195Z,2.10
2023-02-17T14:43:29.287Z,2.40
2023-02-17T14:45:56.726Z,2.40
2023-02-17T14:48:27.612Z,2.92
2023-02-17T14:50:56.944Z,1.88
2023-02-17T14:53:26.882Z,1.83
2023-02-17T14:56:01.888Z,1.90
2023-02-17T14:58:29.882Z,1.80
2023-02-17T15:00:57.230Z,1.40
2023-02-17T15:03:24.854Z,1.50
2023-02-17T15:05:52.490Z,1.30
2023-02-17T15:08:22.292Z,1.60
2023-02-17T15:10:50.154Z,1.40
2023-02-17T15:13:18.825Z,1.65
2023-02-17T15:15:47.670Z,1.30
2023-02-17T15:18:16.366Z,1.92
2023-02-17T15:20:44.630Z,1.20
2023-02-17T15:23:16.158Z,2.78
2023-02-17T15:25:44.001Z,1.02
2023-02-17T15:28:19.718Z,0.80
2023-02-17T15:30:49.482Z,1.10
2023-02-17T15:33:16.684Z,2.97
2023-02-17T15:35:43.921Z,0.90
2023-02-17T15:38:12.540Z,1.02
2023-02-17T15:40:40.265Z,2.40
2023-02-17T15:43:08.213Z,2.53
2023-02-17T15:45:35.383Z,1.13
2023-02-17T15:48:08.535Z,1.08
2023-02-17T15:50:35.800Z,0.82
2023-02-17T15:53:02.948Z,0.98
2023-02-17T15:55:30.192Z,0.95
2023-02-17T15:57:58.775Z,2.30
2023-02-17T16:00:27.294Z,1.10
2023-02-17T16:02:55.235Z,1.05
2023-02-17T16:05:23.903Z,2.45
2023-02-17T16:07:51.426Z,1.45
2023-02-17T16:10:20.059Z,1.20
2023-02-17T16:12:48.474Z,1.73
2023-02-17T16:15:20.395Z,1.90
2023-02-17T16:17:48.036Z,1.70
2023-02-17T16:20:20.097Z,4.30
2023-02-17T16:22:47.435Z,3.05
2023-02-17T16:25:15.466Z,1.88
2023-02-17T16:27:43.903Z,1.70
2023-02-17T16:30:22.266Z,1.70
2023-02-17T16:32:50.207Z,1.63
2023-02-17T16:35:20.178Z,1.73
2023-02-17T16:37:52.918Z,1.70
2023-02-17T16:40:21.787Z,1.57
2023-02-17T16:42:48.976Z,1.40
2023-02-17T16:45:16.893Z,1.60
2023-02-17T16:47:48.788Z,1.20
2023-02-17T16:50:35.405Z,1.80
2023-02-17T16:53:04.579Z,1.42
2023-02-17T16:55:33.171Z,1.30
2023-02-17T16:58:00.638Z,1.50
2023-02-17T17:00:29.786Z,1.88
2023-02-17T17:02:57.424Z,1.15
2023-02-17T17:05:25.879Z,1.98
2023-02-17T17:07:53.080Z,1.75
2023-02-17T17:10:30.685Z,1.50
2023-02-17T17:12:58.305Z,1.58
2023-02-17T17:15:25.893Z,1.20
2023-02-17T17:17:58.179Z,1.60
2023-02-17T17:20:31.076Z,1.20
2023-02-17T17:23:08.388Z,1.30
2023-02-17T17:25:38.414Z,1.58
2023-02-17T17:28:05.928Z,1.50
2023-02-17T17:30:35.652Z,1.25
2023-02-17T17:33:03.149Z,1.15
2023-02-17T17:35:31.201Z,1.42
2023-02-17T17:37:58.809Z,1.48
2023-02-17T17:40:27.805Z,1.30
2023-02-17T17:42:55.423Z,1.38
2023-02-17T17:45:23.377Z,1.20
2023-02-17T17:47:51.125Z,1.08
2023-02-17T17:50:21.878Z,1.25
2023-02-17T17:52:49.045Z,1.50
2023-02-17T17:55:16.259Z,1.23
2023-02-17T17:57:43.510Z,1.02
2023-02-17T18:00:14.366Z,1.30
2023-02-17T18:02:41.798Z,1.30
2023-02-17T18:05:09.331Z,1.38
2023-02-17T18:07:38.376Z,2.15
2023-02-17T18:10:08.098Z,3.92
2023-02-17T18:12:35.506Z,1.55
2023-02-17T18:15:04.398Z,3.20
2023-02-17T18:17:36.214Z,1.48
2023-02-17T18:20:03.501Z,2.25
2023-02-17T18:22:30.723Z,1.23
2023-02-17T18:24:57.866Z,1.23
2023-02-17T18:27:25.066Z,1.33
2023-02-17T18:29:56.336Z,1.75
2023-02-17T18:32:25.072Z,1.30
2023-02-17T18:34:52.440Z,1.23
2023-02-17T18:37:19.559Z,1.30
2023-02-17T18:39:46.786Z,1.52
2023-02-17T18:42:14.317Z,1.33
2023-02-17T18:44:42.286Z,1.50
2023-02-17T18:47:09.463Z,1.40
2023-02-17T18:49:36.642Z,1.80
2023-02-17T18:52:03.836Z,1.67
2023-02-17T18:54:31.003Z,1.85
2023-02-17T18:56:58.112Z,1.52
2023-02-17T18:59:25.303Z,2.70
2023-02-17T19:01:52.516Z,1.52
2023-02-17T19:04:19.642Z,1.90
2023-02-17T19:06:46.853Z,1.95
2023-02-17T19:09:14.084Z,1.23
2023-02-17T19:11:41.237Z,1.48
2023-02-17T19:14:08.479Z,1.13
2023-02-17T19:16:36.296Z,1.67
2023-02-17T19:19:04.956Z,0.85
2023-02-17T19:21:34.755Z,0.85
2023-02-17T19:24:03.482Z,1.10
2023-02-17T19:26:30.920Z,1.33
2023-02-17T19:28:58.161Z,0.70
2023-02-17T19:31:25.667Z,0.90
2023-02-17T19:33:52.864Z,1.02
2023-02-17T19:36:21.935Z,1.35
2023-02-17T19:38:49.820Z,0.95
2023-02-17T19:41:17.206Z,1.02
2023-02-17T19:43:44.900Z,1.23
2023-02-17T19:46:13.154Z,1.80
2023-02-17T19:48:40.413Z,1.05
2023-02-17T19:51:08.713Z,0.80
2023-02-17T19:53:36.557Z,0.80
2023-02-17T19:56:12.344Z,0.80
2023-02-17T19:58:40.091Z,0.90
2023-02-17T20:01:08.386Z,2.15
2023-02-17T20:03:36.013Z,1.10
2023-02-17T20:06:04.598Z,0.80
2023-02-17T20:08:32.036Z,0.80
2023-02-17T20:10:59.181Z,0.80
2023-02-17T20:13:28.636Z,0.70
2023-02-17T20:15:58.850Z,0.65
2023-02-17T20:18:26.244Z,0.93
2023-02-17T20:20:56.671Z,0.70
2023-02-17T20:23:23.889Z,0.77
2023-02-17T20:25:51.169Z,0.77
2023-02-17T20:28:18.598Z,1.00
2023-02-17T20:30:46.281Z,0.80
2023-02-17T20:33:13.520Z,0.80
2023-02-17T20:35:40.784Z,1.30
2023-02-17T20:38:08.185Z,1.40
2023-02-17T20:40:35.592Z,0.82
2023-02-17T20:43:02.850Z,0.82
2023-02-17T20:45:29.987Z,1.08
2023-02-17T20:47:57.133Z,1.10
2023-02-17T20:50:24.506Z,1.17
2023-02-17T20:52:51.679Z,1.30
2023-02-17T20:55:20.140Z,1.20
2023-02-17T20:57:47.500Z,1.50
2023-02-17T21:00:18.243Z,2.22
2023-02-17T21:02:47.928Z,2.20
2023-02-17T21:05:15.624Z,4.13
2023-02-17T21:07:42.760Z,1.08
2023-02-17T21:10:14.406Z,4.28
2023-02-17T21:12:41.631Z,1.33
2023-02-17T21:15:09.132Z,1.40
2023-02-17T21:17:36.274Z,1.33
2023-02-17T21:20:03.914Z,1.20
2023-02-17T21:22:31.081Z,1.63
2023-02-17T21:24:58.627Z,1.50
2023-02-17T21:27:27.077Z,3.47
2023-02-17T21:29:54.321Z,1.92
2023-02-17T21:32:21.720Z,4.53
2023-02-17T21:34:48.974Z,2.28
2023-02-17T21:37:16.180Z,3.65
2023-02-17T21:39:43.403Z,3.03
2023-02-17T21:42:10.604Z,4.55
2023-02-17T21:44:53.092Z,4.63
2023-02-17T21:47:20.665Z,3.95
2023-02-17T21:49:47.978Z,3.85
2023-02-17T21:52:15.527Z,3.30
2023-02-17T21:54:42.683Z,3.78
2023-02-17T21:57:09.868Z,4.65
2023-02-17T21:59:37.066Z,3.13
2023-02-17T22:02:04.302Z,3.50
2023-02-17T22:04:32.101Z,4.38
2023-02-17T22:06:59.260Z,9.13
2023-02-17T22:09:26.531Z,4.57
2023-02-17T22:11:53.746Z,4.65
2023-02-17T22:14:21.515Z,4.60
2023-02-17T22:16:49.382Z,3.47
2023-02-17T22:19:17.885Z,3.80
2023-02-17T22:21:45.948Z,5.00
2023-02-17T22:24:13.574Z,5.00
2023-02-17T22:26:41.147Z,3.80
2023-02-17T22:29:09.854Z,3.47
2023-02-17T22:31:37.152Z,5.65
2023-02-17T22:34:06.532Z,5.32
2023-02-17T22:36:34.929Z,7.07
2023-02-17T22:39:02.463Z,7.68
2023-02-17T22:41:29.985Z,4.57
2023-02-17T22:43:57.342Z,6.43
2023-02-17T22:46:25.422Z,4.00
2023-02-17T22:48:53.109Z,6.88
2023-02-17T22:51:21.934Z,4.38
2023-02-17T22:53:49.191Z,5.13
2023-02-17T22:56:16.358Z,5.82
2023-02-17T22:58:43.774Z,7.20
2023-02-17T23:01:13.259Z,8.20
2023-02-17T23:03:40.951Z,5.65
2023-02-17T23:06:09.876Z,6.22
2023-02-17T23:08:37.168Z,4.20
2023-02-17T23:11:05.352Z,6.45
2023-02-17T23:13:35.080Z,3.70
2023-02-17T23:16:02.483Z,4.03
2023-02-17T23:18:30.640Z,3.85
2023-02-17T23:20:57.902Z,7.28
2023-02-17T23:23:26.790Z,5.28
2023-02-17T23:25:55.023Z,3.90
2023-02-17T23:28:24.587Z,8.75
2023-02-17T23:30:52.305Z,4.05
2023-02-17T23:33:20.831Z,4.13
2023-02-17T23:35:48.296Z,5.20
2023-02-17T23:38:16.386Z,5.57
2023-02-17T23:40:43.828Z,5.80
2023-02-17T23:43:11.018Z,5.22
2023-02-17T23:45:39.225Z,7.30
2023-02-17T23:48:06.466Z,5.53
2023-02-17T23:50:33.832Z,5.22
2023-02-17T23:53:00.989Z,5.38
2023-02-17T23:55:28.125Z,7.38
2023-02-17T23:57:56.918Z,5.53
