createdAt,value
2023-04-02T00:01:00.785Z,10.31
2023-04-02T00:04:02.424Z,10.29
2023-04-02T00:06:28.993Z,10.28
2023-04-02T00:08:56.452Z,10.26
2023-04-02T00:11:32.069Z,10.22
2023-04-02T00:14:02.105Z,10.23
2023-04-02T00:16:29.513Z,10.24
2023-04-02T00:19:01.529Z,10.21
2023-04-02T00:21:32.223Z,10.20
2023-04-02T00:24:07.118Z,10.20
2023-04-02T00:26:44.712Z,10.14
2023-04-02T00:29:13.742Z,10.14
2023-04-02T00:31:46.275Z,10.13
2023-04-02T00:34:32.827Z,10.11
2023-04-02T00:36:59.916Z,10.09
2023-04-02T00:39:30.121Z,10.07
2023-04-02T00:41:58.924Z,10.05
2023-04-02T00:44:28.444Z,10.07
2023-04-02T00:46:55.515Z,10.08
2023-04-02T00:49:34.924Z,10.05
2023-04-02T00:52:18.377Z,10.05
2023-04-02T00:54:52.005Z,10.05
2023-04-02T00:57:22.769Z,10.05
2023-04-02T00:59:59.419Z,10.02
2023-04-02T01:02:29.689Z,10.02
2023-04-02T01:05:15.242Z,10.01
2023-04-02T01:07:57.109Z,10.00
2023-04-02T01:10:31.335Z,10.01
2023-04-02T01:13:13.104Z,9.99
2023-04-02T01:15:47.550Z,9.99
2023-04-02T01:18:32.901Z,9.96
2023-04-02T01:21:05.704Z,9.95
2023-04-02T01:23:57.924Z,9.92
2023-04-02T01:26:43.340Z,9.91
2023-04-02T01:29:16.532Z,9.91
2023-04-02T01:31:45.629Z,9.90
2023-04-02T01:34:17.781Z,9.91
2023-04-02T01:37:01.996Z,9.89
2023-04-02T01:39:42.076Z,9.90
2023-04-02T01:42:20.686Z,9.88
2023-04-02T01:44:54.377Z,9.90
2023-04-02T01:47:25.132Z,9.90
2023-04-02T01:49:57.041Z,9.89
2023-04-02T01:52:38.187Z,9.91
2023-04-02T01:55:07.506Z,9.92
2023-04-02T01:57:34.401Z,9.91
2023-04-02T02:00:02.276Z,9.93
2023-04-02T02:02:29.265Z,9.92
2023-04-02T02:04:56.115Z,9.91
2023-04-02T02:07:22.893Z,9.94
2023-04-02T02:09:53.672Z,9.94
2023-04-02T02:12:20.713Z,9.95
2023-04-02T02:14:51.557Z,9.97
2023-04-02T02:17:29.637Z,9.97
2023-04-02T02:20:00.456Z,9.99
2023-04-02T02:22:30.733Z,9.98
2023-04-02T02:24:59.640Z,9.98
2023-04-02T02:27:26.208Z,9.98
2023-04-02T02:30:12.761Z,10.00
2023-04-02T02:32:48.350Z,9.98
2023-04-02T02:35:21.825Z,9.98
2023-04-02T02:38:11.179Z,9.97
2023-04-02T02:40:45.223Z,9.97
2023-04-02T02:43:14.869Z,9.99
2023-04-02T02:45:44.621Z,9.99
2023-04-02T02:48:15.124Z,10.01
2023-04-02T02:50:43.863Z,9.99
2023-04-02T02:53:21.589Z,9.99
2023-04-02T02:55:53.788Z,9.99
2023-04-02T02:58:28.011Z,10.01
2023-04-02T03:01:12.326Z,9.99
2023-04-02T03:03:42.458Z,10.01
2023-04-02T03:06:14.255Z,10.00
2023-04-02T03:08:42.884Z,9.99
2023-04-02T03:12:01.292Z,9.99
2023-04-02T03:14:40.357Z,9.98
2023-04-02T03:17:28.767Z,9.98
2023-04-02T03:20:06.163Z,9.98
2023-04-02T03:23:06.765Z,9.98
2023-04-02T03:25:42.583Z,9.95
2023-04-02T03:28:18.149Z,9.93
2023-04-02T03:30:50.413Z,9.94
2023-04-02T03:33:23.658Z,9.95
2023-04-02T03:36:02.948Z,9.93
2023-04-02T03:38:36.876Z,9.94
2023-04-02T03:41:17.242Z,9.92
2023-04-02T03:43:47.749Z,9.91
2023-04-02T03:46:35.766Z,9.89
2023-04-02T03:49:09.671Z,9.90
2023-04-02T03:51:53.086Z,9.87
2023-04-02T03:54:20.948Z,9.89
2023-04-02T03:56:49.141Z,9.87
2023-04-02T03:59:44.839Z,9.85
2023-04-02T04:02:27.006Z,9.84
2023-04-02T04:04:55.611Z,9.85
2023-04-02T04:07:31.147Z,9.77
2023-04-02T04:10:00.604Z,9.83
2023-04-02T04:12:39.548Z,9.83
2023-04-02T04:15:19.506Z,9.81
2023-04-02T04:18:00.390Z,9.80
2023-04-02T04:20:40.140Z,9.80
2023-04-02T04:23:19.617Z,9.77
2023-04-02T04:25:46.510Z,9.78
2023-04-02T04:28:19.456Z,9.79
2023-04-02T04:31:02.992Z,9.76
2023-04-02T04:33:46.902Z,9.75
2023-04-02T04:36:27.284Z,9.76
2023-04-02T04:39:00.498Z,9.76
2023-04-02T04:41:36.737Z,9.77
2023-04-02T04:44:23.695Z,9.75
2023-04-02T04:47:07.796Z,9.76
2023-04-02T04:49:38.700Z,9.78
2023-04-02T04:52:14.173Z,9.78
2023-04-02T04:54:41.647Z,9.79
2023-04-02T04:57:27.430Z,9.78
2023-04-02T05:00:22.731Z,9.77
2023-04-02T05:03:03.282Z,9.79
2023-04-02T05:05:34.150Z,9.80
2023-04-02T05:08:25.008Z,9.78
2023-04-02T05:11:11.031Z,9.78
2023-04-02T05:13:50.437Z,9.78
2023-04-02T05:16:29.978Z,9.77
2023-04-02T05:19:05.231Z,9.78
2023-04-02T05:22:00.277Z,9.73
2023-04-02T05:24:39.650Z,9.75
2023-04-02T05:27:23.811Z,9.74
2023-04-02T05:29:59.610Z,9.74
2023-04-02T05:32:34.672Z,9.75
2023-04-02T05:35:03.987Z,9.76
2023-04-02T05:37:31.868Z,9.76
2023-04-02T05:40:13.622Z,9.74
2023-04-02T05:42:45.269Z,9.73
2023-04-02T05:45:29.152Z,9.74
2023-04-02T05:48:01.924Z,9.75
2023-04-02T05:50:40.248Z,9.75
2023-04-02T05:53:25.820Z,9.75
2023-04-02T05:56:19.993Z,9.74
2023-04-02T05:59:26.341Z,9.75
2023-04-02T06:02:04.843Z,9.77
2023-04-02T06:04:50.719Z,9.78
2023-04-02T06:07:24.603Z,9.81
2023-04-02T06:10:10.233Z,9.81
2023-04-02T06:12:47.620Z,9.80
2023-04-02T06:15:18.324Z,9.75
2023-04-02T06:18:25.991Z,9.80
2023-04-02T06:20:54.095Z,9.82
2023-04-02T06:23:28.871Z,9.83
2023-04-02T06:26:05.319Z,9.86
2023-04-02T06:28:46.295Z,9.84
2023-04-02T06:31:27.715Z,9.88
2023-04-02T06:33:56.366Z,9.90
2023-04-02T06:36:27.777Z,9.91
2023-04-02T06:39:07.788Z,9.94
2023-04-02T06:41:35.114Z,9.97
2023-04-02T06:44:27.590Z,9.99
2023-04-02T06:47:05.254Z,10.05
2023-04-02T06:49:34.720Z,10.07
2023-04-02T06:52:08.665Z,10.12
2023-04-02T06:54:35.658Z,10.12
2023-04-02T06:57:07.048Z,10.20
2023-04-02T06:59:37.425Z,10.23
2023-04-02T07:02:37.151Z,10.23
2023-04-02T07:05:09.243Z,10.29
2023-04-02T07:07:38.922Z,10.34
2023-04-02T07:10:08.655Z,10.38
2023-04-02T07:12:35.358Z,10.43
2023-04-02T07:15:01.993Z,10.49
2023-04-02T07:17:28.768Z,10.53
2023-04-02T07:19:55.533Z,10.55
2023-04-02T07:22:23.083Z,10.60
2023-04-02T07:24:54.247Z,10.68
2023-04-02T07:27:20.997Z,10.69
2023-04-02T07:29:47.650Z,10.75
2023-04-02T07:32:14.565Z,10.80
2023-04-02T07:34:41.921Z,10.82
2023-04-02T07:37:12.922Z,10.85
2023-04-02T07:39:40.774Z,10.88
2023-04-02T07:42:07.423Z,10.95
2023-04-02T07:44:34.137Z,10.99
2023-04-02T07:47:00.878Z,11.03
2023-04-02T07:49:27.631Z,11.03
2023-04-02T07:51:54.230Z,11.12
2023-04-02T07:54:20.802Z,11.12
2023-04-02T07:56:47.394Z,11.15
2023-04-02T07:59:14.224Z,11.19
2023-04-02T08:01:40.837Z,11.22
2023-04-02T08:04:17.573Z,11.30
2023-04-02T08:06:44.431Z,11.38
2023-04-02T08:09:11.107Z,11.46
2023-04-02T08:11:37.686Z,11.53
2023-04-02T08:14:04.322Z,11.55
2023-04-02T08:16:48.559Z,11.60
2023-04-02T08:19:15.634Z,11.65
2023-04-02T08:21:42.541Z,11.77
2023-04-02T08:24:09.349Z,11.88
2023-04-02T08:26:35.920Z,11.94
2023-04-02T08:29:02.717Z,12.01
2023-04-02T08:31:29.424Z,12.06
2023-04-02T08:33:56.096Z,12.13
2023-04-02T08:36:29.864Z,12.18
2023-04-02T08:38:56.709Z,12.17
2023-04-02T08:41:26.049Z,12.19
2023-04-02T08:44:22.917Z,12.19
2023-04-02T08:47:02.819Z,12.24
2023-04-02T08:49:35.612Z,12.30
2023-04-02T08:52:02.348Z,12.36
2023-04-02T08:54:32.367Z,12.40
2023-04-02T08:57:06.816Z,12.39
2023-04-02T08:59:41.952Z,12.44
2023-04-02T09:02:47.330Z,12.38
2023-04-02T09:05:23.463Z,12.46
2023-04-02T09:07:51.328Z,12.46
2023-04-02T09:10:19.022Z,12.54
2023-04-02T09:12:51.859Z,12.59
2023-04-02T09:15:36.409Z,12.56
2023-04-02T09:18:18.671Z,12.57
2023-04-02T09:20:45.690Z,12.69
2023-04-02T09:23:20.472Z,12.66
2023-04-02T09:26:03.050Z,12.68
2023-04-02T09:28:30.568Z,12.74
2023-04-02T09:31:06.838Z,12.86
2023-04-02T09:33:41.941Z,12.87
2023-04-02T09:36:19.547Z,12.85
2023-04-02T09:39:12.283Z,12.80
2023-04-02T09:41:39.144Z,12.85
2023-04-02T09:44:17.576Z,12.84
2023-04-02T09:46:55.780Z,12.85
2023-04-02T09:49:25.708Z,12.85
2023-04-02T09:52:18.428Z,12.97
2023-04-02T09:54:45.069Z,12.97
2023-04-02T09:57:22.903Z,13.04
2023-04-02T10:00:14.588Z,13.06
2023-04-02T10:03:05.330Z,13.21
2023-04-02T10:05:40.660Z,13.20
2023-04-02T10:08:18.140Z,13.36
2023-04-02T10:10:50.630Z,13.43
2023-04-02T10:13:24.501Z,13.50
2023-04-02T10:16:45.778Z,13.49
2023-04-02T10:19:26.872Z,13.50
2023-04-02T10:21:55.484Z,13.48
2023-04-02T10:24:22.177Z,13.50
2023-04-02T10:27:03.780Z,13.49
2023-04-02T10:29:38.919Z,13.45
2023-04-02T10:32:26.520Z,13.42
2023-04-02T10:35:03.668Z,13.48
2023-04-02T10:37:57.736Z,13.52
2023-04-02T10:40:36.879Z,13.63
2023-04-02T10:43:12.472Z,13.64
2023-04-02T10:45:44.609Z,13.71
2023-04-02T10:48:25.652Z,13.74
2023-04-02T10:51:07.334Z,13.76
2023-04-02T10:53:58.389Z,13.79
2023-04-02T10:56:27.156Z,13.83
2023-04-02T10:59:02.532Z,13.82
2023-04-02T11:01:31.211Z,13.77
2023-04-02T11:04:06.044Z,13.81
2023-04-02T11:06:41.939Z,13.83
2023-04-02T11:09:17.601Z,13.85
2023-04-02T11:11:48.312Z,13.83
2023-04-02T11:14:32.898Z,13.83
2023-04-02T11:17:01.743Z,13.80
2023-04-02T11:19:35.137Z,13.79
2023-04-02T11:22:06.760Z,13.81
2023-04-02T11:24:48.710Z,13.80
2023-04-02T11:27:20.678Z,13.82
2023-04-02T11:29:55.900Z,13.92
2023-04-02T11:32:22.571Z,13.95
2023-04-02T11:35:03.019Z,14.05
2023-04-02T11:37:36.704Z,14.05
2023-04-02T11:40:47.428Z,13.95
2023-04-02T11:43:32.741Z,13.84
2023-04-02T11:46:25.869Z,13.89
2023-04-02T11:48:52.526Z,13.78
2023-04-02T11:51:22.225Z,13.81
2023-04-02T11:53:51.770Z,13.87
2023-04-02T11:56:45.842Z,13.99
2023-04-02T11:59:24.159Z,14.01
2023-04-02T12:02:08.748Z,14.00
2023-04-02T12:04:45.965Z,13.96
2023-04-02T12:07:37.711Z,13.85
2023-04-02T12:10:19.446Z,13.95
2023-04-02T12:12:46.523Z,13.97
2023-04-02T12:15:32.948Z,13.90
2023-04-02T12:18:06.720Z,13.91
2023-04-02T12:20:34.404Z,13.91
2023-04-02T12:23:01.986Z,13.95
2023-04-02T12:25:34.477Z,14.19
2023-04-02T12:28:19.237Z,14.26
2023-04-02T12:30:47.823Z,14.26
2023-04-02T12:33:36.278Z,14.23
2023-04-02T12:36:06.918Z,14.22
2023-04-02T12:38:36.483Z,14.27
2023-04-02T12:41:16.742Z,14.32
2023-04-02T12:43:44.376Z,14.25
2023-04-02T12:46:14.906Z,14.35
2023-04-02T12:48:41.788Z,14.50
2023-04-02T12:51:10.563Z,14.65
2023-04-02T12:53:40.531Z,14.58
2023-04-02T12:56:17.992Z,14.55
2023-04-02T12:58:56.175Z,14.35
2023-04-02T13:01:27.145Z,14.23
2023-04-02T13:04:10.909Z,14.15
2023-04-02T13:06:39.871Z,13.99
2023-04-02T13:09:28.577Z,13.75
2023-04-02T13:11:55.881Z,13.48
2023-04-02T13:14:24.490Z,13.32
2023-04-02T13:16:51.210Z,13.25
2023-04-02T13:19:17.741Z,13.12
2023-04-02T13:21:45.581Z,12.95
2023-04-02T13:24:19.836Z,12.80
2023-04-02T13:26:46.993Z,12.70
2023-04-02T13:29:30.290Z,12.63
2023-04-02T13:32:06.306Z,12.58
2023-04-02T13:34:32.869Z,12.51
2023-04-02T13:36:59.461Z,12.45
2023-04-02T13:39:26.341Z,12.48
2023-04-02T13:42:01.646Z,12.45
2023-04-02T13:44:33.933Z,12.45
2023-04-02T13:47:01.282Z,12.38
2023-04-02T13:49:28.342Z,12.33
2023-04-02T13:51:57.952Z,12.30
2023-04-02T13:54:39.405Z,12.29
2023-04-02T13:57:06.073Z,12.28
2023-04-02T13:59:32.740Z,12.32
2023-04-02T14:02:04.552Z,12.33
2023-04-02T14:04:35.330Z,12.37
2023-04-02T14:07:50.222Z,12.44
2023-04-02T14:10:32.845Z,12.46
2023-04-02T14:13:05.634Z,12.47
2023-04-02T14:15:54.005Z,12.52
2023-04-02T14:18:39.403Z,12.54
2023-04-02T14:21:14.680Z,12.58
2023-04-02T14:24:08.869Z,12.61
2023-04-02T14:26:45.217Z,12.67
2023-04-02T14:29:38.021Z,12.75
2023-04-02T14:32:32.081Z,12.88
2023-04-02T14:35:22.626Z,12.87
2023-04-02T14:38:17.368Z,12.89
2023-04-02T14:41:07.357Z,12.82
2023-04-02T14:43:45.074Z,12.83
2023-04-02T14:46:11.925Z,12.66
2023-04-02T14:48:44.615Z,12.46
2023-04-02T14:51:31.426Z,12.29
2023-04-02T14:54:21.102Z,12.08
2023-04-02T14:56:52.208Z,11.94
2023-04-02T14:59:35.557Z,11.84
2023-04-02T15:02:27.901Z,11.74
2023-04-02T15:05:01.647Z,11.65
2023-04-02T15:07:39.787Z,11.54
2023-04-02T15:10:09.273Z,11.48
2023-04-02T15:12:40.629Z,11.43
2023-04-02T15:15:39.985Z,11.44
2023-04-02T15:18:14.009Z,11.40
2023-04-02T15:20:54.769Z,11.37
2023-04-02T15:23:45.672Z,11.33
2023-04-02T15:26:25.660Z,11.27
2023-04-02T15:29:28.186Z,11.24
2023-04-02T15:32:05.263Z,11.22
2023-04-02T15:34:52.317Z,11.24
2023-04-02T15:38:00.493Z,11.22
2023-04-02T15:40:36.294Z,11.22
2023-04-02T15:43:18.875Z,11.25
2023-04-02T15:46:11.848Z,11.18
2023-04-02T15:49:15.970Z,11.21
2023-04-02T15:52:10.611Z,11.19
2023-04-02T15:54:46.756Z,11.19
2023-04-02T15:57:38.111Z,11.17
2023-04-02T16:00:16.588Z,11.08
2023-04-02T16:03:18.740Z,11.03
2023-04-02T16:05:58.860Z,11.06
2023-04-02T16:08:56.728Z,11.04
2023-04-02T16:11:24.424Z,10.95
2023-04-02T16:13:53.803Z,11.01
2023-04-02T16:16:30.217Z,11.06
2023-04-02T16:19:24.896Z,11.05
2023-04-02T16:22:13.507Z,10.97
2023-04-02T16:24:40.130Z,10.94
2023-04-02T16:27:12.722Z,10.90
2023-04-02T16:30:00.959Z,10.85
2023-04-02T16:33:01.531Z,10.79
2023-04-02T16:36:02.092Z,10.84
2023-04-02T16:38:58.474Z,10.81
2023-04-02T16:41:53.817Z,10.89
2023-04-02T16:44:32.243Z,10.75
2023-04-02T16:47:20.576Z,10.66
2023-04-02T16:50:15.932Z,10.64
2023-04-02T16:53:27.218Z,10.55
2023-04-02T16:56:07.606Z,10.43
2023-04-02T16:58:59.451Z,10.39
2023-04-02T17:01:58.413Z,10.33
2023-04-02T17:04:49.720Z,10.31
2023-04-02T17:07:44.481Z,10.25
2023-04-02T17:10:29.183Z,10.19
2023-04-02T17:13:14.837Z,10.12
2023-04-02T17:15:45.720Z,10.36
2023-04-02T17:18:20.741Z,10.24
2023-04-02T17:20:48.328Z,10.25
2023-04-02T17:23:16.853Z,10.17
2023-04-02T17:25:56.016Z,9.99
2023-04-02T17:28:30.887Z,9.90
2023-04-02T17:31:00.182Z,9.84
2023-04-02T17:33:26.775Z,9.78
2023-04-02T17:36:16.205Z,9.83
2023-04-02T17:38:58.028Z,9.82
2023-04-02T17:41:39.678Z,9.80
2023-04-02T17:44:50.184Z,9.72
2023-04-02T17:47:42.593Z,9.63
2023-04-02T17:50:09.155Z,9.66
2023-04-02T17:52:56.238Z,9.67
2023-04-02T17:55:40.036Z,9.64
2023-04-02T17:58:30.324Z,9.69
2023-04-02T18:01:15.609Z,9.58
2023-04-02T18:03:58.218Z,9.51
2023-04-02T18:06:39.474Z,9.39
2023-04-02T18:09:24.185Z,9.42
2023-04-02T18:12:01.546Z,9.33
2023-04-02T18:14:52.117Z,9.31
2023-04-02T18:17:44.934Z,9.11
2023-04-02T18:20:32.901Z,8.97
2023-04-02T18:23:08.047Z,8.81
2023-04-02T18:25:43.282Z,8.81
2023-04-02T18:28:33.343Z,8.76
2023-04-02T18:31:34.676Z,8.69
2023-04-02T18:34:07.084Z,8.63
2023-04-02T18:36:43.272Z,8.52
2023-04-02T18:39:41.212Z,8.45
2023-04-02T18:42:16.524Z,8.43
2023-04-02T18:45:02.874Z,8.27
2023-04-02T18:47:44.680Z,8.36
2023-04-02T18:50:18.255Z,8.37
2023-04-02T18:52:45.431Z,8.34
2023-04-02T18:55:18.438Z,8.20
2023-04-02T18:57:48.757Z,8.30
2023-04-02T19:00:27.566Z,8.27
2023-04-02T19:03:07.109Z,8.19
2023-04-02T19:05:41.026Z,8.11
2023-04-02T19:08:31.105Z,8.04
2023-04-02T19:11:12.627Z,7.89
2023-04-02T19:13:39.669Z,7.89
2023-04-02T19:16:17.773Z,7.88
2023-04-02T19:19:04.827Z,7.84
2023-04-02T19:21:46.615Z,7.82
2023-04-02T19:24:28.334Z,7.72
2023-04-02T19:27:25.319Z,7.56
2023-04-02T19:30:03.321Z,7.38
2023-04-02T19:32:55.938Z,7.54
2023-04-02T19:35:35.045Z,7.42
2023-04-02T19:38:29.967Z,7.32
2023-04-02T19:41:18.042Z,7.30
2023-04-02T19:43:44.821Z,7.34
2023-04-02T19:46:11.552Z,7.36
2023-04-02T19:48:53.857Z,7.17
2023-04-02T19:51:20.532Z,7.08
2023-04-02T19:53:47.127Z,6.99
2023-04-02T19:56:13.857Z,6.95
2023-04-02T19:58:40.467Z,6.83
2023-04-02T20:01:07.084Z,6.75
2023-04-02T20:03:34.096Z,6.91
2023-04-02T20:06:00.776Z,6.94
2023-04-02T20:08:28.379Z,6.76
2023-04-02T20:10:56.028Z,6.72
2023-04-02T20:13:22.641Z,6.62
2023-04-02T20:15:49.233Z,6.59
2023-04-02T20:18:15.828Z,6.61
2023-04-02T20:20:45.877Z,6.70
2023-04-02T20:23:12.539Z,6.57
2023-04-02T20:25:45.007Z,6.40
2023-04-02T20:28:11.936Z,6.38
2023-04-02T20:30:38.949Z,6.18
2023-04-02T20:33:05.866Z,6.13
2023-04-02T20:35:32.520Z,6.05
2023-04-02T20:37:59.106Z,5.94
2023-04-02T20:40:25.787Z,6.03
2023-04-02T20:42:52.500Z,5.90
2023-04-02T20:45:19.137Z,5.90
2023-04-02T20:47:45.740Z,5.87
2023-04-02T20:50:12.322Z,5.79
2023-04-02T20:52:38.986Z,5.64
2023-04-02T20:55:06.155Z,5.54
2023-04-02T20:57:32.882Z,5.49
2023-04-02T20:59:59.646Z,5.51
2023-04-02T21:02:26.413Z,5.42
2023-04-02T21:04:53.098Z,5.43
2023-04-02T21:07:19.829Z,5.38
2023-04-02T21:09:46.444Z,5.34
2023-04-02T21:12:13.057Z,5.36
2023-04-02T21:14:39.620Z,5.34
2023-04-02T21:17:06.846Z,5.31
2023-04-02T21:19:34.494Z,5.31
2023-04-02T21:22:01.079Z,5.28
2023-04-02T21:24:27.773Z,5.34
2023-04-02T21:26:54.369Z,5.31
2023-04-02T21:29:20.951Z,5.31
2023-04-02T21:31:47.577Z,5.29
2023-04-02T21:34:16.392Z,5.30
2023-04-02T21:36:46.078Z,5.37
2023-04-02T21:39:21.962Z,5.36
2023-04-02T21:41:50.649Z,5.36
2023-04-02T21:44:19.032Z,5.37
2023-04-02T21:46:45.733Z,5.37
2023-04-02T21:49:15.701Z,5.37
2023-04-02T21:51:44.469Z,5.33
2023-04-02T21:54:11.276Z,5.35
2023-04-02T21:56:40.563Z,5.32
2023-04-02T21:59:08.823Z,5.42
2023-04-02T22:01:38.623Z,5.39
2023-04-02T22:04:07.696Z,5.38
2023-04-02T22:06:40.188Z,5.36
2023-04-02T22:09:13.140Z,5.35
2023-04-02T22:11:43.728Z,5.37
2023-04-02T22:14:11.110Z,5.40
2023-04-02T22:16:38.541Z,5.41
2023-04-02T22:19:08.436Z,5.40
2023-04-02T22:21:36.159Z,5.47
2023-04-02T22:24:04.919Z,5.52
2023-04-02T22:26:32.267Z,5.53
2023-04-02T22:29:00.104Z,5.54
2023-04-02T22:31:29.566Z,5.54
2023-04-02T22:33:57.191Z,5.54
2023-04-02T22:36:25.456Z,5.51
2023-04-02T22:38:52.498Z,5.57
2023-04-02T22:41:24.816Z,5.55
2023-04-02T22:43:51.568Z,5.55
2023-04-02T22:46:19.900Z,5.54
2023-04-02T22:48:47.885Z,5.50
2023-04-02T22:51:16.580Z,5.47
2023-04-02T22:53:43.241Z,5.49
2023-04-02T22:56:13.728Z,5.49
2023-04-02T22:58:40.987Z,5.46
2023-04-02T23:01:14.986Z,5.41
2023-04-02T23:03:42.482Z,5.39
2023-04-02T23:06:12.648Z,5.41
2023-04-02T23:08:39.687Z,5.44
2023-04-02T23:11:07.681Z,5.45
2023-04-02T23:13:35.604Z,5.44
2023-04-02T23:16:03.795Z,5.49
2023-04-02T23:18:38.262Z,5.52
2023-04-02T23:21:06.300Z,5.52
2023-04-02T23:23:33.428Z,5.44
2023-04-02T23:26:04.266Z,5.47
2023-04-02T23:28:31.047Z,5.50
2023-04-02T23:30:57.710Z,5.50
2023-04-02T23:33:24.300Z,5.50
2023-04-02T23:35:51.044Z,5.48
2023-04-02T23:38:17.711Z,5.46
2023-04-02T23:40:44.326Z,5.44
2023-04-02T23:43:11.272Z,5.42
2023-04-02T23:45:37.880Z,5.46
2023-04-02T23:48:05.015Z,5.49
2023-04-02T23:50:31.597Z,5.49
2023-04-02T23:52:58.235Z,5.47
2023-04-02T23:55:24.858Z,5.47
2023-04-02T23:57:51.524Z,5.47
