createdAt,value
2022-08-21T00:01:57.025Z,4.30
2022-08-21T00:04:29.268Z,4.20
2022-08-21T00:06:59.740Z,4.70
2022-08-21T00:09:27.835Z,5.40
2022-08-21T00:11:55.913Z,5.40
2022-08-21T00:14:24.604Z,4.40
2022-08-21T00:16:52.675Z,5.10
2022-08-21T00:19:26.116Z,5.50
2022-08-21T00:21:55.633Z,4.90
2022-08-21T00:24:25.354Z,5.20
2022-08-21T00:26:54.015Z,4.80
2022-08-21T00:29:22.187Z,5.40
2022-08-21T00:31:50.531Z,4.90
2022-08-21T00:34:18.687Z,4.60
2022-08-21T00:36:46.715Z,4.40
2022-08-21T00:39:15.541Z,4.50
2022-08-21T00:41:44.437Z,4.20
2022-08-21T00:44:15.556Z,4.40
2022-08-21T00:46:44.355Z,4.20
2022-08-21T00:49:13.197Z,4.70
2022-08-21T00:51:54.859Z,4.40
2022-08-21T00:54:25.983Z,4.70
2022-08-21T00:57:00.734Z,5.20
2022-08-21T00:59:33.659Z,4.90
2022-08-21T01:02:02.394Z,4.50
2022-08-21T01:04:30.458Z,3.90
2022-08-21T01:06:58.624Z,4.60
2022-08-21T01:09:26.928Z,4.80
2022-08-21T01:11:55.513Z,4.30
2022-08-21T01:14:23.885Z,4.50
2022-08-21T01:16:54.997Z,4.30
2022-08-21T01:19:23.563Z,4.70
2022-08-21T01:21:52.706Z,5.30
2022-08-21T01:24:21.313Z,4.90
2022-08-21T01:26:52.067Z,4.70
2022-08-21T01:29:44.536Z,5.20
2022-08-21T01:32:17.316Z,5.00
2022-08-21T01:34:47.886Z,5.10
2022-08-21T01:37:16.545Z,5.90
2022-08-21T01:39:47.377Z,5.40
2022-08-21T01:42:15.855Z,5.20
2022-08-21T01:44:44.460Z,5.20
2022-08-21T01:47:15.030Z,5.20
2022-08-21T01:49:46.370Z,4.70
2022-08-21T01:52:14.689Z,5.70
2022-08-21T01:54:43.528Z,4.80
2022-08-21T01:57:13.848Z,4.80
2022-08-21T01:59:42.522Z,4.20
2022-08-21T02:02:10.461Z,4.30
2022-08-21T02:04:38.526Z,4.70
2022-08-21T02:07:08.380Z,5.20
2022-08-21T02:09:40.225Z,5.40
2022-08-21T02:12:08.636Z,5.40
2022-08-21T02:14:36.760Z,4.70
2022-08-21T02:17:09.230Z,5.40
2022-08-21T02:19:40.738Z,4.80
2022-08-21T02:22:11.312Z,4.50
2022-08-21T02:24:54.746Z,4.30
2022-08-21T02:27:26.858Z,4.00
2022-08-21T02:29:57.799Z,4.50
2022-08-21T02:32:26.956Z,4.50
2022-08-21T02:34:55.167Z,4.30
2022-08-21T02:37:24.329Z,4.10
2022-08-21T02:39:52.523Z,4.20
2022-08-21T02:42:20.627Z,3.90
2022-08-21T02:44:49.102Z,4.50
2022-08-21T02:47:17.087Z,4.30
2022-08-21T02:49:45.040Z,3.90
2022-08-21T02:52:13.102Z,3.70
2022-08-21T02:54:41.451Z,3.80
2022-08-21T02:57:09.470Z,3.70
2022-08-21T02:59:37.605Z,3.60
2022-08-21T03:02:05.608Z,4.20
2022-08-21T03:04:33.966Z,4.30
2022-08-21T03:07:02.023Z,4.40
2022-08-21T03:09:30.045Z,4.70
2022-08-21T03:11:58.805Z,4.50
2022-08-21T03:14:26.887Z,4.30
2022-08-21T03:16:55.007Z,4.50
2022-08-21T03:19:23.085Z,3.90
2022-08-21T03:21:50.997Z,4.00
2022-08-21T03:24:18.954Z,4.50
2022-08-21T03:26:49.747Z,4.90
2022-08-21T03:29:18.089Z,4.40
2022-08-21T03:31:46.098Z,3.80
2022-08-21T03:34:14.233Z,4.80
2022-08-21T03:36:42.218Z,4.60
2022-08-21T03:39:10.353Z,4.60
2022-08-21T03:41:38.504Z,5.40
2022-08-21T03:44:06.520Z,4.50
2022-08-21T03:46:34.997Z,4.50
2022-08-21T03:49:03.922Z,4.80
2022-08-21T03:51:33.495Z,4.50
2022-08-21T03:54:01.434Z,3.80
2022-08-21T03:56:29.531Z,4.30
2022-08-21T03:58:57.870Z,3.90
2022-08-21T04:01:26.635Z,4.30
2022-08-21T04:03:54.779Z,4.90
2022-08-21T04:06:22.798Z,4.50
2022-08-21T04:08:50.721Z,4.50
2022-08-21T04:11:18.804Z,3.80
2022-08-21T04:13:46.924Z,4.10
2022-08-21T04:16:15.426Z,3.70
2022-08-21T04:18:43.912Z,4.70
2022-08-21T04:21:13.424Z,3.30
2022-08-21T04:23:41.802Z,3.50
2022-08-21T04:26:10.214Z,3.30
2022-08-21T04:28:38.273Z,3.00
2022-08-21T04:31:06.489Z,3.50
2022-08-21T04:33:35.277Z,3.90
2022-08-21T04:36:03.726Z,3.80
2022-08-21T04:38:37.395Z,3.70
2022-08-21T04:41:07.604Z,3.90
2022-08-21T04:43:36.163Z,3.70
2022-08-21T04:46:04.416Z,3.20
2022-08-21T04:48:34.142Z,3.80
2022-08-21T04:51:13.122Z,3.40
2022-08-21T04:54:10.161Z,3.30
2022-08-21T04:56:50.609Z,3.00
2022-08-21T04:59:23.624Z,2.90
2022-08-21T05:01:53.046Z,3.50
2022-08-21T05:04:25.626Z,3.40
2022-08-21T05:06:58.872Z,3.60
2022-08-21T05:09:26.919Z,3.20
2022-08-21T05:11:56.337Z,3.40
2022-08-21T05:14:24.327Z,3.80
2022-08-21T05:16:52.805Z,3.90
2022-08-21T05:19:20.962Z,3.40
2022-08-21T05:21:49.299Z,3.60
2022-08-21T05:24:17.331Z,3.90
2022-08-21T05:26:47.743Z,3.00
2022-08-21T05:29:18.290Z,3.20
2022-08-21T05:31:48.221Z,3.10
2022-08-21T05:34:20.247Z,3.20
2022-08-21T05:36:48.226Z,3.60
2022-08-21T05:39:16.776Z,3.00
2022-08-21T05:41:44.751Z,3.10
2022-08-21T05:44:12.737Z,3.30
2022-08-21T05:46:40.725Z,3.20
2022-08-21T05:49:09.221Z,2.70
2022-08-21T05:51:37.375Z,2.90
2022-08-21T05:54:05.411Z,3.70
2022-08-21T05:56:33.478Z,3.20
2022-08-21T05:59:01.983Z,4.00
2022-08-21T06:01:31.744Z,3.80
2022-08-21T06:04:00.450Z,3.80
2022-08-21T06:06:29.539Z,3.80
2022-08-21T06:08:57.521Z,3.20
2022-08-21T06:11:28.867Z,3.50
2022-08-21T06:13:57.320Z,4.50
2022-08-21T06:16:26.047Z,3.40
2022-08-21T06:18:54.215Z,3.90
2022-08-21T06:21:22.424Z,3.70
2022-08-21T06:23:50.602Z,3.20
2022-08-21T06:26:18.691Z,3.30
2022-08-21T06:28:46.811Z,3.30
2022-08-21T06:31:24.825Z,3.50
2022-08-21T06:33:53.761Z,3.10
2022-08-21T06:36:22.263Z,3.40
2022-08-21T06:38:51.793Z,3.90
2022-08-21T06:41:24.282Z,3.60
2022-08-21T06:43:57.741Z,3.20
2022-08-21T06:46:29.715Z,3.00
2022-08-21T06:48:58.914Z,3.00
2022-08-21T06:51:28.083Z,3.10
2022-08-21T06:53:58.791Z,3.70
2022-08-21T06:56:27.613Z,3.20
2022-08-21T06:58:55.597Z,3.80
2022-08-21T07:01:26.863Z,3.10
2022-08-21T07:03:55.422Z,3.40
2022-08-21T07:06:23.689Z,3.50
2022-08-21T07:08:52.021Z,4.00
2022-08-21T07:11:23.484Z,3.30
2022-08-21T07:13:53.841Z,3.10
2022-08-21T07:16:23.460Z,3.50
2022-08-21T07:18:51.532Z,3.40
2022-08-21T07:21:25.213Z,3.20
2022-08-21T07:23:55.068Z,3.20
2022-08-21T07:26:24.896Z,3.00
2022-08-21T07:28:53.993Z,3.30
2022-08-21T07:31:25.461Z,3.10
2022-08-21T07:33:54.533Z,3.10
2022-08-21T07:36:23.057Z,3.70
2022-08-21T07:38:52.573Z,4.00
2022-08-21T07:41:26.883Z,3.60
2022-08-21T07:43:56.580Z,3.40
2022-08-21T07:46:26.879Z,3.50
2022-08-21T07:48:56.064Z,2.90
2022-08-21T07:51:28.511Z,3.20
2022-08-21T07:54:00.409Z,3.50
2022-08-21T07:56:31.454Z,3.30
2022-08-21T07:58:59.660Z,2.90
2022-08-21T08:01:28.160Z,3.20
2022-08-21T08:03:57.342Z,3.40
2022-08-21T08:06:27.236Z,3.20
2022-08-21T08:08:55.167Z,2.90
2022-08-21T08:11:23.804Z,3.00
2022-08-21T08:13:53.813Z,3.00
2022-08-21T08:16:21.847Z,3.30
2022-08-21T08:18:51.512Z,3.50
2022-08-21T08:21:24.066Z,3.20
2022-08-21T08:23:52.610Z,3.00
2022-08-21T08:26:20.612Z,2.60
2022-08-21T08:28:48.857Z,3.20
2022-08-21T08:31:17.176Z,3.00
2022-08-21T08:33:45.249Z,3.20
2022-08-21T08:36:19.203Z,3.60
2022-08-21T08:38:49.221Z,2.90
2022-08-21T08:41:30.742Z,3.10
2022-08-21T08:44:06.944Z,3.50
2022-08-21T08:46:48.811Z,3.60
2022-08-21T08:49:52.466Z,3.60
2022-08-21T08:52:29.824Z,4.00
2022-08-21T08:55:10.627Z,3.30
2022-08-21T08:57:45.364Z,3.30
2022-08-21T09:00:22.373Z,3.60
2022-08-21T09:02:55.525Z,3.70
2022-08-21T09:05:36.298Z,3.50
2022-08-21T09:08:42.153Z,3.40
2022-08-21T09:11:22.027Z,2.60
2022-08-21T09:13:57.256Z,2.80
2022-08-21T09:16:31.247Z,3.40
2022-08-21T09:19:07.685Z,10.40
2022-08-21T09:21:51.149Z,3.60
2022-08-21T09:24:39.563Z,3.50
2022-08-21T09:27:14.294Z,3.40
2022-08-21T09:29:48.835Z,3.10
2022-08-21T09:32:19.579Z,3.20
2022-08-21T09:35:05.251Z,3.50
2022-08-21T09:37:36.615Z,2.80
2022-08-21T09:40:20.414Z,3.30
2022-08-21T09:42:57.909Z,3.10
2022-08-21T09:45:26.455Z,3.10
2022-08-21T09:47:55.273Z,3.00
2022-08-21T09:50:27.955Z,3.30
2022-08-21T09:53:01.267Z,3.00
2022-08-21T09:55:57.955Z,3.90
2022-08-21T09:58:34.165Z,3.20
2022-08-21T10:01:05.706Z,3.60
2022-08-21T10:03:34.649Z,3.50
2022-08-21T10:06:09.924Z,3.50
2022-08-21T10:08:40.528Z,3.70
2022-08-21T10:11:14.922Z,3.20
2022-08-21T10:14:07.247Z,3.60
2022-08-21T10:16:38.566Z,3.20
2022-08-21T10:19:24.896Z,4.00
2022-08-21T10:22:14.610Z,4.00
2022-08-21T10:25:16.392Z,3.80
2022-08-21T10:28:01.599Z,3.60
2022-08-21T10:33:47.802Z,3.90
2022-08-21T10:36:57.176Z,3.80
2022-08-21T10:39:47.998Z,4.70
2022-08-21T10:42:37.790Z,4.00
2022-08-21T10:45:26.030Z,4.40
2022-08-21T10:47:58.467Z,3.80
2022-08-21T10:50:26.584Z,2.90
2022-08-21T10:53:02.111Z,3.50
2022-08-21T10:55:57.473Z,3.80
2022-08-21T10:58:38.441Z,3.90
2022-08-21T11:01:16.606Z,4.10
2022-08-21T11:03:50.850Z,3.60
2022-08-21T11:06:24.562Z,3.70
2022-08-21T11:09:00.819Z,3.90
2022-08-21T11:11:36.227Z,3.10
2022-08-21T11:14:23.161Z,3.10
2022-08-21T11:17:06.481Z,3.40
2022-08-21T11:19:57.744Z,2.80
2022-08-21T11:22:39.110Z,3.30
2022-08-21T11:25:12.033Z,4.00
2022-08-21T11:27:46.306Z,3.60
2022-08-21T11:30:15.210Z,3.80
2022-08-21T11:32:49.568Z,3.90
2022-08-21T11:35:34.668Z,3.20
2022-08-21T11:38:29.037Z,3.50
2022-08-21T11:41:14.841Z,4.30
2022-08-21T11:43:47.235Z,3.60
2022-08-21T11:46:18.267Z,3.50
2022-08-21T11:49:21.361Z,3.60
2022-08-21T11:52:13.074Z,3.70
2022-08-21T11:54:44.641Z,3.60
2022-08-21T11:57:24.137Z,3.50
2022-08-21T12:00:12.044Z,3.70
2022-08-21T12:02:51.113Z,3.40
2022-08-21T12:05:39.498Z,3.40
2022-08-21T12:08:14.493Z,3.20
2022-08-21T12:13:39.959Z,3.20
2022-08-21T12:16:29.453Z,3.40
2022-08-21T12:19:05.396Z,3.30
2022-08-21T12:21:34.483Z,3.50
2022-08-21T12:24:19.485Z,3.20
2022-08-21T12:26:52.728Z,4.00
2022-08-21T12:29:28.926Z,3.70
2022-08-21T12:32:02.008Z,3.90
2022-08-21T12:34:43.662Z,4.60
2022-08-21T12:37:42.345Z,3.50
2022-08-21T12:40:21.922Z,3.30
2022-08-21T12:42:58.927Z,3.50
2022-08-21T12:45:34.579Z,2.70
2022-08-21T12:48:12.595Z,2.90
2022-08-21T12:50:58.762Z,3.10
2022-08-21T12:53:41.685Z,3.70
2022-08-21T12:56:13.735Z,3.00
2022-08-21T12:58:47.791Z,3.00
2022-08-21T13:01:41.326Z,3.40
2022-08-21T13:04:14.111Z,3.50
2022-08-21T13:06:46.303Z,2.80
2022-08-21T13:09:18.246Z,3.00
2022-08-21T13:11:49.833Z,3.30
2022-08-21T13:14:38.366Z,3.50
2022-08-21T13:17:23.216Z,3.30
2022-08-21T13:19:59.142Z,3.50
2022-08-21T13:22:33.093Z,4.00
2022-08-21T13:25:10.595Z,3.20
2022-08-21T13:27:38.724Z,3.40
2022-08-21T13:30:09.263Z,3.80
2022-08-21T13:32:42.188Z,3.40
2022-08-21T13:35:20.329Z,3.20
2022-08-21T13:37:52.896Z,3.30
2022-08-21T13:40:48.250Z,3.60
2022-08-21T13:43:23.748Z,3.50
2022-08-21T13:45:54.715Z,4.10
2022-08-21T13:48:26.334Z,3.70
2022-08-21T13:50:55.933Z,3.40
2022-08-21T13:53:36.480Z,3.30
2022-08-21T13:56:06.191Z,3.50
2022-08-21T13:58:47.265Z,3.10
2022-08-21T14:01:41.107Z,3.80
2022-08-21T14:04:40.348Z,3.60
2022-08-21T14:07:25.606Z,3.50
2022-08-21T14:09:55.215Z,4.00
2022-08-21T14:12:53.071Z,3.70
2022-08-21T14:15:26.268Z,3.90
2022-08-21T14:17:54.301Z,3.60
2022-08-21T14:20:37.277Z,3.90
2022-08-21T14:23:05.505Z,4.60
2022-08-21T14:25:43.901Z,3.90
2022-08-21T14:28:28.294Z,3.60
2022-08-21T14:30:57.956Z,3.60
2022-08-21T14:33:30.446Z,3.80
2022-08-21T14:36:02.466Z,3.90
2022-08-21T14:38:31.233Z,3.50
2022-08-21T14:41:17.134Z,4.30
2022-08-21T14:43:47.709Z,3.80
2022-08-21T14:46:31.498Z,3.80
2022-08-21T14:48:59.980Z,3.80
2022-08-21T14:51:28.240Z,4.10
2022-08-21T14:53:56.519Z,4.70
2022-08-21T14:56:27.035Z,3.60
2022-08-21T14:59:00.537Z,3.50
2022-08-21T15:01:29.118Z,3.10
2022-08-21T15:03:57.646Z,4.40
2022-08-21T15:06:25.790Z,4.00
2022-08-21T15:08:54.126Z,4.50
2022-08-21T15:11:42.091Z,4.20
2022-08-21T15:14:20.045Z,3.40
2022-08-21T15:16:49.602Z,4.10
2022-08-21T15:19:17.947Z,3.30
2022-08-21T15:21:46.118Z,4.00
2022-08-21T15:24:14.294Z,3.30
2022-08-21T15:26:44.079Z,4.10
2022-08-21T15:29:12.663Z,3.80
2022-08-21T15:31:53.763Z,4.00
2022-08-21T15:34:27.338Z,3.40
2022-08-21T15:39:30.218Z,3.30
2022-08-21T15:42:06.169Z,3.50
2022-08-21T15:44:41.665Z,4.10
2022-08-21T15:47:26.023Z,3.40
2022-08-21T15:49:54.281Z,4.30
2022-08-21T15:52:23.967Z,3.70
2022-08-21T15:54:52.953Z,4.30
2022-08-21T15:57:24.399Z,4.40
2022-08-21T15:59:57.334Z,4.20
2022-08-21T16:02:31.647Z,3.90
2022-08-21T16:05:00.507Z,4.00
2022-08-21T16:07:28.801Z,4.30
2022-08-21T16:09:56.802Z,3.90
2022-08-21T16:12:28.983Z,4.20
2022-08-21T16:14:58.325Z,3.80
2022-08-21T16:17:30.738Z,4.60
2022-08-21T16:20:00.941Z,4.00
2022-08-21T16:22:40.518Z,4.30
2022-08-21T16:25:18.037Z,4.10
2022-08-21T16:27:51.487Z,3.80
2022-08-21T16:30:22.222Z,3.90
2022-08-21T16:32:51.963Z,4.00
2022-08-21T16:35:22.570Z,3.90
2022-08-21T16:37:53.298Z,4.40
2022-08-21T16:40:27.429Z,4.80
2022-08-21T16:42:56.498Z,4.70
2022-08-21T16:45:25.729Z,4.60
2022-08-21T16:47:55.798Z,4.50
2022-08-21T16:50:25.928Z,4.20
2022-08-21T16:52:54.673Z,4.20
2022-08-21T16:55:22.881Z,4.70
2022-08-21T16:57:51.053Z,5.00
2022-08-21T17:00:19.422Z,4.60
2022-08-21T17:02:51.095Z,4.20
2022-08-21T17:05:20.046Z,5.10
2022-08-21T17:07:48.858Z,6.00
2022-08-21T17:10:19.264Z,5.60
2022-08-21T17:12:56.795Z,5.30
2022-08-21T17:15:31.432Z,5.50
2022-08-21T17:18:01.205Z,4.70
2022-08-21T17:20:30.742Z,4.50
2022-08-21T17:22:59.141Z,5.00
2022-08-21T17:25:27.836Z,4.80
2022-08-21T17:27:56.371Z,5.40
2022-08-21T17:30:25.722Z,4.80
2022-08-21T17:32:58.233Z,4.70
2022-08-21T17:35:27.604Z,4.40
2022-08-21T17:37:55.690Z,4.90
2022-08-21T17:40:25.633Z,4.60
2022-08-21T17:42:53.781Z,4.70
2022-08-21T17:45:22.220Z,4.70
2022-08-21T17:47:50.966Z,4.70
2022-08-21T17:50:22.609Z,5.20
2022-08-21T17:52:52.450Z,5.00
2022-08-21T17:55:21.192Z,5.60
2022-08-21T17:57:51.599Z,5.00
2022-08-21T18:00:20.850Z,4.70
2022-08-21T18:02:59.381Z,4.70
2022-08-21T18:05:28.087Z,5.00
2022-08-21T18:07:56.696Z,5.40
2022-08-21T18:10:25.110Z,4.60
2022-08-21T18:12:53.500Z,4.90
2022-08-21T18:15:22.062Z,4.30
2022-08-21T18:17:51.841Z,4.50
2022-08-21T18:20:22.383Z,4.20
2022-08-21T18:22:50.702Z,4.40
2022-08-21T18:25:18.945Z,5.20
2022-08-21T18:27:51.229Z,5.20
2022-08-21T18:30:22.075Z,4.60
2022-08-21T18:32:52.746Z,4.80
2022-08-21T18:35:22.554Z,5.50
2022-08-21T18:37:51.831Z,4.80
2022-08-21T18:40:21.851Z,4.80
2022-08-21T18:42:55.771Z,4.80
2022-08-21T18:45:24.709Z,4.60
2022-08-21T18:47:55.802Z,5.60
2022-08-21T18:50:26.520Z,5.00
2022-08-21T18:52:55.085Z,4.40
2022-08-21T18:55:24.547Z,4.10
2022-08-21T18:57:55.207Z,5.10
2022-08-21T19:00:29.003Z,5.20
2022-08-21T19:02:58.331Z,5.10
2022-08-21T19:05:27.066Z,4.40
2022-08-21T19:07:55.456Z,4.60
2022-08-21T19:10:28.737Z,4.80
2022-08-21T19:13:01.590Z,4.70
2022-08-21T19:15:30.090Z,5.10
2022-08-21T19:17:59.177Z,4.80
2022-08-21T19:20:36.728Z,5.10
2022-08-21T19:26:00.559Z,5.60
2022-08-21T19:28:32.583Z,5.80
2022-08-21T19:31:05.818Z,5.60
2022-08-21T19:33:44.271Z,4.80
2022-08-21T19:36:13.614Z,5.60
2022-08-21T19:38:46.137Z,5.60
2022-08-21T19:41:16.827Z,4.70
2022-08-21T19:43:51.041Z,4.80
2022-08-21T19:46:29.152Z,5.20
2022-08-21T19:48:59.035Z,7.00
2022-08-21T19:51:27.610Z,5.30
2022-08-21T19:53:57.221Z,5.30
2022-08-21T19:56:28.691Z,4.60
2022-08-21T19:58:57.754Z,5.40
2022-08-21T20:01:27.216Z,5.30
2022-08-21T20:03:57.208Z,5.70
2022-08-21T20:06:26.353Z,4.70
2022-08-21T20:08:55.306Z,4.50
2022-08-21T20:11:32.080Z,5.70
2022-08-21T20:14:01.915Z,5.30
2022-08-21T20:16:31.078Z,5.10
2022-08-21T20:19:00.337Z,5.40
2022-08-21T20:21:28.207Z,5.50
2022-08-21T20:23:57.175Z,6.00
2022-08-21T20:26:26.502Z,5.50
2022-08-21T20:28:55.261Z,5.10
2022-08-21T20:31:24.707Z,5.30
2022-08-21T20:33:56.083Z,5.20
2022-08-21T20:36:24.152Z,4.80
2022-08-21T20:38:53.038Z,5.40
2022-08-21T20:41:30.587Z,5.30
2022-08-21T20:44:01.196Z,5.40
2022-08-21T20:46:32.107Z,4.50
2022-08-21T20:49:02.282Z,5.10
2022-08-21T20:51:36.152Z,5.10
2022-08-21T20:54:24.232Z,4.80
2022-08-21T20:57:17.682Z,5.20
2022-08-21T20:59:52.177Z,5.00
2022-08-21T21:02:23.283Z,5.00
2022-08-21T21:05:02.107Z,5.10
2022-08-21T21:08:03.348Z,5.70
2022-08-21T21:10:34.402Z,5.60
2022-08-21T21:13:18.887Z,5.70
2022-08-21T21:15:52.341Z,6.20
2022-08-21T21:18:30.183Z,6.40
2022-08-21T21:21:20.768Z,5.60
2022-08-21T21:24:17.042Z,6.30
2022-08-21T21:26:57.023Z,5.90
2022-08-21T21:29:29.866Z,5.80
2022-08-21T21:31:58.546Z,5.50
2022-08-21T21:37:25.552Z,5.60
2022-08-21T21:40:15.629Z,5.90
2022-08-21T21:43:04.032Z,5.60
2022-08-21T21:45:58.128Z,6.00
2022-08-21T21:48:52.796Z,6.80
2022-08-21T21:51:45.345Z,6.30
2022-08-21T21:54:16.747Z,5.60
2022-08-21T21:56:48.515Z,6.70
2022-08-21T21:59:29.870Z,6.80
2022-08-21T22:02:35.151Z,6.70
2022-08-21T22:05:25.357Z,6.40
2022-08-21T22:08:08.012Z,7.50
2022-08-21T22:10:57.817Z,7.40
2022-08-21T22:13:42.385Z,7.60
2022-08-21T22:16:14.881Z,7.00
2022-08-21T22:18:53.629Z,7.50
2022-08-21T22:21:42.948Z,7.60
2022-08-21T22:24:18.511Z,8.00
2022-08-21T22:26:50.896Z,8.30
2022-08-21T22:29:22.118Z,7.80
2022-08-21T22:32:10.447Z,7.40
2022-08-21T22:34:38.425Z,6.90
2022-08-21T22:37:11.311Z,7.50
2022-08-21T22:39:43.760Z,6.90
2022-08-21T22:42:24.908Z,7.60
2022-08-21T22:44:57.036Z,8.20
2022-08-21T22:47:37.476Z,8.20
2022-08-21T22:50:24.190Z,8.00
2022-08-21T22:52:57.093Z,8.70
2022-08-21T22:55:34.493Z,9.80
2022-08-21T22:58:13.773Z,8.80
2022-08-21T23:00:50.791Z,6.30
2022-08-21T23:03:32.574Z,5.50
2022-08-21T23:06:21.832Z,5.70
2022-08-21T23:08:49.831Z,6.30
2022-08-21T23:11:23.299Z,5.00
2022-08-21T23:13:54.451Z,5.40
2022-08-21T23:16:37.595Z,5.60
2022-08-21T23:19:34.400Z,5.70
2022-08-21T23:22:16.861Z,5.70
2022-08-21T23:25:03.681Z,5.10
2022-08-21T23:30:32.742Z,5.80
2022-08-21T23:33:09.557Z,5.30
2022-08-21T23:35:56.036Z,7.00
2022-08-21T23:38:51.474Z,6.40
2022-08-21T23:41:34.377Z,6.30
2022-08-21T23:44:25.059Z,7.80
2022-08-21T23:47:04.506Z,8.20
2022-08-21T23:49:57.046Z,7.80
2022-08-21T23:52:44.839Z,8.00
2022-08-21T23:55:25.467Z,7.50
2022-08-21T23:58:00.598Z,7.40
