createdAt,value
2024-01-15T00:00:14.506Z,15.50
2024-01-15T00:01:14.576Z,15.10
2024-01-15T00:02:14.435Z,17.20
2024-01-15T00:03:14.473Z,16.10
2024-01-15T00:04:14.649Z,16.70
2024-01-15T00:05:14.451Z,15.90
2024-01-15T00:06:14.437Z,14.30
2024-01-15T00:07:14.408Z,15.30
2024-01-15T00:08:14.384Z,15.20
2024-01-15T00:09:14.417Z,16.20
2024-01-15T00:10:14.392Z,13.40
2024-01-15T00:11:14.363Z,15.60
2024-01-15T00:12:14.333Z,16.50
2024-01-15T00:13:14.363Z,15.10
2024-01-15T00:14:14.315Z,16.30
2024-01-15T00:15:14.390Z,15.90
2024-01-15T00:16:14.326Z,15.60
2024-01-15T00:17:14.287Z,15.40
2024-01-15T00:18:14.432Z,15.50
2024-01-15T00:19:14.347Z,15.40
2024-01-15T00:20:14.282Z,15.30
2024-01-15T00:21:14.392Z,15.60
2024-01-15T00:22:14.241Z,15.80
2024-01-15T00:23:14.230Z,16.10
2024-01-15T00:24:14.281Z,15.20
2024-01-15T00:25:14.245Z,15.40
2024-01-15T00:26:14.201Z,15.90
2024-01-15T00:27:14.200Z,15.50
2024-01-15T00:28:14.167Z,16.10
2024-01-15T00:29:14.176Z,15.00
2024-01-15T00:30:14.263Z,14.80
2024-01-15T00:31:14.214Z,15.60
2024-01-15T00:32:14.159Z,15.50
2024-01-15T00:33:14.274Z,15.90
2024-01-15T00:34:14.320Z,17.90
2024-01-15T00:35:14.129Z,14.50
2024-01-15T00:36:14.134Z,17.70
2024-01-15T00:37:14.094Z,16.20
2024-01-15T00:38:14.097Z,15.10
2024-01-15T00:39:14.099Z,14.40
2024-01-15T00:40:14.061Z,15.00
2024-01-15T00:41:14.059Z,16.40
2024-01-15T00:42:14.092Z,16.20
2024-01-15T00:43:14.033Z,16.50
2024-01-15T00:44:14.017Z,15.70
2024-01-15T00:45:14.109Z,16.30
2024-01-15T00:46:13.989Z,15.20
2024-01-15T00:47:13.992Z,15.20
2024-01-15T00:48:14.066Z,15.30
2024-01-15T00:49:14.154Z,18.20
2024-01-15T00:50:13.972Z,17.30
2024-01-15T00:51:14.021Z,16.80
2024-01-15T00:52:13.951Z,18.80
2024-01-15T00:53:13.928Z,18.20
2024-01-15T00:54:13.989Z,15.90
2024-01-15T00:55:13.927Z,16.10
2024-01-15T00:56:13.908Z,16.80
2024-01-15T00:57:13.954Z,16.70
2024-01-15T00:58:13.894Z,14.80
2024-01-15T00:59:13.879Z,16.10
2024-01-15T01:00:13.922Z,14.30
2024-01-15T01:01:13.956Z,15.60
2024-01-15T01:02:13.845Z,14.10
2024-01-15T01:03:13.909Z,15.00
2024-01-15T01:04:13.874Z,16.60
2024-01-15T01:05:13.878Z,16.00
2024-01-15T01:06:13.852Z,15.70
2024-01-15T01:07:13.803Z,14.00
2024-01-15T01:08:13.782Z,16.10
2024-01-15T01:09:13.807Z,17.50
2024-01-15T01:10:13.793Z,17.00
2024-01-15T01:11:13.760Z,16.00
2024-01-15T01:12:13.772Z,16.70
2024-01-15T01:13:13.738Z,16.40
2024-01-15T01:14:13.721Z,18.60
2024-01-15T01:15:13.767Z,16.30
2024-01-15T01:16:13.734Z,15.70
2024-01-15T01:17:13.760Z,16.10
2024-01-15T01:18:13.991Z,15.70
2024-01-15T01:19:13.812Z,16.40
2024-01-15T01:20:16.063Z,18.00
2024-01-15T01:21:13.676Z,15.60
2024-01-15T01:22:13.625Z,16.20
2024-01-15T01:23:13.671Z,16.00
2024-01-15T01:24:13.643Z,16.40
2024-01-15T01:25:13.687Z,16.40
2024-01-15T01:26:13.593Z,18.60
2024-01-15T01:27:13.669Z,15.90
2024-01-15T01:28:13.574Z,16.10
2024-01-15T01:29:13.578Z,17.30
2024-01-15T01:30:13.674Z,17.80
2024-01-15T01:31:13.670Z,16.40
2024-01-15T01:32:13.529Z,16.70
2024-01-15T01:33:13.643Z,16.50
2024-01-15T01:34:13.617Z,17.20
2024-01-15T01:35:13.524Z,17.80
2024-01-15T01:36:13.538Z,16.10
2024-01-15T01:37:13.491Z,15.70
2024-01-15T01:38:13.465Z,18.00
2024-01-15T01:39:13.560Z,16.40
2024-01-15T01:40:13.509Z,17.10
2024-01-15T01:41:13.465Z,17.40
2024-01-15T01:42:13.633Z,19.00
2024-01-15T01:43:13.444Z,16.60
2024-01-15T01:44:13.418Z,18.10
2024-01-15T01:45:13.455Z,17.30
2024-01-15T01:46:13.433Z,14.80
2024-01-15T01:47:13.407Z,17.50
2024-01-15T01:48:13.525Z,16.20
2024-01-15T01:49:13.476Z,16.10
2024-01-15T01:50:13.399Z,16.90
2024-01-15T01:51:13.364Z,16.20
2024-01-15T01:52:13.337Z,15.70
2024-01-15T01:53:13.336Z,17.20
2024-01-15T01:54:13.372Z,15.50
2024-01-15T01:55:13.336Z,16.00
2024-01-15T01:56:13.308Z,15.70
2024-01-15T01:57:13.356Z,16.50
2024-01-15T01:58:13.281Z,17.60
2024-01-15T01:59:13.277Z,17.50
2024-01-15T02:00:13.323Z,16.40
2024-01-15T02:01:13.308Z,16.70
2024-01-15T02:02:13.237Z,17.50
2024-01-15T02:03:13.285Z,16.90
2024-01-15T02:04:13.315Z,18.70
2024-01-15T02:05:13.229Z,17.60
2024-01-15T02:06:13.253Z,18.70
2024-01-15T02:07:13.274Z,17.10
2024-01-15T02:08:13.190Z,19.80
2024-01-15T02:09:13.187Z,18.30
2024-01-15T02:10:13.208Z,16.80
2024-01-15T02:11:13.160Z,18.00
2024-01-15T02:12:13.155Z,17.00
2024-01-15T02:13:13.140Z,19.20
2024-01-15T02:14:13.115Z,17.30
2024-01-15T02:15:13.158Z,18.20
2024-01-15T02:16:13.088Z,16.40
2024-01-15T02:17:13.077Z,20.20
2024-01-15T02:18:13.266Z,16.20
2024-01-15T02:19:13.166Z,16.50
2024-01-15T02:20:13.070Z,17.00
2024-01-15T02:21:13.153Z,16.70
2024-01-15T02:22:13.044Z,17.10
2024-01-15T02:23:13.030Z,18.20
2024-01-15T02:24:13.066Z,16.20
2024-01-15T02:25:13.028Z,18.40
2024-01-15T02:26:13.000Z,17.80
2024-01-15T02:27:13.092Z,16.30
2024-01-15T02:28:12.973Z,16.50
2024-01-15T02:29:12.984Z,17.70
2024-01-15T02:30:13.009Z,20.20
2024-01-15T02:31:13.000Z,17.10
2024-01-15T02:32:12.943Z,17.20
2024-01-15T02:33:13.223Z,17.70
2024-01-15T02:34:12.954Z,16.10
2024-01-15T02:35:12.946Z,16.10
2024-01-15T02:36:12.918Z,16.50
2024-01-15T02:37:12.896Z,17.80
2024-01-15T02:38:12.871Z,16.70
2024-01-15T02:39:12.927Z,16.90
2024-01-15T02:40:12.909Z,16.30
2024-01-15T02:41:12.846Z,15.80
2024-01-15T02:42:12.910Z,16.60
2024-01-15T02:43:12.822Z,17.00
2024-01-15T02:44:12.816Z,17.50
2024-01-15T02:45:12.825Z,15.20
2024-01-15T02:46:12.789Z,16.80
2024-01-15T02:47:12.823Z,15.80
2024-01-15T02:48:12.907Z,17.20
2024-01-15T02:49:12.823Z,14.60
2024-01-15T02:50:12.765Z,13.70
2024-01-15T02:51:12.804Z,12.60
2024-01-15T02:52:12.725Z,15.30
2024-01-15T02:53:12.740Z,14.30
2024-01-15T02:54:12.728Z,15.70
2024-01-15T02:55:12.735Z,17.50
2024-01-15T02:56:12.718Z,14.50
2024-01-15T02:57:12.771Z,14.30
2024-01-15T02:58:12.667Z,15.40
2024-01-15T02:59:12.722Z,13.60
2024-01-15T03:00:12.764Z,13.60
2024-01-15T03:01:12.760Z,14.60
2024-01-15T03:02:12.705Z,16.50
2024-01-15T03:03:12.694Z,15.40
2024-01-15T03:04:12.652Z,15.50
2024-01-15T03:05:12.666Z,15.10
2024-01-15T03:06:12.750Z,14.80
2024-01-15T03:07:12.582Z,15.90
2024-01-15T03:08:12.578Z,16.40
2024-01-15T03:09:12.596Z,15.20
2024-01-15T03:10:12.570Z,15.60
2024-01-15T03:11:12.547Z,14.70
2024-01-15T03:12:12.584Z,16.10
2024-01-15T03:13:12.536Z,16.90
2024-01-15T03:14:12.527Z,15.70
2024-01-15T03:15:12.550Z,15.00
2024-01-15T03:16:12.491Z,15.10
2024-01-15T03:17:12.489Z,14.50
2024-01-15T03:18:12.640Z,14.70
2024-01-15T03:19:12.586Z,14.70
2024-01-15T03:20:12.544Z,14.60
2024-01-15T03:21:12.476Z,15.00
2024-01-15T03:22:12.456Z,14.10
2024-01-15T03:23:12.469Z,14.90
2024-01-15T03:24:12.458Z,14.60
2024-01-15T03:25:12.427Z,15.30
2024-01-15T03:26:12.386Z,14.00
2024-01-15T03:27:12.405Z,14.50
2024-01-15T03:28:12.378Z,15.00
2024-01-15T03:29:12.379Z,13.20
2024-01-15T03:30:12.430Z,14.30
2024-01-15T03:31:12.453Z,14.20
2024-01-15T03:32:12.375Z,17.00
2024-01-15T03:33:12.414Z,14.80
2024-01-15T03:34:12.417Z,14.90
2024-01-15T03:35:12.412Z,14.80
2024-01-15T03:36:12.365Z,15.70
2024-01-15T03:37:18.317Z,15.00
2024-01-15T03:38:12.295Z,14.70
2024-01-15T03:39:12.319Z,15.40
2024-01-15T03:40:12.419Z,16.00
2024-01-15T03:41:12.317Z,17.50
2024-01-15T03:42:12.257Z,13.90
2024-01-15T03:43:12.249Z,15.80
2024-01-15T03:44:12.221Z,16.90
2024-01-15T03:45:12.280Z,12.50
2024-01-15T03:46:12.217Z,15.10
2024-01-15T03:47:12.219Z,14.00
2024-01-15T03:48:12.361Z,12.60
2024-01-15T03:49:12.201Z,15.60
2024-01-15T03:50:12.288Z,14.10
2024-01-15T03:51:12.209Z,13.40
2024-01-15T03:52:12.150Z,13.00
2024-01-15T03:53:12.248Z,14.70
2024-01-15T03:54:12.163Z,13.20
2024-01-15T03:55:12.149Z,12.40
2024-01-15T03:56:12.097Z,13.00
2024-01-15T03:57:12.105Z,13.20
2024-01-15T03:58:12.068Z,12.90
2024-01-15T03:59:12.076Z,12.40
2024-01-15T04:00:12.111Z,12.50
2024-01-15T04:01:12.166Z,15.00
2024-01-15T04:02:12.035Z,12.30
2024-01-15T04:03:12.132Z,13.70
2024-01-15T04:04:13.963Z,15.30
2024-01-15T04:05:12.058Z,14.20
2024-01-15T04:06:12.165Z,13.30
2024-01-15T04:07:12.055Z,14.00
2024-01-15T04:08:11.969Z,14.90
2024-01-15T04:09:12.102Z,12.70
2024-01-15T04:10:11.943Z,13.30
2024-01-15T04:11:11.975Z,13.20
2024-01-15T04:12:11.988Z,14.50
2024-01-15T04:13:11.926Z,12.50
2024-01-15T04:14:11.913Z,14.70
2024-01-15T04:15:11.947Z,14.30
2024-01-15T04:16:11.955Z,12.70
2024-01-15T04:17:11.887Z,11.70
2024-01-15T04:18:12.081Z,12.60
2024-01-15T04:19:11.949Z,12.60
2024-01-15T04:20:11.861Z,14.80
2024-01-15T04:21:11.924Z,12.30
2024-01-15T04:22:11.833Z,13.30
2024-01-15T04:23:11.816Z,12.70
2024-01-15T04:24:11.944Z,13.30
2024-01-15T04:25:11.824Z,12.60
2024-01-15T04:26:11.810Z,11.90
2024-01-15T04:27:11.839Z,11.60
2024-01-15T04:28:11.763Z,13.00
2024-01-15T04:29:11.764Z,12.50
2024-01-15T04:30:11.834Z,12.10
2024-01-15T04:31:11.839Z,12.20
2024-01-15T04:32:11.748Z,12.10
2024-01-15T04:33:11.876Z,13.10
2024-01-15T04:34:11.794Z,12.10
2024-01-15T04:35:11.805Z,11.60
2024-01-15T04:36:11.725Z,12.50
2024-01-15T04:37:11.681Z,11.90
2024-01-15T04:38:11.674Z,13.00
2024-01-15T04:39:11.723Z,13.50
2024-01-15T04:40:11.661Z,13.50
2024-01-15T04:41:11.746Z,11.30
2024-01-15T04:42:11.691Z,12.60
2024-01-15T04:43:11.634Z,12.50
2024-01-15T04:44:11.617Z,10.40
2024-01-15T04:45:11.672Z,12.90
2024-01-15T04:46:11.595Z,10.80
2024-01-15T04:47:11.600Z,12.60
2024-01-15T04:48:11.654Z,12.60
2024-01-15T04:49:11.742Z,13.60
2024-01-15T04:50:11.597Z,13.40
2024-01-15T04:51:11.585Z,11.00
2024-01-15T04:52:11.586Z,10.80
2024-01-15T04:53:13.428Z,12.60
2024-01-15T04:54:11.574Z,13.20
2024-01-15T04:55:11.541Z,12.80
2024-01-15T04:56:11.515Z,11.30
2024-01-15T04:57:11.549Z,10.60
2024-01-15T04:58:11.500Z,10.30
2024-01-15T04:59:11.471Z,11.40
2024-01-15T05:00:11.481Z,11.10
2024-01-15T05:01:11.664Z,11.20
2024-01-15T05:02:11.454Z,12.00
2024-01-15T05:03:11.554Z,8.90
2024-01-15T05:04:11.529Z,11.00
2024-01-15T05:05:11.457Z,11.30
2024-01-15T05:06:11.459Z,10.20
2024-01-15T05:07:11.421Z,9.30
2024-01-15T05:08:11.373Z,14.20
2024-01-15T05:09:11.387Z,9.90
2024-01-15T05:10:11.368Z,11.30
2024-01-15T05:11:11.445Z,11.50
2024-01-15T05:12:11.401Z,9.80
2024-01-15T05:13:11.329Z,10.60
2024-01-15T05:14:11.321Z,9.30
2024-01-15T05:15:11.445Z,10.80
2024-01-15T05:16:11.323Z,9.40
2024-01-15T05:17:11.704Z,9.90
2024-01-15T05:18:11.476Z,11.20
2024-01-15T05:19:11.412Z,11.10
2024-01-15T05:20:11.354Z,11.20
2024-01-15T05:21:11.293Z,10.30
2024-01-15T05:22:11.239Z,12.70
2024-01-15T05:23:11.278Z,9.70
2024-01-15T05:24:11.253Z,10.40
2024-01-15T05:25:11.245Z,11.20
2024-01-15T05:26:11.202Z,8.70
2024-01-15T05:27:11.227Z,9.90
2024-01-15T05:28:11.180Z,10.00
2024-01-15T05:29:11.189Z,9.00
2024-01-15T05:30:11.230Z,12.10
2024-01-15T05:31:11.219Z,10.20
2024-01-15T05:32:11.133Z,7.90
2024-01-15T05:33:11.257Z,10.80
2024-01-15T05:34:11.259Z,10.60
2024-01-15T05:35:11.132Z,11.00
2024-01-15T05:36:11.123Z,9.80
2024-01-15T05:37:11.101Z,9.10
2024-01-15T05:38:11.103Z,10.50
2024-01-15T05:39:11.120Z,11.40
2024-01-15T05:40:11.084Z,11.60
2024-01-15T05:41:11.082Z,10.60
2024-01-15T05:42:11.119Z,11.30
2024-01-15T05:43:11.061Z,12.60
2024-01-15T05:44:11.045Z,11.80
2024-01-15T05:45:11.174Z,10.50
2024-01-15T05:46:10.989Z,11.10
2024-01-15T05:47:11.061Z,10.00
2024-01-15T05:48:11.087Z,10.20
2024-01-15T05:49:11.184Z,11.20
2024-01-15T05:50:11.016Z,9.40
2024-01-15T05:51:10.978Z,10.30
2024-01-15T05:52:10.949Z,10.60
2024-01-15T05:53:10.933Z,11.70
2024-01-15T05:54:10.954Z,9.70
2024-01-15T05:55:10.936Z,14.30
2024-01-15T05:56:10.915Z,11.50
2024-01-15T05:57:10.906Z,9.50
2024-01-15T05:58:10.883Z,8.80
2024-01-15T05:59:14.119Z,10.60
2024-01-15T06:00:10.929Z,9.90
2024-01-15T06:01:10.993Z,11.00
2024-01-15T06:02:10.820Z,10.50
2024-01-15T06:03:10.923Z,9.00
2024-01-15T06:04:10.933Z,9.20
2024-01-15T06:05:10.837Z,10.10
2024-01-15T06:06:10.924Z,12.10
2024-01-15T06:07:10.880Z,9.40
2024-01-15T06:08:10.793Z,11.40
2024-01-15T06:09:10.832Z,10.80
2024-01-15T06:10:10.820Z,11.60
2024-01-15T06:11:10.748Z,8.80
2024-01-15T06:12:10.790Z,8.80
2024-01-15T06:13:10.763Z,11.30
2024-01-15T06:14:10.713Z,10.90
2024-01-15T06:15:10.811Z,10.60
2024-01-15T06:16:13.117Z,14.40
2024-01-15T06:17:10.688Z,7.80
2024-01-15T06:18:10.815Z,10.30
2024-01-15T06:19:10.807Z,10.30
2024-01-15T06:20:10.670Z,10.70
2024-01-15T06:21:10.694Z,9.60
2024-01-15T06:22:10.659Z,9.00
2024-01-15T06:23:10.638Z,9.80
2024-01-15T06:24:10.650Z,8.70
2024-01-15T06:25:10.617Z,12.60
2024-01-15T06:26:10.583Z,11.80
2024-01-15T06:27:10.628Z,8.90
2024-01-15T06:28:10.580Z,9.10
2024-01-15T06:29:10.582Z,10.50
2024-01-15T06:30:10.650Z,10.00
2024-01-15T06:31:10.668Z,9.50
2024-01-15T06:32:10.519Z,7.90
2024-01-15T06:33:10.673Z,10.40
2024-01-15T06:34:10.650Z,8.00
2024-01-15T06:35:10.525Z,6.90
2024-01-15T06:36:10.520Z,9.40
2024-01-15T06:37:10.487Z,8.70
2024-01-15T06:38:10.470Z,9.80
2024-01-15T06:39:10.509Z,11.50
2024-01-15T06:40:10.460Z,10.90
2024-01-15T06:41:10.469Z,9.30
2024-01-15T06:42:10.470Z,11.40
2024-01-15T06:43:10.451Z,9.60
2024-01-15T06:44:10.424Z,9.30
2024-01-15T06:45:10.462Z,10.80
2024-01-15T06:46:10.416Z,9.30
2024-01-15T06:47:10.394Z,9.70
2024-01-15T06:48:10.480Z,10.30
2024-01-15T06:49:10.466Z,10.10
2024-01-15T06:50:10.353Z,9.50
2024-01-15T06:51:10.361Z,10.30
2024-01-15T06:52:10.328Z,8.80
2024-01-15T06:53:10.320Z,9.70
2024-01-15T06:54:10.501Z,8.70
2024-01-15T06:55:10.351Z,7.60
2024-01-15T06:56:10.284Z,10.30
2024-01-15T06:57:10.340Z,10.90
2024-01-15T06:58:10.275Z,11.10
2024-01-15T06:59:10.301Z,9.50
2024-01-15T07:00:10.274Z,10.60
2024-01-15T07:01:10.454Z,8.10
2024-01-15T07:02:10.238Z,11.50
2024-01-15T07:03:10.293Z,7.90
2024-01-15T07:04:10.233Z,11.50
2024-01-15T07:05:10.235Z,10.90
2024-01-15T07:06:10.253Z,9.50
2024-01-15T07:07:10.209Z,7.60
2024-01-15T07:08:10.200Z,11.30
2024-01-15T07:09:10.358Z,9.40
2024-01-15T07:10:10.186Z,10.20
2024-01-15T07:11:10.162Z,10.00
2024-01-15T07:12:10.188Z,8.90
2024-01-15T07:13:10.137Z,10.50
2024-01-15T07:14:10.138Z,8.00
2024-01-15T07:15:10.280Z,9.10
2024-01-15T07:16:10.123Z,7.60
2024-01-15T07:17:10.094Z,8.20
2024-01-15T07:18:10.226Z,11.70
2024-01-15T07:19:10.211Z,9.00
2024-01-15T07:20:10.255Z,11.00
2024-01-15T07:21:10.142Z,10.20
2024-01-15T07:22:10.124Z,7.60
2024-01-15T07:23:10.049Z,8.70
2024-01-15T07:24:10.039Z,11.90
2024-01-15T07:25:10.026Z,11.00
2024-01-15T07:26:10.032Z,10.10
2024-01-15T07:27:10.077Z,8.30
2024-01-15T07:28:09.993Z,8.00
2024-01-15T07:29:09.980Z,9.70
2024-01-15T07:30:10.852Z,12.20
2024-01-15T07:31:10.051Z,9.70
2024-01-15T07:32:10.055Z,10.60
2024-01-15T07:33:10.127Z,10.80
2024-01-15T07:34:10.016Z,9.20
2024-01-15T07:35:09.914Z,10.10
2024-01-15T07:36:09.946Z,12.70
2024-01-15T07:37:09.921Z,9.40
2024-01-15T07:38:09.882Z,11.60
2024-01-15T07:39:09.901Z,10.70
2024-01-15T07:40:09.953Z,9.30
2024-01-15T07:41:09.893Z,13.30
2024-01-15T07:42:09.906Z,11.80
2024-01-15T07:43:09.876Z,10.70
2024-01-15T07:44:10.211Z,12.40
2024-01-15T07:45:09.958Z,11.90
2024-01-15T07:46:09.952Z,13.40
2024-01-15T07:47:09.802Z,9.50
2024-01-15T07:48:09.893Z,9.40
2024-01-15T07:49:09.877Z,10.40
2024-01-15T07:50:09.861Z,14.30
2024-01-15T07:51:09.943Z,10.50
2024-01-15T07:52:09.763Z,12.30
2024-01-15T07:53:09.741Z,9.50
2024-01-15T07:54:09.767Z,12.70
2024-01-15T07:55:09.710Z,10.90
2024-01-15T07:56:10.115Z,9.20
2024-01-15T07:57:09.779Z,9.70
2024-01-15T07:58:15.949Z,9.40
2024-01-15T07:59:09.787Z,12.00
2024-01-15T08:00:09.673Z,9.10
2024-01-15T08:01:09.823Z,11.30
2024-01-15T08:02:09.642Z,10.70
2024-01-15T08:03:10.013Z,10.50
2024-01-15T08:04:09.922Z,10.40
2024-01-15T08:05:09.718Z,11.20
2024-01-15T08:06:09.679Z,8.80
2024-01-15T08:07:09.732Z,9.40
2024-01-15T08:08:09.633Z,8.10
2024-01-15T08:09:09.645Z,9.90
2024-01-15T08:10:09.615Z,10.40
2024-01-15T08:11:09.876Z,10.30
2024-01-15T08:12:09.591Z,11.00
2024-01-15T08:13:09.600Z,11.00
2024-01-15T08:14:09.504Z,9.70
2024-01-15T08:15:09.672Z,10.70
2024-01-15T08:16:09.538Z,9.80
2024-01-15T08:17:09.529Z,11.20
2024-01-15T08:18:09.612Z,10.70
2024-01-15T08:19:09.733Z,10.70
2024-01-15T08:20:09.565Z,12.30
2024-01-15T08:21:09.468Z,11.70
2024-01-15T08:22:09.441Z,14.50
2024-01-15T08:23:09.428Z,8.30
2024-01-15T08:24:09.476Z,8.50
2024-01-15T08:25:09.502Z,13.90
2024-01-15T08:26:09.447Z,11.80
2024-01-15T08:27:09.454Z,9.40
2024-01-15T08:28:09.434Z,11.40
2024-01-15T08:29:09.428Z,7.80
2024-01-15T08:30:09.540Z,10.40
2024-01-15T08:31:09.397Z,11.90
2024-01-15T08:32:09.424Z,10.90
2024-01-15T08:33:14.765Z,6.60
2024-01-15T08:34:09.612Z,10.40
2024-01-15T08:35:09.426Z,8.50
2024-01-15T08:36:09.352Z,10.20
2024-01-15T08:37:09.303Z,8.50
2024-01-15T08:38:09.329Z,10.60
2024-01-15T08:39:09.367Z,11.00
2024-01-15T08:40:09.369Z,9.80
2024-01-15T08:41:09.260Z,9.70
2024-01-15T08:42:09.409Z,11.80
2024-01-15T08:43:09.292Z,8.90
2024-01-15T08:44:09.219Z,10.20
2024-01-15T08:45:09.252Z,8.10
2024-01-15T08:46:09.245Z,9.30
2024-01-15T08:47:09.221Z,7.40
2024-01-15T08:48:09.382Z,10.60
2024-01-15T08:49:09.246Z,9.50
2024-01-15T08:50:09.152Z,11.90
2024-01-15T08:51:09.644Z,7.70
2024-01-15T08:52:09.188Z,9.30
2024-01-15T08:53:09.152Z,8.70
2024-01-15T08:54:09.128Z,8.80
2024-01-15T08:55:09.160Z,10.20
2024-01-15T08:56:09.143Z,9.00
2024-01-15T08:57:09.442Z,8.00
2024-01-15T08:58:09.089Z,9.90
2024-01-15T08:59:09.145Z,10.80
2024-01-15T09:00:09.105Z,9.50
2024-01-15T09:01:09.132Z,9.50
2024-01-15T09:02:09.041Z,9.10
2024-01-15T09:03:09.096Z,9.80
2024-01-15T09:04:09.138Z,7.50
2024-01-15T09:05:09.087Z,11.20
2024-01-15T09:06:09.041Z,8.70
2024-01-15T09:07:09.021Z,10.70
2024-01-15T09:08:08.963Z,9.60
2024-01-15T09:09:09.023Z,11.00
2024-01-15T09:10:08.939Z,9.70
2024-01-15T09:11:08.956Z,10.80
2024-01-15T09:12:09.023Z,9.40
2024-01-15T09:13:08.935Z,8.30
2024-01-15T09:14:08.920Z,8.90
2024-01-15T09:15:09.059Z,8.40
2024-01-15T09:16:10.142Z,10.80
2024-01-15T09:17:08.908Z,8.80
2024-01-15T09:18:09.205Z,8.10
2024-01-15T09:19:08.941Z,10.60
2024-01-15T09:20:08.903Z,10.20
2024-01-15T09:21:08.852Z,9.10
2024-01-15T09:22:08.848Z,10.70
2024-01-15T09:23:08.820Z,9.40
2024-01-15T09:24:08.861Z,12.70
2024-01-15T09:25:08.904Z,9.20
2024-01-15T09:26:08.779Z,11.40
2024-01-15T09:27:08.786Z,10.10
2024-01-15T09:28:08.780Z,10.50
2024-01-15T09:29:08.803Z,9.60
2024-01-15T09:30:08.797Z,10.90
2024-01-15T09:31:08.884Z,9.00
2024-01-15T09:32:08.769Z,10.70
2024-01-15T09:33:08.829Z,9.90
2024-01-15T09:34:08.773Z,8.70
2024-01-15T09:35:08.708Z,10.40
2024-01-15T09:36:08.777Z,9.80
2024-01-15T09:37:08.739Z,10.90
2024-01-15T09:38:08.676Z,9.80
2024-01-15T09:39:08.684Z,11.80
2024-01-15T09:40:08.672Z,9.80
2024-01-15T09:41:08.723Z,8.40
2024-01-15T09:42:08.634Z,8.90
2024-01-15T09:43:08.670Z,8.30
2024-01-15T09:44:08.601Z,12.50
2024-01-15T09:45:08.627Z,10.10
2024-01-15T09:46:08.641Z,9.20
2024-01-15T09:47:08.589Z,7.00
2024-01-15T09:48:08.611Z,8.20
2024-01-15T09:49:08.673Z,12.40
2024-01-15T09:50:08.728Z,6.90
2024-01-15T09:51:08.550Z,10.20
2024-01-15T09:52:11.871Z,7.20
2024-01-15T09:53:08.520Z,8.80
2024-01-15T09:54:08.545Z,7.80
2024-01-15T09:55:08.560Z,10.70
2024-01-15T09:56:08.708Z,9.50
2024-01-15T09:57:08.496Z,7.30
2024-01-15T09:58:08.510Z,10.20
2024-01-15T09:59:08.468Z,7.30
2024-01-15T10:00:09.645Z,7.00
2024-01-15T10:01:08.918Z,8.10
2024-01-15T10:02:08.434Z,8.50
2024-01-15T10:03:08.429Z,12.10
2024-01-15T10:04:08.468Z,13.00
2024-01-15T10:05:08.402Z,10.50
2024-01-15T10:06:08.422Z,8.20
2024-01-15T10:07:08.405Z,9.00
2024-01-15T10:08:08.395Z,8.60
2024-01-15T10:09:08.388Z,7.80
2024-01-15T10:10:08.383Z,9.70
2024-01-15T10:11:08.337Z,10.50
2024-01-15T10:12:08.347Z,9.50
2024-01-15T10:13:08.346Z,8.30
2024-01-15T10:14:08.295Z,9.70
2024-01-15T10:15:08.297Z,8.00
2024-01-15T10:16:08.298Z,7.00
2024-01-15T10:17:08.354Z,8.40
2024-01-15T10:18:08.401Z,7.50
2024-01-15T10:19:08.408Z,7.70
2024-01-15T10:20:08.297Z,7.00
2024-01-15T10:21:08.259Z,6.30
2024-01-15T10:22:08.252Z,9.10
2024-01-15T10:23:08.224Z,7.50
2024-01-15T10:24:08.195Z,9.00
2024-01-15T10:25:08.200Z,7.60
2024-01-15T10:26:08.182Z,7.10
2024-01-15T10:27:08.213Z,7.90
2024-01-15T10:28:08.209Z,7.10
2024-01-15T10:29:08.176Z,7.40
2024-01-15T10:30:08.201Z,6.30
2024-01-15T10:31:08.237Z,8.60
2024-01-15T10:32:08.238Z,6.80
2024-01-15T10:33:08.305Z,5.80
2024-01-15T10:34:08.193Z,7.10
2024-01-15T10:35:08.126Z,7.80
2024-01-15T10:36:08.080Z,6.20
2024-01-15T10:37:08.110Z,8.80
2024-01-15T10:38:08.061Z,7.00
2024-01-15T10:39:08.058Z,6.50
2024-01-15T10:40:08.222Z,5.40
2024-01-15T10:41:08.108Z,7.10
2024-01-15T10:42:08.704Z,5.50
2024-01-15T10:43:08.019Z,8.20
2024-01-15T10:44:07.999Z,5.80
2024-01-15T10:45:07.999Z,7.90
2024-01-15T10:46:08.067Z,8.30
2024-01-15T10:47:08.007Z,6.10
2024-01-15T10:48:08.078Z,7.20
2024-01-15T10:49:08.055Z,6.20
2024-01-15T10:50:08.038Z,7.40
2024-01-15T10:51:07.928Z,5.50
2024-01-15T10:52:07.971Z,6.80
2024-01-15T10:53:07.924Z,7.90
2024-01-15T10:54:07.908Z,7.50
2024-01-15T10:55:11.123Z,7.40
2024-01-15T10:56:07.899Z,8.80
2024-01-15T10:57:07.881Z,7.80
2024-01-15T10:58:07.888Z,7.90
2024-01-15T10:59:07.862Z,6.90
2024-01-15T11:00:07.852Z,9.50
2024-01-15T11:01:07.921Z,11.70
2024-01-15T11:02:07.953Z,9.90
2024-01-15T11:03:07.855Z,7.20
2024-01-15T11:04:07.914Z,9.00
2024-01-15T11:05:07.817Z,9.60
2024-01-15T11:06:07.804Z,8.20
2024-01-15T11:07:07.948Z,6.10
2024-01-15T11:08:07.767Z,5.90
2024-01-15T11:09:07.769Z,6.50
2024-01-15T11:10:07.740Z,8.80
2024-01-15T11:11:07.744Z,6.10
2024-01-15T11:12:07.777Z,7.60
2024-01-15T11:13:07.748Z,6.60
2024-01-15T11:14:07.694Z,7.70
2024-01-15T11:15:07.695Z,6.30
2024-01-15T11:16:07.768Z,7.80
2024-01-15T11:17:07.716Z,7.10
2024-01-15T11:18:07.712Z,8.10
2024-01-15T11:19:07.970Z,6.10
2024-01-15T11:20:07.696Z,7.60
2024-01-15T11:21:07.634Z,5.20
2024-01-15T11:22:07.688Z,6.30
2024-01-15T11:23:07.606Z,7.20
2024-01-15T11:24:07.596Z,7.10
2024-01-15T11:25:07.636Z,6.90
2024-01-15T11:26:07.572Z,8.80
2024-01-15T11:27:07.607Z,7.90
2024-01-15T11:28:07.593Z,5.60
2024-01-15T11:29:07.601Z,5.30
2024-01-15T11:30:07.549Z,6.40
2024-01-15T11:31:08.185Z,6.10
2024-01-15T11:32:07.848Z,6.30
2024-01-15T11:33:07.590Z,5.80
2024-01-15T11:34:07.581Z,6.30
2024-01-15T11:35:07.521Z,6.20
2024-01-15T11:36:07.492Z,7.10
2024-01-15T11:37:07.501Z,5.40
2024-01-15T11:38:07.450Z,6.70
2024-01-15T11:39:07.477Z,7.20
2024-01-15T11:40:07.436Z,8.70
2024-01-15T11:41:07.430Z,6.60
2024-01-15T11:42:07.432Z,7.10
2024-01-15T11:43:07.474Z,8.40
2024-01-15T11:44:07.389Z,6.00
2024-01-15T11:45:07.407Z,5.60
2024-01-15T11:46:07.423Z,5.30
2024-01-15T11:47:07.392Z,7.40
2024-01-15T11:48:07.391Z,4.50
2024-01-15T11:49:07.491Z,7.70
2024-01-15T11:50:07.431Z,3.60
2024-01-15T11:51:07.381Z,5.50
2024-01-15T11:52:07.352Z,4.80
2024-01-15T11:53:07.942Z,5.90
2024-01-15T11:54:07.293Z,4.60
2024-01-15T11:55:07.284Z,5.50
2024-01-15T11:56:07.262Z,6.20
2024-01-15T11:57:07.322Z,7.00
2024-01-15T11:58:07.251Z,5.90
2024-01-15T11:59:07.260Z,4.20
2024-01-15T12:00:07.258Z,5.10
2024-01-15T12:01:07.310Z,6.00
2024-01-15T12:02:07.240Z,6.00
2024-01-15T12:03:07.228Z,6.50
2024-01-15T12:04:07.274Z,7.10
2024-01-15T12:05:07.292Z,5.60
2024-01-15T12:06:07.235Z,5.70
2024-01-15T12:07:07.327Z,6.30
2024-01-15T12:08:07.145Z,6.90
2024-01-15T12:09:07.156Z,7.50
2024-01-15T12:10:07.121Z,6.50
2024-01-15T12:11:07.144Z,5.40
2024-01-15T12:12:07.167Z,7.40
2024-01-15T12:13:07.110Z,6.80
2024-01-15T12:14:07.096Z,4.60
2024-01-15T12:15:07.101Z,6.60
2024-01-15T12:16:07.344Z,4.60
2024-01-15T12:17:07.085Z,6.20
2024-01-15T12:18:07.224Z,6.40
2024-01-15T12:19:07.163Z,4.20
2024-01-15T12:20:07.054Z,4.70
2024-01-15T12:21:07.031Z,4.60
2024-01-15T12:22:07.019Z,4.80
2024-01-15T12:23:08.804Z,5.00
2024-01-15T12:24:06.996Z,4.10
2024-01-15T12:25:07.006Z,5.50
2024-01-15T12:26:07.010Z,5.90
2024-01-15T12:27:06.993Z,5.90
2024-01-15T12:28:06.960Z,4.00
2024-01-15T12:29:06.945Z,5.20
2024-01-15T12:30:06.949Z,5.50
2024-01-15T12:31:07.066Z,5.60
2024-01-15T12:32:06.953Z,4.60
2024-01-15T12:33:07.087Z,4.20
2024-01-15T12:34:07.009Z,5.80
2024-01-15T12:35:06.920Z,5.00
2024-01-15T12:36:06.877Z,5.20
2024-01-15T12:37:06.906Z,4.70
2024-01-15T12:38:06.862Z,5.00
2024-01-15T12:39:06.861Z,4.90
2024-01-15T12:40:06.853Z,4.10
2024-01-15T12:41:06.825Z,5.30
2024-01-15T12:42:06.807Z,5.60
2024-01-15T12:43:06.871Z,4.60
2024-01-15T12:44:06.813Z,5.40
2024-01-15T12:45:06.793Z,5.20
2024-01-15T12:46:06.891Z,5.70
2024-01-15T12:47:06.775Z,5.20
2024-01-15T12:48:06.856Z,4.80
2024-01-15T12:49:06.793Z,6.60
2024-01-15T12:50:15.935Z,4.30
2024-01-15T12:51:06.745Z,5.90
2024-01-15T12:52:06.728Z,4.70
2024-01-15T12:53:06.761Z,4.50
2024-01-15T12:54:06.694Z,5.40
2024-01-15T12:55:06.908Z,5.00
2024-01-15T12:56:06.795Z,5.00
2024-01-15T12:57:06.664Z,4.20
2024-01-15T12:58:06.692Z,3.80
2024-01-15T12:59:06.684Z,3.80
2024-01-15T13:00:06.670Z,3.20
2024-01-15T13:01:06.813Z,4.20
2024-01-15T13:02:06.608Z,4.10