createdAt,value
2022-12-27T00:02:15.195Z,99165.22
2022-12-27T00:04:46.174Z,99158.52
2022-12-27T00:07:17.160Z,99167.90
2022-12-27T00:09:48.365Z,99170.46
2022-12-27T00:12:19.519Z,99171.96
2022-12-27T00:14:50.286Z,99165.94
2022-12-27T00:17:21.449Z,99163.02
2022-12-27T00:19:52.495Z,99167.96
2022-12-27T00:22:23.320Z,99165.91
2022-12-27T00:24:54.567Z,99166.14
2022-12-27T00:27:25.399Z,99169.87
2022-12-27T00:29:56.369Z,99170.08
2022-12-27T00:32:27.008Z,99166.62
2022-12-27T00:34:57.827Z,99168.70
2022-12-27T00:37:28.881Z,99170.20
2022-12-27T00:39:59.830Z,99178.30
2022-12-27T00:42:30.766Z,99173.80
2022-12-27T00:45:01.631Z,99176.25
2022-12-27T00:47:32.441Z,99170.77
2022-12-27T00:50:03.095Z,99173.50
2022-12-27T00:52:36.477Z,99186.05
2022-12-27T00:55:09.209Z,99195.76
2022-12-27T00:57:39.866Z,99200.31
2022-12-27T01:00:14.524Z,99202.94
2022-12-27T01:02:45.207Z,99207.23
2022-12-27T01:05:15.833Z,99212.52
2022-12-27T01:07:46.531Z,99211.16
2022-12-27T01:10:17.154Z,99215.64
2022-12-27T01:12:47.762Z,99210.88
2022-12-27T01:15:18.560Z,99216.63
2022-12-27T01:17:49.366Z,99227.98
2022-12-27T01:20:20.634Z,99229.46
2022-12-27T01:22:51.364Z,99226.46
2022-12-27T01:25:22.214Z,99235.31
2022-12-27T01:27:53.020Z,99231.61
2022-12-27T01:30:23.693Z,99234.53
2022-12-27T01:32:54.530Z,99234.42
2022-12-27T01:35:25.429Z,99232.86
2022-12-27T01:37:56.212Z,99231.67
2022-12-27T01:40:27.926Z,99239.14
2022-12-27T01:42:59.264Z,99244.47
2022-12-27T01:45:33.898Z,99240.65
2022-12-27T01:48:11.609Z,99246.15
2022-12-27T01:50:46.467Z,99255.86
2022-12-27T01:53:20.179Z,99255.25
2022-12-27T01:55:50.581Z,99256.54
2022-12-27T01:58:26.260Z,99260.80
2022-12-27T02:00:57.835Z,99262.02
2022-12-27T02:03:31.433Z,99261.31
2022-12-27T02:06:04.379Z,99266.55
2022-12-27T02:08:42.494Z,99269.50
2022-12-27T02:11:14.702Z,99270.23
2022-12-27T02:13:47.432Z,99269.95
2022-12-27T02:16:20.615Z,99278.79
2022-12-27T02:18:51.405Z,99285.33
2022-12-27T02:21:57.840Z,99291.08
2022-12-27T02:24:51.161Z,99286.55
2022-12-27T02:27:35.902Z,99296.50
2022-12-27T02:30:08.655Z,99297.61
2022-12-27T02:32:44.895Z,99294.00
2022-12-27T02:35:20.014Z,99297.84
2022-12-27T02:37:58.489Z,99292.85
2022-12-27T02:40:49.979Z,99305.40
2022-12-27T02:43:38.933Z,99313.04
2022-12-27T02:46:34.479Z,99342.20
2022-12-27T02:49:23.285Z,99371.11
2022-12-27T02:52:23.391Z,99385.91
2022-12-27T02:55:19.011Z,99393.35
2022-12-27T02:57:54.888Z,99410.69
2022-12-27T03:00:44.796Z,99417.81
2022-12-27T03:03:44.024Z,99434.70
2022-12-27T03:06:47.460Z,99459.95
2022-12-27T03:09:49.066Z,99480.05
2022-12-27T03:12:45.889Z,99495.70
2022-12-27T03:15:49.036Z,99510.63
2022-12-27T03:18:26.163Z,99517.59
2022-12-27T03:21:18.090Z,99520.31
2022-12-27T03:24:06.187Z,99524.27
2022-12-27T03:26:40.472Z,99520.67
2022-12-27T03:29:30.934Z,99518.29
2022-12-27T03:32:25.248Z,99528.42
2022-12-27T03:35:02.873Z,99538.42
2022-12-27T03:37:59.647Z,99541.95
2022-12-27T03:41:03.091Z,99542.92
2022-12-27T03:43:35.268Z,99546.20
2022-12-27T03:46:39.088Z,99545.80
2022-12-27T03:49:21.252Z,99551.54
2022-12-27T03:51:57.702Z,99559.35
2022-12-27T03:54:31.629Z,99563.77
2022-12-27T03:57:05.315Z,99570.34
2022-12-27T03:59:34.843Z,99575.84
2022-12-27T04:02:06.702Z,99577.48
2022-12-27T04:04:37.768Z,99588.97
2022-12-27T04:07:08.991Z,99594.31
2022-12-27T04:09:57.544Z,99597.66
2022-12-27T04:12:46.084Z,99601.31
2022-12-27T04:15:35.097Z,99604.16
2022-12-27T04:18:23.573Z,99622.25
2022-12-27T04:21:12.030Z,99621.41
2022-12-27T04:24:00.504Z,99631.08
2022-12-27T04:26:49.422Z,99636.70
2022-12-27T04:29:37.571Z,99642.98
2022-12-27T04:32:25.997Z,99649.86
2022-12-27T04:34:56.839Z,99648.04
2022-12-27T04:37:27.576Z,99651.55
2022-12-27T04:40:12.079Z,99661.13
2022-12-27T04:43:00.653Z,99654.61
2022-12-27T04:45:49.628Z,99647.52
2022-12-27T04:48:38.360Z,99656.17
2022-12-27T04:51:28.735Z,99667.27
2022-12-27T04:54:17.229Z,99662.66
2022-12-27T04:56:48.152Z,99665.16
2022-12-27T04:59:36.674Z,99671.31
2022-12-27T05:02:07.526Z,99681.55
2022-12-27T05:04:40.075Z,99692.24
2022-12-27T05:07:32.682Z,99692.17
2022-12-27T05:10:23.451Z,99695.86
2022-12-27T05:13:12.085Z,99695.61
2022-12-27T05:15:42.973Z,99690.98
2022-12-27T05:18:13.715Z,99698.95
2022-12-27T05:20:44.347Z,99704.20
2022-12-27T05:23:32.743Z,99705.91
2022-12-27T05:26:04.109Z,99713.56
2022-12-27T05:28:34.968Z,99720.08
2022-12-27T05:31:05.743Z,99725.64
2022-12-27T05:33:36.394Z,99730.56
2022-12-27T05:36:08.770Z,99730.03
2022-12-27T05:38:39.486Z,99730.14
2022-12-27T05:41:10.334Z,99735.79
2022-12-27T05:43:41.866Z,99738.52
2022-12-27T05:46:14.428Z,99743.69
2022-12-27T05:48:45.358Z,99745.55
2022-12-27T05:51:18.741Z,99747.02
2022-12-27T05:53:50.088Z,99757.87
2022-12-27T05:56:22.743Z,99760.19
2022-12-27T05:58:55.294Z,99765.61
2022-12-27T06:01:26.124Z,99765.58
2022-12-27T06:03:56.906Z,99770.11
2022-12-27T06:06:27.545Z,99779.28
2022-12-27T06:08:58.656Z,99780.12
2022-12-27T06:11:29.398Z,99782.58
2022-12-27T06:14:00.006Z,99787.94
2022-12-27T06:16:30.733Z,99791.91
2022-12-27T06:19:01.696Z,99811.30
2022-12-27T06:21:33.433Z,99813.19
2022-12-27T06:24:04.457Z,99820.94
2022-12-27T06:26:35.927Z,99829.58
2022-12-27T06:29:07.180Z,99832.85
2022-12-27T06:31:38.248Z,99840.22
2022-12-27T06:34:11.571Z,99852.73
2022-12-27T06:36:42.465Z,99852.71
2022-12-27T06:39:13.308Z,99849.04
2022-12-27T06:41:44.002Z,99852.61
2022-12-27T06:44:15.187Z,99849.08
2022-12-27T06:46:45.842Z,99851.36
2022-12-27T06:49:16.463Z,99854.49
2022-12-27T06:51:52.543Z,99859.17
2022-12-27T06:54:26.743Z,99867.19
2022-12-27T06:56:57.576Z,99876.17
2022-12-27T06:59:28.255Z,99878.32
2022-12-27T07:01:59.027Z,99883.65
2022-12-27T07:04:30.651Z,99892.26
2022-12-27T07:07:01.420Z,99892.75
2022-12-27T07:09:34.987Z,99901.41
2022-12-27T07:12:08.354Z,99903.39
2022-12-27T07:14:39.395Z,99904.99
2022-12-27T07:17:10.243Z,99909.86
2022-12-27T07:19:40.962Z,99906.59
2022-12-27T07:22:17.802Z,99908.60
2022-12-27T07:24:48.692Z,99907.84
2022-12-27T07:27:19.632Z,99910.49
2022-12-27T07:29:50.672Z,99912.45
2022-12-27T07:32:21.712Z,99924.09
2022-12-27T07:34:53.352Z,99937.55
2022-12-27T07:37:24.056Z,99941.52
2022-12-27T07:39:54.927Z,99950.65
2022-12-27T07:42:25.801Z,99953.41
2022-12-27T07:44:56.715Z,99956.29
2022-12-27T07:47:27.605Z,99954.60
2022-12-27T07:49:58.538Z,99954.59
2022-12-27T07:52:29.479Z,99956.46
2022-12-27T07:55:00.430Z,99958.15
2022-12-27T07:57:32.532Z,99958.02
2022-12-27T08:00:03.988Z,99955.64
2022-12-27T08:02:35.124Z,99956.54
2022-12-27T08:05:07.260Z,99948.31
2022-12-27T08:07:39.669Z,99956.19
2022-12-27T08:10:12.525Z,99960.45
2022-12-27T08:12:43.561Z,99961.61
2022-12-27T08:15:15.445Z,99978.92
2022-12-27T08:17:46.285Z,99985.00
2022-12-27T08:20:17.666Z,99987.85
2022-12-27T08:22:48.421Z,99989.48
2022-12-27T08:25:19.433Z,99997.93
2022-12-27T08:27:50.431Z,99997.85
2022-12-27T08:30:21.994Z,99999.58
2022-12-27T08:32:52.925Z,100000.44
2022-12-27T08:35:51.473Z,100000.20
2022-12-27T08:38:14.887Z,99994.70
2022-12-27T08:40:47.281Z,99995.96
2022-12-27T08:43:18.483Z,99996.09
2022-12-27T08:45:49.285Z,100000.91
2022-12-27T08:48:20.421Z,100009.79
2022-12-27T08:50:51.372Z,100012.58
2022-12-27T08:53:22.180Z,100013.20
2022-12-27T08:55:53.324Z,100018.77
2022-12-27T08:58:24.167Z,100014.48
2022-12-27T09:00:55.329Z,100020.70
2022-12-27T09:03:26.623Z,100031.90
2022-12-27T09:06:07.637Z,100033.98
2022-12-27T09:08:39.080Z,100038.46
2022-12-27T09:11:16.319Z,100040.12
2022-12-27T09:13:47.161Z,100043.70
2022-12-27T09:16:20.002Z,100049.21
2022-12-27T09:18:53.288Z,100054.08
2022-12-27T09:21:25.877Z,100056.67
2022-12-27T09:23:57.783Z,100054.85
2022-12-27T09:26:30.831Z,100053.59
2022-12-27T09:29:02.411Z,100052.23
2022-12-27T09:31:33.486Z,100054.65
2022-12-27T09:34:05.530Z,100051.69
2022-12-27T09:36:38.910Z,100053.40
2022-12-27T09:39:12.408Z,100046.70
2022-12-27T09:42:45.869Z,100049.61
2022-12-27T09:44:52.169Z,100054.92
2022-12-27T09:47:28.419Z,100056.69
2022-12-27T09:50:03.456Z,100060.78
2022-12-27T09:52:38.965Z,100059.90
2022-12-27T09:55:18.950Z,100063.81
2022-12-27T09:57:53.976Z,100059.09
2022-12-27T10:00:34.249Z,100066.85
2022-12-27T10:03:07.854Z,100063.65
2022-12-27T10:05:40.778Z,100066.25
2022-12-27T10:08:29.991Z,100070.75
2022-12-27T10:11:33.805Z,100068.16
2022-12-27T10:14:16.593Z,100069.31
2022-12-27T10:16:56.015Z,100070.35
2022-12-27T10:19:36.046Z,100073.44
2022-12-27T10:22:22.110Z,100070.14
2022-12-27T10:24:56.464Z,100074.05
2022-12-27T10:27:29.583Z,100076.66
2022-12-27T10:30:01.404Z,100077.02
2022-12-27T10:32:32.409Z,100070.02
2022-12-27T10:35:05.286Z,100066.52
2022-12-27T10:37:36.371Z,100063.05
2022-12-27T10:40:16.253Z,100067.21
2022-12-27T10:42:49.644Z,100063.98
2022-12-27T10:45:36.531Z,100058.85
2022-12-27T10:48:23.129Z,100061.27
2022-12-27T10:51:01.029Z,100053.04
2022-12-27T10:53:38.067Z,100051.65
2022-12-27T10:56:16.960Z,100052.80
2022-12-27T10:58:56.434Z,100055.23
2022-12-27T11:01:33.228Z,100058.97
2022-12-27T11:04:20.168Z,100057.30
2022-12-27T11:06:54.825Z,100060.21
2022-12-27T11:09:33.617Z,100064.30
2022-12-27T11:12:22.314Z,100066.73
2022-12-27T11:15:04.810Z,100067.58
2022-12-27T11:17:42.071Z,100065.08
2022-12-27T11:20:23.600Z,100073.52
2022-12-27T11:22:58.622Z,100074.72
2022-12-27T11:25:31.289Z,100076.73
2022-12-27T11:28:05.681Z,100073.02
2022-12-27T11:30:40.189Z,100080.21
2022-12-27T11:33:24.927Z,100081.05
2022-12-27T11:35:59.269Z,100084.02
2022-12-27T11:38:33.439Z,100086.36
2022-12-27T11:41:09.800Z,100083.09
2022-12-27T11:43:46.670Z,100086.59
2022-12-27T11:46:29.175Z,100089.60
2022-12-27T11:49:02.382Z,100090.42
2022-12-27T11:52:04.529Z,100090.61
2022-12-27T11:55:02.595Z,100082.17
2022-12-27T11:57:51.368Z,100080.33
2022-12-27T12:00:27.314Z,100084.59
2022-12-27T12:03:29.277Z,100085.27
2022-12-27T12:06:11.138Z,100086.67
2022-12-27T12:09:10.308Z,100078.65
2022-12-27T12:11:58.722Z,100076.33
2022-12-27T12:14:51.815Z,100076.80
2022-12-27T12:18:00.478Z,100067.84
2022-12-27T12:21:00.023Z,100071.91
2022-12-27T12:23:46.448Z,100062.84
2022-12-27T12:26:21.786Z,100062.11
2022-12-27T12:29:22.168Z,100063.17
2022-12-27T12:32:18.819Z,100060.45
2022-12-27T12:35:08.603Z,100060.64
2022-12-27T12:38:03.872Z,100058.91
2022-12-27T12:41:10.437Z,100060.64
2022-12-27T12:44:17.490Z,100054.83
2022-12-27T12:46:56.321Z,100050.02
2022-12-27T12:49:46.595Z,100047.02
2022-12-27T12:52:32.998Z,100045.52
2022-12-27T12:55:34.950Z,100041.80
2022-12-27T12:58:20.784Z,100042.12
2022-12-27T13:01:05.456Z,100046.09
2022-12-27T13:04:12.870Z,100050.82
2022-12-27T13:07:04.671Z,100043.44
2022-12-27T13:10:06.145Z,100036.39
2022-12-27T13:12:52.480Z,100037.42
2022-12-27T13:15:33.629Z,100033.95
2022-12-27T13:18:21.787Z,100033.70
2022-12-27T13:21:10.722Z,100033.27
2022-12-27T13:24:04.197Z,100033.48
2022-12-27T13:26:44.721Z,100034.41
2022-12-27T13:29:38.006Z,100026.23
2022-12-27T13:32:18.057Z,100023.54
2022-12-27T13:35:03.937Z,100018.71
2022-12-27T13:37:42.598Z,100019.69
2022-12-27T13:40:29.865Z,100017.02
2022-12-27T13:43:28.188Z,100015.77
2022-12-27T13:46:14.098Z,100017.55
2022-12-27T13:49:09.049Z,100024.45
2022-12-27T13:51:48.997Z,100024.77
2022-12-27T13:55:01.079Z,100019.98
2022-12-27T13:58:00.800Z,100019.48
2022-12-27T14:00:38.191Z,100021.23
2022-12-27T14:03:46.664Z,100024.71
2022-12-27T14:06:50.771Z,100032.85
2022-12-27T14:09:39.426Z,100037.34
2022-12-27T14:12:32.781Z,100041.46
2022-12-27T14:15:07.091Z,100033.86
2022-12-27T14:17:48.558Z,100034.31
2022-12-27T14:20:41.693Z,100023.68
2022-12-27T14:23:34.236Z,100029.53
2022-12-27T14:26:45.926Z,100035.41
2022-12-27T14:29:39.981Z,100035.72
2022-12-27T14:32:39.718Z,100036.37
2022-12-27T14:35:38.203Z,100042.36
2022-12-27T14:38:38.614Z,100041.06
2022-12-27T14:41:56.981Z,100036.06
2022-12-27T14:44:53.202Z,100043.64
2022-12-27T14:47:57.689Z,100053.23
2022-12-27T14:51:32.744Z,100053.12
2022-12-27T14:54:26.535Z,100053.48
2022-12-27T14:57:07.158Z,100051.27
2022-12-27T14:59:50.600Z,100061.64
2022-12-27T15:02:50.873Z,100070.47
2022-12-27T15:05:43.288Z,100069.14
2022-12-27T15:08:46.699Z,100075.02
2022-12-27T15:11:38.948Z,100069.73
2022-12-27T15:14:23.910Z,100071.36
2022-12-27T15:17:04.973Z,100071.82
2022-12-27T15:20:01.901Z,100073.72
2022-12-27T15:22:48.250Z,100073.02
2022-12-27T15:25:28.725Z,100074.70
2022-12-27T15:28:07.280Z,100077.31
2022-12-27T15:30:48.517Z,100077.50
2022-12-27T15:33:30.312Z,100078.52
2022-12-27T15:36:05.162Z,100076.36
2022-12-27T15:38:54.003Z,100079.56
2022-12-27T15:41:49.623Z,100079.30
2022-12-27T15:44:51.906Z,100074.36
2022-12-27T15:47:41.988Z,100081.53
2022-12-27T15:50:34.765Z,100083.75
2022-12-27T15:53:20.555Z,100081.33
2022-12-27T15:56:23.483Z,100084.02
2022-12-27T15:59:24.714Z,100079.98
2022-12-27T16:02:25.010Z,100080.57
2022-12-27T16:04:58.617Z,100072.69
2022-12-27T16:07:51.317Z,100069.96
2022-12-27T16:10:51.033Z,100071.10
2022-12-27T16:13:39.458Z,100068.94
2022-12-27T16:16:46.159Z,100069.32
2022-12-27T16:19:34.183Z,100073.77
2022-12-27T16:22:26.224Z,100072.80
2022-12-27T16:24:57.729Z,100074.30
2022-12-27T16:27:34.030Z,100079.61
2022-12-27T16:30:05.380Z,100080.30
2022-12-27T16:32:36.229Z,100083.88
2022-12-27T16:35:17.402Z,100087.39
2022-12-27T16:37:56.093Z,100093.55
2022-12-27T16:40:44.153Z,100090.86
2022-12-27T16:43:47.315Z,100096.86
2022-12-27T16:46:45.826Z,100099.14
2022-12-27T16:49:51.450Z,100097.73
2022-12-27T16:52:36.761Z,100098.14
2022-12-27T16:55:41.857Z,100096.45
2022-12-27T16:58:34.302Z,100093.23
2022-12-27T17:01:06.665Z,100093.89
2022-12-27T17:03:47.884Z,100091.55
2022-12-27T17:06:56.400Z,100080.22
2022-12-27T17:09:45.676Z,100074.64
2022-12-27T17:12:29.154Z,100073.38
2022-12-27T17:15:07.818Z,100078.86
2022-12-27T17:17:39.428Z,100084.14
2022-12-27T17:20:19.191Z,100093.92
2022-12-27T17:22:48.800Z,100095.49
2022-12-27T17:25:25.598Z,100100.45
2022-12-27T17:28:11.331Z,100105.08
2022-12-27T17:30:52.217Z,100105.67
2022-12-27T17:33:41.367Z,100108.41
2022-12-27T17:36:24.749Z,100108.17
2022-12-27T17:39:13.248Z,100114.14
2022-12-27T17:42:17.085Z,100114.70
2022-12-27T17:45:05.255Z,100113.92
2022-12-27T17:47:50.279Z,100114.73
2022-12-27T17:50:25.839Z,100117.21
2022-12-27T17:53:37.301Z,100115.02
2022-12-27T17:56:57.565Z,100116.20
2022-12-27T17:59:31.008Z,100115.25
2022-12-27T18:02:06.743Z,100113.34
2022-12-27T18:04:48.934Z,100110.77
2022-12-27T18:07:27.711Z,100110.61
2022-12-27T18:10:02.525Z,100115.23
2022-12-27T18:12:37.890Z,100113.94
2022-12-27T18:15:15.921Z,100106.98
2022-12-27T18:17:49.547Z,100119.94
2022-12-27T18:20:34.740Z,100117.41
2022-12-27T18:23:20.155Z,100119.85
2022-12-27T18:26:13.165Z,100122.75
2022-12-27T18:28:45.577Z,100125.73
2022-12-27T18:31:58.847Z,100127.46
2022-12-27T18:34:35.120Z,100131.33
2022-12-27T18:37:09.099Z,100134.04
2022-12-27T18:39:43.512Z,100133.55
2022-12-27T18:42:21.181Z,100133.17
2022-12-27T18:44:56.127Z,100130.42
2022-12-27T18:47:29.532Z,100126.29
2022-12-27T18:50:02.517Z,100128.54
2022-12-27T18:52:38.502Z,100125.14
2022-12-27T18:55:18.557Z,100128.11
2022-12-27T18:57:50.192Z,100130.09
2022-12-27T19:00:25.257Z,100126.61
2022-12-27T19:03:13.415Z,100130.57
2022-12-27T19:06:07.908Z,100133.96
2022-12-27T19:08:45.491Z,100136.19
2022-12-27T19:11:24.340Z,100137.39
2022-12-27T19:13:57.908Z,100138.41
2022-12-27T19:16:31.577Z,100139.73
2022-12-27T19:19:05.165Z,100140.30
2022-12-27T19:21:38.617Z,100149.21
2022-12-27T19:24:35.134Z,100147.13
2022-12-27T19:27:23.630Z,100141.55
2022-12-27T19:29:55.584Z,100135.98
2022-12-27T19:32:32.981Z,100137.55
2022-12-27T19:35:06.153Z,100139.08
2022-12-27T19:37:37.428Z,100137.73
2022-12-27T19:40:14.984Z,100140.50
2022-12-27T19:42:46.750Z,100140.17
2022-12-27T19:45:19.439Z,100144.27
2022-12-27T19:47:55.925Z,100144.05
2022-12-27T19:50:27.222Z,100138.66
2022-12-27T19:52:58.541Z,100137.48
2022-12-27T19:55:30.400Z,100136.67
2022-12-27T19:58:01.646Z,100134.59
2022-12-27T20:00:32.741Z,100132.90
2022-12-27T20:03:04.691Z,100134.30
2022-12-27T20:06:14.360Z,100135.06
2022-12-27T20:08:31.311Z,100134.04
2022-12-27T20:11:03.609Z,100128.58
2022-12-27T20:13:35.167Z,100125.23
2022-12-27T20:16:06.965Z,100126.34
2022-12-27T20:18:40.619Z,100126.49
2022-12-27T20:21:15.232Z,100122.73
2022-12-27T20:23:46.675Z,100123.05
2022-12-27T20:26:21.179Z,100123.61
2022-12-27T20:28:53.525Z,100124.03
2022-12-27T20:31:24.979Z,100125.02
2022-12-27T20:33:57.181Z,100122.98
2022-12-27T20:36:28.151Z,100118.36
2022-12-27T20:39:00.320Z,100117.98
2022-12-27T20:41:31.470Z,100119.91
2022-12-27T20:44:02.704Z,100110.70
2022-12-27T20:46:34.175Z,100119.83
2022-12-27T20:49:05.181Z,100121.16
2022-12-27T20:51:36.372Z,100120.92
2022-12-27T20:54:07.718Z,100121.20
2022-12-27T20:56:38.996Z,100119.63
2022-12-27T20:59:10.325Z,100119.55
2022-12-27T21:01:41.312Z,100117.39
2022-12-27T21:04:13.328Z,100116.93
2022-12-27T21:06:44.398Z,100119.83
2022-12-27T21:09:15.624Z,100114.10
2022-12-27T21:11:48.271Z,100117.95
2022-12-27T21:14:19.261Z,100115.41
2022-12-27T21:16:50.798Z,100113.60
2022-12-27T21:19:21.754Z,100108.96
2022-12-27T21:21:53.107Z,100111.45
2022-12-27T21:24:24.261Z,100107.84
2022-12-27T21:26:56.702Z,100106.02
2022-12-27T21:29:30.326Z,100108.23
2022-12-27T21:32:02.005Z,100101.27
2022-12-27T21:34:33.032Z,100103.37
2022-12-27T21:37:07.482Z,100107.54
2022-12-27T21:39:42.489Z,100104.91
2022-12-27T21:42:13.553Z,100096.78
2022-12-27T21:44:44.395Z,100090.91
2022-12-27T21:47:15.777Z,100093.02
2022-12-27T21:49:46.710Z,100102.14
2022-12-27T21:52:17.609Z,100096.15
2022-12-27T21:54:48.621Z,100097.61
2022-12-27T21:57:19.601Z,100098.90
2022-12-27T21:59:50.611Z,100098.19
2022-12-27T22:02:21.614Z,100102.66
2022-12-27T22:04:52.832Z,100104.54
2022-12-27T22:07:23.829Z,100095.52
2022-12-27T22:09:54.821Z,100101.80
2022-12-27T22:12:25.559Z,100101.16
2022-12-27T22:14:56.297Z,100093.80
2022-12-27T22:17:27.347Z,100090.27
2022-12-27T22:19:58.085Z,100086.66
2022-12-27T22:22:28.857Z,100085.89
2022-12-27T22:24:59.667Z,100080.41
2022-12-27T22:27:30.607Z,100075.45
2022-12-27T22:30:01.364Z,100070.75
2022-12-27T22:32:32.182Z,100073.70
2022-12-27T22:35:03.183Z,100073.21
2022-12-27T22:37:34.243Z,100075.97
2022-12-27T22:40:05.870Z,100073.94
2022-12-27T22:42:57.748Z,100076.35
2022-12-27T22:45:29.018Z,100073.98
2022-12-27T22:48:00.338Z,100068.30
2022-12-27T22:50:31.685Z,100066.29
2022-12-27T22:53:03.114Z,100063.45
2022-12-27T22:55:34.979Z,100049.27
2022-12-27T22:58:05.872Z,100053.69
2022-12-27T23:00:37.078Z,100052.47
2022-12-27T23:03:08.084Z,100054.89
2022-12-27T23:05:39.302Z,100052.60
2022-12-27T23:08:10.244Z,100054.84
2022-12-27T23:10:41.093Z,100052.98
2022-12-27T23:13:11.923Z,100050.02
2022-12-27T23:15:42.736Z,100053.59
2022-12-27T23:18:13.638Z,100047.70
2022-12-27T23:21:21.723Z,100039.98
2022-12-27T23:23:37.750Z,100040.68
2022-12-27T23:26:11.405Z,100041.13
2022-12-27T23:28:44.571Z,100041.48
2022-12-27T23:31:16.532Z,100041.86
2022-12-27T23:33:47.286Z,100041.67
2022-12-27T23:36:19.068Z,100038.02
2022-12-27T23:38:50.817Z,100039.19
2022-12-27T23:41:24.275Z,100042.55
2022-12-27T23:43:56.429Z,100044.42
2022-12-27T23:46:29.911Z,100041.67
2022-12-27T23:49:02.567Z,100046.54
2022-12-27T23:51:34.846Z,100045.70
2022-12-27T23:54:05.765Z,100047.42
2022-12-27T23:56:36.504Z,100049.41
2022-12-27T23:59:09.553Z,100047.69
