createdAt,value
2022-08-31T00:00:29.883Z,2.23
2022-08-31T00:03:50.633Z,2.40
2022-08-31T00:06:54.894Z,2.20
2022-08-31T00:09:57.786Z,2.53
2022-08-31T00:13:03.633Z,2.33
2022-08-31T00:16:07.276Z,2.23
2022-08-31T00:19:10.360Z,2.30
2022-08-31T00:22:14.573Z,2.60
2022-08-31T00:25:17.526Z,2.30
2022-08-31T00:28:20.840Z,2.13
2022-08-31T00:31:23.785Z,2.53
2022-08-31T00:34:28.046Z,2.20
2022-08-31T00:37:33.937Z,2.10
2022-08-31T00:40:44.204Z,2.40
2022-08-31T00:43:50.359Z,2.30
2022-08-31T00:46:54.393Z,2.27
2022-08-31T00:49:59.117Z,2.23
2022-08-31T00:53:03.611Z,2.47
2022-08-31T00:56:06.904Z,2.47
2022-08-31T00:59:10.922Z,2.10
2022-08-31T01:02:13.882Z,2.30
2022-08-31T01:05:18.297Z,2.53
2022-08-31T01:08:28.054Z,2.40
2022-08-31T01:11:34.400Z,2.90
2022-08-31T01:14:39.332Z,2.37
2022-08-31T01:17:44.122Z,2.23
2022-08-31T01:20:56.469Z,2.50
2022-08-31T01:24:02.940Z,2.40
2022-08-31T01:27:07.830Z,2.43
2022-08-31T01:30:14.163Z,2.40
2022-08-31T01:33:17.131Z,2.47
2022-08-31T01:36:20.446Z,2.43
2022-08-31T01:39:27.201Z,2.53
2022-08-31T01:42:32.925Z,2.30
2022-08-31T01:45:37.416Z,2.57
2022-08-31T01:48:42.024Z,2.63
2022-08-31T01:51:45.236Z,2.60
2022-08-31T01:54:49.460Z,2.20
2022-08-31T01:57:52.281Z,2.37
2022-08-31T02:00:55.439Z,2.30
2022-08-31T02:03:59.111Z,2.70
2022-08-31T02:07:03.044Z,2.53
2022-08-31T02:10:08.567Z,2.40
2022-08-31T02:13:11.513Z,2.50
2022-08-31T02:16:14.457Z,2.53
2022-08-31T02:19:17.469Z,2.67
2022-08-31T02:22:20.365Z,2.70
2022-08-31T02:25:24.572Z,2.40
2022-08-31T02:28:33.548Z,2.40
2022-08-31T02:31:37.618Z,2.90
2022-08-31T02:34:41.995Z,2.67
2022-08-31T02:37:44.929Z,2.60
2022-08-31T02:40:49.274Z,2.30
2022-08-31T02:43:52.885Z,2.40
2022-08-31T02:46:55.851Z,2.60
2022-08-31T02:49:58.960Z,2.53
2022-08-31T02:53:02.249Z,2.30
2022-08-31T02:56:07.978Z,2.60
2022-08-31T02:59:20.651Z,2.70
2022-08-31T03:02:31.716Z,2.23
2022-08-31T03:05:36.656Z,2.60
2022-08-31T03:08:42.118Z,2.47
2022-08-31T03:11:46.377Z,2.77
2022-08-31T03:14:49.213Z,2.67
2022-08-31T03:17:52.246Z,3.10
2022-08-31T03:20:56.463Z,2.77
2022-08-31T03:24:04.417Z,2.87
2022-08-31T03:27:08.663Z,2.40
2022-08-31T03:30:14.514Z,2.67
2022-08-31T03:33:17.740Z,3.37
2022-08-31T03:36:22.268Z,3.20
2022-08-31T03:39:32.943Z,3.13
2022-08-31T03:42:37.262Z,2.43
2022-08-31T03:45:41.228Z,2.80
2022-08-31T03:48:45.161Z,3.03
2022-08-31T03:51:47.989Z,3.00
2022-08-31T03:54:50.928Z,2.90
2022-08-31T03:57:55.409Z,3.17
2022-08-31T04:00:58.437Z,2.80
2022-08-31T04:04:01.352Z,2.87
2022-08-31T04:07:04.191Z,2.70
2022-08-31T04:10:08.520Z,2.50
2022-08-31T04:13:13.448Z,2.70
2022-08-31T04:16:19.148Z,3.00
2022-08-31T04:19:22.331Z,2.70
2022-08-31T04:22:25.217Z,3.23
2022-08-31T04:25:28.197Z,3.00
2022-08-31T04:28:32.341Z,2.90
2022-08-31T04:31:36.737Z,3.07
2022-08-31T04:34:39.663Z,3.10
2022-08-31T04:37:46.693Z,3.00
2022-08-31T04:40:52.510Z,3.33
2022-08-31T04:43:58.793Z,3.13
2022-08-31T04:47:01.697Z,2.90
2022-08-31T04:50:07.430Z,3.10
2022-08-31T04:53:10.310Z,2.90
2022-08-31T04:56:15.164Z,3.07
2022-08-31T04:59:21.669Z,2.87
2022-08-31T05:02:25.806Z,3.03
2022-08-31T05:05:32.308Z,2.83
2022-08-31T05:08:35.211Z,3.10
2022-08-31T05:11:39.009Z,3.60
2022-08-31T05:14:43.245Z,3.30
2022-08-31T05:17:46.114Z,3.53
2022-08-31T05:20:49.281Z,3.10
2022-08-31T05:23:52.925Z,3.10
2022-08-31T05:26:57.312Z,3.23
2022-08-31T05:30:01.791Z,3.03
2022-08-31T05:33:04.780Z,3.00
2022-08-31T05:36:08.861Z,2.90
2022-08-31T05:39:14.605Z,3.27
2022-08-31T05:42:17.519Z,2.90
2022-08-31T05:45:21.740Z,3.20
2022-08-31T05:48:29.902Z,3.00
2022-08-31T05:51:38.425Z,2.90
2022-08-31T05:54:41.496Z,3.07
2022-08-31T05:57:44.377Z,2.90
2022-08-31T06:00:48.598Z,2.50
2022-08-31T06:03:53.873Z,2.60
2022-08-31T06:06:58.317Z,3.00
2022-08-31T06:10:01.305Z,2.60
2022-08-31T06:13:05.377Z,2.80
2022-08-31T06:16:10.406Z,2.37
2022-08-31T06:19:15.361Z,2.50
2022-08-31T06:22:20.011Z,2.40
2022-08-31T06:25:24.513Z,2.43
2022-08-31T06:28:32.876Z,2.40
2022-08-31T06:31:38.775Z,2.47
2022-08-31T06:34:44.313Z,2.57
2022-08-31T06:37:47.333Z,2.23
2022-08-31T06:40:50.373Z,2.30
2022-08-31T06:43:53.462Z,1.87
2022-08-31T06:46:58.253Z,2.23
2022-08-31T06:50:01.079Z,2.23
2022-08-31T06:53:04.025Z,2.23
2022-08-31T06:56:20.204Z,1.97
2022-08-31T06:59:28.216Z,2.10
2022-08-31T07:02:33.314Z,1.97
2022-08-31T07:05:38.842Z,2.00
2022-08-31T07:08:42.763Z,1.70
2022-08-31T07:11:47.841Z,1.67
2022-08-31T07:14:54.926Z,1.83
2022-08-31T07:17:59.742Z,2.07
2022-08-31T07:21:14.018Z,2.20
2022-08-31T07:24:19.159Z,2.20
2022-08-31T07:27:22.086Z,2.00
2022-08-31T07:30:25.776Z,1.77
2022-08-31T07:33:38.968Z,2.97
2022-08-31T07:37:00.600Z,1.97
2022-08-31T07:40:21.803Z,1.70
2022-08-31T07:43:24.747Z,1.90
2022-08-31T07:46:32.142Z,1.80
2022-08-31T07:49:37.125Z,1.70
2022-08-31T07:52:48.775Z,1.77
2022-08-31T07:55:55.573Z,1.50
2022-08-31T07:58:58.897Z,1.67
2022-08-31T08:02:03.493Z,1.60
2022-08-31T08:05:09.780Z,1.73
2022-08-31T08:08:13.908Z,1.60
2022-08-31T08:11:23.282Z,1.70
2022-08-31T08:14:30.201Z,1.70
2022-08-31T08:17:33.609Z,1.70
2022-08-31T08:20:38.998Z,1.53
2022-08-31T08:23:42.135Z,1.70
2022-08-31T08:26:47.532Z,1.60
2022-08-31T08:29:53.049Z,1.70
2022-08-31T08:33:03.865Z,1.60
2022-08-31T08:36:09.059Z,1.30
2022-08-31T08:39:13.189Z,1.40
2022-08-31T08:42:19.607Z,1.50
2022-08-31T08:45:22.657Z,1.73
2022-08-31T08:48:28.915Z,1.60
2022-08-31T08:51:54.543Z,1.57
2022-08-31T08:55:03.103Z,2.00
2022-08-31T08:58:09.321Z,1.50
2022-08-31T09:01:16.266Z,1.93
2022-08-31T09:04:32.485Z,2.03
2022-08-31T09:07:55.758Z,2.20
2022-08-31T09:11:17.545Z,1.43
2022-08-31T09:14:33.753Z,1.77
2022-08-31T09:17:47.449Z,1.87
2022-08-31T09:21:06.813Z,1.53
2022-08-31T09:24:14.997Z,1.80
2022-08-31T09:27:21.398Z,2.10
2022-08-31T09:30:41.513Z,1.87
2022-08-31T09:33:51.094Z,1.60
2022-08-31T09:37:01.526Z,1.53
2022-08-31T09:40:23.296Z,1.63
2022-08-31T09:43:35.153Z,1.70
2022-08-31T09:46:38.175Z,1.67
2022-08-31T09:49:42.256Z,1.60
2022-08-31T09:53:03.175Z,2.03
2022-08-31T09:56:14.656Z,1.60
2022-08-31T09:59:32.170Z,1.60
2022-08-31T10:02:38.136Z,1.50
2022-08-31T10:05:45.144Z,1.50
2022-08-31T10:08:57.979Z,1.83
2022-08-31T10:12:05.329Z,1.50
2022-08-31T10:15:15.716Z,1.73
2022-08-31T10:18:28.825Z,1.77
2022-08-31T10:21:43.833Z,1.57
2022-08-31T10:24:50.259Z,1.57
2022-08-31T10:28:02.334Z,1.60
2022-08-31T10:31:19.546Z,1.77
2022-08-31T10:34:46.378Z,1.40
2022-08-31T10:37:56.508Z,1.40
2022-08-31T10:41:14.049Z,2.07
2022-08-31T10:44:26.796Z,1.80
2022-08-31T10:47:41.471Z,1.40
2022-08-31T10:50:52.166Z,1.50
2022-08-31T10:54:16.950Z,1.73
2022-08-31T10:57:32.789Z,1.90
2022-08-31T11:00:49.492Z,1.40
2022-08-31T11:04:19.996Z,2.07
2022-08-31T11:07:38.025Z,1.60
2022-08-31T11:10:49.269Z,1.70
2022-08-31T11:14:07.993Z,1.83
2022-08-31T11:17:38.037Z,1.67
2022-08-31T11:20:59.534Z,1.77
2022-08-31T11:24:27.486Z,1.80
2022-08-31T11:27:36.887Z,1.77
2022-08-31T11:30:50.054Z,1.60
2022-08-31T11:37:56.088Z,1.80
2022-08-31T11:41:03.940Z,1.90
2022-08-31T11:44:09.664Z,1.60
2022-08-31T11:47:34.637Z,1.90
2022-08-31T11:51:15.819Z,1.70
2022-08-31T11:55:02.923Z,1.40
2022-08-31T11:58:27.358Z,2.00
2022-08-31T12:01:35.690Z,1.73
2022-08-31T12:05:00.305Z,1.73
2022-08-31T12:08:07.344Z,1.80
2022-08-31T12:11:19.152Z,1.67
2022-08-31T12:14:31.530Z,1.80
2022-08-31T12:17:47.004Z,1.50
2022-08-31T12:21:23.929Z,1.40
2022-08-31T12:24:38.299Z,1.60
2022-08-31T12:28:04.389Z,1.67
2022-08-31T12:31:14.770Z,1.80
2022-08-31T12:34:23.673Z,2.00
2022-08-31T12:37:30.055Z,2.00
2022-08-31T12:40:34.335Z,1.63
2022-08-31T12:43:43.281Z,1.57
2022-08-31T12:46:59.556Z,1.43
2022-08-31T12:50:18.075Z,1.93
2022-08-31T12:53:52.905Z,1.60
2022-08-31T12:57:04.252Z,1.63
2022-08-31T13:00:15.934Z,1.63
2022-08-31T13:03:22.323Z,1.83
2022-08-31T13:06:27.966Z,1.70
2022-08-31T13:09:35.505Z,1.60
2022-08-31T13:12:39.374Z,1.47
2022-08-31T13:15:44.743Z,2.00
2022-08-31T13:18:47.702Z,1.80
2022-08-31T13:21:54.998Z,2.27
2022-08-31T13:25:11.982Z,1.87
2022-08-31T13:28:26.170Z,1.73
2022-08-31T13:31:33.793Z,1.70
2022-08-31T13:34:41.812Z,1.73
2022-08-31T13:38:05.115Z,1.37
2022-08-31T13:41:18.600Z,1.93
2022-08-31T13:44:29.497Z,1.40
2022-08-31T13:47:56.726Z,1.77
2022-08-31T13:51:06.989Z,1.70
2022-08-31T13:54:16.312Z,1.90
2022-08-31T13:57:22.878Z,1.90
2022-08-31T14:00:33.742Z,1.70
2022-08-31T14:03:51.478Z,1.53
2022-08-31T14:06:54.388Z,1.60
2022-08-31T14:09:59.672Z,1.80
2022-08-31T14:13:11.947Z,1.70
2022-08-31T14:16:21.406Z,1.50
2022-08-31T14:19:32.611Z,1.90
2022-08-31T14:22:45.618Z,1.80
2022-08-31T14:25:48.726Z,2.27
2022-08-31T14:28:53.887Z,1.80
2022-08-31T14:31:58.732Z,1.73
2022-08-31T14:35:11.618Z,1.50
2022-08-31T14:38:15.374Z,1.30
2022-08-31T14:41:19.811Z,1.50
2022-08-31T14:44:26.767Z,1.70
2022-08-31T14:47:32.451Z,1.57
2022-08-31T14:50:37.019Z,2.63
2022-08-31T14:53:40.091Z,3.00
2022-08-31T14:56:47.938Z,1.90
2022-08-31T14:59:57.657Z,1.40
2022-08-31T15:03:01.080Z,1.90
2022-08-31T15:06:05.640Z,2.40
2022-08-31T15:09:08.998Z,1.70
2022-08-31T15:12:14.892Z,1.90
2022-08-31T15:15:19.764Z,2.00
2022-08-31T15:18:24.312Z,1.67
2022-08-31T15:21:29.206Z,1.57
2022-08-31T15:24:32.139Z,1.60
2022-08-31T15:27:34.977Z,1.93
2022-08-31T15:30:39.886Z,1.90
2022-08-31T15:33:47.223Z,1.73
2022-08-31T15:36:55.969Z,1.87
2022-08-31T15:40:00.278Z,2.20
2022-08-31T15:43:15.796Z,1.63
2022-08-31T15:46:39.807Z,2.00
2022-08-31T15:49:43.799Z,1.50
2022-08-31T15:52:51.849Z,1.60
2022-08-31T15:55:55.809Z,1.60
2022-08-31T15:58:58.852Z,1.80
2022-08-31T16:02:02.169Z,1.70
2022-08-31T16:05:06.546Z,1.60
2022-08-31T16:08:13.200Z,1.77
2022-08-31T16:11:17.350Z,1.63
2022-08-31T16:14:20.676Z,1.83
2022-08-31T16:17:23.653Z,1.37
2022-08-31T16:20:28.863Z,1.30
2022-08-31T16:23:35.647Z,1.70
2022-08-31T16:26:41.265Z,2.60
2022-08-31T16:29:44.200Z,2.43
2022-08-31T16:32:51.725Z,2.00
2022-08-31T16:35:55.101Z,1.77
2022-08-31T16:39:01.803Z,1.87
2022-08-31T16:42:05.733Z,1.63
2022-08-31T16:45:12.459Z,2.00
2022-08-31T16:48:32.846Z,1.70
2022-08-31T16:51:36.517Z,1.80
2022-08-31T16:54:42.657Z,2.63
2022-08-31T16:57:45.649Z,1.90
2022-08-31T17:00:49.221Z,1.50
2022-08-31T17:03:54.183Z,1.70
2022-08-31T17:07:00.393Z,1.80
2022-08-31T17:10:06.527Z,1.70
2022-08-31T17:13:09.378Z,1.93
2022-08-31T17:16:14.014Z,1.70
2022-08-31T17:19:18.126Z,1.97
2022-08-31T17:22:30.012Z,1.63
2022-08-31T17:25:43.241Z,1.70
2022-08-31T17:28:56.874Z,1.93
2022-08-31T17:32:02.963Z,1.87
2022-08-31T17:35:07.646Z,1.80
2022-08-31T17:38:10.656Z,1.90
2022-08-31T17:41:15.014Z,1.80
2022-08-31T17:44:19.109Z,2.00
2022-08-31T17:47:23.586Z,2.10
2022-08-31T17:50:26.585Z,2.27
2022-08-31T17:53:31.368Z,1.80
2022-08-31T17:56:44.218Z,3.27
2022-08-31T17:59:50.686Z,2.40
2022-08-31T18:02:53.579Z,2.23
2022-08-31T18:05:56.417Z,2.30
2022-08-31T18:09:01.378Z,3.20
2022-08-31T18:12:06.287Z,2.10
2022-08-31T18:15:13.767Z,2.37
2022-08-31T18:18:17.508Z,3.00
2022-08-31T18:21:23.146Z,2.77
2022-08-31T18:24:28.376Z,2.27
2022-08-31T18:27:32.540Z,2.20
2022-08-31T18:30:41.174Z,2.30
2022-08-31T18:33:48.351Z,2.50
2022-08-31T18:36:58.361Z,2.40
2022-08-31T18:40:18.836Z,3.43
2022-08-31T18:43:43.776Z,2.70
2022-08-31T18:46:46.743Z,3.10
2022-08-31T18:49:53.304Z,2.63
2022-08-31T18:52:58.884Z,2.60
2022-08-31T18:56:07.348Z,2.43
2022-08-31T18:59:11.943Z,2.33
2022-08-31T19:02:18.172Z,2.70
2022-08-31T19:05:21.186Z,2.90
2022-08-31T19:08:27.166Z,3.00
2022-08-31T19:11:31.031Z,2.83
2022-08-31T19:14:37.965Z,2.30
2022-08-31T19:17:43.171Z,2.53
2022-08-31T19:20:46.763Z,2.00
2022-08-31T19:23:51.887Z,2.00
2022-08-31T19:26:59.081Z,2.30
2022-08-31T19:30:05.838Z,2.40
2022-08-31T19:33:09.638Z,2.07
2022-08-31T19:36:13.017Z,2.17
2022-08-31T19:39:19.100Z,2.40
2022-08-31T19:42:39.722Z,2.23
2022-08-31T19:45:45.683Z,2.27
2022-08-31T19:48:59.142Z,2.70
2022-08-31T19:52:04.450Z,2.37
2022-08-31T19:55:09.666Z,3.17
2022-08-31T19:58:12.527Z,2.50
2022-08-31T20:01:18.273Z,2.20
2022-08-31T20:04:23.853Z,2.77
2022-08-31T20:07:29.625Z,2.40
2022-08-31T20:10:32.616Z,2.43
2022-08-31T20:13:36.252Z,2.10
2022-08-31T20:16:42.842Z,2.40
2022-08-31T20:19:48.879Z,2.07
2022-08-31T20:22:54.002Z,2.03
2022-08-31T20:25:58.480Z,2.10
2022-08-31T20:29:05.962Z,2.13
2022-08-31T20:32:10.168Z,1.90
2022-08-31T20:35:13.576Z,2.00
2022-08-31T20:38:17.826Z,2.10
2022-08-31T20:41:21.054Z,1.87
2022-08-31T20:44:26.334Z,2.33
2022-08-31T20:47:48.029Z,2.30
2022-08-31T20:50:51.047Z,1.70
2022-08-31T20:53:55.145Z,1.90
2022-08-31T20:56:59.749Z,2.00
2022-08-31T21:00:05.676Z,2.10
2022-08-31T21:03:10.154Z,2.20
2022-08-31T21:06:13.229Z,2.27
2022-08-31T21:09:17.400Z,2.20
2022-08-31T21:12:22.911Z,2.10
2022-08-31T21:15:26.089Z,1.80
2022-08-31T21:18:31.116Z,1.77
2022-08-31T21:21:33.997Z,2.00
2022-08-31T21:24:38.366Z,1.97
2022-08-31T21:27:41.846Z,1.77
2022-08-31T21:30:46.714Z,2.20
2022-08-31T21:33:56.846Z,1.90
2022-08-31T21:36:59.856Z,2.10
2022-08-31T21:40:02.985Z,1.90
2022-08-31T21:43:05.898Z,1.80
2022-08-31T21:46:11.572Z,1.80
2022-08-31T21:49:16.025Z,2.10
2022-08-31T21:52:18.890Z,2.00
2022-08-31T21:55:21.721Z,2.10
2022-08-31T21:58:24.674Z,2.00
2022-08-31T22:01:29.377Z,1.80
2022-08-31T22:04:36.232Z,2.10
2022-08-31T22:07:40.107Z,2.10
2022-08-31T22:10:45.032Z,2.20
2022-08-31T22:13:49.460Z,2.00
2022-08-31T22:16:52.342Z,2.10
2022-08-31T22:19:58.888Z,1.80
2022-08-31T22:23:03.430Z,1.90
2022-08-31T22:26:07.722Z,1.80
2022-08-31T22:29:17.133Z,2.03
2022-08-31T22:32:20.024Z,2.07
2022-08-31T22:35:24.204Z,1.90
2022-08-31T22:38:28.845Z,2.20
2022-08-31T22:41:32.770Z,2.13
2022-08-31T22:44:37.621Z,2.20
2022-08-31T22:47:49.599Z,1.93
2022-08-31T22:50:57.372Z,1.90
2022-08-31T22:54:01.865Z,1.80
2022-08-31T22:57:04.875Z,2.20
2022-08-31T23:00:11.911Z,1.90
2022-08-31T23:03:15.197Z,1.93
2022-08-31T23:06:20.612Z,1.80
2022-08-31T23:09:27.532Z,1.80
2022-08-31T23:12:30.406Z,1.87
2022-08-31T23:15:33.565Z,2.00
2022-08-31T23:18:36.651Z,1.70
2022-08-31T23:21:44.925Z,1.70
2022-08-31T23:24:49.480Z,1.80
2022-08-31T23:27:59.847Z,1.80
2022-08-31T23:31:02.827Z,2.17
2022-08-31T23:34:11.764Z,1.90
2022-08-31T23:37:17.721Z,2.00
2022-08-31T23:40:20.826Z,1.87
2022-08-31T23:43:29.529Z,1.97
2022-08-31T23:46:34.257Z,2.00
2022-08-31T23:49:37.177Z,1.73
2022-08-31T23:52:43.789Z,1.90
2022-08-31T23:55:47.746Z,2.00
2022-08-31T23:58:50.597Z,2.07
