createdAt,value
2018-03-31T00:00:37.191Z,2.62
2018-03-31T00:03:04.863Z,2.58
2018-03-31T00:05:31.943Z,2.52
2018-03-31T00:07:59.163Z,2.53
2018-03-31T00:10:26.251Z,2.48
2018-03-31T00:12:53.531Z,2.48
2018-03-31T00:15:20.718Z,2.48
2018-03-31T00:17:47.969Z,2.42
2018-03-31T00:20:15.051Z,2.44
2018-03-31T00:22:42.171Z,2.44
2018-03-31T00:25:09.303Z,2.44
2018-03-31T00:27:36.374Z,2.45
2018-03-31T00:30:04.456Z,2.39
2018-03-31T00:32:31.568Z,2.40
2018-03-31T00:34:58.732Z,2.40
2018-03-31T00:37:25.800Z,2.46
2018-03-31T00:39:52.955Z,2.48
2018-03-31T00:42:20.199Z,2.49
2018-03-31T00:44:47.331Z,2.41
2018-03-31T00:47:14.400Z,2.43
2018-03-31T00:49:41.649Z,2.43
2018-03-31T00:52:08.709Z,2.42
2018-03-31T00:54:35.851Z,2.37
2018-03-31T00:57:02.951Z,2.42
2018-03-31T00:59:30.087Z,2.31
2018-03-31T01:01:57.228Z,2.22
2018-03-31T01:04:24.339Z,2.24
2018-03-31T01:06:51.489Z,2.23
2018-03-31T01:09:18.553Z,2.15
2018-03-31T01:11:45.711Z,2.11
2018-03-31T01:14:12.826Z,2.12
2018-03-31T01:16:39.924Z,2.06
2018-03-31T01:19:07.051Z,2.08
2018-03-31T01:21:34.575Z,1.98
2018-03-31T01:24:01.866Z,2.02
2018-03-31T01:26:29.076Z,1.95
2018-03-31T01:28:56.245Z,1.90
2018-03-31T01:31:23.451Z,1.90
2018-03-31T01:33:50.514Z,1.93
2018-03-31T01:36:17.666Z,1.92
2018-03-31T01:38:44.915Z,1.79
2018-03-31T01:41:12.240Z,1.83
2018-03-31T01:43:39.493Z,1.80
2018-03-31T01:46:06.659Z,1.73
2018-03-31T01:48:33.868Z,1.72
2018-03-31T01:51:01.767Z,1.78
2018-03-31T01:53:28.919Z,1.77
2018-03-31T01:55:56.878Z,1.74
2018-03-31T01:58:24.066Z,1.75
2018-03-31T02:00:51.172Z,1.67
2018-03-31T02:03:18.222Z,1.73
2018-03-31T02:05:45.298Z,1.72
2018-03-31T02:08:12.478Z,1.73
2018-03-31T02:10:39.539Z,1.60
2018-03-31T02:13:06.641Z,1.54
2018-03-31T02:15:33.778Z,1.62
2018-03-31T02:18:01.017Z,1.60
2018-03-31T02:20:28.064Z,1.60
2018-03-31T02:22:55.939Z,1.49
2018-03-31T02:25:23.106Z,1.48
2018-03-31T02:27:50.459Z,1.42
2018-03-31T02:30:17.712Z,1.33
2018-03-31T02:32:44.862Z,1.35
2018-03-31T02:35:12.051Z,1.31
2018-03-31T02:37:39.146Z,1.40
2018-03-31T02:40:06.421Z,1.32
2018-03-31T02:42:33.594Z,1.35
2018-03-31T02:45:00.806Z,1.33
2018-03-31T02:47:27.969Z,1.35
2018-03-31T02:49:55.050Z,1.31
2018-03-31T02:52:22.171Z,1.32
2018-03-31T02:54:49.326Z,1.22
2018-03-31T02:57:16.371Z,1.26
2018-03-31T02:59:43.609Z,1.15
2018-03-31T03:02:10.814Z,1.17
2018-03-31T03:04:38.607Z,1.17
2018-03-31T03:07:05.704Z,1.10
2018-03-31T03:09:32.820Z,1.08
2018-03-31T03:12:00.036Z,1.12
2018-03-31T03:14:27.143Z,1.15
2018-03-31T03:16:54.402Z,1.23
2018-03-31T03:19:21.447Z,1.24
2018-03-31T03:21:48.557Z,1.26
2018-03-31T03:24:15.689Z,1.31
2018-03-31T03:26:42.924Z,1.29
2018-03-31T03:29:10.158Z,1.25
2018-03-31T03:31:37.248Z,1.20
2018-03-31T03:34:04.335Z,1.19
2018-03-31T03:36:31.609Z,1.33
2018-03-31T03:38:58.739Z,1.39
2018-03-31T03:41:25.919Z,1.42
2018-03-31T03:43:53.164Z,1.50
2018-03-31T03:46:20.367Z,1.56
2018-03-31T03:48:47.448Z,1.53
2018-03-31T03:51:14.560Z,1.49
2018-03-31T03:53:41.910Z,1.51
2018-03-31T03:56:09.029Z,1.66
2018-03-31T03:58:36.130Z,1.62
2018-03-31T04:01:03.175Z,1.66
2018-03-31T04:03:30.478Z,1.66
2018-03-31T04:05:57.823Z,1.79
2018-03-31T04:08:25.200Z,1.81
2018-03-31T04:10:52.340Z,1.78
2018-03-31T04:13:19.436Z,1.78
2018-03-31T04:15:46.635Z,1.79
2018-03-31T04:18:13.772Z,1.80
2018-03-31T04:20:40.851Z,1.83
2018-03-31T04:23:08.191Z,1.90
2018-03-31T04:25:35.260Z,1.96
2018-03-31T04:28:02.394Z,1.90
2018-03-31T04:30:29.491Z,1.92
2018-03-31T04:32:56.693Z,1.90
2018-03-31T04:35:24.027Z,1.95
2018-03-31T04:37:51.183Z,1.96
2018-03-31T04:40:18.350Z,2.00
2018-03-31T04:42:45.551Z,1.93
2018-03-31T04:45:12.600Z,1.93
2018-03-31T04:47:39.800Z,1.94
2018-03-31T04:50:06.890Z,1.99
2018-03-31T04:52:34.067Z,2.00
2018-03-31T04:55:01.270Z,2.00
2018-03-31T04:57:28.918Z,1.98
2018-03-31T04:59:55.980Z,2.04
2018-03-31T05:02:23.225Z,2.00
2018-03-31T05:04:50.356Z,2.00
2018-03-31T05:07:17.522Z,2.11
2018-03-31T05:09:44.672Z,2.09
2018-03-31T05:12:11.824Z,2.01
2018-03-31T05:14:38.892Z,2.12
2018-03-31T05:17:06.016Z,2.15
2018-03-31T05:19:33.379Z,2.16
2018-03-31T05:22:01.020Z,2.21
2018-03-31T05:24:28.067Z,2.26
2018-03-31T05:26:55.285Z,2.29
2018-03-31T05:29:22.380Z,2.22
2018-03-31T05:31:49.756Z,2.30
2018-03-31T05:34:16.913Z,2.30
2018-03-31T05:36:44.052Z,2.41
2018-03-31T05:39:11.289Z,2.34
2018-03-31T05:41:38.452Z,2.41
2018-03-31T05:44:05.713Z,2.29
2018-03-31T05:46:32.757Z,2.36
2018-03-31T05:48:59.812Z,2.48
2018-03-31T05:51:26.950Z,2.49
2018-03-31T05:53:54.119Z,2.58
2018-03-31T05:56:21.180Z,2.46
2018-03-31T05:58:48.282Z,2.59
2018-03-31T06:01:16.369Z,2.56
2018-03-31T06:03:43.499Z,2.59
2018-03-31T06:06:10.553Z,2.58
2018-03-31T06:08:37.731Z,2.68
2018-03-31T06:11:04.796Z,2.67
2018-03-31T06:13:31.849Z,2.63
2018-03-31T06:15:58.964Z,2.56
2018-03-31T06:18:26.235Z,2.66
2018-03-31T06:20:53.302Z,2.60
2018-03-31T06:23:20.363Z,2.62
2018-03-31T06:25:47.614Z,2.61
2018-03-31T06:28:14.659Z,2.67
2018-03-31T06:30:41.789Z,2.78
2018-03-31T06:33:08.868Z,2.77
2018-03-31T06:35:35.942Z,2.86
2018-03-31T06:38:03.122Z,2.85
2018-03-31T06:40:30.179Z,2.85
2018-03-31T06:42:57.358Z,2.92
2018-03-31T06:45:24.481Z,3.07
2018-03-31T06:47:51.751Z,3.05
2018-03-31T06:50:18.992Z,3.12
2018-03-31T06:52:46.781Z,3.17
2018-03-31T06:55:18.111Z,3.14
2018-03-31T06:57:45.358Z,3.21
2018-03-31T07:00:12.515Z,3.25
2018-03-31T07:02:39.659Z,3.24
2018-03-31T07:05:06.793Z,3.27
2018-03-31T07:07:34.001Z,3.28
2018-03-31T07:10:01.136Z,3.35
2018-03-31T07:12:28.227Z,3.46
2018-03-31T07:14:55.530Z,3.55
2018-03-31T07:17:22.586Z,3.72
2018-03-31T07:19:49.771Z,3.79
2018-03-31T07:22:17.094Z,3.87
2018-03-31T07:24:45.191Z,4.09
2018-03-31T07:27:12.311Z,4.18
2018-03-31T07:29:39.699Z,4.27
2018-03-31T07:32:06.801Z,4.26
2018-03-31T07:34:34.080Z,4.15
2018-03-31T07:37:01.324Z,4.18
2018-03-31T07:39:28.671Z,4.03
2018-03-31T07:41:57.459Z,4.14
2018-03-31T07:44:24.547Z,4.33
2018-03-31T07:46:51.743Z,4.30
2018-03-31T07:49:18.836Z,4.44
2018-03-31T07:51:46.060Z,4.50
2018-03-31T07:54:14.042Z,4.58
2018-03-31T07:56:42.358Z,4.72
2018-03-31T07:59:09.888Z,4.76
2018-03-31T08:01:37.130Z,4.99
2018-03-31T08:04:08.005Z,4.91
2018-03-31T08:06:35.209Z,4.97
2018-03-31T08:09:02.362Z,4.94
2018-03-31T08:11:29.519Z,5.07
2018-03-31T08:13:56.767Z,5.09
2018-03-31T08:16:23.922Z,5.29
2018-03-31T08:18:51.615Z,5.31
2018-03-31T08:21:18.666Z,5.34
2018-03-31T08:23:45.781Z,5.27
2018-03-31T08:26:12.865Z,5.37
2018-03-31T08:28:40.041Z,5.38
2018-03-31T08:31:09.205Z,5.25
2018-03-31T08:33:37.333Z,5.21
2018-03-31T08:36:04.608Z,5.02
2018-03-31T08:38:31.703Z,5.03
2018-03-31T08:40:58.785Z,4.82
2018-03-31T08:43:27.288Z,4.89
2018-03-31T08:45:54.440Z,4.91
2018-03-31T08:48:21.640Z,4.77
2018-03-31T08:50:48.847Z,4.73
2018-03-31T08:53:16.772Z,4.74
2018-03-31T08:55:43.844Z,4.72
2018-03-31T08:58:10.934Z,4.76
2018-03-31T09:00:38.057Z,4.81
2018-03-31T09:03:05.251Z,4.78
2018-03-31T09:05:32.878Z,4.74
2018-03-31T09:08:02.189Z,4.70
2018-03-31T09:10:29.335Z,4.72
2018-03-31T09:12:56.480Z,4.68
2018-03-31T09:15:23.739Z,4.71
2018-03-31T09:17:51.921Z,4.82
2018-03-31T09:20:19.020Z,4.71
2018-03-31T09:22:46.211Z,4.74
2018-03-31T09:25:13.380Z,4.57
2018-03-31T09:27:40.513Z,4.56
2018-03-31T09:30:07.633Z,4.54
2018-03-31T09:32:34.917Z,4.56
2018-03-31T09:35:02.157Z,4.54
2018-03-31T09:37:29.327Z,4.59
2018-03-31T09:39:56.421Z,4.47
2018-03-31T09:42:23.490Z,4.54
2018-03-31T09:44:50.620Z,4.73
2018-03-31T09:47:18.263Z,4.86
2018-03-31T09:49:45.384Z,5.05
2018-03-31T09:52:12.535Z,5.02
2018-03-31T09:54:39.699Z,5.24
2018-03-31T09:57:07.101Z,5.24
2018-03-31T09:59:34.208Z,5.27
