createdAt,value
2018-03-04T00:00:13.531Z,994.97
2018-03-04T00:01:13.481Z,995.00
2018-03-04T00:02:13.430Z,994.95
2018-03-04T00:03:13.377Z,994.99
2018-03-04T00:04:13.324Z,995.02
2018-03-04T00:05:13.273Z,994.98
2018-03-04T00:06:13.224Z,995.00
2018-03-04T00:07:13.171Z,994.98
2018-03-04T00:08:13.122Z,995.02
2018-03-04T00:09:13.071Z,995.02
2018-03-04T00:10:13.018Z,994.98
2018-03-04T00:11:12.964Z,995.00
2018-03-04T00:12:12.918Z,994.98
2018-03-04T00:13:12.865Z,995.02
2018-03-04T00:14:12.812Z,995.00
2018-03-04T00:15:12.763Z,994.94
2018-03-04T00:16:12.715Z,994.99
2018-03-04T00:17:12.658Z,994.97
2018-03-04T00:18:12.610Z,994.99
2018-03-04T00:19:12.557Z,995.01
2018-03-04T00:20:12.508Z,995.03
2018-03-04T00:21:12.454Z,995.02
2018-03-04T00:22:12.400Z,995.05
2018-03-04T00:23:12.352Z,995.04
2018-03-04T00:24:12.300Z,995.05
2018-03-04T00:25:12.248Z,995.01
2018-03-04T00:26:12.202Z,995.00
2018-03-04T00:27:12.145Z,995.00
2018-03-04T00:28:12.095Z,994.99
2018-03-04T00:29:12.044Z,995.02
2018-03-04T00:30:11.993Z,995.01
2018-03-04T00:31:11.947Z,995.00
2018-03-04T00:32:11.890Z,995.00
2018-03-04T00:33:11.841Z,994.98
2018-03-04T00:34:11.791Z,994.98
2018-03-04T00:35:11.736Z,994.97
2018-03-04T00:36:11.686Z,994.99
2018-03-04T00:37:11.641Z,994.97
2018-03-04T00:38:11.583Z,994.98
2018-03-04T00:39:11.533Z,994.94
2018-03-04T00:40:11.480Z,994.97
2018-03-04T00:41:11.429Z,994.98
2018-03-04T00:42:11.382Z,995.03
2018-03-04T00:43:11.329Z,994.96
2018-03-04T00:44:11.278Z,995.00
2018-03-04T00:45:11.225Z,994.96
2018-03-04T00:46:11.177Z,995.00
2018-03-04T00:47:11.128Z,995.01
2018-03-04T00:48:11.073Z,995.06
2018-03-04T00:49:11.020Z,995.06
2018-03-04T00:50:10.969Z,995.03
2018-03-04T00:51:10.922Z,995.06
2018-03-04T00:52:10.869Z,995.06
2018-03-04T00:53:10.822Z,995.04
2018-03-04T00:54:10.765Z,995.06
2018-03-04T00:55:10.714Z,995.06
2018-03-04T00:56:10.666Z,994.99
2018-03-04T00:57:10.655Z,994.99
2018-03-04T00:58:10.574Z,995.01
2018-03-04T00:59:10.512Z,994.95
2018-03-04T01:00:10.460Z,994.98
2018-03-04T01:01:10.411Z,994.98
2018-03-04T01:02:10.362Z,994.96
2018-03-04T01:03:10.307Z,994.96
2018-03-04T01:04:10.260Z,994.96
2018-03-04T01:05:10.207Z,994.97
2018-03-04T01:06:10.158Z,994.93
2018-03-04T01:07:10.108Z,994.96
2018-03-04T01:08:10.052Z,994.94
2018-03-04T01:09:10.002Z,994.92
2018-03-04T01:10:09.952Z,994.93
2018-03-04T01:11:09.900Z,994.93
2018-03-04T01:12:09.849Z,994.95
2018-03-04T01:13:09.810Z,994.92
2018-03-04T01:14:09.748Z,994.89
2018-03-04T01:15:09.696Z,994.90
2018-03-04T01:16:09.652Z,994.92
2018-03-04T01:17:09.599Z,994.87
2018-03-04T01:18:09.550Z,994.87
2018-03-04T01:19:09.498Z,994.87
2018-03-04T01:20:09.447Z,994.86
2018-03-04T01:21:09.395Z,994.84
2018-03-04T01:22:09.341Z,994.84
2018-03-04T01:23:09.290Z,994.82
2018-03-04T01:24:09.251Z,994.80
2018-03-04T01:25:09.192Z,994.78
2018-03-04T01:26:09.142Z,994.76
2018-03-04T01:27:09.091Z,994.80
2018-03-04T01:28:09.044Z,994.80
2018-03-04T01:29:08.987Z,994.79
2018-03-04T01:30:08.945Z,994.82
2018-03-04T01:31:08.885Z,994.79
2018-03-04T01:32:08.839Z,994.77
2018-03-04T01:33:08.822Z,994.74
2018-03-04T01:34:08.735Z,994.79
2018-03-04T01:35:08.683Z,994.74
2018-03-04T01:36:08.634Z,994.75
2018-03-04T01:37:08.586Z,994.75
2018-03-04T01:38:08.541Z,994.75
2018-03-04T01:39:08.485Z,994.74
2018-03-04T01:40:08.462Z,994.71
2018-03-04T01:41:08.379Z,994.73
2018-03-04T01:42:08.328Z,994.73
2018-03-04T01:43:08.276Z,994.72
2018-03-04T01:44:08.228Z,994.73
2018-03-04T01:45:08.175Z,994.69
2018-03-04T01:46:08.127Z,994.74
2018-03-04T01:47:08.104Z,994.76
2018-03-04T01:48:08.025Z,994.78
2018-03-04T01:49:07.976Z,994.77
2018-03-04T01:50:07.930Z,994.77
2018-03-04T01:51:07.876Z,994.76
2018-03-04T01:52:07.821Z,994.71
2018-03-04T01:53:07.775Z,994.71
2018-03-04T01:54:07.719Z,994.71
2018-03-04T01:55:07.672Z,994.72
2018-03-04T01:56:07.622Z,994.68
2018-03-04T01:57:07.566Z,994.73
2018-03-04T01:58:07.518Z,994.71
2018-03-04T01:59:07.474Z,994.71
2018-03-04T02:00:07.423Z,994.59
2018-03-04T02:01:07.364Z,994.62
2018-03-04T02:02:07.317Z,994.55
2018-03-04T02:03:07.272Z,994.55
2018-03-04T02:04:07.219Z,994.53
2018-03-04T02:05:07.168Z,994.50
2018-03-04T02:06:07.113Z,994.48
2018-03-04T02:07:07.066Z,994.44
2018-03-04T02:08:07.015Z,994.41
2018-03-04T02:09:06.965Z,994.42
2018-03-04T02:10:06.913Z,994.40
2018-03-04T02:11:06.875Z,994.42
2018-03-04T02:12:06.813Z,994.43
2018-03-04T02:13:06.762Z,994.49
2018-03-04T02:14:06.711Z,994.46
2018-03-04T02:15:06.662Z,994.48
2018-03-04T02:16:06.610Z,994.50
2018-03-04T02:17:06.561Z,994.49
2018-03-04T02:18:06.509Z,994.49
2018-03-04T02:19:06.463Z,994.48
2018-03-04T02:20:06.407Z,994.46
2018-03-04T02:21:06.356Z,994.48
2018-03-04T02:22:06.315Z,994.45
2018-03-04T02:23:06.258Z,994.44
2018-03-04T02:24:06.209Z,994.45
2018-03-04T02:25:06.155Z,994.47
2018-03-04T02:26:06.106Z,994.40
2018-03-04T02:27:06.056Z,994.45
2018-03-04T02:28:06.010Z,994.42
2018-03-04T02:29:05.955Z,994.36
2018-03-04T02:30:05.971Z,994.33
2018-03-04T02:31:05.858Z,994.37
2018-03-04T02:32:05.812Z,994.39
2018-03-04T02:33:05.753Z,994.38
2018-03-04T02:34:05.703Z,994.36
2018-03-04T02:35:05.654Z,994.41
2018-03-04T02:36:05.604Z,994.41
2018-03-04T02:37:05.559Z,994.41
2018-03-04T02:38:05.500Z,994.39
2018-03-04T02:39:05.450Z,994.37
2018-03-04T02:40:05.410Z,994.37
2018-03-04T02:41:05.352Z,994.39
2018-03-04T02:42:05.300Z,994.32
2018-03-04T02:43:05.253Z,994.27
2018-03-04T02:44:05.198Z,994.30
2018-03-04T02:45:05.151Z,994.28
2018-03-04T02:46:05.100Z,994.28
2018-03-04T02:47:05.047Z,994.26
2018-03-04T02:48:04.998Z,994.23
2018-03-04T02:49:04.946Z,994.25
2018-03-04T02:50:04.907Z,994.23
2018-03-04T02:51:04.856Z,994.19
2018-03-04T02:52:04.799Z,994.21
2018-03-04T02:53:04.751Z,994.21
2018-03-04T02:54:04.703Z,994.21
2018-03-04T02:55:04.644Z,994.18
2018-03-04T02:56:04.597Z,994.25
2018-03-04T02:57:04.548Z,994.23
2018-03-04T02:58:04.498Z,994.24
2018-03-04T02:59:04.443Z,994.24
2018-03-04T03:00:04.398Z,994.23
2018-03-04T03:01:04.344Z,994.23
2018-03-04T03:02:04.291Z,994.29
2018-03-04T03:03:04.242Z,994.29
2018-03-04T03:04:04.193Z,994.31
2018-03-04T03:05:04.143Z,994.29
2018-03-04T03:06:04.090Z,994.33
2018-03-04T03:07:04.046Z,994.29
2018-03-04T03:08:03.993Z,994.27
2018-03-04T03:09:03.938Z,994.29
2018-03-04T03:10:03.888Z,994.24
2018-03-04T03:11:03.877Z,994.24
2018-03-04T03:12:03.837Z,994.23
2018-03-04T03:13:03.749Z,994.11
2018-03-04T03:14:03.689Z,994.18
2018-03-04T03:15:03.641Z,994.13
2018-03-04T03:16:03.591Z,994.11
2018-03-04T03:17:03.551Z,994.08
2018-03-04T03:18:03.488Z,994.08
2018-03-04T03:19:03.435Z,994.07
2018-03-04T03:20:03.385Z,994.08
2018-03-04T03:21:03.337Z,994.08
2018-03-04T03:22:03.289Z,994.06
2018-03-04T03:23:03.240Z,994.04
2018-03-04T03:24:03.183Z,993.95
2018-03-04T03:25:03.136Z,993.98
2018-03-04T03:26:03.082Z,994.02
2018-03-04T03:27:03.031Z,994.04
2018-03-04T03:28:02.984Z,994.01
2018-03-04T03:29:02.933Z,993.99
2018-03-04T03:30:02.892Z,993.97
2018-03-04T03:31:02.867Z,993.97
2018-03-04T03:32:02.781Z,993.96
2018-03-04T03:33:02.738Z,993.99
2018-03-04T03:34:02.678Z,993.92
2018-03-04T03:35:02.628Z,993.93
2018-03-04T03:36:02.578Z,993.90
2018-03-04T03:37:02.529Z,993.92
2018-03-04T03:38:02.476Z,993.86
2018-03-04T03:39:02.430Z,993.89
2018-03-04T03:40:02.379Z,993.86
2018-03-04T03:41:02.327Z,993.81
2018-03-04T03:42:02.277Z,993.84
2018-03-04T03:43:02.229Z,993.86
2018-03-04T03:44:02.178Z,993.89
2018-03-04T03:45:02.127Z,993.90
2018-03-04T03:46:02.078Z,993.90
2018-03-04T03:47:02.026Z,993.88
2018-03-04T03:48:01.977Z,993.88
2018-03-04T03:49:01.923Z,993.86
2018-03-04T03:50:01.878Z,993.85
2018-03-04T03:51:01.825Z,993.82
2018-03-04T03:52:01.926Z,993.85
2018-03-04T03:53:01.726Z,993.81
2018-03-04T03:54:01.673Z,993.81
2018-03-04T03:55:01.623Z,993.80
2018-03-04T03:56:01.577Z,993.82
2018-03-04T03:57:01.527Z,993.80
2018-03-04T03:58:01.481Z,993.81
2018-03-04T03:59:01.424Z,993.78
2018-03-04T04:00:01.372Z,993.83
2018-03-04T04:01:01.324Z,993.81
2018-03-04T04:02:01.287Z,993.80
2018-03-04T04:03:01.227Z,993.77
2018-03-04T04:04:01.171Z,993.77
2018-03-04T04:05:01.124Z,993.73
2018-03-04T04:06:01.072Z,993.78
2018-03-04T04:07:01.026Z,993.83
2018-03-04T04:08:00.976Z,993.79
2018-03-04T04:09:00.921Z,993.81
2018-03-04T04:10:00.868Z,993.82
2018-03-04T04:11:00.821Z,993.78
2018-03-04T04:12:00.774Z,993.76
2018-03-04T04:13:00.721Z,993.81
2018-03-04T04:14:00.675Z,993.79
2018-03-04T04:15:00.621Z,993.78
2018-03-04T04:16:00.576Z,993.77
2018-03-04T04:17:00.521Z,993.79
2018-03-04T04:18:00.476Z,993.74
2018-03-04T04:19:00.421Z,993.68
2018-03-04T04:20:00.368Z,993.71
2018-03-04T04:21:00.322Z,993.72
2018-03-04T04:22:00.279Z,993.75
2018-03-04T04:23:00.220Z,993.74
2018-03-04T04:24:00.169Z,993.67
2018-03-04T04:25:00.125Z,993.70
2018-03-04T04:26:00.069Z,993.65
2018-03-04T04:27:00.025Z,993.64
2018-03-04T04:27:59.973Z,993.66
2018-03-04T04:28:59.918Z,993.63
2018-03-04T04:29:59.874Z,993.63
2018-03-04T04:30:59.818Z,993.62
2018-03-04T04:31:59.767Z,993.59
2018-03-04T04:32:59.722Z,993.60
2018-03-04T04:33:59.671Z,993.58
2018-03-04T04:34:59.624Z,993.54
2018-03-04T04:35:59.569Z,993.52
2018-03-04T04:36:59.522Z,993.50
2018-03-04T04:37:59.469Z,993.50
2018-03-04T04:38:59.422Z,993.52
2018-03-04T04:39:59.373Z,993.51
2018-03-04T04:40:59.329Z,993.55
2018-03-04T04:41:59.270Z,993.55
2018-03-04T04:42:59.222Z,993.54
2018-03-04T04:43:59.171Z,993.51
2018-03-04T04:44:59.119Z,993.55
2018-03-04T04:45:59.069Z,993.53
2018-03-04T04:46:59.017Z,993.53
2018-03-04T04:47:58.972Z,993.58
2018-03-04T04:48:58.926Z,993.59
2018-03-04T04:49:58.869Z,993.53
2018-03-04T04:50:58.824Z,993.55
2018-03-04T04:51:58.772Z,993.56
2018-03-04T04:52:58.717Z,993.54
2018-03-04T04:53:58.672Z,993.60
2018-03-04T04:54:58.624Z,993.58
2018-03-04T04:55:58.573Z,993.60
2018-03-04T04:56:58.517Z,993.64
2018-03-04T04:57:58.469Z,993.67
2018-03-04T04:58:58.426Z,993.69
2018-03-04T04:59:58.374Z,993.71
2018-03-04T05:00:58.322Z,993.71
2018-03-04T05:01:58.269Z,993.71
2018-03-04T05:02:58.222Z,993.71
2018-03-04T05:03:58.171Z,993.70
2018-03-04T05:04:58.122Z,993.69
2018-03-04T05:05:58.070Z,993.69
2018-03-04T05:06:58.022Z,993.74
2018-03-04T05:07:57.974Z,993.75
2018-03-04T05:08:57.923Z,993.72
2018-03-04T05:09:57.872Z,993.72
2018-03-04T05:10:57.824Z,993.70
2018-03-04T05:11:57.776Z,993.73
2018-03-04T05:12:57.724Z,993.71
2018-03-04T05:13:57.672Z,993.68
2018-03-04T05:14:57.625Z,993.67
2018-03-04T05:15:57.572Z,993.66
2018-03-04T05:16:57.529Z,993.66
2018-03-04T05:17:57.484Z,993.69
2018-03-04T05:18:57.426Z,993.69
2018-03-04T05:19:57.378Z,993.70
2018-03-04T05:20:57.328Z,993.72
2018-03-04T05:21:57.282Z,993.72
2018-03-04T05:22:57.231Z,993.74
2018-03-04T05:23:57.178Z,993.77
2018-03-04T05:24:57.125Z,993.77
2018-03-04T05:25:57.075Z,993.75
2018-03-04T05:26:57.034Z,993.73
2018-03-04T05:27:56.976Z,993.77
2018-03-04T05:28:56.925Z,993.77
2018-03-04T05:29:56.878Z,993.72
2018-03-04T05:30:56.826Z,993.75
2018-03-04T05:31:56.782Z,993.72
2018-03-04T05:32:56.729Z,993.70
2018-03-04T05:33:56.679Z,993.72
2018-03-04T05:34:56.631Z,993.75
2018-03-04T05:35:56.580Z,993.71
2018-03-04T05:36:56.528Z,993.69
2018-03-04T05:37:56.479Z,993.67
2018-03-04T05:38:56.433Z,993.69
2018-03-04T05:39:56.382Z,993.68
2018-03-04T05:40:56.332Z,993.63
2018-03-04T05:41:56.281Z,993.65
2018-03-04T05:42:56.234Z,993.65
2018-03-04T05:43:56.186Z,993.65
2018-03-04T05:44:56.134Z,993.69
2018-03-04T05:45:56.083Z,993.66
2018-03-04T05:46:56.038Z,993.67
2018-03-04T05:47:55.984Z,993.67
2018-03-04T05:48:55.933Z,993.70
2018-03-04T05:49:55.886Z,993.66
2018-03-04T05:50:55.834Z,993.69
2018-03-04T05:51:55.786Z,993.70
2018-03-04T05:52:55.736Z,993.73
2018-03-04T05:53:55.700Z,993.75
2018-03-04T05:54:55.634Z,993.70
2018-03-04T05:55:55.588Z,993.70
2018-03-04T05:56:55.544Z,993.65
2018-03-04T05:57:55.489Z,993.68
2018-03-04T05:58:55.440Z,993.66
2018-03-04T05:59:55.394Z,993.68
2018-03-04T06:00:55.344Z,993.64
2018-03-04T06:01:55.295Z,993.56
2018-03-04T06:02:55.242Z,993.61
2018-03-04T06:03:55.196Z,993.64
2018-03-04T06:04:55.140Z,993.57
2018-03-04T06:05:55.089Z,993.59
2018-03-04T06:06:55.043Z,993.60
2018-03-04T06:07:54.992Z,993.67
2018-03-04T06:08:54.940Z,993.66
2018-03-04T06:09:54.893Z,993.65
2018-03-04T06:10:54.857Z,993.68
2018-03-04T06:11:54.798Z,993.69
2018-03-04T06:12:54.743Z,993.69
2018-03-04T06:13:54.696Z,993.69
2018-03-04T06:14:54.645Z,993.72
2018-03-04T06:15:54.597Z,993.70
2018-03-04T06:16:54.552Z,993.70
2018-03-04T06:17:54.496Z,993.67
2018-03-04T06:18:54.455Z,993.71
2018-03-04T06:19:54.400Z,993.74
2018-03-04T06:20:54.350Z,993.74
2018-03-04T06:21:54.302Z,993.78
2018-03-04T06:22:54.260Z,993.77
2018-03-04T06:23:54.203Z,993.80
2018-03-04T06:24:54.159Z,993.80
2018-03-04T06:25:54.098Z,993.82
2018-03-04T06:26:54.053Z,993.81
2018-03-04T06:27:54.004Z,993.85
2018-03-04T06:28:53.955Z,993.85
2018-03-04T06:29:53.917Z,993.90
2018-03-04T06:30:53.852Z,993.87
2018-03-04T06:31:53.804Z,993.84
2018-03-04T06:32:53.754Z,993.79
2018-03-04T06:33:53.704Z,993.82
2018-03-04T06:34:53.654Z,993.88
2018-03-04T06:35:53.612Z,993.83
2018-03-04T06:36:53.557Z,993.87
2018-03-04T06:37:53.515Z,993.87
2018-03-04T06:38:53.457Z,993.85
2018-03-04T06:39:53.414Z,993.80
2018-03-04T06:40:53.365Z,993.82
2018-03-04T06:41:53.308Z,993.81
2018-03-04T06:42:53.266Z,993.80
2018-03-04T06:43:53.224Z,993.79
2018-03-04T06:44:53.160Z,993.76
2018-03-04T06:45:53.111Z,993.68
2018-03-04T06:46:53.068Z,993.74
2018-03-04T06:47:53.020Z,993.75
2018-03-04T06:48:52.959Z,993.76
2018-03-04T06:49:52.918Z,993.77
2018-03-04T06:50:52.864Z,993.79
2018-03-04T06:51:52.816Z,993.78
2018-03-04T06:52:52.766Z,993.82
2018-03-04T06:53:52.715Z,993.80
2018-03-04T06:54:52.670Z,993.86
2018-03-04T06:55:52.622Z,993.85
2018-03-04T06:56:52.571Z,993.85
2018-03-04T06:57:52.533Z,993.82
2018-03-04T06:58:52.470Z,993.82
2018-03-04T06:59:52.420Z,993.85
2018-03-04T07:00:52.369Z,993.85
2018-03-04T07:01:52.322Z,993.88
2018-03-04T07:02:52.274Z,993.88
2018-03-04T07:03:52.232Z,993.89
2018-03-04T07:04:52.239Z,993.88
2018-03-04T07:05:52.125Z,993.90
2018-03-04T07:06:52.076Z,993.91
2018-03-04T07:07:52.024Z,993.92
2018-03-04T07:08:51.975Z,993.92
2018-03-04T07:09:51.927Z,993.92
2018-03-04T07:10:51.878Z,993.93
2018-03-04T07:11:51.834Z,993.92
2018-03-04T07:12:51.778Z,993.90
2018-03-04T07:13:51.731Z,993.90
2018-03-04T07:14:51.681Z,993.92
2018-03-04T07:15:51.634Z,993.91
2018-03-04T07:16:51.584Z,993.91
2018-03-04T07:17:51.536Z,993.90
2018-03-04T07:18:51.487Z,993.90
2018-03-04T07:19:51.438Z,993.88
2018-03-04T07:20:51.389Z,993.90
2018-03-04T07:21:51.340Z,993.87
2018-03-04T07:22:51.292Z,993.89
2018-03-04T07:23:51.242Z,993.88
2018-03-04T07:24:51.194Z,993.90
2018-03-04T07:25:51.144Z,993.87
2018-03-04T07:26:51.097Z,993.89
2018-03-04T07:27:51.055Z,993.91
2018-03-04T07:28:51.000Z,993.91
2018-03-04T07:29:50.951Z,993.90
2018-03-04T07:30:50.901Z,993.91
2018-03-04T07:31:50.854Z,993.95
2018-03-04T07:32:50.805Z,993.93
2018-03-04T07:33:50.756Z,993.96
2018-03-04T07:34:50.709Z,993.92
2018-03-04T07:35:50.666Z,993.88
2018-03-04T07:36:50.616Z,993.91
2018-03-04T07:37:50.565Z,993.93
2018-03-04T07:38:50.514Z,993.91
2018-03-04T07:39:50.477Z,993.94
2018-03-04T07:40:50.419Z,993.97
2018-03-04T07:41:50.372Z,994.00
2018-03-04T07:42:50.323Z,994.01
2018-03-04T07:43:50.291Z,994.00
2018-03-04T07:44:50.228Z,993.97
2018-03-04T07:45:50.177Z,993.95
2018-03-04T07:46:50.127Z,993.95
2018-03-04T07:47:50.081Z,993.86
2018-03-04T07:48:50.034Z,993.93
2018-03-04T07:49:49.982Z,993.94
2018-03-04T07:50:49.935Z,993.92
2018-03-04T07:51:49.891Z,993.92
2018-03-04T07:52:49.841Z,993.97
2018-03-04T07:53:49.793Z,993.90
2018-03-04T07:54:49.746Z,993.91
2018-03-04T07:55:49.698Z,993.90
2018-03-04T07:56:49.647Z,993.90
2018-03-04T07:57:49.600Z,993.87
2018-03-04T07:58:49.549Z,993.88
2018-03-04T07:59:49.505Z,993.89
2018-03-04T08:00:49.457Z,993.83
2018-03-04T08:01:49.416Z,993.86
2018-03-04T08:02:49.358Z,993.85
2018-03-04T08:03:49.311Z,993.91
2018-03-04T08:04:49.262Z,993.93
2018-03-04T08:05:49.217Z,993.92
2018-03-04T08:06:49.169Z,993.94
2018-03-04T08:07:49.122Z,993.88
2018-03-04T08:08:49.071Z,993.91
2018-03-04T08:09:49.026Z,993.87
2018-03-04T08:10:48.978Z,993.88
2018-03-04T08:11:48.937Z,993.92
2018-03-04T08:12:48.886Z,993.91
2018-03-04T08:13:48.849Z,993.89
2018-03-04T08:14:48.790Z,993.91
2018-03-04T08:15:48.743Z,993.91
2018-03-04T08:16:48.699Z,993.92
2018-03-04T08:17:48.653Z,993.90
2018-03-04T08:18:48.603Z,993.89
2018-03-04T08:19:48.559Z,993.78
2018-03-04T08:20:48.512Z,993.90
2018-03-04T08:21:48.465Z,993.99
2018-03-04T08:22:48.428Z,993.98
2018-03-04T08:23:48.390Z,993.93
2018-03-04T08:24:48.330Z,993.99
2018-03-04T08:25:48.283Z,993.98
2018-03-04T08:26:48.242Z,994.01
2018-03-04T08:27:48.197Z,994.05
2018-03-04T08:28:48.149Z,994.04
2018-03-04T08:29:48.115Z,994.02
2018-03-04T08:30:48.061Z,993.98
2018-03-04T08:31:48.017Z,993.92
2018-03-04T08:32:47.968Z,993.96
2018-03-04T08:33:47.925Z,993.95
2018-03-04T08:34:47.883Z,993.94
2018-03-04T08:35:47.832Z,993.96
2018-03-04T08:36:47.792Z,993.98
2018-03-04T08:37:47.742Z,993.97
2018-03-04T08:38:47.697Z,993.96
2018-03-04T08:39:47.656Z,993.91
2018-03-04T08:40:47.609Z,993.99
2018-03-04T08:41:47.565Z,994.00
2018-03-04T08:42:47.516Z,994.02
2018-03-04T08:43:47.475Z,994.05
2018-03-04T08:44:47.425Z,994.08
2018-03-04T08:45:47.381Z,994.08
2018-03-04T08:46:47.336Z,994.12
2018-03-04T08:47:47.292Z,994.13
2018-03-04T08:48:47.247Z,994.11
2018-03-04T08:49:47.197Z,994.11
2018-03-04T08:50:47.163Z,994.13
2018-03-04T08:51:47.107Z,994.06
2018-03-04T08:52:47.061Z,994.07
2018-03-04T08:53:47.016Z,994.06
2018-03-04T08:54:46.970Z,993.99
2018-03-04T08:55:46.924Z,994.04
2018-03-04T08:56:46.880Z,994.06
2018-03-04T08:57:46.832Z,994.04
2018-03-04T08:58:46.819Z,994.01
2018-03-04T08:59:46.742Z,993.99
2018-03-04T09:00:46.699Z,993.99
2018-03-04T09:01:46.673Z,993.95
2018-03-04T09:02:46.610Z,993.97
2018-03-04T09:03:46.562Z,994.00
2018-03-04T09:04:46.517Z,994.01
2018-03-04T09:05:46.474Z,994.03
2018-03-04T09:06:46.433Z,993.96
2018-03-04T09:07:46.385Z,993.96
2018-03-04T09:08:46.344Z,993.94
2018-03-04T09:09:46.302Z,993.92
2018-03-04T09:10:46.256Z,993.91
2018-03-04T09:11:46.213Z,993.83
2018-03-04T09:12:46.170Z,993.86
2018-03-04T09:13:46.122Z,993.86
2018-03-04T09:14:46.107Z,993.86
2018-03-04T09:15:46.037Z,993.85
2018-03-04T09:16:45.989Z,993.79
2018-03-04T09:17:45.950Z,993.80
2018-03-04T09:18:45.906Z,993.82
2018-03-04T09:19:45.866Z,993.86
2018-03-04T09:20:45.819Z,993.89
2018-03-04T09:21:45.770Z,993.91
2018-03-04T09:22:45.729Z,993.93
2018-03-04T09:23:45.684Z,993.93
2018-03-04T09:24:45.647Z,993.94
2018-03-04T09:25:45.597Z,993.97
2018-03-04T09:26:45.554Z,993.93
2018-03-04T09:27:45.508Z,993.91
2018-03-04T09:28:45.464Z,993.85
2018-03-04T09:29:45.432Z,993.85
2018-03-04T09:30:45.374Z,993.85
2018-03-04T09:31:45.339Z,993.87
2018-03-04T09:32:45.283Z,993.90
2018-03-04T09:33:45.241Z,993.93
2018-03-04T09:34:45.201Z,993.93
2018-03-04T09:35:45.158Z,993.96
2018-03-04T09:36:45.113Z,993.92
2018-03-04T09:37:45.066Z,994.00
2018-03-04T09:38:45.024Z,993.94
2018-03-04T09:39:44.979Z,993.85
2018-03-04T09:40:44.936Z,993.85
2018-03-04T09:41:44.890Z,993.83
2018-03-04T09:42:44.845Z,993.80
2018-03-04T09:43:44.797Z,993.89
2018-03-04T09:44:44.761Z,993.82
2018-03-04T09:45:44.708Z,993.90
2018-03-04T09:46:44.669Z,993.83
2018-03-04T09:47:44.623Z,993.84
2018-03-04T09:48:44.574Z,993.85
2018-03-04T09:49:44.543Z,993.91
2018-03-04T09:50:44.494Z,993.85
2018-03-04T09:51:44.449Z,993.86
2018-03-04T09:52:44.403Z,993.83
2018-03-04T09:53:44.355Z,993.82
2018-03-04T09:54:44.314Z,993.82
2018-03-04T09:55:44.271Z,993.79
2018-03-04T09:56:44.241Z,993.82
2018-03-04T09:57:44.181Z,993.82
2018-03-04T09:58:44.141Z,993.84
2018-03-04T09:59:44.095Z,993.81
2018-03-04T10:00:44.056Z,993.81
2018-03-04T10:01:44.013Z,993.79
2018-03-04T10:02:43.964Z,993.80
2018-03-04T10:03:43.921Z,993.81
2018-03-04T10:04:43.884Z,993.83
2018-03-04T10:05:43.875Z,993.81
2018-03-04T10:06:43.979Z,993.80
2018-03-04T10:07:44.424Z,993.80
2018-03-04T10:08:43.874Z,993.81
2018-03-04T10:09:44.286Z,993.80
2018-03-04T10:10:43.626Z,993.73
2018-03-04T10:11:43.577Z,993.74
2018-03-04T10:12:43.532Z,993.69
2018-03-04T10:13:43.488Z,993.71
2018-03-04T10:14:43.441Z,993.66
2018-03-04T10:15:43.398Z,993.70
2018-03-04T10:16:43.358Z,993.61
2018-03-04T10:17:43.337Z,993.60
2018-03-04T10:18:43.272Z,993.57
2018-03-04T10:19:43.227Z,993.57
2018-03-04T10:20:43.185Z,993.63
2018-03-04T10:21:43.144Z,993.56
2018-03-04T10:22:43.101Z,993.58
2018-03-04T10:23:43.066Z,993.59
2018-03-04T10:24:43.014Z,993.59
2018-03-04T10:25:42.971Z,993.53
2018-03-04T10:26:42.937Z,993.52
2018-03-04T10:27:42.883Z,993.53
2018-03-04T10:28:42.839Z,993.54
2018-03-04T10:29:42.805Z,993.52
2018-03-04T10:30:42.755Z,993.50
2018-03-04T10:31:42.713Z,993.53
2018-03-04T10:32:42.669Z,993.55
2018-03-04T10:33:42.631Z,993.55
2018-03-04T10:34:42.606Z,993.52
2018-03-04T10:35:42.544Z,993.54
2018-03-04T10:36:42.501Z,993.52
2018-03-04T10:37:42.458Z,993.50
2018-03-04T10:38:42.415Z,993.51
2018-03-04T10:39:42.398Z,993.45
2018-03-04T10:40:42.335Z,993.37
2018-03-04T10:41:42.290Z,993.39
2018-03-04T10:42:42.245Z,993.36
2018-03-04T10:43:42.211Z,993.41
2018-03-04T10:44:42.158Z,993.44
2018-03-04T10:45:42.115Z,993.47
2018-03-04T10:46:42.078Z,993.42
2018-03-04T10:47:42.033Z,993.41
2018-03-04T10:48:41.989Z,993.43
2018-03-04T10:49:41.949Z,993.44
2018-03-04T10:50:41.903Z,993.43
2018-03-04T10:51:41.862Z,993.41
2018-03-04T10:52:41.820Z,993.39
2018-03-04T10:53:41.779Z,993.39
2018-03-04T10:54:41.735Z,993.36
2018-03-04T10:55:41.691Z,993.34
2018-03-04T10:56:41.648Z,993.34
2018-03-04T10:57:41.607Z,993.38
2018-03-04T10:58:41.589Z,993.36
2018-03-04T10:59:41.538Z,993.33
2018-03-04T11:00:41.484Z,993.37
2018-03-04T11:01:41.440Z,993.37
2018-03-04T11:02:41.398Z,993.32
2018-03-04T11:03:41.357Z,993.33
2018-03-04T11:04:41.311Z,993.31
2018-03-04T11:05:41.273Z,993.27
2018-03-04T11:06:41.227Z,993.29
2018-03-04T11:07:41.189Z,993.22
2018-03-04T11:08:41.143Z,993.25
2018-03-04T11:09:41.111Z,993.23
2018-03-04T11:10:41.061Z,993.21
2018-03-04T11:11:41.019Z,993.28
2018-03-04T11:12:40.977Z,993.27
2018-03-04T11:13:40.935Z,993.31
2018-03-04T11:14:40.898Z,993.28
2018-03-04T11:15:40.851Z,993.25
2018-03-04T11:16:40.808Z,993.27
2018-03-04T11:17:40.768Z,993.23
2018-03-04T11:18:40.726Z,993.19
2018-03-04T11:19:40.689Z,993.22
2018-03-04T11:20:40.645Z,993.16
2018-03-04T11:21:40.601Z,993.19
2018-03-04T11:22:40.556Z,993.23
2018-03-04T11:23:40.518Z,993.23
2018-03-04T11:24:40.473Z,993.21
2018-03-04T11:25:40.434Z,993.27
2018-03-04T11:26:40.392Z,993.30
2018-03-04T11:27:40.351Z,993.25
2018-03-04T11:28:40.328Z,993.30
2018-03-04T11:29:40.263Z,993.25
2018-03-04T11:30:40.224Z,993.15
2018-03-04T11:31:40.180Z,993.15
2018-03-04T11:32:40.141Z,993.11
2018-03-04T11:33:40.116Z,993.10
2018-03-04T11:34:40.054Z,993.14
2018-03-04T11:35:40.012Z,993.12
2018-03-04T11:36:39.968Z,993.09
2018-03-04T11:37:39.932Z,993.09
2018-03-04T11:38:39.891Z,993.10
2018-03-04T11:39:39.847Z,993.11
2018-03-04T11:40:39.801Z,993.08
2018-03-04T11:41:39.765Z,993.07
2018-03-04T11:42:39.719Z,993.07
2018-03-04T11:43:39.679Z,993.07
2018-03-04T11:44:39.645Z,993.03
2018-03-04T11:45:39.592Z,993.04
2018-03-04T11:46:39.551Z,992.97
2018-03-04T11:47:39.508Z,993.00
2018-03-04T11:48:39.462Z,993.00
2018-03-04T11:49:39.445Z,993.03
2018-03-04T11:50:39.378Z,993.02
2018-03-04T11:51:39.348Z,993.02
2018-03-04T11:52:39.300Z,992.98
2018-03-04T11:53:39.255Z,992.96
2018-03-04T11:54:39.215Z,992.94
2018-03-04T11:55:39.175Z,992.93
2018-03-04T11:56:39.131Z,992.91
2018-03-04T11:57:39.105Z,992.91
2018-03-04T11:58:39.049Z,992.87
2018-03-04T11:59:39.008Z,992.94
2018-03-04T12:00:38.966Z,992.89
2018-03-04T12:01:38.918Z,992.87
2018-03-04T12:02:38.878Z,992.86
2018-03-04T12:03:38.834Z,992.80
2018-03-04T12:04:38.872Z,992.80
2018-03-04T12:05:38.834Z,992.78
2018-03-04T12:06:38.738Z,992.81
2018-03-04T12:07:38.672Z,992.78
2018-03-04T12:08:38.626Z,992.77
2018-03-04T12:09:38.594Z,992.80
2018-03-04T12:10:38.545Z,992.78
2018-03-04T12:11:38.506Z,992.77
2018-03-04T12:12:38.458Z,992.73
2018-03-04T12:13:38.421Z,992.74
2018-03-04T12:14:38.493Z,992.76
2018-03-04T12:15:38.401Z,992.73
2018-03-04T12:16:38.296Z,992.65
2018-03-04T12:17:38.364Z,992.67
2018-03-04T12:18:38.219Z,992.66
2018-03-04T12:19:38.452Z,992.65
2018-03-04T12:20:38.146Z,992.63
2018-03-04T12:21:38.088Z,992.62
2018-03-04T12:22:38.047Z,992.60
2018-03-04T12:23:38.016Z,992.59
2018-03-04T12:24:38.144Z,992.58
2018-03-04T12:25:37.924Z,992.59
2018-03-04T12:26:37.883Z,992.50
2018-03-04T12:27:37.848Z,992.55