createdAt,value
2018-06-22T00:01:51.496Z,11.63
2018-06-22T00:04:20.772Z,13.00
2018-06-22T00:06:50.202Z,11.53
2018-06-22T00:09:19.277Z,12.47
2018-06-22T00:11:48.478Z,14.97
2018-06-22T00:14:17.701Z,12.10
2018-06-22T00:16:46.866Z,12.67
2018-06-22T00:19:16.065Z,14.27
2018-06-22T00:21:45.271Z,12.93
2018-06-22T00:24:14.749Z,11.27
2018-06-22T00:26:43.782Z,12.00
2018-06-22T00:29:12.478Z,13.47
2018-06-22T00:31:41.170Z,14.83
2018-06-22T00:34:09.872Z,13.53
2018-06-22T00:36:38.572Z,11.70
2018-06-22T00:39:09.146Z,11.30
2018-06-22T00:41:37.936Z,11.20
2018-06-22T00:44:06.630Z,9.60
2018-06-22T00:46:35.453Z,13.53
2018-06-22T00:49:04.519Z,11.47
2018-06-22T00:51:33.720Z,10.93
2018-06-22T00:54:15.933Z,11.83
2018-06-22T00:56:45.301Z,12.23
2018-06-22T00:59:14.785Z,10.00
2018-06-22T01:01:44.013Z,14.23
2018-06-22T01:04:13.213Z,10.40
2018-06-22T01:06:42.410Z,11.90
2018-06-22T01:09:13.165Z,10.60
2018-06-22T01:11:42.337Z,12.60
2018-06-22T01:14:11.536Z,11.27
2018-06-22T01:16:40.729Z,11.27
2018-06-22T01:19:09.932Z,9.60
2018-06-22T01:21:39.160Z,10.83
2018-06-22T01:24:08.325Z,10.90
2018-06-22T01:26:37.048Z,11.47
2018-06-22T01:29:10.896Z,10.03
2018-06-22T01:31:39.613Z,12.27
2018-06-22T01:34:08.529Z,11.50
2018-06-22T01:36:37.252Z,11.00
2018-06-22T01:39:08.065Z,11.00
2018-06-22T01:41:37.054Z,9.53
2018-06-22T01:44:06.324Z,11.83
2018-06-22T01:46:35.545Z,10.60
2018-06-22T01:49:04.716Z,12.43
2018-06-22T01:51:33.804Z,10.77
2018-06-22T01:54:03.128Z,10.60
2018-06-22T01:56:32.330Z,9.70
2018-06-22T01:59:01.526Z,9.30
2018-06-22T02:01:30.725Z,10.43
2018-06-22T02:03:59.966Z,11.17
2018-06-22T02:06:29.106Z,10.60
2018-06-22T02:08:57.851Z,10.30
2018-06-22T02:11:26.887Z,11.60
2018-06-22T02:13:56.084Z,10.20
2018-06-22T02:16:25.314Z,9.97
2018-06-22T02:18:54.514Z,10.27
2018-06-22T02:21:23.681Z,9.87
2018-06-22T02:23:52.879Z,9.53
2018-06-22T02:26:22.509Z,11.43
2018-06-22T02:28:51.692Z,10.43
2018-06-22T02:31:20.985Z,12.17
2018-06-22T02:33:50.413Z,10.97
2018-06-22T02:36:19.507Z,9.93
2018-06-22T02:38:48.706Z,11.80
2018-06-22T02:41:17.930Z,10.17
2018-06-22T02:43:47.085Z,10.57
2018-06-22T02:46:15.783Z,12.17
2018-06-22T02:48:44.485Z,11.17
2018-06-22T02:51:13.169Z,9.90
2018-06-22T02:53:42.194Z,9.30
2018-06-22T02:56:11.356Z,10.53
2018-06-22T02:58:40.549Z,9.30
2018-06-22T03:01:09.738Z,11.07
2018-06-22T03:03:39.040Z,19.30
2018-06-22T03:06:08.183Z,10.37
2018-06-22T03:08:37.428Z,12.73
2018-06-22T03:11:06.627Z,12.13
2018-06-22T03:13:35.759Z,9.63
2018-06-22T03:16:04.875Z,9.00
2018-06-22T03:18:33.918Z,8.90
2018-06-22T03:21:03.109Z,8.63
2018-06-22T03:23:32.326Z,9.20
2018-06-22T03:26:01.493Z,8.97
2018-06-22T03:28:30.702Z,9.00
2018-06-22T03:30:59.938Z,12.30
2018-06-22T03:33:29.090Z,8.63
2018-06-22T03:35:58.289Z,8.60
2018-06-22T03:38:27.398Z,7.40
2018-06-22T03:40:56.696Z,7.30
2018-06-22T03:43:25.931Z,9.27
2018-06-22T03:45:55.098Z,9.30
2018-06-22T03:48:24.334Z,7.20
2018-06-22T03:50:53.494Z,7.33
2018-06-22T03:53:22.698Z,7.90
2018-06-22T03:55:51.714Z,7.27
2018-06-22T03:58:20.884Z,5.17
2018-06-22T04:00:50.077Z,5.17
2018-06-22T04:03:19.272Z,4.47
2018-06-22T04:05:48.469Z,9.30
2018-06-22T04:08:17.733Z,5.93
2018-06-22T04:10:46.857Z,5.47
2018-06-22T04:13:16.154Z,5.60
2018-06-22T04:15:45.410Z,4.80
2018-06-22T04:18:14.520Z,5.13
2018-06-22T04:20:43.666Z,4.33
2018-06-22T04:23:12.952Z,5.33
2018-06-22T04:25:42.012Z,5.50
2018-06-22T04:28:10.700Z,5.60
2018-06-22T04:30:39.377Z,6.13
2018-06-22T04:33:08.065Z,4.60
2018-06-22T04:35:36.769Z,4.90
2018-06-22T04:38:05.511Z,4.17
2018-06-22T04:40:34.213Z,4.63
2018-06-22T04:43:02.916Z,4.97
2018-06-22T04:45:31.635Z,5.77
2018-06-22T04:48:00.537Z,5.20
2018-06-22T04:50:29.269Z,6.53
2018-06-22T04:52:58.114Z,3.93
2018-06-22T04:55:26.831Z,6.00
2018-06-22T04:57:55.554Z,6.57
2018-06-22T05:00:24.290Z,4.77
2018-06-22T05:02:53.071Z,4.37
2018-06-22T05:05:21.799Z,4.63
2018-06-22T05:07:50.499Z,4.93
2018-06-22T05:10:19.221Z,4.90
2018-06-22T05:12:47.916Z,4.70
2018-06-22T05:15:16.602Z,5.23
2018-06-22T05:17:45.465Z,4.10
2018-06-22T05:20:14.241Z,6.80
2018-06-22T05:22:43.009Z,11.63
2018-06-22T05:25:11.665Z,11.00
2018-06-22T05:27:40.437Z,10.43
2018-06-22T05:30:09.124Z,9.57
2018-06-22T05:32:37.816Z,7.93
2018-06-22T05:35:06.538Z,6.60
2018-06-22T05:37:35.222Z,5.60
2018-06-22T05:40:03.989Z,6.00
2018-06-22T05:42:32.697Z,6.20
2018-06-22T05:45:01.482Z,6.57
2018-06-22T05:47:30.372Z,8.30
2018-06-22T05:49:59.221Z,8.63
2018-06-22T05:52:27.932Z,26.70
2018-06-22T05:54:56.647Z,13.30
2018-06-22T05:57:25.353Z,10.30
2018-06-22T05:59:54.114Z,21.80
2018-06-22T06:02:22.863Z,9.00
2018-06-22T06:04:51.981Z,21.03
2018-06-22T06:07:21.112Z,40.90
2018-06-22T06:09:49.822Z,12.30
2018-06-22T06:12:19.057Z,17.20
2018-06-22T06:14:47.732Z,8.53
2018-06-22T06:17:16.416Z,21.27
2018-06-22T06:19:45.445Z,7.35
2018-06-22T06:22:14.133Z,8.95
2018-06-22T06:24:42.842Z,30.05
2018-06-22T06:27:11.599Z,8.03
2018-06-22T06:29:40.310Z,6.30
2018-06-22T06:32:08.986Z,8.10
2018-06-22T06:34:37.661Z,8.03
2018-06-22T06:37:06.534Z,10.30
2018-06-22T06:39:35.217Z,8.50
2018-06-22T06:42:08.849Z,7.72
2018-06-22T06:44:37.818Z,9.43
2018-06-22T06:47:06.988Z,8.50
2018-06-22T06:49:35.733Z,10.30
2018-06-22T06:52:04.436Z,8.35
2018-06-22T06:54:33.154Z,8.08
2018-06-22T06:57:02.377Z,6.28
2018-06-22T06:59:31.055Z,6.40
2018-06-22T07:01:59.733Z,6.92
2018-06-22T07:04:28.881Z,5.78
2018-06-22T07:06:57.578Z,6.90
2018-06-22T07:09:27.025Z,7.50
2018-06-22T07:11:56.089Z,7.40
2018-06-22T07:14:25.325Z,7.05
2018-06-22T07:16:54.471Z,7.08
2018-06-22T07:19:23.165Z,6.20
2018-06-22T07:21:51.898Z,4.37
2018-06-22T07:24:20.737Z,6.62
2018-06-22T07:26:49.448Z,4.85
2018-06-22T07:29:18.150Z,4.33
2018-06-22T07:31:46.849Z,5.62
2018-06-22T07:34:15.580Z,6.28
2018-06-22T07:36:44.262Z,4.50
2018-06-22T07:39:13.298Z,5.12
2018-06-22T07:41:41.981Z,3.30
2018-06-22T07:44:10.861Z,3.40
2018-06-22T07:46:39.550Z,4.95
2018-06-22T07:49:08.414Z,3.72
2018-06-22T07:51:37.108Z,3.45
2018-06-22T07:54:05.838Z,3.87
2018-06-22T07:56:35.045Z,4.15
2018-06-22T07:59:04.278Z,4.17
2018-06-22T08:01:33.540Z,3.62
2018-06-22T08:04:03.236Z,3.42
2018-06-22T08:06:32.464Z,4.17
2018-06-22T08:09:01.149Z,3.90
2018-06-22T08:11:29.944Z,4.10
2018-06-22T08:13:59.133Z,4.40
2018-06-22T08:16:28.199Z,3.90
2018-06-22T08:18:57.420Z,4.28
2018-06-22T08:21:26.593Z,4.33
2018-06-22T08:23:55.793Z,5.87
2018-06-22T08:26:24.986Z,4.33
2018-06-22T08:28:53.769Z,3.98
2018-06-22T08:31:22.492Z,4.72
2018-06-22T08:33:51.183Z,4.03
2018-06-22T08:36:20.445Z,4.85
2018-06-22T08:38:49.653Z,4.12
2018-06-22T08:41:18.846Z,6.42
2018-06-22T08:43:48.817Z,4.37
2018-06-22T08:46:17.960Z,3.40
2018-06-22T08:48:47.163Z,4.80
2018-06-22T08:51:16.437Z,4.47
2018-06-22T08:53:45.560Z,5.05
2018-06-22T08:56:14.798Z,4.87
2018-06-22T08:58:43.964Z,4.20
2018-06-22T09:01:15.048Z,3.77
2018-06-22T09:03:42.353Z,3.40
2018-06-22T09:06:11.733Z,4.65
2018-06-22T09:08:40.870Z,5.45
2018-06-22T09:11:10.042Z,5.08
2018-06-22T09:13:39.248Z,4.03
2018-06-22T09:16:07.951Z,3.75
2018-06-22T09:18:36.671Z,3.27
2018-06-22T09:21:06.255Z,3.27
2018-06-22T09:23:34.955Z,4.58
2018-06-22T09:26:03.673Z,3.40
2018-06-22T09:28:32.368Z,3.90
2018-06-22T09:31:01.076Z,3.45
2018-06-22T09:33:29.887Z,3.77
2018-06-22T09:35:59.053Z,3.42
2018-06-22T09:38:27.744Z,3.25
2018-06-22T09:40:56.534Z,3.58
2018-06-22T09:43:25.593Z,3.90
2018-06-22T09:45:54.731Z,4.50
2018-06-22T09:48:23.954Z,3.85
2018-06-22T09:50:52.672Z,4.10
2018-06-22T09:53:22.671Z,4.08
2018-06-22T09:55:52.178Z,3.98
2018-06-22T09:58:21.441Z,3.62
2018-06-22T10:00:51.559Z,3.72
2018-06-22T10:03:23.008Z,3.92
2018-06-22T10:05:53.676Z,4.55
2018-06-22T10:08:23.951Z,4.28
2018-06-22T10:10:53.257Z,4.25
2018-06-22T10:13:22.493Z,3.52
2018-06-22T10:15:53.284Z,3.75
2018-06-22T10:18:23.658Z,3.80
2018-06-22T10:20:52.631Z,3.10
2018-06-22T10:23:21.342Z,3.35
2018-06-22T10:25:50.517Z,2.95
2018-06-22T10:28:19.794Z,3.05
2018-06-22T10:30:49.107Z,2.95
2018-06-22T10:33:18.338Z,3.95
2018-06-22T10:35:47.480Z,2.72
2018-06-22T10:38:16.724Z,2.60
2018-06-22T10:40:45.667Z,3.45
2018-06-22T10:43:14.894Z,4.40
2018-06-22T10:45:44.143Z,3.50
2018-06-22T10:48:13.431Z,4.40
2018-06-22T10:50:42.584Z,3.50
2018-06-22T10:53:12.581Z,3.22
2018-06-22T10:55:41.415Z,4.03
2018-06-22T10:58:10.670Z,2.67
2018-06-22T11:00:39.785Z,2.90
2018-06-22T11:03:10.191Z,2.45
2018-06-22T11:05:39.348Z,2.95
2018-06-22T11:08:08.502Z,2.83
2018-06-22T11:10:37.800Z,2.70
2018-06-22T11:13:06.914Z,2.45
2018-06-22T11:15:36.237Z,3.08
2018-06-22T11:18:05.597Z,2.10
2018-06-22T11:20:34.701Z,2.80
2018-06-22T11:23:03.901Z,2.45
2018-06-22T11:25:34.702Z,2.10
2018-06-22T11:28:03.999Z,2.47
2018-06-22T11:30:33.029Z,2.10
2018-06-22T11:33:02.114Z,10.10
2018-06-22T11:35:31.325Z,3.35
2018-06-22T11:38:00.627Z,3.05
2018-06-22T11:40:29.852Z,2.00
2018-06-22T11:42:59.037Z,2.20
2018-06-22T11:45:28.217Z,3.33
2018-06-22T11:47:57.509Z,3.35
2018-06-22T11:50:26.714Z,2.62
2018-06-22T11:52:55.812Z,3.12
2018-06-22T11:55:24.877Z,2.70
2018-06-22T11:57:53.797Z,3.95
2018-06-22T12:00:23.012Z,3.15
2018-06-22T12:02:51.958Z,2.92
2018-06-22T12:05:21.017Z,3.27
2018-06-22T12:07:50.207Z,2.90
2018-06-22T12:10:19.557Z,2.80
2018-06-22T12:12:48.826Z,2.75
2018-06-22T12:15:18.086Z,3.52
2018-06-22T12:17:47.286Z,4.47
2018-06-22T12:20:16.678Z,3.42
2018-06-22T12:22:45.674Z,3.45
2018-06-22T12:25:14.818Z,4.40
2018-06-22T12:27:43.891Z,3.37
2018-06-22T12:30:13.075Z,3.87
2018-06-22T12:32:42.279Z,3.60
2018-06-22T12:35:11.464Z,3.60
2018-06-22T12:37:40.719Z,3.47
2018-06-22T12:40:09.884Z,3.90
2018-06-22T12:42:39.060Z,3.57
2018-06-22T12:45:08.254Z,3.70
2018-06-22T12:47:37.553Z,3.70
2018-06-22T12:50:06.998Z,4.40
2018-06-22T12:52:36.053Z,4.40
2018-06-22T12:55:05.054Z,3.87
2018-06-22T12:57:34.278Z,3.30
2018-06-22T13:00:03.474Z,4.00
2018-06-22T13:02:32.769Z,4.17
2018-06-22T13:05:01.945Z,3.87
2018-06-22T13:07:31.161Z,4.57
2018-06-22T13:10:00.463Z,4.00
2018-06-22T13:12:29.641Z,4.80
2018-06-22T13:14:58.874Z,3.70
2018-06-22T13:17:27.927Z,3.47
2018-06-22T13:19:57.232Z,3.90
2018-06-22T13:22:26.710Z,3.40
2018-06-22T13:24:55.950Z,4.17
2018-06-22T13:27:25.165Z,3.70
2018-06-22T13:29:54.240Z,3.50
2018-06-22T13:32:23.477Z,3.70
2018-06-22T13:34:52.632Z,3.43
2018-06-22T13:37:21.829Z,3.13
2018-06-22T13:39:51.418Z,3.93
2018-06-22T13:42:20.446Z,3.13
2018-06-22T13:44:49.693Z,4.20
2018-06-22T13:47:18.853Z,3.40
2018-06-22T13:49:48.026Z,3.80
2018-06-22T13:52:17.287Z,5.87
2018-06-22T13:54:46.430Z,5.00
2018-06-22T13:57:15.678Z,5.40
2018-06-22T13:59:44.829Z,4.30
2018-06-22T14:02:14.047Z,5.27
2018-06-22T14:04:48.063Z,5.33
2018-06-22T14:07:17.144Z,4.17
2018-06-22T14:09:46.317Z,4.30
2018-06-22T14:12:15.625Z,4.80
2018-06-22T14:14:44.822Z,5.03
2018-06-22T14:17:13.846Z,3.90
2018-06-22T14:19:43.025Z,4.37
2018-06-22T14:22:12.254Z,5.00
2018-06-22T14:24:41.880Z,3.93
2018-06-22T14:27:11.013Z,4.80
2018-06-22T14:29:40.414Z,7.97
2018-06-22T14:32:09.619Z,4.17
2018-06-22T14:34:39.061Z,3.30
2018-06-22T14:37:08.241Z,7.03
2018-06-22T14:39:37.443Z,5.33
2018-06-22T14:42:06.621Z,7.97
2018-06-22T14:44:36.032Z,4.50
2018-06-22T14:47:05.551Z,5.80
2018-06-22T14:49:34.669Z,5.90
2018-06-22T14:52:04.646Z,5.50
2018-06-22T14:54:39.496Z,5.20
2018-06-22T14:57:18.213Z,5.70
2018-06-22T14:59:58.103Z,4.50
2018-06-22T15:02:36.860Z,5.27
2018-06-22T15:05:13.085Z,5.53
2018-06-22T15:07:55.708Z,5.83
2018-06-22T15:10:25.245Z,5.67
2018-06-22T15:13:00.660Z,5.67
2018-06-22T15:15:36.787Z,5.13
2018-06-22T15:18:08.527Z,4.20
2018-06-22T15:20:40.850Z,6.37
2018-06-22T15:23:11.460Z,5.40
2018-06-22T15:25:50.905Z,5.70
2018-06-22T15:28:26.730Z,5.90
2018-06-22T15:30:56.060Z,6.27
2018-06-22T15:33:30.243Z,6.80
2018-06-22T15:36:04.366Z,5.10
2018-06-22T15:38:38.642Z,5.10
2018-06-22T15:43:17.673Z,5.83
2018-06-22T15:45:51.861Z,7.70
2018-06-22T15:48:26.164Z,5.40
2018-06-22T15:51:00.579Z,7.60
2018-06-22T15:53:34.724Z,6.80
2018-06-22T15:56:10.118Z,9.87
2018-06-22T15:58:39.324Z,10.30
2018-06-22T16:01:08.140Z,10.73
2018-06-22T16:03:42.061Z,11.77
2018-06-22T16:06:10.809Z,14.67
2018-06-22T16:08:39.593Z,13.53
2018-06-22T16:11:08.529Z,13.90
2018-06-22T16:13:37.253Z,13.83
2018-06-22T16:16:11.277Z,14.73
2018-06-22T16:18:45.134Z,15.07
2018-06-22T16:21:18.991Z,14.00
2018-06-22T16:23:52.897Z,16.17
2018-06-22T16:26:26.689Z,15.17
2018-06-22T16:28:55.473Z,14.60
2018-06-22T16:31:24.297Z,13.67
2018-06-22T16:33:55.738Z,16.10
2018-06-22T16:36:25.227Z,14.60
2018-06-22T16:38:54.014Z,13.77
2018-06-22T16:41:23.285Z,17.20
2018-06-22T16:43:52.585Z,17.07
2018-06-22T16:46:21.402Z,13.83
2018-06-22T16:48:50.098Z,14.67
2018-06-22T16:51:18.938Z,15.23
2018-06-22T16:53:47.659Z,12.80
2018-06-22T16:56:16.460Z,15.93
2018-06-22T16:58:45.247Z,14.30
2018-06-22T17:01:14.097Z,12.60
2018-06-22T17:03:42.849Z,12.40
2018-06-22T17:06:11.626Z,13.50
2018-06-22T17:08:45.503Z,13.67
2018-06-22T17:11:20.153Z,14.70
2018-06-22T17:13:53.986Z,13.87
2018-06-22T17:16:27.805Z,14.37
2018-06-22T17:18:58.283Z,15.83
2018-06-22T17:21:27.132Z,16.90
2018-06-22T17:23:55.862Z,16.23
2018-06-22T17:26:24.631Z,13.70
2018-06-22T17:28:53.409Z,16.33
2018-06-22T17:31:22.602Z,13.23
2018-06-22T17:33:51.490Z,12.30
2018-06-22T17:36:20.268Z,12.30
2018-06-22T17:38:49.164Z,15.37
2018-06-22T17:41:17.983Z,15.30
2018-06-22T17:43:46.772Z,12.77
2018-06-22T17:46:15.561Z,15.63
2018-06-22T17:48:44.288Z,15.83
2018-06-22T17:51:13.128Z,14.03
2018-06-22T17:53:42.152Z,15.93
2018-06-22T17:56:13.287Z,13.83
2018-06-22T17:58:44.481Z,14.73
2018-06-22T18:01:18.293Z,14.20
2018-06-22T18:03:52.246Z,15.97
2018-06-22T18:08:27.808Z,14.13
2018-06-22T18:11:01.734Z,14.77
2018-06-22T18:13:30.452Z,14.27
2018-06-22T18:15:59.305Z,15.63
2018-06-22T18:18:28.021Z,15.70
2018-06-22T18:20:57.291Z,13.80
2018-06-22T18:23:26.561Z,16.90
2018-06-22T18:25:55.659Z,17.27
2018-06-22T18:28:24.786Z,17.10
2018-06-22T18:30:54.131Z,17.60
2018-06-22T18:33:23.358Z,16.43
2018-06-22T18:35:52.575Z,17.87
2018-06-22T18:38:21.679Z,17.87
2018-06-22T18:40:50.478Z,17.97
2018-06-22T18:43:24.269Z,20.03
2018-06-22T18:45:53.096Z,19.33
2018-06-22T18:48:21.811Z,15.40
2018-06-22T18:50:50.590Z,15.30
2018-06-22T18:53:24.309Z,14.30
2018-06-22T18:55:58.210Z,15.30
2018-06-22T18:58:32.111Z,16.43
2018-06-22T19:01:06.022Z,17.70
2018-06-22T19:03:39.886Z,16.00
2018-06-22T19:06:08.651Z,17.10
2018-06-22T19:08:37.382Z,16.20
2018-06-22T19:11:06.141Z,16.60
2018-06-22T19:13:34.883Z,15.50
2018-06-22T19:16:03.689Z,16.67
2018-06-22T19:18:32.573Z,17.27
2018-06-22T19:21:01.398Z,17.60
2018-06-22T19:23:30.125Z,16.97
2018-06-22T19:25:58.866Z,17.80
2018-06-22T19:28:27.646Z,16.70
2018-06-22T19:30:56.415Z,17.97
2018-06-22T19:33:25.157Z,17.70
2018-06-22T19:35:53.881Z,18.67
2018-06-22T19:38:22.699Z,20.27
2018-06-22T19:40:51.454Z,18.37
2018-06-22T19:43:25.387Z,20.40
2018-06-22T19:45:59.341Z,19.40
2018-06-22T19:49:33.457Z,22.40
2018-06-22T19:52:07.274Z,23.67
2018-06-22T19:54:36.014Z,27.50
2018-06-22T19:57:04.721Z,25.57
2018-06-22T19:59:33.495Z,24.53
2018-06-22T20:02:02.325Z,22.73
2018-06-22T20:04:31.091Z,24.73
2018-06-22T20:06:59.860Z,26.43
2018-06-22T20:09:28.650Z,25.00
2018-06-22T20:11:57.432Z,25.60
2018-06-22T20:14:26.217Z,23.07
2018-06-22T20:16:55.113Z,26.10
2018-06-22T20:19:23.939Z,25.33
2018-06-22T20:21:52.731Z,26.30
2018-06-22T20:24:26.643Z,23.60
2018-06-22T20:26:55.395Z,25.90
2018-06-22T20:29:24.543Z,25.70
2018-06-22T20:31:53.313Z,26.40
2018-06-22T20:34:27.232Z,27.63
2018-06-22T20:37:02.303Z,27.80
2018-06-22T20:39:36.074Z,24.97
2018-06-22T20:42:09.980Z,22.93
2018-06-22T20:44:43.974Z,22.57
2018-06-22T20:47:18.021Z,23.80
2018-06-22T20:49:52.138Z,21.90
2018-06-22T20:52:21.014Z,21.73
2018-06-22T20:54:49.781Z,19.37
2018-06-22T20:57:18.607Z,22.07
2018-06-22T20:59:47.428Z,20.13
2018-06-22T21:02:16.486Z,20.60
2018-06-22T21:04:45.433Z,21.67
2018-06-22T21:07:14.272Z,20.80
2018-06-22T21:09:43.221Z,21.67
2018-06-22T21:12:11.981Z,21.47
2018-06-22T21:14:42.055Z,21.93
2018-06-22T21:17:10.865Z,23.10
2018-06-22T21:19:39.663Z,21.83
2018-06-22T21:22:09.237Z,21.00
2018-06-22T21:24:38.924Z,23.13
2018-06-22T21:27:12.763Z,22.50
2018-06-22T21:29:46.663Z,21.27
2018-06-22T21:32:20.479Z,23.33
2018-06-22T21:34:54.350Z,22.80
2018-06-22T21:37:28.173Z,22.43
2018-06-22T21:39:57.008Z,20.43
2018-06-22T21:42:25.705Z,21.90
2018-06-22T21:44:54.654Z,20.43
2018-06-22T21:47:23.449Z,21.37
2018-06-22T21:49:52.222Z,21.83
2018-06-22T21:52:21.086Z,23.10
2018-06-22T21:54:50.030Z,18.13
2018-06-22T21:57:18.772Z,20.97
2018-06-22T21:59:47.740Z,19.07
2018-06-22T22:02:16.481Z,18.87
2018-06-22T22:04:45.645Z,19.97
2018-06-22T22:07:14.362Z,20.87
2018-06-22T22:09:44.045Z,22.20
2018-06-22T22:12:12.992Z,22.03
2018-06-22T22:14:42.234Z,20.57
2018-06-22T22:17:10.982Z,21.27
2018-06-22T22:19:40.095Z,21.37
2018-06-22T22:22:09.193Z,19.30
2018-06-22T22:24:37.945Z,19.30
2018-06-22T22:27:06.670Z,18.47
2018-06-22T22:29:35.513Z,19.87
2018-06-22T22:32:04.393Z,18.70
2018-06-22T22:34:33.130Z,20.73
2018-06-22T22:37:01.908Z,21.77
2018-06-22T22:39:30.644Z,23.13
2018-06-22T22:41:59.382Z,26.37
2018-06-22T22:44:28.199Z,26.20
2018-06-22T22:46:56.939Z,28.40
2018-06-22T22:49:25.856Z,29.10
2018-06-22T22:51:54.784Z,22.33
2018-06-22T22:54:23.559Z,22.03
2018-06-22T22:56:52.319Z,19.80
2018-06-22T22:59:21.110Z,18.40
2018-06-22T23:01:49.882Z,19.10
2018-06-22T23:04:18.678Z,18.30
2018-06-22T23:06:53.098Z,21.50
2018-06-22T23:09:22.007Z,22.97
2018-06-22T23:11:51.120Z,25.60
2018-06-22T23:14:19.868Z,21.33
2018-06-22T23:16:48.601Z,20.90
2018-06-22T23:19:17.351Z,18.43
2018-06-22T23:21:46.149Z,20.13
2018-06-22T23:24:14.918Z,19.10
2018-06-22T23:26:43.670Z,27.80
2018-06-22T23:29:12.613Z,18.90
2018-06-22T23:31:41.438Z,19.87
2018-06-22T23:34:10.236Z,24.90
2018-06-22T23:36:38.972Z,28.73
2018-06-22T23:39:09.178Z,30.83
2018-06-22T23:41:38.034Z,27.60
2018-06-22T23:44:06.762Z,26.27
2018-06-22T23:46:35.498Z,23.47
2018-06-22T23:49:04.382Z,22.17
2018-06-22T23:51:33.098Z,26.20
2018-06-22T23:54:01.845Z,24.80
2018-06-22T23:56:30.597Z,24.03
2018-06-22T23:58:59.323Z,21.17
