createdAt,value
2017-12-08T00:00:18.481Z,3.73
2017-12-08T00:02:45.925Z,4.40
2017-12-08T00:05:14.165Z,3.77
2017-12-08T00:07:41.596Z,3.80
2017-12-08T00:10:09.770Z,4.83
2017-12-08T00:12:37.340Z,4.37
2017-12-08T00:15:04.758Z,4.90
2017-12-08T00:17:32.160Z,4.30
2017-12-08T00:19:59.565Z,4.80
2017-12-08T00:22:27.795Z,4.67
2017-12-08T00:24:55.194Z,5.17
2017-12-08T00:27:22.717Z,5.07
2017-12-08T00:29:50.163Z,4.10
2017-12-08T00:32:18.351Z,4.50
2017-12-08T00:34:46.557Z,3.80
2017-12-08T00:37:14.048Z,4.00
2017-12-08T00:39:41.474Z,4.40
2017-12-08T00:42:08.885Z,4.53
2017-12-08T00:44:36.318Z,4.43
2017-12-08T00:47:03.793Z,4.33
2017-12-08T00:49:31.971Z,5.27
2017-12-08T00:52:00.194Z,5.17
2017-12-08T00:54:27.654Z,4.37
2017-12-08T00:56:55.122Z,5.00
2017-12-08T00:59:22.611Z,5.73
2017-12-08T01:01:50.021Z,5.03
2017-12-08T01:04:17.432Z,5.70
2017-12-08T01:06:44.871Z,5.10
2017-12-08T01:09:13.094Z,6.27
2017-12-08T01:11:40.494Z,5.30
2017-12-08T01:14:07.946Z,6.17
2017-12-08T01:16:35.373Z,6.53
2017-12-08T01:19:02.766Z,7.07
2017-12-08T01:21:30.305Z,6.50
2017-12-08T01:23:57.707Z,7.87
2017-12-08T01:26:25.189Z,7.00
2017-12-08T01:28:52.619Z,7.40
2017-12-08T01:31:20.841Z,7.83
2017-12-08T01:33:48.267Z,7.33
2017-12-08T01:36:15.695Z,7.40
2017-12-08T01:38:43.148Z,6.60
2017-12-08T01:41:10.543Z,7.10
2017-12-08T01:43:37.958Z,6.33
2017-12-08T01:46:06.174Z,6.00
2017-12-08T01:48:33.581Z,5.97
2017-12-08T01:51:01.024Z,6.27
2017-12-08T01:53:28.441Z,6.37
2017-12-08T01:55:56.655Z,6.03
2017-12-08T01:58:24.066Z,6.17
2017-12-08T02:00:51.493Z,6.20
2017-12-08T02:03:18.890Z,8.00
2017-12-08T02:05:46.392Z,7.47
2017-12-08T02:08:13.853Z,8.20
2017-12-08T02:10:41.284Z,7.80
2017-12-08T02:13:08.797Z,7.97
2017-12-08T02:15:36.251Z,8.30
2017-12-08T02:18:03.708Z,8.13
2017-12-08T02:20:31.265Z,8.10
2017-12-08T02:22:59.419Z,7.77
2017-12-08T02:25:27.597Z,8.33
2017-12-08T02:27:55.793Z,10.00
2017-12-08T02:30:23.974Z,8.80
2017-12-08T02:32:52.162Z,7.50
2017-12-08T02:35:20.393Z,7.93
2017-12-08T02:37:47.871Z,8.53
2017-12-08T02:40:15.382Z,9.60
2017-12-08T02:42:42.791Z,8.00
2017-12-08T02:45:10.369Z,8.13
2017-12-08T02:47:37.846Z,7.90
2017-12-08T02:50:05.285Z,8.13
2017-12-08T02:52:32.767Z,7.40
2017-12-08T02:55:00.179Z,7.03
2017-12-08T02:57:27.656Z,7.10
2017-12-08T02:59:55.080Z,5.90
2017-12-08T03:02:22.550Z,6.17
2017-12-08T03:04:49.950Z,6.17
2017-12-08T03:07:17.403Z,6.47
2017-12-08T03:09:44.789Z,6.50
2017-12-08T03:12:12.258Z,6.90
2017-12-08T03:14:39.658Z,5.47
2017-12-08T03:17:07.169Z,6.70
2017-12-08T03:19:34.574Z,6.40
2017-12-08T03:22:01.998Z,7.03
2017-12-08T03:24:29.407Z,6.23
2017-12-08T03:26:56.814Z,5.70
2017-12-08T03:29:24.988Z,5.17
2017-12-08T03:31:52.549Z,4.77
2017-12-08T03:34:19.974Z,5.53
2017-12-08T03:36:47.394Z,6.00
2017-12-08T03:39:14.844Z,4.70
2017-12-08T03:41:42.270Z,5.43
2017-12-08T03:44:09.749Z,5.03
2017-12-08T03:46:37.225Z,5.40
2017-12-08T03:49:04.694Z,5.53
2017-12-08T03:51:32.922Z,6.40
2017-12-08T03:54:00.338Z,5.60
2017-12-08T03:56:28.598Z,5.80
2017-12-08T03:58:56.114Z,5.80
2017-12-08T04:01:23.574Z,5.43
2017-12-08T04:03:50.997Z,6.00
2017-12-08T04:06:18.432Z,6.22
2017-12-08T04:08:45.911Z,6.00
2017-12-08T04:11:13.324Z,5.60
2017-12-08T04:13:40.755Z,5.60
2017-12-08T04:16:08.194Z,5.80
2017-12-08T04:18:36.418Z,5.60
2017-12-08T04:21:03.844Z,5.87
2017-12-08T04:23:31.335Z,5.67
2017-12-08T04:25:58.754Z,4.60
2017-12-08T04:28:26.189Z,5.30
2017-12-08T04:30:53.618Z,5.40
2017-12-08T04:33:21.806Z,5.78
2017-12-08T04:35:49.989Z,4.97
2017-12-08T04:38:18.194Z,5.20
2017-12-08T04:40:45.607Z,5.40
2017-12-08T04:43:13.245Z,5.57
2017-12-08T04:45:40.646Z,5.62
2017-12-08T04:48:08.054Z,5.33
2017-12-08T04:50:36.246Z,5.50
2017-12-08T04:53:03.726Z,5.10
2017-12-08T04:55:31.203Z,6.20
2017-12-08T04:57:58.673Z,5.20
2017-12-08T05:00:26.156Z,5.70
2017-12-08T05:02:53.548Z,5.83
2017-12-08T05:05:21.091Z,5.82
2017-12-08T05:07:48.499Z,5.33
2017-12-08T05:10:16.029Z,5.23
2017-12-08T05:12:43.479Z,5.57
2017-12-08T05:15:10.910Z,4.87
2017-12-08T05:17:38.433Z,5.80
2017-12-08T05:20:05.843Z,6.13
2017-12-08T05:22:33.362Z,5.80
2017-12-08T05:25:00.832Z,5.47
2017-12-08T05:27:28.978Z,5.70
2017-12-08T05:29:57.207Z,6.28
2017-12-08T05:32:24.665Z,5.75
2017-12-08T05:34:52.093Z,5.70
2017-12-08T05:37:20.272Z,5.65
2017-12-08T05:39:47.696Z,6.10
2017-12-08T05:42:15.105Z,5.63
2017-12-08T05:44:42.531Z,6.17
2017-12-08T05:47:09.941Z,8.23
2017-12-08T05:49:37.469Z,6.03
2017-12-08T05:52:04.931Z,6.03
2017-12-08T05:54:32.338Z,5.73
2017-12-08T05:56:59.746Z,5.83
2017-12-08T05:59:27.166Z,5.60
2017-12-08T06:01:54.576Z,5.00
2017-12-08T06:04:22.789Z,5.70
2017-12-08T06:06:50.210Z,5.47
2017-12-08T06:09:17.721Z,5.17
2017-12-08T06:11:45.155Z,4.63
2017-12-08T06:14:12.561Z,5.23
2017-12-08T06:16:40.044Z,4.50
2017-12-08T06:19:07.470Z,4.97
2017-12-08T06:21:35.682Z,4.40
2017-12-08T06:24:03.087Z,4.23
2017-12-08T06:26:30.508Z,3.87
2017-12-08T06:28:57.986Z,3.90
2017-12-08T06:31:26.962Z,3.73
2017-12-08T06:33:55.150Z,3.75
2017-12-08T06:36:23.372Z,3.70
2017-12-08T06:38:50.797Z,3.25
2017-12-08T06:41:18.221Z,3.10
2017-12-08T06:43:45.684Z,3.35
2017-12-08T06:46:13.148Z,2.85
2017-12-08T06:48:40.553Z,2.85
2017-12-08T06:51:09.487Z,2.60
2017-12-08T06:53:37.702Z,2.22
2017-12-08T06:56:05.121Z,2.55
2017-12-08T06:58:32.546Z,1.50
2017-12-08T07:00:59.962Z,2.90
2017-12-08T07:03:28.155Z,1.70
2017-12-08T07:05:56.383Z,1.95
2017-12-08T07:08:23.845Z,2.03
2017-12-08T07:10:51.262Z,2.28
2017-12-08T07:13:18.783Z,2.33
2017-12-08T07:15:46.208Z,2.80
2017-12-08T07:18:13.636Z,2.45
2017-12-08T07:20:41.252Z,2.72
2017-12-08T07:23:08.758Z,3.03
2017-12-08T07:25:36.207Z,3.20
2017-12-08T07:28:03.630Z,3.35
2017-12-08T07:30:31.056Z,3.22
2017-12-08T07:32:58.466Z,3.78
2017-12-08T07:35:25.904Z,3.67
2017-12-08T07:37:54.070Z,3.60
2017-12-08T07:40:22.384Z,3.80
2017-12-08T07:42:49.778Z,4.30
2017-12-08T07:45:17.194Z,4.30
2017-12-08T07:47:44.693Z,4.75
2017-12-08T07:50:12.158Z,4.87
2017-12-08T07:52:39.549Z,4.82
2017-12-08T07:55:06.991Z,4.75
2017-12-08T07:57:34.413Z,4.60
2017-12-08T08:00:02.607Z,4.60
2017-12-08T08:02:30.792Z,4.72
2017-12-08T08:04:58.969Z,4.57
2017-12-08T08:07:27.154Z,4.70
2017-12-08T08:09:54.573Z,5.25
2017-12-08T08:12:22.079Z,4.55
2017-12-08T08:14:49.607Z,3.60
2017-12-08T08:17:17.194Z,4.30
2017-12-08T08:19:44.660Z,4.70
2017-12-08T08:22:12.081Z,3.95
2017-12-08T08:24:40.282Z,4.22
2017-12-08T08:27:08.050Z,4.18
2017-12-08T08:29:36.583Z,4.57
2017-12-08T08:32:04.040Z,3.78
2017-12-08T08:34:31.509Z,3.75
2017-12-08T08:36:58.901Z,3.72
2017-12-08T08:39:26.350Z,4.35
2017-12-08T08:41:53.770Z,4.18
2017-12-08T08:44:21.190Z,3.90
2017-12-08T08:46:48.646Z,4.22
2017-12-08T08:49:16.119Z,3.53
2017-12-08T08:51:43.562Z,3.65
2017-12-08T08:54:11.784Z,4.03
2017-12-08T08:56:39.188Z,3.58
2017-12-08T08:59:07.385Z,3.58
2017-12-08T09:01:35.586Z,5.40
2017-12-08T09:04:03.768Z,3.97
2017-12-08T09:06:31.970Z,3.25
2017-12-08T09:08:59.395Z,3.75
2017-12-08T09:11:26.818Z,3.70
2017-12-08T09:13:54.234Z,3.05
2017-12-08T09:16:21.672Z,3.37
2017-12-08T09:18:49.085Z,4.05
2017-12-08T09:21:16.599Z,3.72
2017-12-08T09:23:44.039Z,3.55
2017-12-08T09:26:12.228Z,4.00
2017-12-08T09:28:40.445Z,4.25
2017-12-08T09:31:08.006Z,4.00
2017-12-08T09:33:35.606Z,3.70
2017-12-08T09:36:03.171Z,3.90
2017-12-08T09:38:30.630Z,4.70
2017-12-08T09:40:58.068Z,3.33
2017-12-08T09:43:26.380Z,2.95
2017-12-08T09:45:53.798Z,3.75
2017-12-08T09:48:21.468Z,3.28
2017-12-08T09:50:49.344Z,3.20
2017-12-08T09:53:16.876Z,3.15
2017-12-08T09:55:44.286Z,3.92
2017-12-08T09:58:11.722Z,3.30
2017-12-08T10:00:39.278Z,4.03
2017-12-08T10:03:06.752Z,3.55
2017-12-08T10:05:34.184Z,3.50
2017-12-08T10:08:02.366Z,3.80
2017-12-08T10:10:30.571Z,4.53
2017-12-08T10:12:58.157Z,4.22
2017-12-08T10:15:25.561Z,3.85
2017-12-08T10:17:52.995Z,3.90
2017-12-08T10:20:20.476Z,4.47
2017-12-08T10:22:47.916Z,4.90
2017-12-08T10:25:15.331Z,5.30
2017-12-08T10:27:42.754Z,4.68
2017-12-08T10:30:10.187Z,4.85
2017-12-08T10:32:37.709Z,4.82
2017-12-08T10:35:05.861Z,4.00
2017-12-08T10:37:34.187Z,3.62
2017-12-08T10:40:01.599Z,3.70
2017-12-08T10:42:29.026Z,4.80
2017-12-08T10:44:56.437Z,4.15
2017-12-08T10:47:24.647Z,4.30
2017-12-08T10:49:52.830Z,3.65
2017-12-08T10:52:21.033Z,3.80
2017-12-08T10:54:48.450Z,4.57
2017-12-08T10:57:15.898Z,3.33
2017-12-08T10:59:43.323Z,3.55
2017-12-08T11:02:11.510Z,3.22
2017-12-08T11:04:39.734Z,3.70
2017-12-08T11:07:07.297Z,3.80
2017-12-08T11:09:34.694Z,3.30
2017-12-08T11:12:02.112Z,4.00
2017-12-08T11:14:30.318Z,3.28
2017-12-08T11:16:57.753Z,3.90
2017-12-08T11:19:25.978Z,3.03
2017-12-08T11:21:54.161Z,3.10
2017-12-08T11:24:21.591Z,3.27
2017-12-08T11:26:49.006Z,3.57
2017-12-08T11:29:16.438Z,3.70
2017-12-08T11:31:44.625Z,3.90
2017-12-08T11:34:12.834Z,4.20
2017-12-08T11:36:40.250Z,3.47
2017-12-08T11:39:07.690Z,4.27
2017-12-08T11:41:35.150Z,4.00
2017-12-08T11:44:02.586Z,4.30
2017-12-08T11:46:30.810Z,4.87
2017-12-08T11:48:58.242Z,5.00
2017-12-08T11:51:26.401Z,4.87
2017-12-08T11:53:54.049Z,5.23
2017-12-08T11:56:21.431Z,4.83
2017-12-08T11:58:48.830Z,5.50
2017-12-08T12:01:16.327Z,4.60
2017-12-08T12:03:43.746Z,4.85
2017-12-08T12:06:11.170Z,4.70
2017-12-08T12:08:38.608Z,4.57
2017-12-08T12:11:06.791Z,4.78
2017-12-08T12:13:34.214Z,4.97
2017-12-08T12:16:01.642Z,5.30
2017-12-08T12:18:29.078Z,4.85
2017-12-08T12:20:56.586Z,4.45
2017-12-08T12:23:24.077Z,4.40
2017-12-08T12:25:51.489Z,4.70
2017-12-08T12:28:19.682Z,4.32
2017-12-08T12:30:47.870Z,5.30
2017-12-08T12:33:16.050Z,4.95
2017-12-08T12:35:44.249Z,4.80
2017-12-08T12:38:11.744Z,5.37
2017-12-08T12:40:39.137Z,5.30
2017-12-08T12:43:06.595Z,5.28
2017-12-08T12:45:34.149Z,6.22
2017-12-08T12:48:01.542Z,6.28
2017-12-08T12:50:28.965Z,6.10
2017-12-08T12:52:56.386Z,6.72
2017-12-08T12:55:23.818Z,6.70
2017-12-08T12:57:51.232Z,6.68
2017-12-08T13:00:18.643Z,7.10
2017-12-08T13:02:46.126Z,6.95
2017-12-08T13:05:13.609Z,7.00
2017-12-08T13:07:41.062Z,6.78
2017-12-08T13:10:08.573Z,7.00
2017-12-08T13:12:35.953Z,6.72
2017-12-08T13:15:04.131Z,6.30
2017-12-08T13:17:31.537Z,5.85
2017-12-08T13:19:58.964Z,6.75
2017-12-08T13:22:27.878Z,6.70
2017-12-08T13:24:56.066Z,6.47
2017-12-08T13:27:24.257Z,7.60
2017-12-08T13:29:52.450Z,6.87
2017-12-08T13:32:20.635Z,6.30
2017-12-08T13:34:48.819Z,6.22
2017-12-08T13:37:17.010Z,6.20
2017-12-08T13:39:45.222Z,6.43
2017-12-08T13:42:12.689Z,6.70
2017-12-08T13:44:40.121Z,5.80
2017-12-08T13:47:08.310Z,5.55
2017-12-08T13:49:36.851Z,5.80
2017-12-08T13:52:04.234Z,5.12
2017-12-08T13:54:43.661Z,4.68
2017-12-08T13:57:11.831Z,5.20
2017-12-08T13:59:39.268Z,5.18
2017-12-08T14:02:06.669Z,5.70
2017-12-08T14:04:34.252Z,5.07
2017-12-08T14:07:02.426Z,5.45
2017-12-08T14:09:29.890Z,5.75
2017-12-08T14:11:58.089Z,5.90
2017-12-08T14:14:25.513Z,6.00
2017-12-08T14:16:53.134Z,6.05
2017-12-08T14:19:21.297Z,5.43
2017-12-08T14:21:48.715Z,5.22
2017-12-08T14:24:16.126Z,5.40
2017-12-08T14:26:44.334Z,5.23
2017-12-08T14:29:11.839Z,5.22
2017-12-08T14:31:39.249Z,5.95
2017-12-08T14:34:07.438Z,5.05
2017-12-08T14:36:35.614Z,6.43
2017-12-08T14:39:03.822Z,6.25
2017-12-08T14:41:31.294Z,5.93
2017-12-08T14:43:58.724Z,6.30
2017-12-08T14:46:26.142Z,6.33
2017-12-08T14:48:53.614Z,6.40
2017-12-08T14:51:21.025Z,6.78
2017-12-08T14:53:48.446Z,6.82
2017-12-08T14:56:15.863Z,6.30
2017-12-08T14:58:43.281Z,6.55
2017-12-08T15:01:10.716Z,6.50
2017-12-08T15:03:38.227Z,6.50
2017-12-08T15:06:05.642Z,6.22
2017-12-08T15:08:33.062Z,5.95
2017-12-08T15:11:00.482Z,6.12
2017-12-08T15:13:27.994Z,6.00
2017-12-08T15:15:55.462Z,5.80
2017-12-08T15:18:22.874Z,5.90
2017-12-08T15:20:50.294Z,5.90
2017-12-08T15:23:17.727Z,5.28
2017-12-08T15:25:45.158Z,5.18
2017-12-08T15:28:12.598Z,5.20
2017-12-08T15:30:40.073Z,5.00
2017-12-08T15:33:07.507Z,4.70
2017-12-08T15:35:35.718Z,4.43
2017-12-08T15:38:03.123Z,3.78
2017-12-08T15:40:30.526Z,4.35
2017-12-08T15:42:58.716Z,3.90
2017-12-08T15:45:26.890Z,3.30
2017-12-08T15:47:54.310Z,3.80
2017-12-08T15:50:21.728Z,3.75
2017-12-08T15:52:49.150Z,4.20
2017-12-08T15:55:16.566Z,4.25
2017-12-08T15:57:43.981Z,5.20
2017-12-08T16:00:11.439Z,4.93
2017-12-08T16:02:38.871Z,5.22
2017-12-08T16:05:07.050Z,5.40
2017-12-08T16:07:34.547Z,6.00
2017-12-08T16:10:02.011Z,5.55
2017-12-08T16:12:30.178Z,6.05
2017-12-08T16:14:58.411Z,6.15
2017-12-08T16:17:25.816Z,6.60
2017-12-08T16:19:53.227Z,6.45
2017-12-08T16:22:20.641Z,6.32
2017-12-08T16:24:48.085Z,6.62
2017-12-08T16:27:15.537Z,7.22
2017-12-08T16:29:43.098Z,6.00
2017-12-08T16:32:10.530Z,6.45
2017-12-08T16:34:38.012Z,5.70
2017-12-08T16:37:05.426Z,6.35
2017-12-08T16:39:32.900Z,5.60
2017-12-08T16:42:00.358Z,5.35
2017-12-08T16:44:27.754Z,4.97
2017-12-08T16:46:55.185Z,6.00
2017-12-08T16:49:22.649Z,6.22
2017-12-08T16:51:50.118Z,5.30
2017-12-08T16:54:17.540Z,5.05
2017-12-08T16:56:44.967Z,4.95
2017-12-08T16:59:12.377Z,5.28
2017-12-08T17:01:39.809Z,4.75
2017-12-08T17:04:07.271Z,4.72
2017-12-08T17:06:35.448Z,4.32
2017-12-08T17:09:02.866Z,4.37
2017-12-08T17:11:30.274Z,4.75
2017-12-08T17:13:57.759Z,4.50
2017-12-08T17:16:25.223Z,5.00
2017-12-08T17:18:52.638Z,5.57
2017-12-08T17:21:20.058Z,5.55
2017-12-08T17:23:47.538Z,4.80
2017-12-08T17:26:15.029Z,5.62
2017-12-08T17:28:42.576Z,5.32
2017-12-08T17:31:10.746Z,5.40
2017-12-08T17:33:38.223Z,5.97
2017-12-08T17:36:05.639Z,5.65
2017-12-08T17:38:33.062Z,6.15
2017-12-08T17:41:00.477Z,6.05
2017-12-08T17:43:27.899Z,5.80
2017-12-08T17:45:55.316Z,6.15
2017-12-08T17:48:22.730Z,6.60
2017-12-08T17:50:50.309Z,5.93
2017-12-08T17:53:18.458Z,6.90
2017-12-08T17:55:46.686Z,5.80
2017-12-08T17:58:14.089Z,6.40
2017-12-08T18:00:41.622Z,6.00
2017-12-08T18:03:09.085Z,6.07
2017-12-08T18:05:36.518Z,5.72
2017-12-08T18:08:04.681Z,6.05
2017-12-08T18:10:32.106Z,5.55
2017-12-08T18:12:59.669Z,6.18
2017-12-08T18:15:27.085Z,5.50
2017-12-08T18:17:54.515Z,6.75
2017-12-08T18:20:22.670Z,6.80
2017-12-08T18:22:50.888Z,6.45
2017-12-08T18:25:18.371Z,5.20
2017-12-08T18:27:45.785Z,5.32
2017-12-08T18:30:13.241Z,4.40
2017-12-08T18:32:40.640Z,4.97
2017-12-08T18:35:08.838Z,4.37
2017-12-08T18:37:36.274Z,4.32
2017-12-08T18:40:04.501Z,4.50
2017-12-08T18:42:31.914Z,4.00
2017-12-08T18:45:00.258Z,3.65
2017-12-08T18:47:27.645Z,4.25
2017-12-08T18:49:55.071Z,3.67
2017-12-08T18:52:23.252Z,4.20
2017-12-08T18:54:51.426Z,3.87
2017-12-08T18:57:18.842Z,3.85
2017-12-08T18:59:46.253Z,4.22
2017-12-08T19:02:13.673Z,3.50
2017-12-08T19:04:41.142Z,3.50
2017-12-08T19:07:08.546Z,3.22
2017-12-08T19:09:35.953Z,3.37
2017-12-08T19:12:03.542Z,3.50
2017-12-08T19:14:30.937Z,3.22
2017-12-08T19:16:58.386Z,3.40
2017-12-08T19:19:25.811Z,2.70
2017-12-08T19:21:54.026Z,2.87
2017-12-08T19:24:21.442Z,2.50
2017-12-08T19:26:48.841Z,3.10
2017-12-08T19:29:17.021Z,3.20
2017-12-08T19:31:44.429Z,3.70
2017-12-08T19:34:11.927Z,3.75
2017-12-08T19:36:39.376Z,3.70
2017-12-08T19:39:06.817Z,3.60
2017-12-08T19:41:34.228Z,2.40
2017-12-08T19:44:01.670Z,3.10
2017-12-08T19:46:29.090Z,3.95
2017-12-08T19:48:56.601Z,3.97
2017-12-08T19:51:24.077Z,4.80
2017-12-08T19:53:51.540Z,5.20
2017-12-08T19:56:19.702Z,5.95
2017-12-08T19:58:47.895Z,5.75
2017-12-08T20:01:16.063Z,6.40
2017-12-08T20:03:44.246Z,6.45
2017-12-08T20:06:12.478Z,6.43
2017-12-08T20:08:40.039Z,6.75
2017-12-08T20:11:07.458Z,7.10
2017-12-08T20:13:34.886Z,7.10
2017-12-08T20:16:02.358Z,8.10
2017-12-08T20:18:29.745Z,7.75
2017-12-08T20:20:57.169Z,9.25
2017-12-08T20:23:24.577Z,7.07
2017-12-08T20:25:51.994Z,9.90
2017-12-08T20:28:20.187Z,11.07
2017-12-08T20:30:48.411Z,11.38
2017-12-08T20:33:15.817Z,10.82
2017-12-08T20:35:44.021Z,11.68
2017-12-08T20:38:12.225Z,10.43
2017-12-08T20:40:39.680Z,11.48
2017-12-08T20:43:07.897Z,11.68
2017-12-08T20:45:35.313Z,12.20
2017-12-08T20:48:03.630Z,10.02
2017-12-08T20:50:31.043Z,11.15
2017-12-08T20:52:58.475Z,11.15
2017-12-08T20:55:25.874Z,11.45
2017-12-08T20:57:53.323Z,11.60
2017-12-08T21:00:20.729Z,11.80
2017-12-08T21:02:48.174Z,11.25
2017-12-08T21:05:15.617Z,12.25
2017-12-08T21:07:43.045Z,11.82
2017-12-08T21:10:10.474Z,11.82
2017-12-08T21:12:37.951Z,12.27
2017-12-08T21:15:05.334Z,11.70
2017-12-08T21:17:32.780Z,11.75
2017-12-08T21:20:00.204Z,11.43
2017-12-08T21:22:28.508Z,10.40
2017-12-08T21:24:55.906Z,11.70
2017-12-08T21:27:23.322Z,11.40
2017-12-08T21:29:51.506Z,11.52
2017-12-08T21:32:19.761Z,10.63
2017-12-08T21:34:47.181Z,11.63
2017-12-08T21:37:14.641Z,11.82
2017-12-08T21:39:42.849Z,11.52
2017-12-08T21:42:10.274Z,10.43
2017-12-08T21:44:37.782Z,9.05
2017-12-08T21:47:05.190Z,10.23
2017-12-08T21:49:32.615Z,10.40
2017-12-08T21:52:00.086Z,9.73
2017-12-08T21:54:27.498Z,10.85
2017-12-08T21:56:54.913Z,11.82
2017-12-08T21:59:22.381Z,11.95
2017-12-08T22:01:49.806Z,12.20
2017-12-08T22:04:17.231Z,13.32
2017-12-08T22:06:44.718Z,12.32
2017-12-08T22:09:12.142Z,11.63
2017-12-08T22:11:40.350Z,11.77
2017-12-08T22:14:07.763Z,9.13
2017-12-08T22:16:35.171Z,11.05
2017-12-08T22:19:03.506Z,11.00
2017-12-08T22:21:30.937Z,9.60
2017-12-08T22:23:59.197Z,10.55
2017-12-08T22:26:27.382Z,9.88
2017-12-08T22:28:55.638Z,9.60
2017-12-08T22:31:23.066Z,9.93
2017-12-08T22:33:50.540Z,8.48
2017-12-08T22:36:18.710Z,7.43
2017-12-08T22:38:46.122Z,9.95
2017-12-08T22:41:13.597Z,9.60
2017-12-08T22:43:41.010Z,10.10
2017-12-08T22:46:09.220Z,9.52
2017-12-08T22:48:36.628Z,9.57
2017-12-08T22:51:04.047Z,9.57
2017-12-08T22:53:31.490Z,9.02
2017-12-08T22:55:59.674Z,9.02
2017-12-08T22:58:27.899Z,10.27
2017-12-08T23:00:55.362Z,8.98
2017-12-08T23:03:22.811Z,8.95
2017-12-08T23:05:50.257Z,9.27
2017-12-08T23:08:17.873Z,8.65
2017-12-08T23:10:45.269Z,8.90
2017-12-08T23:13:12.709Z,8.25
2017-12-08T23:15:40.169Z,9.02
2017-12-08T23:18:07.590Z,8.15
2017-12-08T23:20:35.214Z,8.68
2017-12-08T23:23:03.367Z,8.55
2017-12-08T23:25:31.532Z,8.38
2017-12-08T23:27:59.158Z,8.13
2017-12-08T23:30:26.630Z,7.93
2017-12-08T23:32:54.046Z,7.62
2017-12-08T23:35:21.453Z,7.60
2017-12-08T23:37:48.954Z,7.55
2017-12-08T23:40:16.354Z,7.47
2017-12-08T23:42:43.841Z,7.30
2017-12-08T23:45:11.229Z,7.87
2017-12-08T23:47:38.647Z,7.00
2017-12-08T23:50:06.068Z,8.45
2017-12-08T23:52:33.480Z,7.97
2017-12-08T23:55:00.882Z,8.75
2017-12-08T23:57:29.062Z,7.95
2017-12-08T23:59:57.245Z,7.85
