createdAt,value
2022-08-07T00:00:20.115Z,1025.6
2022-08-07T00:05:20.150Z,1025.5
2022-08-07T00:10:26.764Z,1025.5
2022-08-07T00:15:20.117Z,1025.4
2022-08-07T00:20:29.643Z,1025.4
2022-08-07T00:25:20.119Z,1025.4
2022-08-07T00:30:21.868Z,1025.5
2022-08-07T00:35:20.111Z,1025.4
2022-08-07T00:40:36.095Z,1025.3
2022-08-07T00:45:20.109Z,1025.3
2022-08-07T00:50:43.864Z,1025.2
2022-08-07T00:55:25.427Z,1025.3
2022-08-07T01:00:20.116Z,1025.3
2022-08-07T01:05:20.124Z,1025.3
2022-08-07T01:10:20.118Z,1025.2
2022-08-07T01:15:20.103Z,1025.3
2022-08-07T01:20:20.117Z,1025.3
2022-08-07T01:25:39.823Z,1025.4
2022-08-07T01:30:20.117Z,1025.4
2022-08-07T01:35:20.111Z,1025.4
2022-08-07T01:40:20.107Z,1025.4
2022-08-07T01:45:22.859Z,1025.4
2022-08-07T01:50:22.855Z,1025.3
2022-08-07T01:55:22.159Z,1025.4
2022-08-07T02:00:20.127Z,1025.3
2022-08-07T02:05:43.629Z,1025.3
2022-08-07T02:10:20.106Z,1025.4
2022-08-07T02:15:20.099Z,1025.3
2022-08-07T02:20:23.640Z,1025.3
2022-08-07T02:25:20.102Z,1025.3
2022-08-07T02:30:20.108Z,1025.4
2022-08-07T02:35:20.316Z,1025.3
2022-08-07T02:40:30.349Z,1025.3
2022-08-07T02:45:57.930Z,1025.3
2022-08-07T02:50:20.111Z,1025.2
2022-08-07T02:55:28.163Z,1025.2
2022-08-07T03:00:20.112Z,1025.1
2022-08-07T03:05:20.641Z,1025.1
2022-08-07T03:10:20.120Z,1025.1
2022-08-07T03:15:27.995Z,1025
2022-08-07T03:20:20.135Z,1025
2022-08-07T03:25:21.021Z,1025
2022-08-07T03:30:20.135Z,1025.1
2022-08-07T03:35:26.026Z,1025
2022-08-07T03:40:20.153Z,1025
2022-08-07T03:45:20.895Z,1024.9
2022-08-07T03:50:23.221Z,1025
2022-08-07T03:55:20.112Z,1025.1
2022-08-07T04:00:20.880Z,1025.1
2022-08-07T04:05:20.127Z,1025.1
2022-08-07T04:10:20.113Z,1025.1
2022-08-07T04:15:20.104Z,1025.1
2022-08-07T04:20:20.144Z,1025.1
2022-08-07T04:25:20.105Z,1025.2
2022-08-07T04:30:21.759Z,1025.1
2022-08-07T04:35:20.111Z,1025.1
2022-08-07T04:40:20.106Z,1025.1
2022-08-07T04:45:44.630Z,1025.2
2022-08-07T04:50:20.114Z,1025.2
2022-08-07T04:58:09.329Z,1025.2
2022-08-07T05:00:24.194Z,1025.2
2022-08-07T05:05:52.410Z,1025.3
2022-08-07T05:10:20.127Z,1025.3
2022-08-07T05:15:21.934Z,1025.3
2022-08-07T05:20:20.115Z,1025.4
2022-08-07T05:25:26.398Z,1025.4
2022-08-07T05:30:21.112Z,1025.5
2022-08-07T05:35:23.780Z,1025.5
2022-08-07T05:40:20.396Z,1025.5
2022-08-07T05:45:26.478Z,1025.5
2022-08-07T05:50:20.119Z,1025.5
2022-08-07T05:55:20.116Z,1025.6
2022-08-07T06:00:20.154Z,1025.6
2022-08-07T06:05:20.105Z,1025.7
2022-08-07T06:10:20.299Z,1025.6
2022-08-07T06:15:20.440Z,1025.6
2022-08-07T06:20:25.797Z,1025.6
2022-08-07T06:25:20.108Z,1025.6
2022-08-07T06:30:24.454Z,1025.6
2022-08-07T06:35:20.394Z,1025.6
2022-08-07T06:40:21.320Z,1025.6
2022-08-07T06:45:21.020Z,1025.6
2022-08-07T06:50:20.111Z,1025.6
2022-08-07T06:55:30.590Z,1025.6
2022-08-07T07:00:20.119Z,1025.6
2022-08-07T07:06:04.563Z,1025.6
2022-08-07T07:10:21.281Z,1025.4
2022-08-07T07:15:24.287Z,1025.5
2022-08-07T07:20:20.112Z,1025.4
2022-08-07T07:26:33.793Z,1025.3
2022-08-07T07:30:26.449Z,1025.4
2022-08-07T07:35:20.104Z,1025.4
2022-08-07T07:40:20.112Z,1025.3
2022-08-07T07:45:20.346Z,1025.3
2022-08-07T07:50:32.323Z,1025.3
2022-08-07T07:55:20.105Z,1025.3
2022-08-07T08:00:21.281Z,1025.2
2022-08-07T08:05:20.113Z,1025.2
2022-08-07T08:10:35.457Z,1025.2
2022-08-07T08:15:21.814Z,1025.1
2022-08-07T08:20:23.017Z,1024.9
2022-08-07T08:25:25.170Z,1024.9
2022-08-07T08:30:20.178Z,1024.8
2022-08-07T08:35:20.108Z,1024.8
2022-08-07T08:40:23.479Z,1024.8
2022-08-07T08:45:20.104Z,1024.6
2022-08-07T08:50:28.450Z,1024.5
2022-08-07T08:55:20.901Z,1024.5
2022-08-07T09:00:20.119Z,1024.5
2022-08-07T09:05:23.705Z,1024.5
2022-08-07T09:10:20.134Z,1024.3
2022-08-07T09:16:20.009Z,1024.4
2022-08-07T09:20:34.672Z,1024.3
2022-08-07T09:25:20.401Z,1024.1
2022-08-07T09:30:20.793Z,1024.2
2022-08-07T09:36:01.607Z,1024.2
2022-08-07T09:40:20.247Z,1024.1
2022-08-07T09:47:20.330Z,1024
2022-08-07T09:50:20.216Z,1023.9
2022-08-07T09:55:30.080Z,1023.9
2022-08-07T10:00:20.196Z,1023.9
2022-08-07T10:05:21.283Z,1023.8
2022-08-07T10:10:21.567Z,1023.7
2022-08-07T10:15:20.334Z,1023.6
2022-08-07T10:20:20.696Z,1023.5
2022-08-07T10:25:20.764Z,1023.3
2022-08-07T10:30:20.114Z,1023.3
2022-08-07T10:35:20.311Z,1023.3
2022-08-07T10:40:20.904Z,1023.2
2022-08-07T10:45:44.330Z,1023.1
2022-08-07T10:50:20.110Z,1023
2022-08-07T10:55:21.122Z,1023
2022-08-07T11:00:36.313Z,1022.9
2022-08-07T11:05:20.110Z,1022.8
2022-08-07T11:10:20.116Z,1022.9
2022-08-07T11:15:20.104Z,1022.8
2022-08-07T11:20:20.107Z,1022.8
2022-08-07T11:25:20.238Z,1022.6
2022-08-07T11:30:29.035Z,1022.6
2022-08-07T11:35:25.257Z,1022.6
2022-08-07T11:40:20.205Z,1022.5
2022-08-07T11:45:20.389Z,1022.4
2022-08-07T11:50:32.132Z,1022.4
2022-08-07T11:56:09.825Z,1022.3
2022-08-07T12:00:21.232Z,1022.2
2022-08-07T12:05:29.038Z,1022.2
2022-08-07T12:10:20.109Z,1022.2
2022-08-07T12:15:35.563Z,1022.2
2022-08-07T12:20:29.619Z,1022.1
2022-08-07T12:26:00.709Z,1022.1
2022-08-07T12:30:20.125Z,1022.1
2022-08-07T12:35:20.118Z,1022
2022-08-07T12:40:45.182Z,1021.8
2022-08-07T12:45:20.118Z,1021.8
2022-08-07T12:50:33.628Z,1021.8
2022-08-07T12:55:20.121Z,1021.9
2022-08-07T13:00:20.810Z,1021.7
2022-08-07T13:06:01.711Z,1021.7
2022-08-07T13:10:39.012Z,1021.8
2022-08-07T13:15:23.376Z,1021.7
2022-08-07T13:20:21.567Z,1021.6
2022-08-07T13:25:24.422Z,1021.5
2022-08-07T13:30:39.741Z,1021.4
2022-08-07T13:35:21.311Z,1021.4
2022-08-07T13:40:34.715Z,1021.4
2022-08-07T13:46:07.452Z,1021.4
2022-08-07T13:55:25.763Z,1021.3
2022-08-07T14:00:26.492Z,1021.1
2022-08-07T14:05:20.175Z,1021.1
2022-08-07T14:10:24.433Z,1021.1
2022-08-07T14:15:22.337Z,1021.1
2022-08-07T14:20:41.329Z,1021.099999
2022-08-07T14:25:20.104Z,1021.1
2022-08-07T14:30:27.773Z,1021
2022-08-07T14:35:43.485Z,1020.9
2022-08-07T14:40:27.311Z,1020.8
2022-08-07T14:45:21.057Z,1020.8
2022-08-07T14:50:20.115Z,1020.8
2022-08-07T14:55:20.101Z,1020.8
2022-08-07T15:00:20.558Z,1020.9
2022-08-07T15:05:21.120Z,1020.7
2022-08-07T15:10:20.119Z,1020.7
2022-08-07T15:15:21.461Z,1020.7
2022-08-07T15:20:30.482Z,1020.6
2022-08-07T15:25:20.121Z,1020.7
2022-08-07T15:30:20.115Z,1020.6
2022-08-07T15:40:34.033Z,1020.4
2022-08-07T15:45:20.114Z,1020.4
2022-08-07T15:50:38.086Z,1020.4
2022-08-07T15:55:20.113Z,1020.3
2022-08-07T16:00:22.656Z,1020.3
2022-08-07T16:05:20.106Z,1020.2
2022-08-07T16:10:20.112Z,1020.2
2022-08-07T16:15:41.930Z,1020.2
2022-08-07T16:20:33.288Z,1020.2
2022-08-07T16:25:22.893Z,1020.2
2022-08-07T16:30:29.985Z,1020.1
2022-08-07T16:35:52.212Z,1020.1
2022-08-07T16:40:23.260Z,1020
2022-08-07T16:50:29.484Z,1019.9
2022-08-07T16:55:20.104Z,1019.9
2022-08-07T17:00:29.248Z,1019.9
2022-08-07T17:06:02.764Z,1019.9
2022-08-07T17:10:30.265Z,1019.9
2022-08-07T17:15:20.118Z,1020
2022-08-07T17:20:20.809Z,1020
2022-08-07T17:25:20.135Z,1019.8
2022-08-07T17:30:20.631Z,1019.9
2022-08-07T17:35:41.702Z,1019.9
2022-08-07T17:40:20.148Z,1019.9
2022-08-07T17:45:20.117Z,1020
2022-08-07T17:50:20.122Z,1020
2022-08-07T17:56:00.117Z,1019.9
2022-08-07T18:00:27.381Z,1019.9
2022-08-07T18:05:21.127Z,1019.9
2022-08-07T18:10:31.945Z,1020
2022-08-07T18:15:20.111Z,1020
2022-08-07T18:21:04.979Z,1020
2022-08-07T18:25:24.375Z,1020
2022-08-07T18:30:32.113Z,1020
2022-08-07T18:35:20.111Z,1020.1
2022-08-07T18:40:40.636Z,1020.2
2022-08-07T18:45:40.664Z,1020.2
2022-08-07T18:50:32.064Z,1020.2
2022-08-07T18:55:41.482Z,1020.2
2022-08-07T19:00:32.224Z,1020.3
2022-08-07T19:05:20.207Z,1020.4
2022-08-07T19:10:21.406Z,1020.4
2022-08-07T19:15:22.921Z,1020.6
2022-08-07T19:20:29.425Z,1020.5
2022-08-07T19:26:22.126Z,1020.5
2022-08-07T19:30:59.684Z,1020.7
2022-08-07T19:35:22.292Z,1020.8
2022-08-07T19:40:30.618Z,1021
2022-08-07T19:46:01.460Z,1021
2022-08-07T19:50:41.808Z,1021.1
2022-08-07T19:55:20.107Z,1021
2022-08-07T20:00:21.761Z,1021.1
2022-08-07T20:05:20.110Z,1021.1
2022-08-07T20:10:34.621Z,1021.2
2022-08-07T20:15:22.183Z,1021.1
2022-08-07T20:20:20.109Z,1021.1
2022-08-07T20:25:20.419Z,1021.3
2022-08-07T20:30:21.690Z,1021.3
2022-08-07T20:35:23.353Z,1021.3
2022-08-07T20:40:31.775Z,1021.3
2022-08-07T20:45:32.485Z,1021.4
2022-08-07T20:50:20.113Z,1021.4
2022-08-07T20:55:20.121Z,1021.5
2022-08-07T21:00:20.115Z,1021.6
2022-08-07T21:05:25.631Z,1021.5
2022-08-07T21:10:25.067Z,1021.6
2022-08-07T21:15:20.106Z,1021.6
2022-08-07T21:20:27.005Z,1021.6
2022-08-07T21:25:20.119Z,1021.6
2022-08-07T21:30:20.115Z,1021.6
2022-08-07T21:35:34.381Z,1021.6
2022-08-07T21:40:20.134Z,1021.7
2022-08-07T21:45:42.186Z,1021.6
2022-08-07T21:50:20.107Z,1021.6
2022-08-07T21:55:25.043Z,1021.7
2022-08-07T22:00:20.515Z,1021.7
2022-08-07T22:05:21.925Z,1021.9
2022-08-07T22:10:20.124Z,1021.8
2022-08-07T22:16:35.474Z,1021.9
2022-08-07T22:20:23.118Z,1021.9
2022-08-07T22:25:20.115Z,1021.9
2022-08-07T22:30:20.114Z,1021.9
2022-08-07T22:35:23.150Z,1022
2022-08-07T22:40:20.131Z,1022
2022-08-07T22:45:21.988Z,1022
2022-08-07T22:50:20.547Z,1022
2022-08-07T22:55:22.746Z,1022.1
2022-08-07T23:00:21.418Z,1022.1
2022-08-07T23:06:05.192Z,1022.2
2022-08-07T23:10:35.281Z,1022.2
2022-08-07T23:15:21.778Z,1022.2
2022-08-07T23:20:20.123Z,1022.2
2022-08-07T23:25:20.767Z,1022.3
2022-08-07T23:30:36.823Z,1022.2
2022-08-07T23:35:20.123Z,1022.2
2022-08-07T23:40:20.115Z,1022.3
2022-08-07T23:45:32.947Z,1022.3
2022-08-07T23:50:20.113Z,1022.4
2022-08-07T23:55:47.352Z,1022.3
