createdAt,value
2019-03-22T05:16:38.539Z,1017.7
2019-03-22T05:17:41.538Z,1017.8
2019-03-22T05:18:44.529Z,1017.8
2019-03-22T05:19:47.539Z,1017.7
2019-03-22T05:20:50.554Z,1017.8
2019-03-22T05:21:53.533Z,1017.8
2019-03-22T05:22:56.543Z,1017.7
2019-03-22T05:23:59.545Z,1017.8
2019-03-22T05:25:02.548Z,1017.8
2019-03-22T05:26:05.540Z,1017.8
2019-03-22T05:27:08.529Z,1017.8
2019-03-22T05:28:11.545Z,1017.8
2019-03-22T05:29:14.615Z,1017.8
2019-03-22T05:30:17.539Z,1017.9
2019-03-22T05:31:20.546Z,1017.9
2019-03-22T05:32:23.537Z,1017.9
2019-03-22T05:33:26.535Z,1017.9
2019-03-22T05:34:29.551Z,1017.9
2019-03-22T05:35:32.538Z,1017.9
2019-03-22T05:36:35.541Z,1017.9
2019-03-22T05:37:38.549Z,1017.9
2019-03-22T05:38:41.546Z,1017.9
2019-03-22T05:39:44.552Z,1017.9
2019-03-22T05:40:47.562Z,1017.9
2019-03-22T05:41:50.556Z,1017.9
2019-03-22T05:42:53.549Z,1017.9
2019-03-22T05:43:56.534Z,1017.9
2019-03-22T05:44:59.544Z,1017.9
2019-03-22T05:46:02.545Z,1017.9
2019-03-22T05:47:05.558Z,1017.9
2019-03-22T05:48:08.555Z,1017.9
2019-03-22T05:49:11.548Z,1017.9
2019-03-22T05:50:14.555Z,1017.9
2019-03-22T05:51:17.597Z,1017.9
2019-03-22T05:52:20.539Z,1017.9
2019-03-22T05:53:23.548Z,1017.9
2019-03-22T05:54:26.540Z,1018.0
2019-03-22T05:55:29.546Z,1018.0
2019-03-22T05:56:32.547Z,1018.0
2019-03-22T05:57:35.549Z,1018.0
2019-03-22T05:58:38.556Z,1018.0
2019-03-22T05:59:42.884Z,1018.0
2019-03-22T06:00:44.551Z,1018.0
2019-03-22T06:01:47.545Z,1018.1
2019-03-22T06:02:50.559Z,1018.1
2019-03-22T06:03:53.551Z,1018.1
2019-03-22T06:04:56.554Z,1018.1
2019-03-22T06:05:59.536Z,1018.0
2019-03-22T06:07:02.550Z,1018.1
2019-03-22T06:08:05.563Z,1018.1
2019-03-22T06:09:08.550Z,1018.2
2019-03-22T06:10:11.560Z,1018.2
2019-03-22T06:11:14.560Z,1018.3
2019-03-22T06:12:17.534Z,1018.3
2019-03-22T06:13:20.567Z,1018.2
2019-03-22T06:14:23.550Z,1018.3
2019-03-22T06:15:26.552Z,1018.3
2019-03-22T06:16:29.559Z,1018.4
2019-03-22T06:17:32.550Z,1018.4
2019-03-22T06:18:35.541Z,1018.4
2019-03-22T06:19:38.546Z,1018.4
2019-03-22T06:20:41.544Z,1018.4
2019-03-22T06:21:44.549Z,1018.4
2019-03-22T06:22:47.556Z,1018.5
2019-03-22T06:23:50.584Z,1018.4
2019-03-22T06:24:53.604Z,1018.5
2019-03-22T06:25:56.546Z,1018.5
2019-03-22T06:26:59.558Z,1018.5
2019-03-22T06:28:02.552Z,1018.5
2019-03-22T06:29:05.584Z,1018.5
2019-03-22T06:30:08.541Z,1018.5
2019-03-22T06:31:11.564Z,1018.5
2019-03-22T06:32:14.559Z,1018.5
2019-03-22T06:33:17.555Z,1018.6
2019-03-22T06:34:20.555Z,1018.5
2019-03-22T06:35:23.561Z,1018.6
2019-03-22T06:36:26.594Z,1018.5
2019-03-22T06:37:29.555Z,1018.5
2019-03-22T06:38:33.555Z,1018.6
2019-03-22T06:39:36.550Z,1018.6
2019-03-22T06:40:39.562Z,1018.6
2019-03-22T06:41:42.548Z,1018.5
2019-03-22T06:42:45.558Z,1018.5
2019-03-22T06:43:48.557Z,1018.5
2019-03-22T06:44:51.546Z,1018.6
2019-03-22T06:45:54.583Z,1018.5
2019-03-22T06:46:57.573Z,1018.6
2019-03-22T06:48:00.567Z,1018.6
2019-03-22T06:49:03.562Z,1018.6
2019-03-22T06:50:06.546Z,1018.6
2019-03-22T06:51:09.564Z,1018.7
2019-03-22T06:52:12.556Z,1018.7
2019-03-22T06:53:15.562Z,1018.6
2019-03-22T06:54:30.554Z,1018.7
2019-03-22T06:55:21.567Z,1018.7
2019-03-22T06:56:24.571Z,1018.9
2019-03-22T06:57:27.557Z,1018.9
2019-03-22T06:58:30.556Z,1018.8
2019-03-22T06:59:33.562Z,1018.9
2019-03-22T07:00:36.570Z,1018.9
2019-03-22T07:01:39.555Z,1018.9
2019-03-22T07:02:42.568Z,1019.0
2019-03-22T07:03:45.555Z,1019.0
2019-03-22T07:04:48.560Z,1018.9
2019-03-22T07:05:51.567Z,1018.9
2019-03-22T07:06:54.567Z,1019.0
2019-03-22T07:07:57.572Z,1019.1
2019-03-22T07:09:00.562Z,1018.9
2019-03-22T07:10:03.560Z,1019.1
2019-03-22T07:11:06.564Z,1019.0
2019-03-22T07:12:09.570Z,1019.0
2019-03-22T07:13:12.555Z,1019.0
2019-03-22T07:14:15.567Z,1019.0
2019-03-22T07:15:18.572Z,1018.9
2019-03-22T07:16:21.571Z,1018.9
2019-03-22T07:17:24.570Z,1018.9
2019-03-22T07:18:27.623Z,1018.9
2019-03-22T07:19:30.565Z,1018.9
2019-03-22T07:20:33.589Z,1018.9
2019-03-22T07:21:36.565Z,1018.9
2019-03-22T07:22:39.566Z,1018.9
2019-03-22T07:23:42.568Z,1019.0
2019-03-22T07:24:45.569Z,1019.0
2019-03-22T07:25:48.576Z,1019.0
2019-03-22T07:26:51.558Z,1019.0
2019-03-22T07:27:54.557Z,1019.0
2019-03-22T07:28:57.561Z,1019.0
2019-03-22T07:30:00.570Z,1019.0
2019-03-22T07:31:03.576Z,1019.0
2019-03-22T07:32:06.573Z,1018.9
2019-03-22T07:33:09.572Z,1018.9
2019-03-22T07:34:12.576Z,1019.0
2019-03-22T07:35:15.572Z,1018.9
2019-03-22T07:36:18.571Z,1019.0
2019-03-22T07:37:21.582Z,1019.0
2019-03-22T07:38:24.567Z,1019.0
2019-03-22T07:39:27.568Z,1018.9
2019-03-22T07:40:30.576Z,1018.9
2019-03-22T07:41:33.581Z,1019.0
2019-03-22T07:42:36.569Z,1018.9
2019-03-22T07:43:39.578Z,1018.9
2019-03-22T07:44:42.572Z,1018.9
2019-03-22T07:45:45.586Z,1018.9
2019-03-22T07:46:48.638Z,1019.0
2019-03-22T07:47:51.591Z,1019.0
2019-03-22T07:48:54.578Z,1019.0
2019-03-22T07:49:57.570Z,1018.8
2019-03-22T07:51:00.581Z,1018.9
2019-03-22T07:52:03.576Z,1018.8
2019-03-22T07:53:06.586Z,1018.8
2019-03-22T07:54:09.575Z,1018.8
2019-03-22T07:55:12.580Z,1018.9
2019-03-22T07:56:15.586Z,1018.9
2019-03-22T07:57:18.682Z,1018.8
2019-03-22T07:58:21.588Z,1018.9
2019-03-22T07:59:24.588Z,1018.9
2019-03-22T08:00:30.970Z,1018.8
2019-03-22T08:01:30.582Z,1018.9
2019-03-22T08:02:33.577Z,1019.0
2019-03-22T08:03:36.602Z,1018.8
2019-03-22T08:04:39.592Z,1018.8
2019-03-22T08:05:51.057Z,1018.7
2019-03-22T08:06:45.846Z,1018.8
2019-03-22T08:07:49.083Z,1018.8
2019-03-22T08:08:52.083Z,1018.9
2019-03-22T08:09:55.192Z,1018.9
2019-03-22T08:10:58.077Z,1018.8
2019-03-22T08:12:01.077Z,1018.9
2019-03-22T08:13:04.145Z,1018.7
2019-03-22T08:14:07.088Z,1018.8
2019-03-22T08:15:10.079Z,1018.8
2019-03-22T08:16:13.078Z,1018.8
2019-03-22T08:17:16.127Z,1018.7
2019-03-22T08:18:19.096Z,1018.8
2019-03-22T08:19:22.092Z,1018.7
2019-03-22T08:20:25.128Z,1018.8
2019-03-22T08:21:28.085Z,1018.7
2019-03-22T08:22:31.083Z,1018.8
2019-03-22T08:23:34.226Z,1018.7
2019-03-22T08:24:37.093Z,1018.8
2019-03-22T08:25:40.128Z,1018.7
2019-03-22T08:26:43.096Z,1018.7
2019-03-22T08:27:46.099Z,1018.7
2019-03-22T08:28:49.098Z,1018.7
2019-03-22T08:29:52.094Z,1018.7
2019-03-22T08:30:55.088Z,1018.6
2019-03-22T08:31:58.100Z,1018.6
2019-03-22T08:33:01.128Z,1018.5
2019-03-22T08:34:04.102Z,1018.5
2019-03-22T08:35:07.099Z,1018.5
2019-03-22T08:36:10.181Z,1018.5
2019-03-22T08:37:13.129Z,1018.6
2019-03-22T08:38:17.546Z,1018.6
2019-03-22T08:39:19.103Z,1018.6
2019-03-22T08:40:22.088Z,1018.7
2019-03-22T08:41:25.116Z,1018.8
2019-03-22T08:42:28.110Z,1018.7
2019-03-22T08:43:31.097Z,1018.8
2019-03-22T08:44:34.110Z,1018.8
2019-03-22T08:45:37.106Z,1018.9
2019-03-22T08:46:40.132Z,1018.9
2019-03-22T08:47:43.136Z,1018.9
2019-03-22T08:48:46.132Z,1018.9
2019-03-22T08:49:49.228Z,1018.8
2019-03-22T08:50:53.110Z,1018.7
2019-03-22T08:51:56.106Z,1018.7
2019-03-22T08:52:59.107Z,1018.5
2019-03-22T08:54:02.142Z,1018.5
2019-03-22T08:55:05.113Z,1018.7
2019-03-22T08:56:08.129Z,1018.6
2019-03-22T08:57:11.117Z,1018.7
2019-03-22T08:58:14.129Z,1018.6
2019-03-22T08:59:17.269Z,1018.6
2019-03-22T09:00:19.604Z,1018.5
2019-03-22T09:01:22.643Z,1018.5
2019-03-22T09:02:25.619Z,1018.5
2019-03-22T09:03:28.638Z,1018.5
2019-03-22T09:04:31.628Z,1018.6
2019-03-22T09:05:34.667Z,1018.6
2019-03-22T09:06:37.652Z,1018.5
2019-03-22T09:07:40.615Z,1018.5
2019-03-22T09:08:43.615Z,1018.6
2019-03-22T09:09:46.660Z,1018.6
2019-03-22T09:10:49.608Z,1018.6
2019-03-22T09:11:52.632Z,1018.5
2019-03-22T09:12:55.612Z,1018.6
2019-03-22T09:13:58.628Z,1018.7
2019-03-22T09:15:01.700Z,1018.7
2019-03-22T09:16:04.620Z,1018.6
2019-03-22T09:17:07.605Z,1018.5
2019-03-22T09:18:10.609Z,1018.7
2019-03-22T09:19:13.609Z,1018.7
2019-03-22T09:20:16.619Z,1018.7
2019-03-22T09:21:19.695Z,1018.6
2019-03-22T09:22:22.638Z,1018.7
2019-03-22T09:23:25.614Z,1018.5
2019-03-22T09:24:38.499Z,1018.6
2019-03-22T09:25:31.608Z,1018.4
2019-03-22T09:26:46.840Z,1018.3
2019-03-22T09:27:37.620Z,1018.2
2019-03-22T09:28:40.619Z,1018.3
2019-03-22T09:29:43.629Z,1018.2
2019-03-22T09:30:46.662Z,1018.3
2019-03-22T09:31:49.623Z,1018.4
2019-03-22T09:32:52.617Z,1018.3
2019-03-22T09:33:55.628Z,1018.3
2019-03-22T09:34:59.766Z,1018.2
2019-03-22T09:36:01.660Z,1018.2
2019-03-22T09:37:04.638Z,1018.1
2019-03-22T09:38:12.728Z,1018.1
2019-03-22T09:39:10.627Z,1018.0
2019-03-22T09:40:13.653Z,1017.9
2019-03-22T09:41:16.630Z,1017.9
2019-03-22T09:42:19.629Z,1017.9
2019-03-22T09:43:22.674Z,1017.8
2019-03-22T09:44:28.077Z,1017.7
2019-03-22T09:45:28.649Z,1017.8
2019-03-22T09:46:31.674Z,1017.9
2019-03-22T09:47:34.629Z,1018.0
2019-03-22T09:48:38.559Z,1017.9
2019-03-22T09:49:42.465Z,1018.0
2019-03-22T09:50:46.687Z,1018.0
2019-03-22T09:51:49.640Z,1018.1
2019-03-22T09:52:52.653Z,1018.0
2019-03-22T09:53:55.634Z,1018.0
2019-03-22T09:55:07.740Z,1017.9
2019-03-22T09:56:01.766Z,1018.0
2019-03-22T09:57:04.648Z,1017.8
2019-03-22T09:58:07.627Z,1017.8
2019-03-22T09:59:10.639Z,1018.0
2019-03-22T10:00:13.656Z,1017.9
2019-03-22T10:01:23.461Z,1017.8
2019-03-22T10:02:19.656Z,1018.0
2019-03-22T10:03:22.641Z,1017.9
2019-03-22T10:04:25.655Z,1017.8
2019-03-22T10:05:28.633Z,1017.7
2019-03-22T10:06:31.697Z,1017.7
2019-03-22T10:07:34.679Z,1017.7
2019-03-22T10:08:37.643Z,1017.6
2019-03-22T10:09:40.667Z,1017.7
2019-03-22T10:10:43.640Z,1017.7
2019-03-22T10:11:46.656Z,1017.8
2019-03-22T10:12:49.638Z,1017.6
2019-03-22T10:13:52.636Z,1017.7
2019-03-22T10:14:55.651Z,1017.8
2019-03-22T10:15:58.692Z,1017.7
2019-03-22T10:17:01.674Z,1017.8
2019-03-22T10:18:04.648Z,1017.5
2019-03-22T10:19:07.678Z,1017.6
2019-03-22T10:20:10.645Z,1017.7
2019-03-22T10:21:22.259Z,1017.7
2019-03-22T10:22:16.747Z,1017.8
2019-03-22T10:23:22.230Z,1017.6
2019-03-22T10:24:22.789Z,1017.5
2019-03-22T10:25:25.695Z,1017.6
2019-03-22T10:26:28.658Z,1017.6
2019-03-22T10:27:31.868Z,1017.7
2019-03-22T10:28:34.930Z,1017.7
2019-03-22T10:29:38.151Z,1017.7
2019-03-22T10:30:41.242Z,1017.7
2019-03-22T10:31:44.209Z,1017.6
2019-03-22T10:32:47.215Z,1017.7
2019-03-22T10:33:50.190Z,1017.6
2019-03-22T10:34:53.147Z,1017.7
2019-03-22T10:35:56.158Z,1017.6
2019-03-22T10:36:59.148Z,1017.7
2019-03-22T10:38:04.819Z,1017.7
2019-03-22T10:39:05.145Z,1017.6
2019-03-22T10:40:08.206Z,1017.6
2019-03-22T10:41:11.156Z,1017.5
2019-03-22T10:42:14.166Z,1017.5
2019-03-22T10:43:17.216Z,1017.6
2019-03-22T10:44:20.148Z,1017.8
2019-03-22T10:45:23.187Z,1017.6
2019-03-22T10:46:26.160Z,1017.7
2019-03-22T10:47:29.159Z,1017.5
2019-03-22T10:48:32.161Z,1017.6
2019-03-22T10:49:35.160Z,1017.6
2019-03-22T10:50:38.203Z,1017.5
2019-03-22T10:51:41.181Z,1017.6
2019-03-22T10:52:44.222Z,1017.5
2019-03-22T10:53:47.166Z,1017.5
2019-03-22T10:54:50.158Z,1017.4
2019-03-22T10:55:53.149Z,1017.5
2019-03-22T10:56:56.171Z,1017.4
2019-03-22T10:57:59.175Z,1017.5
2019-03-22T10:59:02.196Z,1017.5
2019-03-22T11:00:05.171Z,1017.6
2019-03-22T11:01:08.361Z,1017.5
2019-03-22T11:02:11.166Z,1017.5
2019-03-22T11:03:14.162Z,1017.4
2019-03-22T11:04:17.174Z,1017.5
2019-03-22T11:05:20.166Z,1017.4
2019-03-22T11:06:26.309Z,1017.4
2019-03-22T11:07:26.160Z,1017.4
2019-03-22T11:08:29.179Z,1017.2
2019-03-22T11:09:32.215Z,1017.3
2019-03-22T11:10:35.301Z,1017.2
2019-03-22T11:11:38.169Z,1017.3
2019-03-22T11:12:41.160Z,1017.2
2019-03-22T11:13:44.169Z,1017.3
2019-03-22T11:15:25.130Z,1017.2
2019-03-22T11:16:28.070Z,1017.3
2019-03-22T11:17:31.070Z,1017.3
2019-03-22T11:18:37.584Z,1017.3
2019-03-22T11:19:37.060Z,1017.3
2019-03-22T11:20:40.071Z,1017.2
2019-03-22T11:21:43.075Z,1017.2
2019-03-22T11:22:46.069Z,1017.3
2019-03-22T11:23:49.080Z,1017.2
2019-03-22T11:24:52.060Z,1017.3
2019-03-22T11:26:03.823Z,1017.1
2019-03-22T11:26:58.060Z,1017.2
2019-03-22T11:28:01.086Z,1017.2
2019-03-22T11:29:04.089Z,1017.2
2019-03-22T11:30:07.072Z,1017.1
2019-03-22T11:31:10.080Z,1017.2
2019-03-22T11:32:13.124Z,1017.2
2019-03-22T11:33:16.067Z,1017.2
2019-03-22T11:34:19.081Z,1017.1
2019-03-22T11:35:22.073Z,1017.3
2019-03-22T11:36:25.079Z,1017.3
2019-03-22T11:37:28.085Z,1017.3
2019-03-22T11:38:31.080Z,1017.2
2019-03-22T11:39:34.093Z,1017.3
2019-03-22T11:40:37.066Z,1017.2
2019-03-22T11:41:40.075Z,1017.2
2019-03-22T11:42:43.120Z,1017.3
2019-03-22T11:43:46.074Z,1017.3
2019-03-22T11:44:49.079Z,1017.2
2019-03-22T11:45:52.082Z,1017.1
2019-03-22T11:46:55.077Z,1017.2
2019-03-22T11:47:58.075Z,1016.9
2019-03-22T11:49:01.076Z,1016.9
2019-03-22T11:50:04.096Z,1016.9
2019-03-22T11:51:07.087Z,1016.8
2019-03-22T11:52:10.081Z,1016.9
2019-03-22T11:53:13.081Z,1016.9
2019-03-22T11:54:16.074Z,1016.8
2019-03-22T11:55:19.087Z,1016.9
2019-03-22T11:56:22.080Z,1017.0
2019-03-22T11:57:25.096Z,1017.1
2019-03-22T11:58:28.076Z,1017.1
2019-03-22T11:59:31.106Z,1017.0
2019-03-22T12:00:34.105Z,1017.0
2019-03-22T12:01:37.090Z,1017.0
2019-03-22T12:02:40.092Z,1017.0
2019-03-22T12:03:43.097Z,1016.9
2019-03-22T12:04:46.076Z,1016.8
2019-03-22T12:05:49.137Z,1016.8
2019-03-22T12:06:52.085Z,1016.9
2019-03-22T12:07:55.084Z,1016.9
2019-03-22T12:08:58.097Z,1017.0
2019-03-22T12:10:01.091Z,1016.9
2019-03-22T12:11:04.086Z,1016.8
2019-03-22T12:12:07.096Z,1016.9
2019-03-22T12:13:10.090Z,1016.8
2019-03-22T12:14:13.097Z,1016.8
2019-03-22T12:15:16.091Z,1016.7
2019-03-22T12:16:19.085Z,1016.6
2019-03-22T12:17:22.094Z,1016.7
2019-03-22T12:18:25.094Z,1016.7
2019-03-22T12:19:28.094Z,1016.7
2019-03-22T12:20:31.130Z,1016.8
2019-03-22T12:21:34.105Z,1016.7
2019-03-22T12:22:38.482Z,1016.6
2019-03-22T12:23:40.117Z,1016.8
2019-03-22T12:24:43.105Z,1016.6
2019-03-22T12:25:46.094Z,1016.8
2019-03-22T12:26:49.087Z,1016.6
2019-03-22T12:27:52.137Z,1016.7
2019-03-22T12:28:55.107Z,1016.8
2019-03-22T12:29:58.125Z,1016.6
2019-03-22T12:31:01.120Z,1016.5
2019-03-22T12:32:04.092Z,1016.6
2019-03-22T12:33:07.096Z,1016.7
2019-03-22T12:34:10.098Z,1016.7
2019-03-22T12:35:13.106Z,1016.7
2019-03-22T12:36:16.098Z,1016.8
2019-03-22T12:37:19.116Z,1016.8
2019-03-22T12:38:22.091Z,1016.8
2019-03-22T12:39:25.101Z,1016.9
2019-03-22T12:40:28.122Z,1016.6
2019-03-22T12:41:31.110Z,1016.5
2019-03-22T12:42:34.098Z,1016.7
2019-03-22T12:43:37.112Z,1016.6
2019-03-22T12:44:40.110Z,1016.6
2019-03-22T12:45:43.107Z,1016.5
2019-03-22T12:46:46.095Z,1016.6
2019-03-22T12:47:49.110Z,1016.4
2019-03-22T12:48:52.115Z,1016.5
2019-03-22T12:49:55.110Z,1016.5
2019-03-22T12:50:58.115Z,1016.4
2019-03-22T12:52:01.096Z,1016.4
2019-03-22T12:53:04.107Z,1016.3
2019-03-22T12:54:07.120Z,1016.4
2019-03-22T12:55:10.113Z,1016.5
2019-03-22T12:56:13.132Z,1016.2
2019-03-22T12:57:16.112Z,1016.3
2019-03-22T12:58:19.111Z,1016.3
2019-03-22T12:59:22.183Z,1016.3
2019-03-22T13:00:25.143Z,1016.2
2019-03-22T13:01:28.134Z,1016.2
2019-03-22T13:02:31.114Z,1016.3
2019-03-22T13:03:34.245Z,1016.3
2019-03-22T13:04:36.618Z,1016.2
2019-03-22T13:05:39.617Z,1016.2
2019-03-22T13:06:42.603Z,1016.2
2019-03-22T13:07:45.615Z,1016.1
2019-03-22T13:08:48.617Z,1016.0
2019-03-22T13:09:51.607Z,1016.0
2019-03-22T13:10:54.629Z,1015.9
2019-03-22T13:11:57.624Z,1016.1
2019-03-22T13:13:00.645Z,1016.0
2019-03-22T13:14:03.624Z,1016.0
2019-03-22T13:15:06.623Z,1016.0
2019-03-22T13:16:09.627Z,1016.1
2019-03-22T13:17:12.622Z,1016.0
2019-03-22T13:18:15.642Z,1015.9
2019-03-22T13:19:18.616Z,1016.0
2019-03-22T13:20:21.638Z,1015.8
2019-03-22T13:21:24.628Z,1015.8
2019-03-22T13:22:27.625Z,1015.8
2019-03-22T13:23:30.625Z,1015.8
2019-03-22T13:24:33.624Z,1015.8
2019-03-22T13:25:36.622Z,1015.8
2019-03-22T13:26:39.645Z,1015.9
2019-03-22T13:27:42.716Z,1016.0
2019-03-22T13:28:45.626Z,1015.9
2019-03-22T13:29:48.632Z,1016.0
2019-03-22T13:30:51.658Z,1016.0
2019-03-22T13:31:54.624Z,1015.9
2019-03-22T13:32:57.616Z,1016.1
2019-03-22T13:34:00.623Z,1016.0
2019-03-22T13:35:03.627Z,1016.0
2019-03-22T13:36:06.625Z,1015.8
2019-03-22T13:37:09.626Z,1015.8
2019-03-22T13:38:12.719Z,1015.8
2019-03-22T13:39:15.631Z,1015.8
2019-03-22T13:40:18.634Z,1015.8
2019-03-22T13:41:21.643Z,1015.8
2019-03-22T13:42:24.627Z,1015.8
2019-03-22T13:43:27.633Z,1015.9
2019-03-22T13:44:30.622Z,1015.8
2019-03-22T13:45:33.632Z,1015.6
2019-03-22T13:46:40.132Z,1015.7
2019-03-22T13:47:39.639Z,1015.8
2019-03-22T13:48:42.627Z,1015.7
2019-03-22T13:49:45.642Z,1015.6
2019-03-22T13:50:48.642Z,1015.6
2019-03-22T13:51:51.642Z,1015.6
2019-03-22T13:52:54.632Z,1015.6
2019-03-22T13:53:57.633Z,1015.5
2019-03-22T13:55:00.647Z,1015.5
2019-03-22T13:56:03.646Z,1015.5
2019-03-22T13:57:06.659Z,1015.7
2019-03-22T13:58:09.646Z,1015.7
2019-03-22T13:59:12.649Z,1015.7
2019-03-22T14:00:15.634Z,1015.7
2019-03-22T14:01:18.666Z,1015.7
2019-03-22T14:02:22.941Z,1015.7
2019-03-22T14:03:24.647Z,1015.7
2019-03-22T14:04:27.628Z,1015.6
2019-03-22T14:05:30.647Z,1015.6
2019-03-22T14:06:33.641Z,1015.6
2019-03-22T14:07:36.632Z,1015.6
2019-03-22T14:08:39.643Z,1015.6
2019-03-22T14:09:42.646Z,1015.5
2019-03-22T14:10:45.653Z,1015.7
2019-03-22T14:11:48.654Z,1015.7
2019-03-22T14:12:51.654Z,1015.6
2019-03-22T14:13:54.641Z,1015.7
2019-03-22T14:14:57.648Z,1015.5
2019-03-22T14:16:00.664Z,1015.4
2019-03-22T14:17:03.653Z,1015.4
2019-03-22T14:18:06.655Z,1015.3
2019-03-22T14:19:09.670Z,1015.3
2019-03-22T14:20:12.641Z,1015.3
2019-03-22T14:21:15.651Z,1015.4
2019-03-22T14:22:18.677Z,1015.3
2019-03-22T14:23:21.654Z,1015.4
2019-03-22T14:24:24.658Z,1015.4
2019-03-22T14:25:27.654Z,1015.5
2019-03-22T14:26:30.672Z,1015.4
2019-03-22T14:27:33.646Z,1015.5
2019-03-22T14:28:36.653Z,1015.4
2019-03-22T14:29:39.655Z,1015.5
2019-03-22T14:30:42.653Z,1015.5
2019-03-22T14:31:45.669Z,1015.5
2019-03-22T14:32:48.657Z,1015.3
2019-03-22T14:33:51.678Z,1015.4
2019-03-22T14:34:54.654Z,1015.2
2019-03-22T14:35:57.659Z,1015.3
2019-03-22T14:37:00.663Z,1015.3
2019-03-22T14:38:03.648Z,1015.2
2019-03-22T14:39:06.663Z,1015.3
2019-03-22T14:40:15.407Z,1015.2
2019-03-22T14:41:12.650Z,1015.1
2019-03-22T14:42:15.657Z,1015.1
2019-03-22T14:43:18.664Z,1015.1
2019-03-22T14:44:25.327Z,1015.2
2019-03-22T14:45:24.662Z,1015.2
2019-03-22T14:46:27.667Z,1015.2
2019-03-22T14:47:30.659Z,1015.0
2019-03-22T14:48:33.673Z,1015.1
2019-03-22T14:49:36.658Z,1015.1
2019-03-22T14:50:40.666Z,1015.1
2019-03-22T14:51:43.679Z,1015.2
2019-03-22T14:52:46.683Z,1015.2
2019-03-22T14:53:49.697Z,1015.2
2019-03-22T14:54:52.661Z,1015.1
2019-03-22T14:55:55.663Z,1015.1
2019-03-22T14:56:58.653Z,1015.1
2019-03-22T14:58:01.667Z,1015.0
2019-03-22T14:59:04.665Z,1014.9
2019-03-22T15:00:07.674Z,1015.0
2019-03-22T15:01:10.668Z,1015.0
2019-03-22T15:02:13.665Z,1015.1
2019-03-22T15:03:22.503Z,1015.1
2019-03-22T15:04:19.687Z,1015.0
2019-03-22T15:05:22.686Z,1015.1
2019-03-22T15:06:25.668Z,1015.1
2019-03-22T15:07:28.666Z,1015.0
2019-03-22T15:08:31.682Z,1015.0
2019-03-22T15:09:34.699Z,1014.9
2019-03-22T15:10:37.677Z,1014.9
2019-03-22T15:11:40.677Z,1014.9
2019-03-22T15:12:43.675Z,1014.8
2019-03-22T15:13:46.675Z,1014.8
2019-03-22T15:14:49.681Z,1014.7
2019-03-22T15:15:52.669Z,1014.7
2019-03-22T15:16:55.678Z,1014.6
2019-03-22T15:17:58.675Z,1014.7
2019-03-22T15:19:01.678Z,1014.6
2019-03-22T15:20:04.701Z,1014.6
2019-03-22T15:21:07.674Z,1014.7
2019-03-22T15:22:10.720Z,1014.5
2019-03-22T15:23:13.681Z,1014.6
2019-03-22T15:24:16.679Z,1014.5
2019-03-22T15:25:19.674Z,1014.6
2019-03-22T15:26:22.680Z,1014.6
2019-03-22T15:27:26.681Z,1014.6
2019-03-22T15:28:29.684Z,1014.6
2019-03-22T15:29:32.681Z,1014.5
2019-03-22T15:30:35.710Z,1014.6
2019-03-22T15:31:38.686Z,1014.6
2019-03-22T15:32:41.695Z,1014.6
2019-03-22T15:33:44.725Z,1014.5
2019-03-22T15:34:47.686Z,1014.5
2019-03-22T15:35:50.721Z,1014.5
2019-03-22T15:36:53.700Z,1014.5
2019-03-22T15:37:56.698Z,1014.4
2019-03-22T15:38:59.761Z,1014.5
2019-03-22T15:40:02.702Z,1014.5
2019-03-22T15:41:05.691Z,1014.5
2019-03-22T15:42:08.691Z,1014.4
2019-03-22T15:43:11.691Z,1014.4
2019-03-22T15:44:14.791Z,1014.4
