createdAt,value
2023-05-14T00:00:42.234Z,101665.03
2023-05-14T00:03:08.924Z,101676.63
2023-05-14T00:05:35.682Z,101678.34
2023-05-14T00:08:02.444Z,101689.13
2023-05-14T00:10:28.977Z,101678.38
2023-05-14T00:12:55.662Z,101685.44
2023-05-14T00:15:22.341Z,101597.59
2023-05-14T00:17:48.915Z,101675.47
2023-05-14T00:20:15.594Z,101664.66
2023-05-14T00:22:42.147Z,101660.16
2023-05-14T00:25:09.104Z,101683.41
2023-05-14T00:27:37.765Z,101661.94
2023-05-14T00:30:06.975Z,101645.75
2023-05-14T00:32:34.014Z,101573.13
2023-05-14T00:35:02.923Z,101683.41
2023-05-14T00:37:29.533Z,101585.75
2023-05-14T00:39:56.069Z,101636.91
2023-05-14T00:42:22.674Z,101666.44
2023-05-14T00:44:49.194Z,101663.69
2023-05-14T00:47:15.926Z,101644.72
2023-05-14T00:49:43.166Z,101658.19
2023-05-14T00:52:11.340Z,101667.03
2023-05-14T00:54:37.950Z,101635.50
2023-05-14T00:57:06.594Z,101652.41
2023-05-14T00:59:33.392Z,101579.66
2023-05-14T01:02:00.062Z,101657.59
2023-05-14T01:04:27.145Z,101652.16
2023-05-14T01:07:12.717Z,101664.69
2023-05-14T01:09:50.176Z,101662.88
2023-05-14T01:12:40.359Z,101645.00
2023-05-14T01:15:12.484Z,101662.91
2023-05-14T01:17:45.346Z,101636.06
2023-05-14T01:20:12.698Z,101641.34
2023-05-14T01:22:39.237Z,101648.50
2023-05-14T01:25:06.623Z,101650.16
2023-05-14T01:27:47.286Z,101655.53
2023-05-14T01:30:19.779Z,101649.19
2023-05-14T01:32:51.155Z,101642.84
2023-05-14T01:35:18.838Z,101658.00
2023-05-14T01:37:47.509Z,101616.66
2023-05-14T01:40:14.429Z,101621.19
2023-05-14T01:42:41.607Z,101651.69
2023-05-14T01:45:08.740Z,101655.22
2023-05-14T01:47:35.457Z,101542.31
2023-05-14T01:50:02.110Z,101584.50
2023-05-14T01:52:28.679Z,101641.03
2023-05-14T01:54:55.361Z,101633.88
2023-05-14T01:57:21.922Z,101626.75
2023-05-14T02:02:17.299Z,101636.59
2023-05-14T02:04:44.337Z,101555.94
2023-05-14T02:07:10.912Z,101631.28
2023-05-14T02:09:37.515Z,101632.06
2023-05-14T02:12:04.333Z,101584.50
2023-05-14T02:14:31.023Z,101610.41
2023-05-14T02:16:57.666Z,101630.09
2023-05-14T02:19:24.502Z,101615.56
2023-05-14T02:21:51.044Z,101626.19
2023-05-14T02:24:17.631Z,101606.28
2023-05-14T02:26:44.179Z,101633.09
2023-05-14T02:29:11.496Z,101620.44
2023-05-14T02:31:38.092Z,101620.31
2023-05-14T02:34:06.687Z,101612.13
2023-05-14T02:36:33.603Z,101593.44
2023-05-14T02:39:01.102Z,101605.84
2023-05-14T02:41:27.953Z,101525.00
2023-05-14T02:43:54.869Z,101606.59
2023-05-14T02:46:21.740Z,101620.88
2023-05-14T02:48:48.300Z,101616.38
2023-05-14T02:51:14.804Z,101617.13
2023-05-14T02:53:41.525Z,101612.56
2023-05-14T02:56:08.172Z,101614.22
2023-05-14T02:58:34.788Z,101635.50
2023-05-14T03:01:01.414Z,101626.41
2023-05-14T03:03:30.168Z,101552.72
2023-05-14T03:05:57.414Z,101530.97
2023-05-14T03:08:24.099Z,101590.06
2023-05-14T03:10:50.697Z,101608.72
2023-05-14T03:13:19.878Z,101620.28
2023-05-14T03:15:47.194Z,101611.97
2023-05-14T03:18:14.200Z,101629.81
2023-05-14T03:20:41.467Z,101529.97
2023-05-14T03:23:08.085Z,101486.69
2023-05-14T03:25:34.706Z,101590.81
2023-05-14T03:28:01.242Z,101525.22
2023-05-14T03:30:27.920Z,101616.59
2023-05-14T03:32:54.512Z,101602.19
2023-05-14T03:35:21.083Z,101597.50
2023-05-14T03:37:47.582Z,101595.56
2023-05-14T03:40:14.138Z,101604.59
2023-05-14T03:42:42.963Z,101604.47
2023-05-14T03:45:10.958Z,101602.53
2023-05-14T03:47:37.928Z,101512.72
2023-05-14T03:50:06.416Z,101358.88
2023-05-14T03:52:33.289Z,101600.44
2023-05-14T03:54:59.878Z,101600.53
2023-05-14T03:57:26.405Z,101598.66
2023-05-14T03:59:53.000Z,101591.44
2023-05-14T04:02:19.530Z,101609.34
2023-05-14T04:04:47.007Z,101597.69
2023-05-14T04:07:17.377Z,101588.72
2023-05-14T04:09:43.929Z,101594.97
2023-05-14T04:12:11.681Z,101563.72
2023-05-14T04:14:38.663Z,101596.94
2023-05-14T04:17:05.356Z,101597.75
2023-05-14T04:19:31.913Z,101611.38
2023-05-14T04:21:58.476Z,101605.09
2023-05-14T04:24:25.126Z,101606.28
2023-05-14T04:26:51.662Z,101515.63
2023-05-14T04:29:18.221Z,101609.94
2023-05-14T04:31:44.921Z,101599.25
2023-05-14T04:34:11.591Z,101605.63
2023-05-14T04:36:38.156Z,101568.78
2023-05-14T04:39:05.951Z,101606.72
2023-05-14T04:41:33.305Z,101601.25
2023-05-14T04:44:01.786Z,101520.72
2023-05-14T04:46:28.827Z,101495.78
2023-05-14T04:48:56.467Z,101607.22
2023-05-14T04:51:23.795Z,101560.63
2023-05-14T04:53:50.412Z,101609.34
2023-05-14T04:56:16.993Z,101613.00
2023-05-14T04:58:43.522Z,101522.47
2023-05-14T05:01:10.149Z,101522.72
2023-05-14T05:03:36.788Z,101613.50
2023-05-14T05:06:03.535Z,101591.25
2023-05-14T05:08:30.792Z,101616.72
2023-05-14T05:10:57.334Z,101620.31
2023-05-14T05:13:23.884Z,101614.28
2023-05-14T05:15:51.079Z,101628.84
2023-05-14T05:18:17.710Z,101525.94
2023-05-14T05:20:44.227Z,101634.66
2023-05-14T05:23:10.963Z,101620.44
2023-05-14T05:25:37.563Z,101637.75
2023-05-14T05:28:04.197Z,101610.28
2023-05-14T05:30:30.775Z,101627.50
2023-05-14T05:32:57.639Z,101620.59
2023-05-14T05:35:24.583Z,101595.63
2023-05-14T05:37:51.141Z,101593.16
2023-05-14T05:40:17.904Z,101624.69
2023-05-14T05:42:44.463Z,101607.97
2023-05-14T05:45:11.264Z,101565.41
2023-05-14T05:47:37.870Z,101426.91
2023-05-14T05:50:04.969Z,101613.47
2023-05-14T05:52:31.605Z,101611.13
2023-05-14T05:54:58.268Z,101545.00
2023-05-14T05:57:27.058Z,101619.34
2023-05-14T05:59:53.809Z,101629.34
2023-05-14T06:02:20.660Z,101626.66
2023-05-14T06:04:47.303Z,101604.31
2023-05-14T06:07:13.830Z,101632.91
2023-05-14T06:09:40.406Z,101636.47
2023-05-14T06:12:07.341Z,101625.72
2023-05-14T06:14:33.859Z,101609.50
2023-05-14T06:17:00.910Z,101620.03
2023-05-14T06:19:27.513Z,101638.72
2023-05-14T06:21:54.017Z,101637.47
2023-05-14T06:24:21.076Z,101632.91
2023-05-14T06:26:48.805Z,101577.56
2023-05-14T06:29:15.415Z,101587.97
2023-05-14T06:31:42.070Z,101625.34
2023-05-14T06:34:09.128Z,101644.78
2023-05-14T06:36:35.636Z,101630.25
2023-05-14T06:39:02.157Z,101649.91
2023-05-14T06:41:29.568Z,101645.78
2023-05-14T06:43:56.081Z,101640.94
2023-05-14T06:46:22.647Z,101639.19
2023-05-14T06:48:49.315Z,101640.16
2023-05-14T06:51:16.881Z,101627.81
2023-05-14T06:53:43.462Z,101620.88
2023-05-14T06:56:09.988Z,101621.09
2023-05-14T06:58:36.482Z,101624.06
2023-05-14T07:01:03.141Z,101620.47
2023-05-14T07:03:29.715Z,101600.66
2023-05-14T07:05:56.220Z,101617.50
2023-05-14T07:08:22.782Z,101598.41
2023-05-14T07:10:49.317Z,101567.31
2023-05-14T07:13:15.849Z,101625.75
2023-05-14T07:15:42.399Z,101611.63
2023-05-14T07:18:08.950Z,101617.94
2023-05-14T07:20:35.686Z,101621.75
2023-05-14T07:23:02.296Z,101610.75
2023-05-14T07:25:28.794Z,101604.13
2023-05-14T07:27:55.752Z,101599.66
2023-05-14T07:30:22.498Z,101599.69
2023-05-14T07:32:49.292Z,101606.69
2023-05-14T07:35:16.121Z,101604.19
2023-05-14T07:37:42.991Z,101590.66
2023-05-14T07:40:09.932Z,101615.81
2023-05-14T07:42:37.443Z,101608.34
2023-05-14T07:45:05.291Z,101593.75
2023-05-14T07:47:32.404Z,101548.44
2023-05-14T07:49:59.232Z,101485.16
2023-05-14T07:52:25.827Z,101560.03
2023-05-14T07:54:52.685Z,101596.44
2023-05-14T07:57:20.014Z,101542.19
2023-05-14T07:59:47.769Z,101610.59
2023-05-14T08:02:16.060Z,101551.41
2023-05-14T08:04:43.010Z,101553.56
2023-05-14T08:07:09.931Z,101608.13
2023-05-14T08:09:36.802Z,101602.94
2023-05-14T08:12:03.941Z,101603.94
2023-05-14T08:14:30.500Z,101608.91
2023-05-14T08:16:57.194Z,101592.72
2023-05-14T08:19:24.495Z,101580.69
2023-05-14T08:21:51.421Z,101590.63
2023-05-14T08:24:18.897Z,101575.22
2023-05-14T08:26:45.532Z,101533.47
2023-05-14T08:29:13.442Z,101612.53
2023-05-14T08:31:42.219Z,101614.19
2023-05-14T08:34:08.835Z,101610.31
2023-05-14T08:36:35.465Z,101526.56
2023-05-14T08:39:01.995Z,101578.25
2023-05-14T08:41:28.891Z,101588.44
2023-05-14T08:44:14.092Z,101599.25
2023-05-14T08:46:41.550Z,101600.00
2023-05-14T08:49:31.823Z,101596.78
2023-05-14T08:51:59.608Z,101596.53
2023-05-14T08:54:27.091Z,101592.63
2023-05-14T08:56:53.966Z,101538.13
2023-05-14T08:59:20.667Z,101595.50
2023-05-14T09:01:51.565Z,101582.59
2023-05-14T09:04:22.165Z,101541.59
2023-05-14T09:06:51.093Z,101578.66
2023-05-14T09:09:18.295Z,101593.88
2023-05-14T09:11:50.056Z,101545.63
2023-05-14T09:14:17.150Z,101529.75
2023-05-14T09:16:49.092Z,101528.41
2023-05-14T09:19:18.859Z,101589.44
2023-05-14T09:21:46.148Z,101550.63
2023-05-14T09:24:24.102Z,101568.88
2023-05-14T09:26:54.677Z,101512.50
2023-05-14T09:29:21.369Z,101518.69
2023-05-14T09:31:51.417Z,101547.34
2023-05-14T09:34:32.137Z,101504.41
2023-05-14T09:37:01.677Z,101564.38
2023-05-14T09:39:29.405Z,101567.38
2023-05-14T09:41:56.957Z,101568.34
2023-05-14T09:44:24.313Z,101565.47
2023-05-14T09:46:51.656Z,101497.97
2023-05-14T09:49:18.666Z,101551.38
2023-05-14T09:51:45.305Z,101541.31
2023-05-14T09:54:12.061Z,101552.97
2023-05-14T09:56:39.622Z,101545.72
2023-05-14T09:59:06.324Z,101552.22
2023-05-14T10:01:33.551Z,101539.84
2023-05-14T10:04:01.091Z,101532.84
2023-05-14T10:06:30.446Z,101543.47
2023-05-14T10:09:01.895Z,101524.81
2023-05-14T10:11:31.781Z,101535.81
2023-05-14T10:14:20.704Z,101543.38
2023-05-14T10:16:50.745Z,101481.78
2023-05-14T10:19:20.753Z,101521.66
2023-05-14T10:21:58.086Z,101524.72
2023-05-14T10:24:25.212Z,101528.03
2023-05-14T10:26:52.127Z,101506.34
2023-05-14T10:29:18.691Z,101492.13
2023-05-14T10:31:51.208Z,101502.94
2023-05-14T10:34:37.903Z,101525.31
2023-05-14T10:37:25.493Z,101476.41
2023-05-14T10:40:08.201Z,101469.72
2023-05-14T10:42:43.413Z,101443.19
2023-05-14T10:45:12.548Z,101506.59
2023-05-14T10:47:42.536Z,101497.63
2023-05-14T10:50:11.885Z,101470.94
2023-05-14T10:52:42.309Z,101427.97
2023-05-14T10:55:10.334Z,101508.91
2023-05-14T10:57:42.132Z,101499.53
2023-05-14T11:00:09.205Z,101492.34
2023-05-14T11:02:38.155Z,101495.34
2023-05-14T11:05:17.093Z,101476.81
2023-05-14T11:07:45.421Z,101419.53
2023-05-14T11:10:14.588Z,101473.09
2023-05-14T11:12:43.832Z,101431.91
2023-05-14T11:15:16.169Z,101467.13
2023-05-14T11:17:44.387Z,101420.63
2023-05-14T11:20:11.969Z,101469.00
2023-05-14T11:22:41.326Z,101471.97
2023-05-14T11:25:09.763Z,101473.50
2023-05-14T11:27:39.434Z,101446.84
2023-05-14T11:30:13.262Z,101456.28
2023-05-14T11:32:40.806Z,101464.44
2023-05-14T11:35:07.747Z,101457.22
2023-05-14T11:37:34.340Z,101449.59
2023-05-14T11:40:01.696Z,101426.50
2023-05-14T11:42:28.361Z,101455.63
2023-05-14T11:44:55.106Z,101437.63
2023-05-14T11:47:22.539Z,101363.59
2023-05-14T11:49:49.586Z,101443.50
2023-05-14T11:52:19.350Z,101392.69
2023-05-14T11:54:46.316Z,101432.03
2023-05-14T11:57:16.167Z,101437.28
2023-05-14T11:59:43.159Z,101406.09
2023-05-14T12:02:17.668Z,101399.94
2023-05-14T12:04:49.925Z,101430.84
2023-05-14T12:07:16.741Z,101387.06
2023-05-14T12:09:49.761Z,101379.50
2023-05-14T12:12:21.980Z,101454.47
2023-05-14T12:14:49.456Z,101441.84
2023-05-14T12:17:23.409Z,101381.81
2023-05-14T12:19:53.397Z,101412.78
2023-05-14T12:22:22.445Z,101343.81
2023-05-14T12:24:57.132Z,101430.59
2023-05-14T12:27:28.012Z,101418.75
2023-05-14T12:32:35.812Z,101357.28
2023-05-14T12:35:02.484Z,101420.63
2023-05-14T12:37:31.122Z,101431.63
2023-05-14T12:39:57.913Z,101433.19
2023-05-14T12:42:24.533Z,101415.03
2023-05-14T12:44:51.100Z,101402.22
2023-05-14T12:47:17.964Z,101385.03
2023-05-14T12:49:44.698Z,101414.66
2023-05-14T12:54:43.334Z,101399.44
2023-05-14T12:57:10.249Z,101404.44
2023-05-14T12:59:36.898Z,101342.38
2023-05-14T13:02:03.637Z,101347.00
2023-05-14T13:04:30.246Z,101403.13
2023-05-14T13:06:56.826Z,101399.44
2023-05-14T13:09:23.421Z,101382.06
2023-05-14T13:11:50.029Z,101394.78
2023-05-14T13:14:17.856Z,101387.94
2023-05-14T13:16:45.597Z,101377.41
2023-05-14T13:19:12.248Z,101303.41
2023-05-14T13:21:38.842Z,101374.38
2023-05-14T13:24:05.639Z,101350.94
2023-05-14T13:26:32.170Z,101375.13
2023-05-14T13:28:58.682Z,101379.78
2023-05-14T13:31:25.290Z,101371.13
2023-05-14T13:33:51.952Z,101371.13
2023-05-14T13:36:18.658Z,101367.53
2023-05-14T13:38:48.452Z,101369.41
2023-05-14T13:41:15.265Z,101365.13
2023-05-14T13:43:41.825Z,101371.66
2023-05-14T13:46:08.470Z,101361.50
2023-05-14T13:48:37.073Z,101365.91
2023-05-14T13:51:03.664Z,101363.13
2023-05-14T13:53:30.614Z,101355.72
2023-05-14T13:55:58.379Z,101342.41
2023-05-14T13:58:25.947Z,101348.97
2023-05-14T14:00:53.106Z,101361.88
2023-05-14T14:03:20.262Z,101338.00
2023-05-14T14:05:46.872Z,101336.44
2023-05-14T14:10:48.489Z,101358.78
2023-05-14T14:13:15.081Z,101334.06
2023-05-14T14:15:41.711Z,101356.91
2023-05-14T14:18:08.357Z,101355.03
2023-05-14T14:20:35.130Z,101351.88
2023-05-14T14:23:01.978Z,101352.56
2023-05-14T14:25:28.579Z,101311.34
2023-05-14T14:27:55.173Z,101338.44
2023-05-14T14:30:21.688Z,101340.50
2023-05-14T14:32:49.192Z,101322.81
2023-05-14T14:35:17.451Z,101260.97
2023-05-14T14:37:48.908Z,101336.09
2023-05-14T14:40:16.817Z,101349.66
2023-05-14T14:42:43.853Z,101266.75
2023-05-14T14:45:11.409Z,101310.81
2023-05-14T14:47:38.057Z,101297.84
2023-05-14T14:50:05.895Z,101343.91
2023-05-14T14:52:32.632Z,101341.06
2023-05-14T14:54:59.152Z,101339.84
2023-05-14T14:57:26.700Z,101336.38
2023-05-14T14:59:53.262Z,101350.06
2023-05-14T15:02:19.926Z,101338.22
2023-05-14T15:04:46.630Z,101345.38
2023-05-14T15:07:13.690Z,101335.31
2023-05-14T15:09:40.273Z,101340.16
2023-05-14T15:12:08.863Z,101332.03
2023-05-14T15:14:35.561Z,101336.91
2023-05-14T15:17:02.281Z,101329.06
2023-05-14T15:19:29.599Z,101315.50
2023-05-14T15:21:56.141Z,101322.81
2023-05-14T15:24:25.037Z,101327.03
2023-05-14T15:26:53.337Z,101320.19
2023-05-14T15:29:20.198Z,101210.16
2023-05-14T15:31:46.990Z,101297.97
2023-05-14T15:34:13.670Z,101292.63
2023-05-14T15:36:40.500Z,101302.63
2023-05-14T15:39:10.174Z,101312.88
2023-05-14T15:41:37.034Z,101247.97
2023-05-14T15:44:03.895Z,101290.81
2023-05-14T15:46:31.040Z,101311.09
2023-05-14T15:48:58.185Z,101281.00
2023-05-14T15:51:24.819Z,101309.06
2023-05-14T15:53:53.387Z,101310.22
2023-05-14T15:56:21.073Z,101312.97
2023-05-14T15:58:48.175Z,101305.69
2023-05-14T16:01:14.873Z,101307.72
2023-05-14T16:03:41.636Z,101312.78
2023-05-14T16:06:08.331Z,101247.31
2023-05-14T16:08:34.874Z,101297.97
2023-05-14T16:11:01.435Z,101301.06
2023-05-14T16:13:27.960Z,101295.22
2023-05-14T16:15:54.566Z,101290.91
2023-05-14T16:18:22.031Z,101270.72
2023-05-14T16:20:48.664Z,101313.06
2023-05-14T16:23:15.170Z,101311.56
2023-05-14T16:25:41.760Z,101279.78
2023-05-14T16:28:08.349Z,101222.84
2023-05-14T16:30:34.990Z,101295.84
2023-05-14T16:33:01.613Z,101217.56
2023-05-14T16:35:28.224Z,101310.13
2023-05-14T16:37:54.846Z,101276.47
2023-05-14T16:40:23.372Z,101306.75
2023-05-14T16:42:51.088Z,101238.94
2023-05-14T16:45:17.944Z,101286.28
2023-05-14T16:47:44.532Z,101308.34
2023-05-14T16:50:11.251Z,101298.44
2023-05-14T16:52:37.801Z,101305.38
2023-05-14T16:55:04.842Z,101304.28
2023-05-14T16:57:31.572Z,101309.53
2023-05-14T16:59:58.145Z,101222.41
2023-05-14T17:02:24.694Z,101299.59
2023-05-14T17:04:51.371Z,101313.84
2023-05-14T17:07:18.057Z,101235.13
2023-05-14T17:09:44.606Z,101303.75
2023-05-14T17:12:13.028Z,101287.16
2023-05-14T17:14:39.663Z,101184.31
2023-05-14T17:17:06.344Z,101296.41
2023-05-14T17:19:32.923Z,101295.66
2023-05-14T17:21:59.598Z,101197.31
2023-05-14T17:24:26.219Z,101307.78
2023-05-14T17:26:53.098Z,101300.59
2023-05-14T17:29:20.282Z,101237.84
2023-05-14T17:31:48.230Z,101290.44
2023-05-14T17:34:14.928Z,101285.41
2023-05-14T17:36:41.602Z,101275.88
2023-05-14T17:39:08.141Z,101266.19
2023-05-14T17:41:35.047Z,101308.00
2023-05-14T17:44:01.583Z,101298.34
2023-05-14T17:46:28.357Z,101296.75
2023-05-14T17:48:56.249Z,101310.28
2023-05-14T17:51:22.768Z,101303.41
2023-05-14T17:53:49.278Z,101209.19
2023-05-14T17:56:17.581Z,101291.97
2023-05-14T17:58:44.945Z,101306.38
2023-05-14T18:01:11.897Z,101304.78
2023-05-14T18:03:38.585Z,101305.84
2023-05-14T18:06:05.291Z,101305.16
2023-05-14T18:08:31.856Z,101268.97
2023-05-14T18:11:00.639Z,101315.59
2023-05-14T18:13:27.231Z,101306.88
2023-05-14T18:15:54.334Z,101324.88
2023-05-14T18:18:21.667Z,101299.09
2023-05-14T18:20:49.385Z,101287.56
2023-05-14T18:23:16.162Z,101254.75
2023-05-14T18:25:42.957Z,101326.16
2023-05-14T18:28:09.682Z,101329.94
2023-05-14T18:30:36.263Z,101308.75
2023-05-14T18:33:03.420Z,101340.09
2023-05-14T18:35:30.158Z,101319.59
2023-05-14T18:37:56.787Z,101328.63
2023-05-14T18:40:23.394Z,101333.19
2023-05-14T18:42:49.983Z,101319.91
2023-05-14T18:45:16.571Z,101325.28
2023-05-14T18:47:43.312Z,101332.50
2023-05-14T18:50:10.263Z,101317.50
2023-05-14T18:52:36.942Z,101301.63
2023-05-14T18:55:03.739Z,101339.19
2023-05-14T18:57:32.138Z,101333.00
2023-05-14T19:00:01.165Z,101324.22
2023-05-14T19:02:28.565Z,101306.44
2023-05-14T19:04:55.645Z,101333.25
2023-05-14T19:07:22.555Z,101332.38
2023-05-14T19:09:49.263Z,101340.53
2023-05-14T19:12:16.081Z,101333.47
2023-05-14T19:14:42.768Z,101316.69
2023-05-14T19:17:09.492Z,101345.28
2023-05-14T19:19:36.449Z,101328.44
2023-05-14T19:22:03.021Z,101325.84
2023-05-14T19:24:30.210Z,101232.25
2023-05-14T19:26:56.805Z,101340.22
2023-05-14T19:29:23.371Z,101339.34
2023-05-14T19:31:50.005Z,101347.41
2023-05-14T19:34:16.803Z,101351.88
2023-05-14T19:36:43.457Z,101351.97
2023-05-14T19:39:10.787Z,101358.25
2023-05-14T19:41:37.405Z,101352.06
2023-05-14T19:44:04.028Z,101342.31
2023-05-14T19:46:30.683Z,101357.50
2023-05-14T19:48:57.265Z,101347.72
2023-05-14T19:51:23.852Z,101360.25
2023-05-14T19:53:50.455Z,101359.38
2023-05-14T19:56:17.119Z,101350.47
2023-05-14T19:58:44.273Z,101367.44
2023-05-14T20:01:11.968Z,101364.78
2023-05-14T20:03:38.867Z,101296.00
2023-05-14T20:06:06.980Z,101366.53
2023-05-14T20:08:33.722Z,101362.09
2023-05-14T20:11:00.343Z,101332.63
2023-05-14T20:13:27.008Z,101376.38
2023-05-14T20:15:55.018Z,101377.25
2023-05-14T20:18:21.846Z,101354.03
2023-05-14T20:20:49.062Z,101372.78
2023-05-14T20:23:15.918Z,101367.41
2023-05-14T20:25:43.098Z,101370.97
2023-05-14T20:28:10.169Z,101337.03
2023-05-14T20:30:36.870Z,101386.13
2023-05-14T20:33:04.035Z,101384.34
2023-05-14T20:35:31.109Z,101392.38
2023-05-14T20:37:57.669Z,101383.41
2023-05-14T20:40:25.283Z,101364.59
2023-05-14T20:42:52.191Z,101384.22
2023-05-14T20:45:19.009Z,101199.22
2023-05-14T20:47:45.625Z,101389.53
2023-05-14T20:50:13.610Z,101378.78
2023-05-14T20:52:40.457Z,101375.16
2023-05-14T20:55:07.598Z,101392.09
2023-05-14T20:57:34.236Z,101377.78
2023-05-14T21:00:02.047Z,101390.28
2023-05-14T21:02:28.743Z,101377.72
2023-05-14T21:04:55.466Z,101290.13
2023-05-14T21:07:22.130Z,101356.25
2023-05-14T21:09:52.216Z,101361.56
2023-05-14T21:12:19.383Z,101319.53
2023-05-14T21:14:46.065Z,101276.53
2023-05-14T21:17:12.695Z,101367.69
2023-05-14T21:19:39.547Z,101343.47
2023-05-14T21:22:06.737Z,101371.16
2023-05-14T21:24:33.239Z,101371.97
2023-05-14T21:26:59.819Z,101292.41
2023-05-14T21:29:26.335Z,101370.22
2023-05-14T21:31:52.916Z,101353.22
2023-05-14T21:34:19.520Z,101365.63
2023-05-14T21:36:46.480Z,101380.75
2023-05-14T21:39:13.710Z,101367.28
2023-05-14T21:41:40.411Z,101331.50
2023-05-14T21:44:06.934Z,101360.09
2023-05-14T21:46:33.786Z,101337.75
2023-05-14T21:49:00.514Z,101340.41
2023-05-14T21:51:27.157Z,101334.97
2023-05-14T21:53:53.722Z,101331.41
2023-05-14T21:56:21.076Z,101359.03
2023-05-14T21:58:47.708Z,101357.25
2023-05-14T22:01:14.519Z,101358.16
2023-05-14T22:03:41.457Z,101342.91
2023-05-14T22:06:08.098Z,101350.09
2023-05-14T22:08:34.706Z,101316.94
2023-05-14T22:11:01.328Z,101331.19
2023-05-14T22:13:28.431Z,101344.63
2023-05-14T22:16:01.447Z,101341.88
2023-05-14T22:18:36.592Z,101328.34
2023-05-14T22:21:04.831Z,101270.22
2023-05-14T22:23:31.425Z,101339.97
2023-05-14T22:25:58.199Z,101334.56
2023-05-14T22:28:24.852Z,101339.03
2023-05-14T22:30:51.439Z,101289.78
2023-05-14T22:33:19.310Z,101254.75
2023-05-14T22:35:46.072Z,101341.53
2023-05-14T22:38:13.770Z,101338.81
2023-05-14T22:40:40.445Z,101336.97
2023-05-14T22:43:06.961Z,101351.34
2023-05-14T22:45:33.727Z,101319.13
2023-05-14T22:48:00.427Z,101237.75
2023-05-14T22:50:26.993Z,101314.69
2023-05-14T22:52:53.563Z,101306.53
2023-05-14T22:55:20.185Z,101240.34
2023-05-14T22:57:46.893Z,101311.88
2023-05-14T23:00:13.903Z,101294.88
2023-05-14T23:02:40.759Z,101250.03
2023-05-14T23:05:10.555Z,101311.69
2023-05-14T23:07:37.357Z,101313.41
2023-05-14T23:10:04.207Z,101314.28
2023-05-14T23:12:30.899Z,101299.88
2023-05-14T23:14:59.131Z,101286.41
2023-05-14T23:17:26.192Z,101318.56
2023-05-14T23:19:53.015Z,101297.94
2023-05-14T23:22:19.786Z,101212.88
2023-05-14T23:24:46.334Z,101294.25
2023-05-14T23:27:12.942Z,101293.47
2023-05-14T23:29:39.529Z,101301.41
2023-05-14T23:32:06.596Z,101296.97
2023-05-14T23:34:33.198Z,101278.13
2023-05-14T23:36:59.805Z,101231.56
2023-05-14T23:39:26.774Z,101289.63
2023-05-14T23:41:53.413Z,101278.00
2023-05-14T23:44:20.141Z,101295.78
2023-05-14T23:46:46.731Z,101285.94
2023-05-14T23:49:13.344Z,101166.97
2023-05-14T23:51:39.951Z,101280.53
2023-05-14T23:54:06.494Z,101278.69
2023-05-14T23:56:34.326Z,101273.38
2023-05-14T23:59:01.053Z,101275.22
