createdAt,value
2023-01-06T00:01:18.662Z,2.10
2023-01-06T00:03:50.115Z,2.25
2023-01-06T00:06:17.339Z,2.25
2023-01-06T00:08:44.312Z,1.92
2023-01-06T00:11:13.641Z,2.35
2023-01-06T00:13:41.767Z,2.00
2023-01-06T00:16:18.632Z,1.95
2023-01-06T00:18:45.942Z,2.00
2023-01-06T00:21:15.051Z,2.83
2023-01-06T00:23:42.034Z,2.45
2023-01-06T00:26:10.572Z,2.28
2023-01-06T00:28:37.742Z,2.50
2023-01-06T00:31:14.784Z,2.80
2023-01-06T00:33:43.108Z,2.80
2023-01-06T00:36:11.764Z,2.40
2023-01-06T00:38:39.252Z,2.78
2023-01-06T00:41:28.615Z,3.30
2023-01-06T00:43:57.347Z,3.45
2023-01-06T00:46:28.840Z,3.40
2023-01-06T00:49:05.083Z,3.08
2023-01-06T00:51:35.500Z,3.33
2023-01-06T00:54:02.742Z,3.40
2023-01-06T00:56:29.754Z,3.53
2023-01-06T00:58:56.601Z,3.65
2023-01-06T01:01:24.637Z,3.08
2023-01-06T01:03:51.530Z,2.55
2023-01-06T01:06:18.479Z,2.78
2023-01-06T01:08:45.405Z,2.05
2023-01-06T01:11:33.055Z,1.75
2023-01-06T01:14:00.071Z,1.58
2023-01-06T01:16:26.917Z,2.00
2023-01-06T01:18:53.739Z,1.98
2023-01-06T01:21:20.604Z,1.90
2023-01-06T01:23:47.586Z,2.38
2023-01-06T01:26:14.619Z,2.38
2023-01-06T01:28:42.199Z,2.75
2023-01-06T01:31:09.515Z,2.50
2023-01-06T01:33:38.135Z,2.25
2023-01-06T01:36:15.459Z,2.45
2023-01-06T01:38:43.263Z,2.38
2023-01-06T01:41:17.762Z,2.60
2023-01-06T01:43:52.800Z,2.50
2023-01-06T01:46:31.485Z,2.47
2023-01-06T01:49:02.516Z,2.17
2023-01-06T01:51:33.801Z,2.00
2023-01-06T01:54:04.542Z,2.00
2023-01-06T01:56:34.789Z,1.55
2023-01-06T01:59:12.142Z,1.90
2023-01-06T02:01:39.090Z,1.63
2023-01-06T02:04:06.665Z,1.42
2023-01-06T02:06:33.767Z,1.70
2023-01-06T02:09:09.378Z,1.85
2023-01-06T02:11:38.066Z,2.10
2023-01-06T02:14:10.512Z,1.63
2023-01-06T02:16:58.028Z,1.70
2023-01-06T02:20:02.644Z,1.70
2023-01-06T02:23:00.670Z,1.48
2023-01-06T02:25:52.340Z,1.40
2023-01-06T02:28:47.073Z,1.60
2023-01-06T02:31:37.502Z,1.73
2023-01-06T02:34:19.640Z,1.40
2023-01-06T02:37:08.814Z,2.00
2023-01-06T02:39:50.605Z,1.67
2023-01-06T02:42:39.644Z,1.52
2023-01-06T02:45:27.414Z,1.58
2023-01-06T02:48:08.982Z,1.60
2023-01-06T02:50:48.931Z,2.10
2023-01-06T02:53:46.790Z,2.20
2023-01-06T02:56:13.949Z,1.95
2023-01-06T02:58:55.259Z,2.17
2023-01-06T03:01:24.154Z,2.70
2023-01-06T03:03:53.240Z,2.88
2023-01-06T03:06:32.067Z,3.17
2023-01-06T03:09:03.226Z,2.90
2023-01-06T03:11:38.581Z,3.15
2023-01-06T03:14:26.402Z,3.00
2023-01-06T03:16:54.846Z,2.92
2023-01-06T03:19:23.324Z,2.78
2023-01-06T03:21:51.445Z,2.88
2023-01-06T03:24:21.796Z,2.80
2023-01-06T03:26:51.162Z,2.55
2023-01-06T03:29:19.046Z,2.33
2023-01-06T03:32:11.424Z,1.73
2023-01-06T03:35:05.764Z,1.98
2023-01-06T03:38:14.060Z,2.10
2023-01-06T03:40:49.941Z,1.80
2023-01-06T03:43:49.151Z,2.58
2023-01-06T03:46:38.440Z,1.80
2023-01-06T03:49:14.154Z,1.70
2023-01-06T03:52:04.642Z,2.00
2023-01-06T03:54:55.370Z,1.95
2023-01-06T03:57:27.495Z,2.13
2023-01-06T04:00:00.862Z,2.00
2023-01-06T04:02:29.130Z,2.42
2023-01-06T04:05:13.806Z,2.55
2023-01-06T04:07:44.241Z,2.05
2023-01-06T04:10:13.067Z,2.33
2023-01-06T04:12:40.616Z,2.20
2023-01-06T04:15:18.125Z,1.98
2023-01-06T04:17:47.680Z,1.75
2023-01-06T04:20:25.128Z,1.70
2023-01-06T04:22:58.510Z,1.70
2023-01-06T04:25:26.986Z,1.80
2023-01-06T04:27:54.705Z,1.60
2023-01-06T04:30:22.023Z,2.00
2023-01-06T04:32:49.151Z,1.40
2023-01-06T04:35:16.128Z,1.42
2023-01-06T04:37:44.058Z,1.67
2023-01-06T04:40:11.300Z,1.48
2023-01-06T04:42:57.165Z,1.65
2023-01-06T04:45:24.130Z,1.77
2023-01-06T04:47:51.085Z,1.50
2023-01-06T04:50:17.956Z,1.52
2023-01-06T04:52:44.817Z,1.92
2023-01-06T04:55:12.610Z,1.33
2023-01-06T04:57:39.521Z,1.30
2023-01-06T05:00:07.391Z,2.03
2023-01-06T05:02:34.262Z,1.67
2023-01-06T05:05:01.084Z,1.65
2023-01-06T05:07:27.947Z,1.63
2023-01-06T05:09:54.804Z,1.60
2023-01-06T05:12:21.905Z,1.77
2023-01-06T05:14:48.719Z,1.90
2023-01-06T05:17:15.695Z,1.75
2023-01-06T05:19:44.437Z,1.38
2023-01-06T05:22:12.015Z,1.48
2023-01-06T05:24:39.375Z,1.60
2023-01-06T05:27:06.341Z,1.45
2023-01-06T05:29:33.291Z,1.48
2023-01-06T05:32:00.416Z,1.35
2023-01-06T05:34:28.111Z,1.58
2023-01-06T05:36:56.533Z,1.45
2023-01-06T05:39:23.667Z,1.95
2023-01-06T05:41:50.650Z,1.48
2023-01-06T05:44:19.942Z,1.23
2023-01-06T05:46:47.553Z,1.50
2023-01-06T05:49:14.392Z,1.13
2023-01-06T05:51:41.326Z,1.60
2023-01-06T05:54:09.651Z,1.50
2023-01-06T05:56:37.166Z,1.38
2023-01-06T05:59:04.254Z,1.48
2023-01-06T06:01:32.342Z,1.52
2023-01-06T06:03:59.927Z,1.77
2023-01-06T06:06:28.598Z,1.60
2023-01-06T06:08:55.571Z,1.90
2023-01-06T06:11:22.698Z,1.92
2023-01-06T06:13:55.106Z,1.90
2023-01-06T06:16:27.354Z,2.20
2023-01-06T06:18:56.677Z,1.80
2023-01-06T06:21:26.526Z,1.50
2023-01-06T06:23:54.697Z,1.40
2023-01-06T06:26:22.871Z,1.42
2023-01-06T06:28:49.727Z,1.15
2023-01-06T06:31:22.819Z,1.27
2023-01-06T06:33:54.661Z,1.30
2023-01-06T06:36:21.944Z,1.20
2023-01-06T06:38:50.248Z,1.10
2023-01-06T06:41:17.661Z,1.40
2023-01-06T06:43:45.033Z,1.25
2023-01-06T06:46:12.368Z,1.00
2023-01-06T06:48:39.839Z,1.13
2023-01-06T06:51:18.055Z,1.05
2023-01-06T06:53:45.867Z,0.95
2023-01-06T06:56:14.308Z,0.88
2023-01-06T06:58:41.234Z,1.10
2023-01-06T07:01:11.011Z,1.25
2023-01-06T07:03:38.422Z,1.02
2023-01-06T07:06:08.152Z,1.13
2023-01-06T07:08:35.576Z,1.23
2023-01-06T07:11:02.988Z,1.05
2023-01-06T07:13:30.029Z,1.05
2023-01-06T07:15:57.255Z,1.10
2023-01-06T07:18:24.216Z,1.02
2023-01-06T07:20:55.223Z,1.17
2023-01-06T07:23:22.852Z,1.10
2023-01-06T07:25:57.514Z,1.10
2023-01-06T07:28:25.310Z,1.33
2023-01-06T07:30:52.632Z,1.30
2023-01-06T07:33:20.295Z,1.23
2023-01-06T07:35:47.629Z,1.42
2023-01-06T07:38:14.530Z,1.70
2023-01-06T07:40:41.363Z,1.27
2023-01-06T07:43:10.016Z,1.27
2023-01-06T07:45:37.481Z,1.20
2023-01-06T07:48:05.034Z,1.10
2023-01-06T07:50:32.352Z,1.05
2023-01-06T07:53:01.395Z,1.13
2023-01-06T07:55:28.736Z,0.98
2023-01-06T07:57:55.925Z,0.98
2023-01-06T08:00:22.885Z,1.05
2023-01-06T08:02:49.798Z,0.82
2023-01-06T08:05:16.909Z,1.10
2023-01-06T08:07:43.832Z,0.95
2023-01-06T08:10:10.819Z,0.80
2023-01-06T08:12:37.680Z,1.10
2023-01-06T08:15:05.239Z,0.98
2023-01-06T08:17:32.335Z,1.05
2023-01-06T08:19:59.230Z,1.55
2023-01-06T08:22:26.309Z,1.30
2023-01-06T08:24:53.266Z,1.10
2023-01-06T08:27:20.726Z,0.98
2023-01-06T08:29:50.053Z,1.02
2023-01-06T08:32:17.393Z,1.17
2023-01-06T08:34:44.214Z,0.90
2023-01-06T08:37:11.344Z,1.02
2023-01-06T08:39:38.425Z,0.90
2023-01-06T08:42:05.519Z,0.80
2023-01-06T08:44:32.470Z,1.08
2023-01-06T08:46:59.400Z,1.02
2023-01-06T08:49:26.221Z,1.15
2023-01-06T08:51:53.096Z,1.25
2023-01-06T08:54:19.956Z,1.15
2023-01-06T08:56:46.841Z,1.15
2023-01-06T08:59:17.015Z,1.00
2023-01-06T09:01:44.740Z,1.33
2023-01-06T09:04:12.564Z,0.90
2023-01-06T09:06:41.763Z,1.10
2023-01-06T09:09:08.889Z,0.85
2023-01-06T09:11:35.945Z,1.50
2023-01-06T09:14:02.915Z,0.90
2023-01-06T09:16:30.008Z,0.90
2023-01-06T09:18:56.899Z,0.90
2023-01-06T09:21:24.325Z,0.98
2023-01-06T09:23:51.968Z,1.02
2023-01-06T09:26:20.204Z,1.13
2023-01-06T09:28:47.629Z,0.80
2023-01-06T09:31:14.921Z,0.80
2023-01-06T09:33:41.931Z,0.70
2023-01-06T09:36:08.923Z,1.15
2023-01-06T09:38:35.917Z,1.13
2023-01-06T09:41:45.249Z,0.75
2023-01-06T09:44:25.444Z,1.00
2023-01-06T09:46:53.086Z,0.90
2023-01-06T09:49:40.399Z,1.10
2023-01-06T09:52:23.802Z,0.90
2023-01-06T09:55:07.843Z,0.80
2023-01-06T09:57:50.678Z,0.93
2023-01-06T10:00:42.634Z,0.98
2023-01-06T10:03:18.960Z,0.77
2023-01-06T10:05:57.565Z,0.90
2023-01-06T10:09:05.393Z,1.10
2023-01-06T10:11:56.704Z,1.00
2023-01-06T10:14:34.297Z,0.90
2023-01-06T10:17:19.321Z,0.90
2023-01-06T10:19:51.854Z,1.00
2023-01-06T10:22:21.592Z,0.93
2023-01-06T10:25:15.165Z,1.00
2023-01-06T10:27:50.358Z,1.08
2023-01-06T10:30:36.810Z,1.30
2023-01-06T10:33:05.620Z,1.30
2023-01-06T10:35:33.536Z,1.00
2023-01-06T10:38:06.050Z,1.08
2023-01-06T10:40:33.302Z,1.00
2023-01-06T10:43:12.487Z,0.90
2023-01-06T10:45:41.063Z,1.02
2023-01-06T10:48:13.216Z,1.02
2023-01-06T10:50:40.510Z,1.10
2023-01-06T10:53:07.742Z,0.90
2023-01-06T10:55:50.391Z,0.90
2023-01-06T10:58:37.402Z,1.00
2023-01-06T11:01:15.685Z,1.00
2023-01-06T11:03:44.312Z,1.23
2023-01-06T11:06:28.954Z,0.90
2023-01-06T11:08:56.582Z,1.05
2023-01-06T11:11:28.802Z,1.67
2023-01-06T11:13:59.415Z,0.90
2023-01-06T11:16:37.303Z,0.90
2023-01-06T11:19:06.656Z,1.20
2023-01-06T11:21:46.880Z,1.30
2023-01-06T11:24:25.738Z,1.63
2023-01-06T11:26:53.467Z,1.50
2023-01-06T11:29:32.876Z,1.45
2023-01-06T11:32:04.734Z,1.25
2023-01-06T11:34:32.622Z,1.10
2023-01-06T11:36:59.965Z,1.20
2023-01-06T11:39:26.994Z,1.23
2023-01-06T11:41:55.858Z,1.02
2023-01-06T11:44:39.126Z,1.23
2023-01-06T11:47:12.316Z,1.08
2023-01-06T11:50:01.346Z,1.00
2023-01-06T11:52:31.430Z,0.90
2023-01-06T11:55:07.156Z,1.15
2023-01-06T11:57:54.888Z,1.20
2023-01-06T12:00:34.976Z,1.10
2023-01-06T12:03:10.876Z,1.10
2023-01-06T12:05:37.730Z,1.27
2023-01-06T12:08:15.485Z,1.27
2023-01-06T12:10:45.321Z,1.20
2023-01-06T12:13:14.449Z,0.90
2023-01-06T12:15:44.167Z,1.05
2023-01-06T12:18:20.460Z,1.20
2023-01-06T12:20:50.699Z,1.10
2023-01-06T12:23:23.184Z,1.20
2023-01-06T12:25:56.604Z,1.20
2023-01-06T12:28:34.230Z,1.25
2023-01-06T12:31:30.384Z,1.25
2023-01-06T12:34:11.920Z,1.30
2023-01-06T12:37:01.615Z,1.15
2023-01-06T12:39:42.359Z,0.90
2023-01-06T12:42:22.275Z,1.08
2023-01-06T12:45:00.210Z,1.65
2023-01-06T12:47:43.168Z,1.33
2023-01-06T12:50:31.199Z,1.00
2023-01-06T12:53:20.466Z,1.17
2023-01-06T12:56:14.087Z,1.00
2023-01-06T12:58:40.928Z,1.02
2023-01-06T13:01:24.980Z,1.20
2023-01-06T13:04:08.769Z,0.90
2023-01-06T13:06:59.054Z,1.20
2023-01-06T13:09:28.869Z,0.90
2023-01-06T13:12:17.124Z,1.30
2023-01-06T13:14:49.823Z,1.17
2023-01-06T13:17:24.047Z,1.10
2023-01-06T13:19:56.241Z,1.00
2023-01-06T13:22:45.940Z,1.23
2023-01-06T13:25:44.223Z,0.75
2023-01-06T13:28:23.137Z,0.90
2023-01-06T13:31:04.549Z,2.03
2023-01-06T13:34:00.476Z,1.00
2023-01-06T13:36:39.348Z,0.95
2023-01-06T13:39:15.095Z,1.13
2023-01-06T13:41:45.902Z,0.82
2023-01-06T13:44:21.065Z,1.00
2023-01-06T13:46:50.349Z,0.90
2023-01-06T13:49:17.376Z,1.10
2023-01-06T13:51:47.836Z,0.90
2023-01-06T13:54:39.710Z,1.00
2023-01-06T13:57:21.955Z,1.02
2023-01-06T14:00:00.894Z,1.02
2023-01-06T14:02:38.425Z,0.77
2023-01-06T14:05:28.589Z,0.90
2023-01-06T14:07:56.411Z,1.40
2023-01-06T14:10:37.154Z,1.08
2023-01-06T14:13:20.927Z,1.40
2023-01-06T14:16:05.573Z,1.20
2023-01-06T14:18:38.813Z,0.90
2023-01-06T14:21:14.854Z,1.00
2023-01-06T14:26:17.519Z,1.05
2023-01-06T14:28:44.999Z,1.10
2023-01-06T14:31:27.264Z,1.13
2023-01-06T14:34:04.517Z,1.30
2023-01-06T14:36:33.294Z,1.40
2023-01-06T14:39:04.335Z,1.73
2023-01-06T14:42:13.316Z,1.30
2023-01-06T14:44:47.713Z,1.33
2023-01-06T14:47:26.582Z,1.63
2023-01-06T14:49:58.525Z,1.40
2023-01-06T14:52:37.015Z,1.33
2023-01-06T14:55:09.690Z,1.30
2023-01-06T14:57:39.227Z,0.98
2023-01-06T15:00:09.035Z,1.50
2023-01-06T15:02:36.164Z,1.85
2023-01-06T15:05:03.608Z,1.40
2023-01-06T15:07:30.579Z,1.40
2023-01-06T15:10:17.783Z,1.77
2023-01-06T15:12:56.030Z,1.00
2023-01-06T15:15:29.930Z,1.13
2023-01-06T15:17:59.866Z,1.02
2023-01-06T15:20:41.751Z,1.25
2023-01-06T15:23:13.323Z,1.02
2023-01-06T15:25:40.302Z,1.15
2023-01-06T15:28:32.583Z,0.82
2023-01-06T15:31:01.632Z,1.10
2023-01-06T15:33:37.026Z,0.82
2023-01-06T15:36:05.929Z,1.15
2023-01-06T15:38:40.154Z,1.20
2023-01-06T15:41:27.937Z,1.00
2023-01-06T15:43:55.975Z,1.10
2023-01-06T15:46:23.460Z,1.10
2023-01-06T15:48:51.641Z,1.00
2023-01-06T15:51:20.866Z,1.33
2023-01-06T15:53:54.196Z,1.10
2023-01-06T15:56:22.988Z,1.08
2023-01-06T15:58:52.697Z,1.05
2023-01-06T16:01:22.374Z,1.20
2023-01-06T16:04:01.916Z,1.20
2023-01-06T16:06:38.676Z,1.15
2023-01-06T16:09:26.019Z,1.40
2023-01-06T16:12:10.475Z,1.00
2023-01-06T16:14:43.583Z,1.15
2023-01-06T16:17:32.551Z,1.40
2023-01-06T16:20:02.829Z,1.15
2023-01-06T16:22:35.942Z,1.08
2023-01-06T16:25:21.714Z,1.08
2023-01-06T16:27:49.740Z,1.08
2023-01-06T16:30:36.589Z,1.20
2023-01-06T16:33:04.526Z,1.17
2023-01-06T16:35:33.710Z,1.10
2023-01-06T16:38:00.903Z,1.50
2023-01-06T16:40:28.750Z,1.92
2023-01-06T16:43:00.512Z,1.70
2023-01-06T16:45:48.429Z,1.73
2023-01-06T16:48:17.186Z,1.70
2023-01-06T16:50:53.201Z,1.20
2023-01-06T16:55:56.411Z,0.93
2023-01-06T16:58:24.323Z,1.10
2023-01-06T17:00:54.243Z,1.10
2023-01-06T17:03:28.813Z,1.63
2023-01-06T17:05:56.189Z,1.40
2023-01-06T17:08:29.947Z,1.08
2023-01-06T17:10:59.471Z,1.10
2023-01-06T17:13:36.292Z,1.20
2023-01-06T17:16:12.103Z,1.10
2023-01-06T17:18:52.806Z,1.38
2023-01-06T17:21:36.385Z,0.95
2023-01-06T17:24:23.461Z,1.20
2023-01-06T17:26:52.331Z,1.08
2023-01-06T17:29:21.596Z,1.20
2023-01-06T17:31:51.821Z,0.95
2023-01-06T17:34:25.116Z,1.35
2023-01-06T17:36:55.464Z,1.00
2023-01-06T17:39:30.706Z,1.05
2023-01-06T17:42:13.186Z,1.17
2023-01-06T17:44:48.786Z,1.20
2023-01-06T17:47:15.561Z,1.13
2023-01-06T17:49:56.757Z,1.08
2023-01-06T17:52:37.566Z,1.10
2023-01-06T17:55:44.055Z,0.95
2023-01-06T17:58:16.018Z,1.08
2023-01-06T18:00:43.090Z,0.93
2023-01-06T18:03:18.989Z,1.05
2023-01-06T18:05:46.027Z,0.90
2023-01-06T18:08:15.833Z,1.00
2023-01-06T18:10:44.816Z,1.20
2023-01-06T18:13:24.861Z,0.98
2023-01-06T18:15:59.237Z,1.10
2023-01-06T18:18:40.429Z,1.33
2023-01-06T18:21:16.123Z,2.40
2023-01-06T18:23:48.732Z,2.13
2023-01-06T18:26:35.871Z,2.00
2023-01-06T18:29:18.144Z,1.27
2023-01-06T18:31:48.974Z,1.27
2023-01-06T18:34:19.299Z,1.40
2023-01-06T18:36:48.877Z,1.42
2023-01-06T18:39:20.776Z,1.35
2023-01-06T18:41:48.733Z,0.93
2023-01-06T18:44:19.630Z,1.20
2023-01-06T18:46:46.713Z,0.98
2023-01-06T18:49:16.200Z,1.00
2023-01-06T18:51:44.085Z,1.13
2023-01-06T18:54:21.161Z,0.95
2023-01-06T18:56:48.197Z,1.23
2023-01-06T18:59:18.376Z,1.20
2023-01-06T19:01:47.714Z,1.20
2023-01-06T19:04:32.066Z,1.20
2023-01-06T19:07:24.661Z,0.88
2023-01-06T19:09:52.680Z,1.20
2023-01-06T19:12:22.684Z,1.35
2023-01-06T19:14:52.726Z,1.10
2023-01-06T19:17:37.004Z,1.27
2023-01-06T19:20:21.753Z,1.20
2023-01-06T19:22:50.360Z,1.15
2023-01-06T19:25:34.868Z,1.10
2023-01-06T19:28:14.870Z,1.10
2023-01-06T19:30:51.686Z,1.13
2023-01-06T19:33:37.371Z,1.20
2023-01-06T19:36:32.563Z,1.10
2023-01-06T19:39:03.277Z,1.13
2023-01-06T19:41:33.022Z,1.15
2023-01-06T19:44:12.539Z,1.25
2023-01-06T19:46:42.438Z,1.00
2023-01-06T19:49:38.253Z,1.05
2023-01-06T19:52:23.904Z,1.27
2023-01-06T19:54:50.874Z,1.20
2023-01-06T19:57:31.966Z,1.20
2023-01-06T20:00:01.727Z,1.00
2023-01-06T20:02:44.294Z,1.30
2023-01-06T20:05:11.197Z,0.90
2023-01-06T20:07:38.085Z,1.08
2023-01-06T20:10:05.459Z,1.10
2023-01-06T20:12:32.551Z,0.98
2023-01-06T20:14:59.478Z,1.00
2023-01-06T20:17:26.388Z,1.38
2023-01-06T20:19:53.411Z,1.13
2023-01-06T20:22:23.274Z,1.02
2023-01-06T20:24:50.267Z,1.20
2023-01-06T20:27:17.973Z,1.25
2023-01-06T20:29:45.506Z,1.48
2023-01-06T20:32:12.527Z,1.05
2023-01-06T20:34:39.383Z,1.30
2023-01-06T20:37:06.188Z,1.38
2023-01-06T20:39:33.120Z,1.38
2023-01-06T20:42:00.422Z,1.45
2023-01-06T20:44:27.450Z,0.95
2023-01-06T20:46:54.422Z,1.40
2023-01-06T20:49:21.559Z,1.10
2023-01-06T20:51:48.790Z,1.10
2023-01-06T20:54:15.739Z,1.48
2023-01-06T20:56:42.583Z,1.65
2023-01-06T20:59:09.802Z,1.17
2023-01-06T21:01:37.273Z,1.40
2023-01-06T21:04:04.449Z,1.38
2023-01-06T21:06:31.384Z,1.13
2023-01-06T21:08:58.312Z,1.10
2023-01-06T21:11:25.252Z,1.20
2023-01-06T21:13:52.109Z,1.20
2023-01-06T21:16:19.153Z,1.00
2023-01-06T21:18:46.011Z,1.20
2023-01-06T21:21:12.862Z,1.23
2023-01-06T21:23:39.695Z,1.27
2023-01-06T21:26:06.802Z,1.40
2023-01-06T21:28:33.833Z,1.33
2023-01-06T21:31:00.712Z,1.20
2023-01-06T21:33:27.741Z,1.73
2023-01-06T21:35:54.565Z,1.30
2023-01-06T21:38:21.428Z,1.40
2023-01-06T21:40:48.487Z,0.98
2023-01-06T21:43:15.329Z,1.20
2023-01-06T21:45:44.492Z,1.00
2023-01-06T21:48:13.056Z,0.98
2023-01-06T21:50:42.902Z,1.00
2023-01-06T21:53:10.913Z,1.00
2023-01-06T21:55:38.412Z,1.02
2023-01-06T21:58:05.361Z,1.00
2023-01-06T22:00:32.447Z,1.30
2023-01-06T22:02:59.442Z,1.00
2023-01-06T22:05:26.558Z,1.00
2023-01-06T22:07:55.874Z,1.00
2023-01-06T22:10:25.681Z,0.90
2023-01-06T22:12:54.598Z,0.88
2023-01-06T22:15:22.146Z,1.00
2023-01-06T22:17:49.757Z,1.10
2023-01-06T22:20:17.845Z,0.93
2023-01-06T22:22:45.485Z,1.17
2023-01-06T22:25:12.788Z,0.88
2023-01-06T22:27:39.603Z,0.90
2023-01-06T22:30:07.190Z,0.80
2023-01-06T22:32:43.394Z,1.02
2023-01-06T22:35:12.053Z,1.05
2023-01-06T22:37:38.941Z,0.93
2023-01-06T22:40:06.832Z,1.00
2023-01-06T22:42:33.818Z,1.17
2023-01-06T22:45:00.762Z,1.10
2023-01-06T22:47:27.762Z,1.00
2023-01-06T22:49:54.567Z,1.00
2023-01-06T22:52:21.459Z,1.30
2023-01-06T22:54:48.338Z,1.02
2023-01-06T22:57:15.215Z,1.10
2023-01-06T22:59:43.333Z,0.90
2023-01-06T23:02:12.290Z,1.35
2023-01-06T23:04:40.463Z,1.55
2023-01-06T23:07:07.349Z,1.20
2023-01-06T23:09:34.166Z,1.50
2023-01-06T23:12:01.006Z,1.40
2023-01-06T23:14:28.044Z,1.40
2023-01-06T23:16:54.901Z,0.90
2023-01-06T23:19:21.812Z,1.17
2023-01-06T23:21:48.638Z,1.00
2023-01-06T23:24:15.824Z,1.20
2023-01-06T23:26:46.827Z,1.13
2023-01-06T23:29:13.872Z,1.40
2023-01-06T23:31:45.722Z,0.88
2023-01-06T23:34:15.855Z,1.02
2023-01-06T23:36:43.395Z,0.90
2023-01-06T23:39:12.810Z,1.38
2023-01-06T23:41:40.150Z,1.17
2023-01-06T23:44:07.151Z,1.25
2023-01-06T23:46:39.342Z,1.00
2023-01-06T23:49:07.307Z,0.90
2023-01-06T23:51:34.590Z,1.20
2023-01-06T23:54:03.253Z,1.30
2023-01-06T23:56:31.629Z,1.10
2023-01-06T23:59:00.326Z,1.13
