createdAt,value
2022-10-19T00:04:04.945Z,10.8
2022-10-19T00:09:03.506Z,10.8
2022-10-19T00:14:02.822Z,10.8
2022-10-19T00:19:03.051Z,10.8
2022-10-19T00:24:03.216Z,10.8
2022-10-19T00:29:03.698Z,10.8
2022-10-19T00:34:03.296Z,10.7
2022-10-19T00:39:03.090Z,10.7
2022-10-19T00:44:03.485Z,10.7
2022-10-19T00:49:04.887Z,10.7
2022-10-19T00:54:03.321Z,10.8
2022-10-19T00:59:03.194Z,10.8
2022-10-19T01:04:03.751Z,10.8
2022-10-19T01:09:02.967Z,10.8
2022-10-19T01:14:03.518Z,10.8
2022-10-19T01:19:03.411Z,10.8
2022-10-19T01:24:03.601Z,10.8
2022-10-19T01:29:03.267Z,10.8
2022-10-19T01:34:02.995Z,10.8
2022-10-19T01:39:03.762Z,10.8
2022-10-19T01:44:03.047Z,10.8
2022-10-19T01:49:03.915Z,10.8
2022-10-19T01:54:02.958Z,10.8
2022-10-19T01:59:03.483Z,10.8
2022-10-19T02:04:03.578Z,10.8
2022-10-19T02:09:03.250Z,10.8
2022-10-19T02:14:03.311Z,10.7
2022-10-19T02:19:03.087Z,10.7
2022-10-19T02:24:03.644Z,10.7
2022-10-19T02:29:02.920Z,10.7
2022-10-19T02:34:03.070Z,10.7
2022-10-19T02:39:03.812Z,10.7
2022-10-19T02:44:03.628Z,10.7
2022-10-19T02:49:03.843Z,10.7
2022-10-19T02:54:05.210Z,10.7
2022-10-19T02:59:02.954Z,10.7
2022-10-19T03:04:03.235Z,10.6
2022-10-19T03:09:03.489Z,10.6
2022-10-19T03:14:03.750Z,10.6
2022-10-19T03:19:03.442Z,10.6
2022-10-19T03:24:03.020Z,10.6
2022-10-19T03:29:03.816Z,10.6
2022-10-19T03:34:03.249Z,10.5
2022-10-19T03:39:02.885Z,10.5
2022-10-19T03:44:03.094Z,10.4
2022-10-19T03:49:03.544Z,10.4
2022-10-19T03:54:03.399Z,10.4
2022-10-19T03:59:03.457Z,10.4
2022-10-19T04:04:03.507Z,10.4
2022-10-19T04:09:03.113Z,10.4
2022-10-19T04:14:03.110Z,10.4
2022-10-19T04:19:03.803Z,10.4
2022-10-19T04:24:03.568Z,10.4
2022-10-19T04:29:03.297Z,10.4
2022-10-19T04:34:02.976Z,10.4
2022-10-19T04:39:03.433Z,10.4
2022-10-19T04:44:03.460Z,10.4
2022-10-19T04:49:03.871Z,10.4
2022-10-19T04:54:03.215Z,10.4
2022-10-19T04:59:03.192Z,10.4
2022-10-19T05:04:03.650Z,10.4
2022-10-19T05:09:03.347Z,10.4
2022-10-19T05:14:03.730Z,10.4
2022-10-19T05:19:03.062Z,10.4
2022-10-19T05:24:03.630Z,10.4
2022-10-19T05:29:04.051Z,10.4
2022-10-19T05:34:03.496Z,10.4
2022-10-19T05:39:02.991Z,10.4
2022-10-19T05:44:03.303Z,10.4
2022-10-19T05:49:03.532Z,10.4
2022-10-19T05:54:04.049Z,10.5
2022-10-19T05:59:03.193Z,10.5
2022-10-19T06:04:03.673Z,10.5
2022-10-19T06:09:03.463Z,10.5
2022-10-19T06:14:03.766Z,10.4
2022-10-19T06:19:03.203Z,10.4
2022-10-19T06:24:03.275Z,10.4
2022-10-19T06:29:03.719Z,10.4
2022-10-19T06:34:03.650Z,10.3
2022-10-19T06:39:03.153Z,10.3
2022-10-19T06:44:03.699Z,10.2
2022-10-19T06:49:03.174Z,10.2
2022-10-19T06:54:03.175Z,10.1
2022-10-19T06:59:03.894Z,10.1
2022-10-19T07:04:03.807Z,9.9
2022-10-19T07:09:03.578Z,9.9
2022-10-19T07:14:03.077Z,9.9
2022-10-19T07:19:03.983Z,9.9
2022-10-19T07:24:03.575Z,9.9
2022-10-19T07:29:03.128Z,9.9
2022-10-19T07:34:03.732Z,10
2022-10-19T07:39:03.468Z,10
2022-10-19T07:44:03.607Z,10.2
2022-10-19T07:49:03.840Z,10.2
2022-10-19T07:54:03.399Z,10.4
2022-10-19T07:59:03.332Z,10.4
2022-10-19T08:05:25.453Z,10.7
2022-10-19T08:09:03.348Z,10.7
2022-10-19T08:14:03.365Z,10.9
2022-10-19T08:19:03.771Z,10.9
2022-10-19T08:24:03.955Z,11.1
2022-10-19T08:29:03.524Z,11.1
2022-10-19T08:34:03.057Z,11.2
2022-10-19T08:39:03.595Z,11.2
2022-10-19T08:44:06.229Z,11.3
2022-10-19T08:49:03.471Z,11.3
2022-10-19T08:54:03.225Z,11.4
2022-10-19T08:59:03.727Z,11.4
2022-10-19T09:04:03.977Z,11.6
2022-10-19T09:09:03.488Z,11.6
2022-10-19T09:14:05.608Z,11.7
2022-10-19T09:19:03.092Z,11.7
2022-10-19T09:24:03.520Z,11.8
2022-10-19T09:29:03.901Z,11.8
2022-10-19T09:34:03.638Z,12.2
2022-10-19T09:39:03.700Z,12.2
2022-10-19T09:44:03.463Z,12.6
2022-10-19T09:49:03.851Z,12.6
2022-10-19T09:54:04.250Z,13
2022-10-19T09:59:03.834Z,13
2022-10-19T10:04:03.472Z,13.5
2022-10-19T10:09:04.085Z,13.5
2022-10-19T10:14:05.044Z,14.2
2022-10-19T10:19:03.389Z,14.2
2022-10-19T10:24:03.762Z,14.5
2022-10-19T10:29:03.978Z,14.5
2022-10-19T10:34:12.269Z,14.3
2022-10-19T10:44:04.861Z,14.6
2022-10-19T10:49:03.716Z,14.6
2022-10-19T10:54:03.231Z,14.3
2022-10-19T10:59:03.528Z,14.3
2022-10-19T11:04:03.808Z,14.1
2022-10-19T11:09:03.194Z,14.1
2022-10-19T11:14:03.183Z,13.9
2022-10-19T11:19:03.492Z,13.9
2022-10-19T11:24:04.054Z,13.7
2022-10-19T11:29:03.201Z,13.7
2022-10-19T11:34:03.622Z,14.4
2022-10-19T11:39:03.887Z,14.4
2022-10-19T11:44:04.133Z,15
2022-10-19T11:49:04.041Z,15
2022-10-19T11:54:03.809Z,15.1
2022-10-19T11:59:04.352Z,15.1
2022-10-19T12:04:03.753Z,14.9
2022-10-19T12:09:03.773Z,14.9
2022-10-19T12:14:03.246Z,14.7
2022-10-19T12:19:03.445Z,14.7
2022-10-19T12:24:03.571Z,14.4
2022-10-19T12:29:03.763Z,14.4
2022-10-19T12:34:03.355Z,14.3
2022-10-19T12:39:03.177Z,14.3
2022-10-19T12:44:03.501Z,14.5
2022-10-19T12:49:03.868Z,14.5
2022-10-19T12:54:04.088Z,14.8
2022-10-19T12:59:03.353Z,14.8
2022-10-19T13:04:03.905Z,14.9
2022-10-19T13:09:03.613Z,14.9
2022-10-19T13:14:03.513Z,14.9
2022-10-19T13:19:03.853Z,14.9
2022-10-19T13:24:03.285Z,14.9
2022-10-19T13:29:03.550Z,14.9
2022-10-19T13:34:03.877Z,14.8
2022-10-19T13:39:03.815Z,14.8
2022-10-19T13:44:03.274Z,14.7
2022-10-19T13:49:03.707Z,14.7
2022-10-19T13:54:04.129Z,14.6
2022-10-19T13:59:03.280Z,14.6
2022-10-19T14:04:04.255Z,14.6
2022-10-19T14:09:03.940Z,14.6
2022-10-19T14:14:03.416Z,14.7
2022-10-19T14:19:04.130Z,14.7
2022-10-19T14:24:04.129Z,14.8
2022-10-19T14:29:04.104Z,14.8
2022-10-19T14:34:03.559Z,14.8
2022-10-19T14:39:03.308Z,14.8
2022-10-19T14:44:03.517Z,14.8
2022-10-19T14:49:04.026Z,14.8
2022-10-19T14:54:04.272Z,14.4
2022-10-19T14:59:03.421Z,14.4
2022-10-19T15:04:03.823Z,14
2022-10-19T15:09:04.100Z,14
2022-10-19T15:14:03.492Z,13.6
2022-10-19T15:19:03.987Z,13.6
2022-10-19T15:24:03.787Z,13.2
2022-10-19T15:29:03.640Z,13.2
2022-10-19T15:34:04.051Z,12.9
2022-10-19T15:39:18.543Z,12.9
2022-10-19T15:44:04.203Z,12.7
2022-10-19T15:49:03.657Z,12.7
2022-10-19T15:54:03.577Z,12.3
2022-10-19T15:59:03.490Z,12.3
2022-10-19T16:04:03.895Z,12.1
2022-10-19T16:09:03.744Z,12.1
2022-10-19T16:14:03.809Z,11.8
2022-10-19T16:19:03.507Z,11.8
2022-10-19T16:24:03.920Z,11.4
2022-10-19T16:29:03.814Z,11.4
2022-10-19T16:34:04.086Z,11
2022-10-19T16:39:03.614Z,11
2022-10-19T16:44:04.044Z,10.6
2022-10-19T16:49:04.066Z,10.6
2022-10-19T16:54:04.255Z,10.3
2022-10-19T16:59:03.665Z,10.3
2022-10-19T17:04:03.748Z,9.8
2022-10-19T17:14:04.202Z,9.4
2022-10-19T17:19:03.658Z,9.4
2022-10-19T17:24:04.043Z,9
2022-10-19T17:29:04.230Z,9
2022-10-19T17:34:03.945Z,8.7
2022-10-19T17:39:04.338Z,8.7
2022-10-19T17:44:03.731Z,8.3
2022-10-19T17:49:04.442Z,8.3
2022-10-19T17:54:03.674Z,8.1
2022-10-19T17:59:04.114Z,8.1
2022-10-19T18:04:03.984Z,7.8
2022-10-19T18:09:03.585Z,7.8
2022-10-19T18:14:03.997Z,7.5
2022-10-19T18:19:04.181Z,7.5
2022-10-19T18:24:03.553Z,7.3
2022-10-19T18:29:03.813Z,7.3
2022-10-19T18:34:04.050Z,7.1
2022-10-19T18:39:03.981Z,7.1
2022-10-19T18:44:03.755Z,6.9
2022-10-19T18:49:03.977Z,6.9
2022-10-19T18:54:04.127Z,6.7
2022-10-19T18:59:04.274Z,6.7
2022-10-19T19:04:03.502Z,6.6
2022-10-19T19:09:03.742Z,6.6
2022-10-19T19:14:03.870Z,6.3
2022-10-19T19:19:04.113Z,6.3
2022-10-19T19:24:03.583Z,6.2
2022-10-19T19:29:04.094Z,6.2
2022-10-19T19:34:03.631Z,6.1
2022-10-19T19:39:03.831Z,6.1
2022-10-19T19:44:03.957Z,5.9
2022-10-19T19:49:04.168Z,5.9
2022-10-19T19:54:04.281Z,5.7
2022-10-19T19:59:03.655Z,5.7
2022-10-19T20:04:04.055Z,5.6
2022-10-19T20:09:04.027Z,5.6
2022-10-19T20:14:04.320Z,5.4
2022-10-19T20:19:03.799Z,5.4
2022-10-19T20:24:04.267Z,5.3
2022-10-19T20:29:03.447Z,5.3
2022-10-19T20:34:03.896Z,5.2
2022-10-19T20:39:04.169Z,5.2
2022-10-19T20:44:04.319Z,5.1
2022-10-19T20:49:03.724Z,5.1
2022-10-19T20:54:04.211Z,5.1
2022-10-19T21:04:03.841Z,5.2
2022-10-19T21:09:03.847Z,5.2
2022-10-19T21:14:04.264Z,5.5
2022-10-19T21:19:03.810Z,5.5
2022-10-19T21:24:04.120Z,5.7
2022-10-19T21:29:04.431Z,5.7
2022-10-19T21:34:03.801Z,5.9
2022-10-19T21:39:04.484Z,5.9
2022-10-19T21:44:03.696Z,6.1
2022-10-19T21:49:04.112Z,6.1
2022-10-19T21:54:04.204Z,6.2
2022-10-19T21:59:04.331Z,6.2
2022-10-19T22:04:04.038Z,6.2
2022-10-19T22:09:04.030Z,6.2
2022-10-19T22:14:04.499Z,6.2
2022-10-19T22:19:03.957Z,6.2
2022-10-19T22:24:03.539Z,6.2
2022-10-19T22:29:03.881Z,6.2
2022-10-19T22:34:03.696Z,6.3
2022-10-19T22:39:04.505Z,6.3
2022-10-19T22:44:03.564Z,6.3
2022-10-19T22:49:03.912Z,6.3
2022-10-19T22:54:04.297Z,6.4
2022-10-19T22:59:03.664Z,6.4
2022-10-19T23:04:03.849Z,6.4
2022-10-19T23:09:04.116Z,6.4
2022-10-19T23:14:03.547Z,6.4
2022-10-19T23:19:03.939Z,6.4
2022-10-19T23:24:04.156Z,6.3
2022-10-19T23:29:04.444Z,6.3
2022-10-19T23:34:04.088Z,6.3
2022-10-19T23:39:03.934Z,6.3
2022-10-19T23:44:04.381Z,6.3
2022-10-19T23:49:03.709Z,6.3
2022-10-19T23:54:03.860Z,6.2
2022-10-19T23:59:04.346Z,6.2
