createdAt,value
2022-12-23T00:02:45.877Z,93.9
2022-12-23T00:12:45.752Z,93.7
2022-12-23T00:22:45.762Z,93.4
2022-12-23T00:24:45.770Z,93.7
2022-12-23T00:40:45.782Z,93.5
2022-12-23T00:42:45.779Z,93.8
2022-12-23T00:46:45.761Z,93.8
2022-12-23T00:52:45.792Z,93.9
2022-12-23T01:00:45.862Z,93.7
2022-12-23T01:02:45.871Z,93.8
2022-12-23T01:18:45.822Z,93.7
2022-12-23T01:28:45.819Z,93.8
2022-12-23T01:30:45.807Z,94.0
2022-12-23T01:34:45.838Z,93.7
2022-12-23T01:36:45.812Z,93.8
2022-12-23T01:42:45.837Z,94.3
2022-12-23T01:44:45.810Z,94.4
2022-12-23T02:00:45.839Z,94.6
2022-12-23T02:20:45.854Z,94.7
2022-12-23T02:26:45.858Z,94.7
2022-12-23T02:28:45.844Z,94.9
2022-12-23T02:42:45.873Z,95.0
2022-12-23T02:50:45.901Z,95.8
2022-12-23T02:54:45.873Z,95.2
2022-12-23T02:56:45.877Z,95.6
2022-12-23T03:10:45.892Z,95.7
2022-12-23T03:14:45.886Z,95.5
2022-12-23T03:18:45.911Z,94.9
2022-12-23T03:20:45.875Z,95.1
2022-12-23T03:28:45.907Z,96.0
2022-12-23T03:30:45.931Z,96.2
2022-12-23T03:32:45.902Z,96.2
2022-12-23T03:36:45.908Z,96.3
2022-12-23T03:38:45.939Z,96.1
2022-12-23T03:48:45.944Z,96.0
2022-12-23T03:50:45.902Z,95.7
2022-12-23T03:56:45.918Z,95.9
2022-12-23T03:58:45.912Z,95.7
2022-12-23T04:02:46.062Z,95.5
2022-12-23T04:18:45.933Z,94.6
2022-12-23T04:20:45.925Z,93.8
2022-12-23T04:30:45.959Z,94.0
2022-12-23T04:32:45.934Z,94.0
2022-12-23T04:34:45.965Z,93.5
2022-12-23T04:36:45.932Z,93.4
2022-12-23T04:38:45.946Z,93.5
2022-12-23T04:42:45.977Z,93.4
2022-12-23T04:58:45.989Z,94.2
2022-12-23T05:02:46.093Z,94.0
2022-12-23T05:08:45.990Z,94.4
2022-12-23T05:10:46.014Z,94.3
2022-12-23T05:16:46.033Z,94.2
2022-12-23T05:18:45.964Z,93.6
2022-12-23T05:28:45.990Z,93.7
2022-12-23T05:30:45.988Z,93.6
2022-12-23T05:34:46.007Z,93.7
2022-12-23T05:36:45.991Z,93.4
2022-12-23T05:40:45.995Z,93.6
2022-12-23T05:42:45.993Z,93.2
2022-12-23T05:52:46.017Z,92.7
2022-12-23T05:56:45.997Z,92.0
2022-12-23T06:04:46.011Z,92.3
2022-12-23T06:06:46.001Z,92.3
2022-12-23T06:08:46.024Z,90.5
2022-12-23T06:14:46.037Z,91.6
2022-12-23T06:16:46.069Z,91.1
2022-12-23T06:32:46.040Z,91.2
2022-12-23T06:36:46.025Z,90.9
2022-12-23T06:42:46.041Z,91.3
2022-12-23T06:44:46.054Z,90.3
2022-12-23T06:46:46.024Z,90.6
2022-12-23T06:48:46.065Z,90.4
2022-12-23T06:52:46.044Z,90.7
2022-12-23T07:08:46.075Z,90.5
2022-12-23T07:10:46.052Z,90.5
2022-12-23T07:28:46.101Z,90.8
2022-12-23T07:30:46.065Z,90.3
2022-12-23T07:34:46.095Z,90.7
2022-12-23T07:46:46.167Z,91.1
2022-12-23T07:50:46.117Z,90.7
2022-12-23T07:52:46.072Z,90.1
2022-12-23T07:54:46.077Z,90.7
2022-12-23T07:56:46.077Z,90.8
2022-12-23T07:58:46.088Z,90.8
2022-12-23T08:00:46.083Z,90.4
2022-12-23T08:04:46.590Z,90.9
2022-12-23T08:06:46.087Z,90.6
2022-12-23T08:08:46.126Z,90.8
2022-12-23T08:10:48.541Z,90.2
2022-12-23T08:16:46.173Z,90.6
2022-12-23T08:20:46.123Z,90.2
2022-12-23T08:34:46.148Z,90.8
2022-12-23T08:40:46.128Z,90.5
2022-12-23T08:42:46.109Z,90.0
2022-12-23T08:52:46.118Z,90.5
2022-12-23T08:54:46.167Z,90.0
2022-12-23T08:58:46.155Z,89.5
2022-12-23T09:02:46.290Z,89.9
2022-12-23T09:08:46.146Z,89.4
2022-12-23T09:10:46.178Z,89.6
2022-12-23T09:12:46.140Z,88.6
2022-12-23T09:14:46.142Z,89.3
2022-12-23T09:22:46.165Z,88.8
2022-12-23T09:26:46.172Z,89.0
2022-12-23T09:28:46.143Z,88.2
2022-12-23T09:32:46.171Z,88.1
2022-12-23T09:38:46.204Z,87.7
2022-12-23T09:42:46.179Z,87.3
2022-12-23T09:44:46.149Z,87.6
2022-12-23T09:46:46.190Z,87.2
2022-12-23T09:48:46.198Z,87.4
2022-12-23T09:50:46.154Z,87.2
2022-12-23T09:52:46.172Z,86.9
2022-12-23T09:56:46.211Z,87.6
2022-12-23T09:58:46.185Z,87.5
2022-12-23T10:02:46.318Z,88.0
2022-12-23T10:04:46.186Z,87.9
2022-12-23T10:06:46.193Z,87.6
2022-12-23T10:10:46.197Z,87.1
2022-12-23T10:24:46.223Z,87.2
2022-12-23T10:26:46.188Z,87.3
2022-12-23T10:28:46.212Z,86.9
2022-12-23T10:32:46.342Z,87.7
2022-12-23T10:36:46.342Z,87.7
2022-12-23T10:42:46.237Z,86.9
2022-12-23T10:46:46.312Z,87.7
2022-12-23T10:56:46.236Z,87.0
2022-12-23T10:58:46.250Z,86.7
2022-12-23T11:06:46.254Z,86.4
2022-12-23T11:08:46.216Z,85.5
2022-12-23T11:10:46.247Z,85.8
2022-12-23T11:12:46.256Z,85.3
2022-12-23T11:14:46.252Z,85.7
2022-12-23T11:16:46.252Z,85.2
2022-12-23T11:18:46.268Z,85.4
2022-12-23T11:24:46.271Z,85.7
2022-12-23T11:30:50.348Z,84.7
2022-12-23T11:32:46.237Z,83.8
2022-12-23T11:42:50.385Z,84.0
2022-12-23T11:44:46.236Z,84.1
2022-12-23T11:50:46.267Z,84.4
2022-12-23T12:06:49.847Z,83.0
2022-12-23T12:08:46.273Z,82.9
2022-12-23T12:10:46.260Z,83.0
2022-12-23T12:12:49.998Z,82.5
2022-12-23T12:14:46.291Z,83.7
2022-12-23T12:18:52.070Z,83.3
2022-12-23T12:20:46.272Z,83.5
2022-12-23T12:24:46.309Z,84.2
2022-12-23T12:26:46.273Z,83.6
2022-12-23T12:32:46.287Z,84.4
2022-12-23T12:38:46.295Z,84.0
2022-12-23T12:40:46.275Z,84.5
2022-12-23T12:42:46.302Z,84.1
2022-12-23T12:46:46.323Z,84.5
2022-12-23T12:52:46.320Z,84.1
2022-12-23T12:54:46.288Z,84.5
2022-12-23T12:56:46.299Z,83.6
2022-12-23T13:02:46.401Z,84.1
2022-12-23T13:04:46.337Z,83.3
2022-12-23T13:08:46.340Z,84.3
2022-12-23T13:12:46.313Z,84.6
2022-12-23T13:14:46.308Z,85.0
2022-12-23T13:20:46.338Z,84.7
2022-12-23T13:24:46.406Z,84.1
2022-12-23T13:26:46.313Z,84.7
2022-12-23T13:28:46.352Z,84.4
2022-12-23T13:32:46.318Z,85.4
2022-12-23T13:34:46.347Z,85.2
2022-12-23T13:38:46.337Z,84.4
2022-12-23T13:42:46.344Z,84.7
2022-12-23T13:46:46.391Z,84.6
2022-12-23T13:48:46.331Z,84.9
2022-12-23T13:50:46.373Z,84.4
2022-12-23T13:52:46.363Z,84.9
2022-12-23T13:54:46.369Z,84.8
2022-12-23T13:58:46.358Z,85.6
2022-12-23T14:00:46.391Z,85.3
2022-12-23T14:02:46.424Z,84.8
2022-12-23T14:04:46.349Z,85.6
2022-12-23T14:08:46.351Z,86.0
2022-12-23T14:10:46.377Z,85.3
2022-12-23T14:12:46.351Z,83.8
2022-12-23T14:14:46.354Z,84.2
2022-12-23T14:20:46.372Z,85.4
2022-12-23T14:22:46.385Z,84.8
2022-12-23T14:26:46.372Z,85.0
2022-12-23T14:28:46.396Z,85.0
2022-12-23T14:30:46.518Z,85.4
2022-12-23T14:34:46.439Z,85.1
2022-12-23T14:36:46.410Z,85.6
2022-12-23T14:55:05.999Z,87.3
2022-12-23T14:58:46.431Z,86.4
2022-12-23T15:06:46.417Z,88.0
2022-12-23T15:12:46.420Z,89.2
2022-12-23T15:14:46.389Z,88.2
2022-12-23T15:16:46.548Z,88.4
2022-12-23T15:27:09.804Z,87.7
2022-12-23T15:54:46.432Z,90.8
2022-12-23T15:56:46.450Z,90.7
2022-12-23T15:58:46.431Z,90.7
2022-12-23T16:00:46.422Z,89.2
2022-12-23T16:03:03.430Z,88.9
2022-12-23T16:04:46.437Z,88.3
2022-12-23T16:06:46.439Z,89.6
2022-12-23T16:08:46.446Z,88.8
2022-12-23T16:14:46.478Z,89.5
2022-12-23T16:18:47.840Z,89.8
2022-12-23T16:22:46.439Z,90.1
2022-12-23T16:24:46.463Z,90.5
2022-12-23T16:28:46.465Z,90.7
2022-12-23T16:30:46.457Z,89.9
2022-12-23T16:32:46.449Z,90.2
2022-12-23T16:36:46.564Z,91.3
2022-12-23T16:40:46.491Z,91.8
2022-12-23T16:46:46.503Z,91.1
2022-12-23T16:50:46.493Z,90.1
2022-12-23T16:52:46.464Z,90.8
2022-12-23T16:54:46.472Z,90.2
2022-12-23T16:56:46.506Z,92.1
2022-12-23T16:58:46.502Z,90.9
2022-12-23T17:02:46.567Z,92.4
2022-12-23T17:06:46.688Z,91.4
2022-12-23T17:10:46.499Z,91.0
2022-12-23T17:12:46.483Z,91.4
2022-12-23T17:16:46.711Z,93.7
2022-12-23T17:18:46.494Z,91.2
2022-12-23T17:22:46.504Z,91.7
2022-12-23T17:26:46.535Z,90.8
2022-12-23T17:28:46.525Z,91.1
2022-12-23T17:32:46.503Z,90.8
2022-12-23T17:38:46.511Z,90.8
2022-12-23T17:40:46.509Z,90.9
2022-12-23T17:42:46.519Z,91.4
2022-12-23T17:46:46.582Z,91.3
2022-12-23T17:48:46.512Z,91.0
2022-12-23T17:54:46.533Z,91.9
2022-12-23T17:56:46.522Z,91.5
2022-12-23T18:02:46.630Z,91.7
2022-12-23T18:04:46.536Z,91.7
2022-12-23T18:06:46.531Z,91.4
2022-12-23T18:08:46.572Z,91.6
2022-12-23T18:10:46.544Z,92.1
2022-12-23T18:16:46.655Z,91.8
2022-12-23T18:26:46.557Z,90.7
2022-12-23T18:30:46.577Z,91.0
2022-12-23T18:32:46.541Z,90.6
2022-12-23T18:36:46.605Z,91.2
2022-12-23T18:54:46.576Z,91.3
2022-12-23T18:56:46.570Z,92.0
2022-12-23T19:04:46.578Z,92.7
2022-12-23T19:06:46.588Z,92.8
2022-12-23T19:08:46.565Z,92.7
2022-12-23T19:10:46.569Z,92.1
2022-12-23T19:14:46.588Z,92.6
2022-12-23T19:16:51.544Z,92.7
2022-12-23T19:18:46.599Z,93.0
2022-12-23T19:22:46.600Z,93.5
2022-12-23T19:25:03.918Z,93.5
2022-12-23T19:26:46.587Z,93.3
2022-12-23T19:28:46.582Z,93.6
2022-12-23T19:30:46.598Z,93.5
2022-12-23T19:34:46.622Z,93.7
2022-12-23T19:42:46.622Z,94.7
2022-12-23T19:46:46.671Z,94.6
2022-12-23T19:50:46.611Z,95.4
2022-12-23T19:54:46.646Z,94.3
2022-12-23T19:56:46.603Z,94.9
2022-12-23T19:58:46.615Z,95.1
2022-12-23T20:04:46.620Z,96.2
2022-12-23T20:10:46.630Z,96.2
2022-12-23T20:12:46.627Z,96.0
2022-12-23T20:14:46.667Z,95.8
2022-12-23T20:16:46.622Z,95.3
2022-12-23T20:18:46.621Z,95.6
2022-12-23T20:22:46.637Z,97.4
2022-12-23T20:24:46.624Z,96.6
2022-12-23T20:32:46.652Z,97.3
2022-12-23T20:38:46.693Z,97.3
2022-12-23T20:42:46.644Z,96.6
2022-12-23T20:44:46.654Z,96.9
2022-12-23T20:52:46.655Z,96.4
2022-12-23T20:54:46.660Z,96.8
2022-12-23T21:00:46.668Z,96.6
2022-12-23T21:04:46.718Z,96.7
2022-12-23T21:08:46.708Z,97.0
2022-12-23T21:16:46.789Z,98.0
2022-12-23T21:24:46.681Z,97.2
2022-12-23T21:26:53.501Z,97.5
2022-12-23T21:30:46.671Z,97.5
2022-12-23T21:32:46.697Z,96.9
2022-12-23T21:36:46.844Z,97.2
2022-12-23T21:38:46.697Z,96.8
2022-12-23T21:50:46.711Z,95.9
2022-12-23T21:52:46.722Z,96.6
2022-12-23T21:54:46.744Z,96.3
2022-12-23T21:56:46.701Z,96.3
2022-12-23T21:58:46.719Z,96.8
2022-12-23T22:00:46.796Z,96.7
2022-12-23T22:08:46.719Z,97.9
2022-12-23T22:10:46.699Z,98.1
2022-12-23T22:16:46.827Z,97.3
2022-12-23T22:18:46.723Z,96.7
2022-12-23T22:20:46.788Z,96.8
2022-12-23T22:24:46.753Z,97.2
2022-12-23T22:30:46.732Z,98.6
2022-12-23T22:44:46.747Z,98.6
2022-12-23T22:46:46.728Z,98.2
2022-12-23T22:50:46.738Z,97.8
2022-12-23T22:54:46.749Z,96.8
2022-12-23T22:56:46.760Z,96.7
2022-12-23T22:58:46.775Z,96.7
2022-12-23T23:06:46.767Z,95.9
2022-12-23T23:10:46.764Z,95.1
2022-12-23T23:14:46.778Z,95.8
2022-12-23T23:18:46.750Z,95.4
2022-12-23T23:20:46.797Z,94.2
2022-12-23T23:22:46.757Z,93.9
2022-12-23T23:28:46.789Z,92.9
2022-12-23T23:32:46.874Z,91.8
2022-12-23T23:34:46.760Z,90.7
2022-12-23T23:38:46.797Z,91.3
2022-12-23T23:40:46.765Z,90.6
2022-12-23T23:42:46.765Z,91.1
2022-12-23T23:44:46.781Z,91.6
2022-12-23T23:52:46.788Z,91.8
2022-12-23T23:54:46.808Z,92.3
2022-12-23T23:58:46.785Z,92.5
