createdAt,value
2019-05-19T00:01:38.009Z,17.40
2019-05-19T00:04:07.932Z,17.40
2019-05-19T00:06:37.800Z,17.30
2019-05-19T00:09:07.638Z,17.30
2019-05-19T00:11:37.752Z,17.30
2019-05-19T00:14:07.610Z,17.30
2019-05-19T00:16:39.175Z,17.30
2019-05-19T00:19:09.029Z,17.40
2019-05-19T00:21:38.895Z,17.30
2019-05-19T00:24:08.737Z,17.30
2019-05-19T00:26:38.608Z,17.20
2019-05-19T00:29:09.534Z,17.30
2019-05-19T00:31:39.391Z,17.20
2019-05-19T00:34:09.250Z,17.20
2019-05-19T00:36:39.113Z,17.20
2019-05-19T00:39:08.966Z,17.20
2019-05-19T00:41:38.808Z,17.20
2019-05-19T00:44:09.745Z,17.20
2019-05-19T00:46:39.591Z,17.20
2019-05-19T00:49:09.458Z,17.20
2019-05-19T00:51:39.751Z,17.20
2019-05-19T00:54:09.598Z,17.20
2019-05-19T00:56:39.438Z,17.30
2019-05-19T00:59:09.669Z,17.20
2019-05-19T01:01:39.533Z,17.10
2019-05-19T01:04:09.386Z,17.20
2019-05-19T01:06:39.239Z,17.20
2019-05-19T01:09:09.090Z,17.20
2019-05-19T01:11:38.944Z,17.10
2019-05-19T01:14:08.852Z,17.00
2019-05-19T01:16:38.680Z,17.10
2019-05-19T01:19:08.539Z,17.20
2019-05-19T01:21:39.120Z,17.20
2019-05-19T01:24:08.975Z,17.20
2019-05-19T01:26:38.818Z,17.20
2019-05-19T01:29:08.669Z,17.20
2019-05-19T01:31:38.529Z,17.20
2019-05-19T01:34:08.388Z,17.20
2019-05-19T01:36:38.312Z,17.20
2019-05-19T01:39:08.161Z,17.30
2019-05-19T01:41:38.001Z,17.30
2019-05-19T01:44:07.914Z,17.30
2019-05-19T01:46:37.758Z,17.30
2019-05-19T01:49:08.130Z,17.40
2019-05-19T01:51:37.958Z,17.40
2019-05-19T01:54:09.440Z,17.40
2019-05-19T01:56:39.640Z,17.40
2019-05-19T01:59:09.513Z,17.40
2019-05-19T02:01:39.681Z,17.40
2019-05-19T02:04:09.542Z,17.40
2019-05-19T02:06:39.389Z,17.30
2019-05-19T02:09:09.288Z,17.30
2019-05-19T02:11:39.434Z,17.30
2019-05-19T02:14:09.290Z,17.20
2019-05-19T02:16:40.217Z,17.20
2019-05-19T02:19:10.085Z,17.30
2019-05-19T02:21:39.941Z,17.30
2019-05-19T02:24:09.795Z,17.30
2019-05-19T02:26:39.642Z,17.30
2019-05-19T02:29:09.486Z,17.30
2019-05-19T02:31:39.335Z,17.30
2019-05-19T02:34:09.193Z,17.20
2019-05-19T02:36:39.039Z,17.20
2019-05-19T02:39:08.888Z,17.20
2019-05-19T02:41:39.081Z,17.20
2019-05-19T02:44:08.928Z,17.20
2019-05-19T02:46:38.790Z,17.20
2019-05-19T02:49:08.646Z,17.20
2019-05-19T02:51:38.473Z,17.20
2019-05-19T02:54:08.762Z,17.20
2019-05-19T02:56:38.598Z,17.10
2019-05-19T02:59:08.460Z,17.10
2019-05-19T03:01:40.062Z,17.00
2019-05-19T03:04:10.079Z,17.10
2019-05-19T03:06:40.000Z,17.10
2019-05-19T03:09:09.907Z,17.20
2019-05-19T03:11:39.822Z,17.20
2019-05-19T03:14:09.737Z,17.20
2019-05-19T03:16:39.652Z,17.20
2019-05-19T03:19:09.566Z,17.20
2019-05-19T03:21:39.481Z,17.10
2019-05-19T03:24:09.806Z,17.00
2019-05-19T03:26:39.755Z,17.10
2019-05-19T03:29:12.321Z,17.00
2019-05-19T03:31:46.726Z,16.90
2019-05-19T03:34:16.853Z,16.90
2019-05-19T03:36:46.691Z,17.00
2019-05-19T03:39:16.541Z,16.90
2019-05-19T03:41:46.713Z,16.90
2019-05-19T03:44:16.599Z,16.90
2019-05-19T03:46:46.439Z,16.90
2019-05-19T03:49:17.043Z,16.90
2019-05-19T03:51:46.879Z,16.90
2019-05-19T03:54:16.728Z,17.00
2019-05-19T03:56:46.577Z,17.00
2019-05-19T03:59:16.500Z,17.00
2019-05-19T04:01:46.404Z,17.00
2019-05-19T04:04:16.265Z,17.10
2019-05-19T04:06:46.152Z,16.90
2019-05-19T04:09:17.519Z,16.90
2019-05-19T04:11:47.549Z,16.90
2019-05-19T04:14:17.407Z,16.90
2019-05-19T04:16:48.885Z,16.90
2019-05-19T04:19:18.725Z,16.80
2019-05-19T04:21:49.754Z,16.80
2019-05-19T04:24:19.788Z,16.80
2019-05-19T04:26:49.638Z,16.80
2019-05-19T04:29:19.478Z,16.80
2019-05-19T04:31:52.118Z,16.90
2019-05-19T04:34:21.966Z,17.00
2019-05-19T04:36:51.830Z,17.00
2019-05-19T04:39:21.686Z,16.90
2019-05-19T04:41:51.543Z,17.00
2019-05-19T04:44:21.415Z,16.90
2019-05-19T04:46:51.261Z,16.80
2019-05-19T04:49:21.104Z,16.90
2019-05-19T04:52:05.545Z,16.90
2019-05-19T04:54:23.148Z,16.90
2019-05-19T04:56:52.981Z,16.90
2019-05-19T04:59:22.859Z,16.90
2019-05-19T05:01:52.703Z,16.90
2019-05-19T05:04:22.549Z,16.90
2019-05-19T05:06:52.405Z,16.90
2019-05-19T05:09:22.271Z,16.90
2019-05-19T05:11:52.113Z,17.00
2019-05-19T05:14:22.029Z,16.90
2019-05-19T05:16:51.933Z,16.90
2019-05-19T05:19:22.362Z,17.00
2019-05-19T05:21:52.223Z,17.00
2019-05-19T05:24:22.096Z,17.00
2019-05-19T05:26:51.943Z,17.00
2019-05-19T05:29:21.806Z,17.00
2019-05-19T05:31:51.664Z,17.10
2019-05-19T05:34:21.546Z,17.00
2019-05-19T05:36:51.419Z,16.90
2019-05-19T05:39:21.295Z,16.90
2019-05-19T05:41:51.148Z,16.90
2019-05-19T05:44:21.417Z,16.90
2019-05-19T05:46:51.266Z,17.00
2019-05-19T05:49:21.113Z,17.00
2019-05-19T05:51:50.959Z,17.00
2019-05-19T05:54:20.811Z,17.00
2019-05-19T05:56:50.670Z,16.90
2019-05-19T05:59:20.511Z,16.90
2019-05-19T06:01:50.377Z,16.90
2019-05-19T06:04:20.221Z,16.90
2019-05-19T06:06:50.065Z,16.90
2019-05-19T06:09:19.904Z,17.00
2019-05-19T06:11:49.803Z,17.00
2019-05-19T06:14:19.664Z,17.00
2019-05-19T06:16:49.517Z,17.00
2019-05-19T06:19:19.384Z,17.00
2019-05-19T06:21:49.253Z,17.00
2019-05-19T06:24:19.104Z,17.10
2019-05-19T06:26:48.946Z,17.10
2019-05-19T06:29:18.813Z,17.10
2019-05-19T06:31:48.656Z,17.20
2019-05-19T06:34:18.524Z,17.20
2019-05-19T06:36:48.408Z,17.20
2019-05-19T06:39:18.236Z,17.20
2019-05-19T06:41:48.084Z,17.20
2019-05-19T06:44:17.945Z,17.20
2019-05-19T06:46:47.853Z,17.30
2019-05-19T06:49:17.717Z,17.30
2019-05-19T06:51:47.569Z,17.30
2019-05-19T06:54:17.422Z,17.20
2019-05-19T06:56:48.061Z,17.30
2019-05-19T06:59:17.935Z,17.30
2019-05-19T07:01:47.773Z,17.30
2019-05-19T07:04:17.701Z,17.30
2019-05-19T07:06:47.616Z,17.40
2019-05-19T07:09:17.495Z,17.40
2019-05-19T07:11:47.358Z,17.50
2019-05-19T07:14:17.215Z,17.50
2019-05-19T07:16:47.063Z,17.50
2019-05-19T07:19:16.938Z,17.50
2019-05-19T07:21:47.093Z,17.40
2019-05-19T07:24:16.947Z,17.50
2019-05-19T07:26:47.129Z,17.50
2019-05-19T07:29:16.973Z,17.60
2019-05-19T07:31:46.841Z,17.70
2019-05-19T07:34:16.682Z,17.60
2019-05-19T07:36:46.885Z,17.50
2019-05-19T07:39:16.726Z,17.30
2019-05-19T07:41:46.574Z,17.00
2019-05-19T07:44:16.409Z,17.00
2019-05-19T07:46:46.263Z,16.80
2019-05-19T07:49:16.130Z,17.00
2019-05-19T07:51:45.998Z,17.20
2019-05-19T07:54:15.838Z,17.50
2019-05-19T07:56:45.695Z,17.30
2019-05-19T07:59:15.960Z,16.90
2019-05-19T08:01:45.797Z,16.30
2019-05-19T08:04:15.647Z,16.30
2019-05-19T08:06:45.493Z,16.30
2019-05-19T08:09:15.360Z,16.20
2019-05-19T08:11:45.643Z,16.30
2019-05-19T08:14:15.485Z,16.20
2019-05-19T08:16:45.346Z,16.10
2019-05-19T08:19:15.264Z,16.10
2019-05-19T08:21:45.101Z,16.00
2019-05-19T08:24:14.965Z,16.00
2019-05-19T08:26:44.807Z,16.10
2019-05-19T08:29:14.670Z,16.20
2019-05-19T08:31:44.513Z,16.10
2019-05-19T08:34:14.414Z,16.20
2019-05-19T08:36:44.233Z,16.20
2019-05-19T08:39:15.689Z,16.30
2019-05-19T08:41:45.547Z,16.30
2019-05-19T08:44:15.391Z,16.30
2019-05-19T08:46:45.236Z,16.40
2019-05-19T08:49:15.086Z,16.40
2019-05-19T08:51:44.946Z,16.50
2019-05-19T08:54:18.436Z,16.50
2019-05-19T08:56:46.346Z,16.50
2019-05-19T08:59:16.221Z,16.60
2019-05-19T09:01:46.381Z,16.70
2019-05-19T09:04:16.235Z,16.80
2019-05-19T09:06:46.076Z,16.80
2019-05-19T09:09:15.914Z,16.80
2019-05-19T09:11:47.915Z,16.80
2019-05-19T09:14:17.282Z,16.80
2019-05-19T09:16:47.469Z,16.70
2019-05-19T09:19:17.309Z,16.50
2019-05-19T09:21:47.175Z,16.40
2019-05-19T09:24:29.626Z,16.40
2019-05-19T09:26:48.465Z,16.40
2019-05-19T09:29:18.300Z,16.40
2019-05-19T09:31:48.151Z,16.30
2019-05-19T09:34:17.994Z,16.30
2019-05-19T09:36:47.847Z,16.30
2019-05-19T09:39:18.039Z,16.40
2019-05-19T09:41:49.666Z,16.40
2019-05-19T09:44:19.879Z,16.40
2019-05-19T09:46:49.768Z,16.50
2019-05-19T09:49:32.217Z,16.60
2019-05-19T09:52:03.469Z,16.60
2019-05-19T09:54:44.844Z,16.60
2019-05-19T09:57:04.966Z,16.60
2019-05-19T09:59:35.169Z,16.50
2019-05-19T10:02:05.065Z,16.40
2019-05-19T10:04:34.902Z,16.30
2019-05-19T10:07:05.722Z,16.10
2019-05-19T10:09:53.162Z,15.90
2019-05-19T10:12:23.034Z,15.80
2019-05-19T10:14:53.047Z,15.70
2019-05-19T10:17:22.886Z,15.60
2019-05-19T10:19:52.784Z,15.70
2019-05-19T10:22:22.598Z,15.70
2019-05-19T10:25:10.172Z,15.80
2019-05-19T10:27:23.914Z,15.80
2019-05-19T10:29:53.777Z,15.80
2019-05-19T10:32:23.674Z,15.70
2019-05-19T10:34:53.520Z,15.80
2019-05-19T10:37:23.379Z,15.80
2019-05-19T10:39:54.704Z,15.70
2019-05-19T10:42:24.576Z,15.70
2019-05-19T10:44:54.427Z,15.80
2019-05-19T10:47:24.292Z,15.90
2019-05-19T10:49:54.158Z,15.90
2019-05-19T10:52:23.997Z,15.90
2019-05-19T10:54:54.924Z,15.90
2019-05-19T10:57:26.357Z,16.00
2019-05-19T10:59:56.228Z,16.00
2019-05-19T11:02:27.706Z,16.10
2019-05-19T11:04:57.554Z,16.00
2019-05-19T11:07:27.411Z,16.00
2019-05-19T11:09:57.258Z,16.10
2019-05-19T11:12:27.102Z,16.10
2019-05-19T11:14:56.947Z,16.10
2019-05-19T11:17:26.785Z,16.20
2019-05-19T11:19:56.657Z,16.20
2019-05-19T11:22:26.494Z,16.20
2019-05-19T11:24:56.351Z,16.20
2019-05-19T11:27:26.573Z,16.40
2019-05-19T11:29:56.405Z,16.50
2019-05-19T11:32:26.263Z,16.50
2019-05-19T11:34:56.530Z,16.50
2019-05-19T11:37:26.370Z,16.50
2019-05-19T11:39:56.218Z,16.60
2019-05-19T11:42:26.082Z,16.80
2019-05-19T11:44:55.917Z,16.80
2019-05-19T11:47:25.779Z,16.80
2019-05-19T11:49:55.630Z,16.80
2019-05-19T11:52:25.479Z,17.00
2019-05-19T11:54:55.331Z,17.00
2019-05-19T11:57:25.180Z,16.90
2019-05-19T11:59:55.037Z,16.80
2019-05-19T12:02:24.878Z,16.80
2019-05-19T12:04:54.764Z,16.70
2019-05-19T12:07:24.599Z,16.70
2019-05-19T12:09:55.510Z,16.70
2019-05-19T12:12:25.360Z,16.70
2019-05-19T12:14:55.210Z,16.60
2019-05-19T12:17:25.481Z,16.60
2019-05-19T12:19:55.342Z,16.50
2019-05-19T12:22:25.196Z,16.60
2019-05-19T12:24:55.035Z,16.50
2019-05-19T12:27:24.887Z,16.50
2019-05-19T12:29:54.739Z,16.60
2019-05-19T12:32:24.734Z,16.60
2019-05-19T12:34:54.645Z,16.50
2019-05-19T12:37:24.486Z,16.40
2019-05-19T12:39:55.311Z,16.40
2019-05-19T12:42:25.145Z,16.30
2019-05-19T12:44:57.179Z,16.30
2019-05-19T12:47:27.421Z,16.30
2019-05-19T12:49:57.253Z,16.30
2019-05-19T12:52:27.106Z,16.20
2019-05-19T12:54:57.359Z,16.20
2019-05-19T12:57:27.179Z,16.10
2019-05-19T12:59:57.049Z,16.10
2019-05-19T13:02:26.909Z,16.10
2019-05-19T13:05:05.190Z,16.00
2019-05-19T13:07:28.223Z,16.10
2019-05-19T13:09:58.083Z,16.10
2019-05-19T13:12:27.921Z,16.10
2019-05-19T13:14:57.793Z,16.10
2019-05-19T13:17:27.633Z,16.20
2019-05-19T13:19:57.507Z,16.10
2019-05-19T13:22:27.363Z,16.00
2019-05-19T13:24:57.204Z,16.10
2019-05-19T13:27:28.148Z,16.10
2019-05-19T13:29:58.009Z,16.10
2019-05-19T13:32:27.865Z,16.00
2019-05-19T13:34:57.695Z,16.00
2019-05-19T13:37:27.561Z,16.10
2019-05-19T13:39:57.410Z,16.10
2019-05-19T13:42:27.603Z,16.00
2019-05-19T13:44:57.445Z,16.00
2019-05-19T13:47:27.292Z,16.10
2019-05-19T13:49:57.164Z,16.20
2019-05-19T13:52:27.004Z,16.30
2019-05-19T13:54:56.868Z,16.40
2019-05-19T13:57:27.786Z,16.40
2019-05-19T13:59:57.639Z,16.30
2019-05-19T14:02:27.505Z,16.30
2019-05-19T14:04:57.361Z,16.40
2019-05-19T14:07:27.204Z,16.40
2019-05-19T14:09:57.091Z,16.50
2019-05-19T14:12:26.959Z,16.50
2019-05-19T14:14:56.859Z,16.40
2019-05-19T14:17:26.733Z,16.30
2019-05-19T14:19:56.587Z,16.30
2019-05-19T14:22:26.519Z,16.50
2019-05-19T14:24:56.393Z,16.70
2019-05-19T14:27:30.571Z,16.60
2019-05-19T14:29:57.722Z,16.50
2019-05-19T14:32:27.597Z,16.40
2019-05-19T14:34:57.440Z,16.40
2019-05-19T14:37:27.666Z,16.30
2019-05-19T14:39:57.515Z,16.40
2019-05-19T14:42:44.023Z,16.40
2019-05-19T14:45:14.243Z,16.50
2019-05-19T14:47:44.110Z,16.50
2019-05-19T14:50:13.952Z,16.70
2019-05-19T14:52:45.439Z,16.90
2019-05-19T14:55:15.278Z,16.80
2019-05-19T14:57:45.752Z,17.00
2019-05-19T15:00:15.832Z,17.20
2019-05-19T15:02:45.684Z,17.30
2019-05-19T15:05:15.557Z,17.30
2019-05-19T15:07:45.390Z,17.20
2019-05-19T15:10:15.249Z,17.00
2019-05-19T15:12:45.411Z,17.10
2019-05-19T15:15:15.736Z,16.90
2019-05-19T15:17:46.658Z,17.00
2019-05-19T15:20:16.594Z,17.10
2019-05-19T15:22:46.448Z,17.10
2019-05-19T15:25:16.357Z,16.90
2019-05-19T15:27:59.243Z,17.10
2019-05-19T15:30:17.751Z,17.10
2019-05-19T15:32:47.915Z,17.00
2019-05-19T15:35:17.773Z,16.90
2019-05-19T15:37:47.614Z,16.90
2019-05-19T15:40:17.472Z,16.90
2019-05-19T15:42:47.314Z,17.10
2019-05-19T15:45:17.186Z,17.10
2019-05-19T15:47:47.022Z,17.10
2019-05-19T15:50:19.068Z,17.10
2019-05-19T15:52:48.928Z,17.00
2019-05-19T15:55:18.775Z,17.00
2019-05-19T15:57:49.005Z,16.90
2019-05-19T16:00:18.927Z,16.90
2019-05-19T16:02:48.790Z,17.00
2019-05-19T16:05:18.629Z,17.10
2019-05-19T16:07:48.471Z,17.20
2019-05-19T16:10:18.309Z,17.20
2019-05-19T16:12:48.155Z,17.20
2019-05-19T16:15:19.657Z,17.10
2019-05-19T16:17:49.531Z,17.10
2019-05-19T16:20:19.386Z,17.20
2019-05-19T16:22:51.004Z,17.30
2019-05-19T16:25:40.511Z,17.40
2019-05-19T16:28:10.435Z,17.40
2019-05-19T16:30:40.277Z,17.50
2019-05-19T16:33:10.231Z,17.50
2019-05-19T16:35:40.115Z,17.50
2019-05-19T16:38:09.986Z,17.60
2019-05-19T16:40:39.899Z,17.60
2019-05-19T16:43:09.795Z,17.50
2019-05-19T16:45:39.639Z,17.50
2019-05-19T16:48:09.497Z,17.40
2019-05-19T16:50:39.369Z,17.50
2019-05-19T16:53:09.201Z,17.30
2019-05-19T16:55:39.797Z,17.40
2019-05-19T16:58:20.701Z,17.30
2019-05-19T17:00:41.200Z,17.30
2019-05-19T17:03:11.111Z,17.20
2019-05-19T17:05:40.993Z,17.20
2019-05-19T17:08:10.898Z,17.10
2019-05-19T17:10:40.744Z,17.20
2019-05-19T17:13:10.931Z,17.00
2019-05-19T17:15:40.774Z,16.90
2019-05-19T17:18:10.613Z,16.90
2019-05-19T17:20:40.467Z,17.00
2019-05-19T17:23:10.340Z,17.00
2019-05-19T17:25:40.254Z,17.00
2019-05-19T17:28:10.118Z,17.00
2019-05-19T17:30:40.346Z,17.00
2019-05-19T17:33:10.194Z,16.90
2019-05-19T17:35:40.185Z,17.00
2019-05-19T17:38:10.375Z,17.10
2019-05-19T17:40:40.336Z,17.30
2019-05-19T17:43:11.808Z,17.20
2019-05-19T17:45:41.657Z,17.00
2019-05-19T17:48:25.376Z,17.00
2019-05-19T17:50:43.030Z,16.80
2019-05-19T17:53:12.857Z,16.70
2019-05-19T17:55:42.776Z,16.60
2019-05-19T17:58:12.644Z,16.70
2019-05-19T18:00:43.329Z,16.70
2019-05-19T18:03:13.682Z,16.70
2019-05-19T18:05:43.531Z,16.60
2019-05-19T18:08:13.393Z,16.50
2019-05-19T18:10:43.313Z,16.50
2019-05-19T18:13:13.167Z,16.60
2019-05-19T18:15:43.030Z,16.60
2019-05-19T18:18:12.886Z,16.50
2019-05-19T18:20:42.732Z,16.40
2019-05-19T18:23:12.589Z,16.50
2019-05-19T18:25:42.427Z,16.50
2019-05-19T18:28:12.315Z,16.40
2019-05-19T18:30:42.177Z,16.40
2019-05-19T18:33:12.038Z,16.30
2019-05-19T18:35:41.885Z,16.20
2019-05-19T18:38:11.750Z,16.20
2019-05-19T18:40:41.613Z,16.30
2019-05-19T18:43:11.465Z,16.50
2019-05-19T18:45:41.680Z,16.60
2019-05-19T18:48:11.568Z,16.60
2019-05-19T18:50:41.460Z,16.60
2019-05-19T18:53:11.618Z,16.60
2019-05-19T18:55:41.793Z,16.60
2019-05-19T18:58:12.606Z,16.50
2019-05-19T19:00:42.540Z,16.30
2019-05-19T19:03:12.400Z,16.20
2019-05-19T19:05:42.254Z,16.10
2019-05-19T19:08:12.108Z,16.40
2019-05-19T19:10:41.974Z,16.70
2019-05-19T19:13:12.166Z,16.90
2019-05-19T19:15:42.043Z,17.00
2019-05-19T19:18:11.988Z,17.20
2019-05-19T19:20:41.854Z,17.20
2019-05-19T19:23:11.691Z,17.10
2019-05-19T19:25:41.548Z,17.10
2019-05-19T19:28:11.409Z,17.00
2019-05-19T19:30:41.554Z,17.00
2019-05-19T19:33:11.399Z,17.00
2019-05-19T19:35:42.191Z,17.00
2019-05-19T19:38:12.069Z,17.00
2019-05-19T19:40:41.942Z,17.10
2019-05-19T19:43:12.185Z,17.20
2019-05-19T19:45:42.054Z,17.20
2019-05-19T19:48:11.926Z,17.20
2019-05-19T19:50:41.776Z,17.30
2019-05-19T19:53:11.636Z,17.20
2019-05-19T19:55:41.514Z,17.10
2019-05-19T19:58:11.767Z,17.10
2019-05-19T20:00:43.174Z,17.10
2019-05-19T20:03:13.036Z,17.00
2019-05-19T20:05:44.234Z,17.00
2019-05-19T20:08:14.160Z,16.90
2019-05-19T20:10:44.017Z,17.00
2019-05-19T20:13:13.876Z,17.00
2019-05-19T20:15:43.732Z,17.00
2019-05-19T20:18:13.611Z,16.90
2019-05-19T20:20:43.474Z,16.90
2019-05-19T20:23:13.331Z,17.00
2019-05-19T20:25:43.186Z,17.00
2019-05-19T20:28:13.050Z,17.00
2019-05-19T20:30:42.898Z,16.90
2019-05-19T20:33:12.756Z,16.90
2019-05-19T20:35:42.617Z,17.00
2019-05-19T20:38:12.468Z,17.00
2019-05-19T20:40:43.161Z,17.00
2019-05-19T20:43:15.326Z,17.00
2019-05-19T20:45:45.176Z,16.90
2019-05-19T20:48:15.039Z,16.80
2019-05-19T20:50:44.887Z,16.80
2019-05-19T20:53:14.730Z,16.80
2019-05-19T20:55:44.596Z,16.80
2019-05-19T20:58:14.452Z,16.80
2019-05-19T21:00:50.317Z,16.80
2019-05-19T21:03:15.834Z,16.80
2019-05-19T21:05:45.705Z,16.80
2019-05-19T21:08:15.550Z,16.80
2019-05-19T21:10:45.404Z,16.90
2019-05-19T21:13:15.245Z,16.90
2019-05-19T21:15:45.102Z,16.90
2019-05-19T21:18:14.945Z,16.80
2019-05-19T21:30:42.484Z,17.00
2019-05-19T21:33:12.335Z,17.00
2019-05-19T21:35:42.202Z,17.00
2019-05-19T21:38:12.451Z,16.90
2019-05-19T21:40:42.331Z,16.80
2019-05-19T21:43:12.184Z,16.80
2019-05-19T21:45:42.112Z,16.80
2019-05-19T21:48:11.962Z,16.80
2019-05-19T21:50:41.885Z,16.90
2019-05-19T21:53:12.152Z,16.80
2019-05-19T21:55:42.009Z,16.90
2019-05-19T21:58:11.855Z,16.80
2019-05-19T22:00:42.176Z,16.70
2019-05-19T22:03:12.112Z,16.70
2019-05-19T22:05:52.804Z,16.80
2019-05-19T22:08:15.075Z,16.80
2019-05-19T22:10:44.921Z,16.80
2019-05-19T22:13:14.812Z,16.70
2019-05-19T22:15:44.642Z,16.80
2019-05-19T22:18:14.521Z,16.80
2019-05-19T22:20:44.396Z,16.80
2019-05-19T22:23:14.250Z,16.80
2019-05-19T22:25:44.079Z,16.80
2019-05-19T22:28:13.937Z,16.80
2019-05-19T22:30:45.430Z,16.80
2019-05-19T22:33:15.271Z,16.90
2019-05-19T22:35:45.133Z,16.90
2019-05-19T22:38:14.978Z,16.90
2019-05-19T22:40:44.854Z,16.80
2019-05-19T22:43:14.689Z,16.80
2019-05-19T22:45:44.547Z,16.80
2019-05-19T22:48:14.470Z,16.90
2019-05-19T22:50:44.326Z,16.80
2019-05-19T22:53:14.170Z,16.80
2019-05-19T22:55:44.409Z,16.80
2019-05-19T22:58:14.279Z,16.80
2019-05-19T23:00:44.913Z,16.70
2019-05-19T23:03:16.401Z,16.70
2019-05-19T23:05:46.245Z,16.70
2019-05-19T23:08:16.186Z,16.70
2019-05-19T23:10:46.035Z,16.70
2019-05-19T23:13:16.179Z,16.80
2019-05-19T23:15:46.449Z,16.80
2019-05-19T23:18:16.315Z,16.80
2019-05-19T23:20:46.148Z,16.70
2019-05-19T23:23:15.997Z,16.70
2019-05-19T23:25:46.163Z,16.70
2019-05-19T23:28:16.336Z,16.70
2019-05-19T23:30:46.177Z,16.70
2019-05-19T23:33:17.121Z,16.70
2019-05-19T23:35:46.971Z,16.70
2019-05-19T23:38:16.893Z,16.70
2019-05-19T23:40:47.181Z,16.60
2019-05-19T23:43:17.027Z,16.70
2019-05-19T23:45:46.883Z,16.80
2019-05-19T23:48:16.746Z,16.70
2019-05-19T23:50:46.605Z,16.70
2019-05-19T23:53:16.454Z,16.70
2019-05-19T23:55:46.331Z,16.60
2019-05-19T23:58:16.182Z,16.60
