createdAt,value
2023-02-03T00:00:01.658Z,4.22
2023-02-03T00:00:13.803Z,4.72
2023-02-03T00:00:28.623Z,5.32
2023-02-03T00:00:40.599Z,5.78
2023-02-03T00:00:52.511Z,4.63
2023-02-03T00:01:04.642Z,4.82
2023-02-03T00:01:16.874Z,5.00
2023-02-03T00:01:28.885Z,5.18
2023-02-03T00:01:41.029Z,7.25
2023-02-03T00:01:55.292Z,8.43
2023-02-03T00:02:07.449Z,4.95
2023-02-03T00:02:19.542Z,5.57
2023-02-03T00:02:31.505Z,4.70
2023-02-03T00:02:43.459Z,3.22
2023-02-03T00:02:55.508Z,5.22
2023-02-03T00:03:07.558Z,6.05
2023-02-03T00:03:19.592Z,6.30
2023-02-03T00:03:31.553Z,5.22
2023-02-03T00:03:43.511Z,4.25
2023-02-03T00:03:55.503Z,4.47
2023-02-03T00:04:07.430Z,5.20
2023-02-03T00:04:19.400Z,5.38
2023-02-03T00:04:31.350Z,5.70
2023-02-03T00:04:43.268Z,3.65
2023-02-03T00:04:55.256Z,3.78
2023-02-03T00:05:07.908Z,3.50
2023-02-03T00:05:21.738Z,2.25
2023-02-03T00:05:35.514Z,3.42
2023-02-03T00:05:47.933Z,4.32
2023-02-03T00:06:02.273Z,4.93
2023-02-03T00:06:14.252Z,4.60
2023-02-03T00:06:26.280Z,4.05
2023-02-03T00:06:38.200Z,3.47
2023-02-03T00:06:51.006Z,3.95
2023-02-03T00:07:03.096Z,6.10
2023-02-03T00:07:15.527Z,5.43
2023-02-03T00:07:27.579Z,4.40
2023-02-03T00:07:40.040Z,3.60
2023-02-03T00:07:52.220Z,3.03
2023-02-03T00:08:07.377Z,3.42
2023-02-03T00:08:20.097Z,3.53
2023-02-03T00:08:32.096Z,3.72
2023-02-03T00:08:44.363Z,5.15
2023-02-03T00:08:58.199Z,5.32
2023-02-03T00:09:10.229Z,4.40
2023-02-03T00:09:23.370Z,4.10
2023-02-03T00:09:35.331Z,5.43
2023-02-03T00:09:47.258Z,5.45
2023-02-03T00:09:59.251Z,4.05
2023-02-03T00:10:11.508Z,3.33
2023-02-03T00:10:23.896Z,3.28
2023-02-03T00:10:37.230Z,3.80
2023-02-03T00:10:54.132Z,3.88
2023-02-03T00:11:06.775Z,5.90
2023-02-03T00:11:18.711Z,6.55
2023-02-03T00:11:32.513Z,4.53
2023-02-03T00:11:44.476Z,3.45
2023-02-03T00:11:56.424Z,3.00
2023-02-03T00:12:09.482Z,3.08
2023-02-03T00:12:21.387Z,2.70
2023-02-03T00:12:34.129Z,4.00
2023-02-03T00:12:46.028Z,3.55
2023-02-03T00:12:58.202Z,3.80
2023-02-03T00:13:10.167Z,3.97
2023-02-03T00:13:22.640Z,3.10
2023-02-03T00:13:35.759Z,2.35
2023-02-03T00:13:47.717Z,2.90
2023-02-03T00:13:59.817Z,3.25
2023-02-03T00:14:11.841Z,5.13
2023-02-03T00:14:23.803Z,5.55
2023-02-03T00:14:37.895Z,4.32
2023-02-03T00:14:49.845Z,3.58
2023-02-03T00:15:02.026Z,3.92
2023-02-03T00:15:13.955Z,2.55
2023-02-03T00:15:26.797Z,3.47
2023-02-03T00:15:38.739Z,4.53
2023-02-03T00:15:50.628Z,5.85
2023-02-03T00:16:02.669Z,5.20
2023-02-03T00:16:14.739Z,4.32
2023-02-03T00:16:26.815Z,4.47
2023-02-03T00:16:38.841Z,4.60
2023-02-03T00:16:50.913Z,3.22
2023-02-03T00:17:02.853Z,2.95
2023-02-03T00:17:15.217Z,2.85
2023-02-03T00:17:27.152Z,2.83
2023-02-03T00:17:39.103Z,4.43
2023-02-03T00:17:51.009Z,5.47
2023-02-03T00:18:03.125Z,5.33
2023-02-03T00:18:15.235Z,4.60
2023-02-03T00:18:27.304Z,6.13
2023-02-03T00:18:39.248Z,7.68
2023-02-03T00:18:51.169Z,6.47
2023-02-03T00:19:03.645Z,4.75
2023-02-03T00:19:17.405Z,4.63
2023-02-03T00:19:29.599Z,4.75
2023-02-03T00:19:41.506Z,3.88
2023-02-03T00:19:53.488Z,2.90
2023-02-03T00:20:05.995Z,2.97
2023-02-03T00:20:18.072Z,4.68
2023-02-03T00:20:35.871Z,5.03
2023-02-03T00:20:47.859Z,4.78
2023-02-03T00:20:59.790Z,4.72
2023-02-03T00:21:11.696Z,4.57
2023-02-03T00:21:24.677Z,4.43
2023-02-03T00:21:36.611Z,4.60
2023-02-03T00:21:48.586Z,5.97
2023-02-03T00:22:00.597Z,6.22
2023-02-03T00:22:13.445Z,5.68
2023-02-03T00:22:25.361Z,5.20
2023-02-03T00:22:37.538Z,4.65
2023-02-03T00:22:49.568Z,4.40
2023-02-03T00:23:09.330Z,3.78
2023-02-03T00:23:21.243Z,3.05
2023-02-03T00:23:33.298Z,4.07
2023-02-03T00:23:45.323Z,5.57
2023-02-03T00:23:57.255Z,5.45
2023-02-03T00:24:09.187Z,3.47
2023-02-03T00:24:23.305Z,3.78
2023-02-03T00:24:35.220Z,4.13
2023-02-03T00:24:47.160Z,3.00
2023-02-03T00:24:59.563Z,2.75
2023-02-03T00:25:11.595Z,3.60
2023-02-03T00:25:23.614Z,5.97
2023-02-03T00:25:35.974Z,7.18
2023-02-03T00:25:47.912Z,5.72
2023-02-03T00:26:13.601Z,3.40
2023-02-03T00:26:26.006Z,3.35
2023-02-03T00:26:42.447Z,5.10
2023-02-03T00:26:54.546Z,4.78
2023-02-03T00:27:06.524Z,3.20
2023-02-03T00:27:18.424Z,3.83
2023-02-03T00:27:30.379Z,3.60
2023-02-03T00:27:42.339Z,3.25
2023-02-03T00:27:54.260Z,3.55
2023-02-03T00:28:06.983Z,3.80
2023-02-03T00:28:18.939Z,3.90
2023-02-03T00:28:31.801Z,4.65
2023-02-03T00:28:44.247Z,6.43
2023-02-03T00:28:56.236Z,5.93
2023-02-03T00:29:09.523Z,5.30
2023-02-03T00:29:25.655Z,5.93
2023-02-03T00:29:37.572Z,6.22
2023-02-03T00:29:49.544Z,4.65
2023-02-03T00:30:01.516Z,4.18
2023-02-03T00:30:13.599Z,3.28
2023-02-03T00:30:25.714Z,2.72
2023-02-03T00:30:38.147Z,3.28
2023-02-03T00:30:50.121Z,3.40
2023-02-03T00:31:02.031Z,3.75
2023-02-03T00:31:22.478Z,3.85
2023-02-03T00:31:34.916Z,3.33
2023-02-03T00:31:46.958Z,3.35
2023-02-03T00:31:59.154Z,3.45
2023-02-03T00:32:11.238Z,3.22
2023-02-03T00:32:23.319Z,3.17
2023-02-03T00:32:35.393Z,3.50
2023-02-03T00:32:47.399Z,3.80
2023-02-03T00:32:59.341Z,3.67
2023-02-03T00:33:11.233Z,3.17
2023-02-03T00:33:23.134Z,3.78
2023-02-03T00:33:35.122Z,4.13
2023-02-03T00:33:48.033Z,5.00
2023-02-03T00:34:00.037Z,5.63
2023-02-03T00:34:11.993Z,6.05
2023-02-03T00:34:27.462Z,5.40
2023-02-03T00:34:39.383Z,4.88
2023-02-03T00:34:51.312Z,5.10
2023-02-03T00:35:03.629Z,5.35
2023-02-03T00:35:15.637Z,3.92
2023-02-03T00:35:28.151Z,3.10
2023-02-03T00:35:40.404Z,3.70
2023-02-03T00:35:52.297Z,3.92
2023-02-03T00:36:06.002Z,5.30
2023-02-03T00:36:17.945Z,6.13
2023-02-03T00:36:29.882Z,6.68
2023-02-03T00:36:43.053Z,6.18
2023-02-03T00:36:55.065Z,5.88
2023-02-03T00:37:07.194Z,4.65
2023-02-03T00:37:19.168Z,3.58
2023-02-03T00:37:31.207Z,4.65
2023-02-03T00:37:43.452Z,6.70
2023-02-03T00:37:56.778Z,5.65
2023-02-03T00:38:08.724Z,3.85
2023-02-03T00:38:20.767Z,4.55
2023-02-03T00:38:32.713Z,5.10
2023-02-03T00:38:44.602Z,4.43
2023-02-03T00:38:56.678Z,3.78
2023-02-03T00:39:08.699Z,4.60
2023-02-03T00:39:20.634Z,4.97
2023-02-03T00:39:32.572Z,5.22
2023-02-03T00:39:47.557Z,4.32
2023-02-03T00:39:59.529Z,5.22
2023-02-03T00:40:12.295Z,5.63
2023-02-03T00:40:27.655Z,4.32
2023-02-03T00:40:39.697Z,3.25
2023-02-03T00:40:53.365Z,4.68
2023-02-03T00:41:08.226Z,5.30
2023-02-03T00:41:21.771Z,4.95
2023-02-03T00:41:33.763Z,4.90
2023-02-03T00:41:45.714Z,3.88
2023-02-03T00:41:57.758Z,4.05
2023-02-03T00:42:09.733Z,3.17
2023-02-03T00:42:21.737Z,3.88
2023-02-03T00:42:36.559Z,4.50
2023-02-03T00:42:48.576Z,5.97
2023-02-03T00:43:00.522Z,6.10
2023-02-03T00:43:12.443Z,4.32
2023-02-03T00:43:24.381Z,4.72
2023-02-03T00:43:36.424Z,5.10
2023-02-03T00:43:49.322Z,5.47
2023-02-03T00:44:01.293Z,4.38
2023-02-03T00:44:14.624Z,5.68
2023-02-03T00:44:26.594Z,5.32
2023-02-03T00:44:38.537Z,5.28
2023-02-03T00:44:50.505Z,6.28
2023-02-03T00:45:02.684Z,6.22
2023-02-03T00:45:14.631Z,6.10
2023-02-03T00:45:26.573Z,4.75
2023-02-03T00:45:38.612Z,5.57
2023-02-03T00:45:50.704Z,5.50
2023-02-03T00:46:02.739Z,5.28
2023-02-03T00:46:14.910Z,5.57
2023-02-03T00:46:26.874Z,7.05
2023-02-03T00:46:38.894Z,6.53
2023-02-03T00:46:51.032Z,6.03
2023-02-03T00:47:06.036Z,6.20
2023-02-03T00:47:17.983Z,5.55
2023-02-03T00:47:29.937Z,5.72
2023-02-03T00:47:45.180Z,5.65
2023-02-03T00:47:57.108Z,5.75
2023-02-03T00:48:09.002Z,5.50
2023-02-03T00:48:20.999Z,5.72
2023-02-03T00:48:32.915Z,6.28
2023-02-03T00:48:44.851Z,5.65
2023-02-03T00:48:56.874Z,5.72
2023-02-03T00:49:08.815Z,5.80
2023-02-03T00:49:20.752Z,5.25
2023-02-03T00:49:32.715Z,4.68
2023-02-03T00:49:44.736Z,5.63
2023-02-03T00:49:59.225Z,4.85
2023-02-03T00:50:11.301Z,4.90
2023-02-03T00:50:23.261Z,5.60
2023-02-03T00:50:35.404Z,5.65
2023-02-03T00:50:48.043Z,5.57
2023-02-03T00:51:00.202Z,5.05
2023-02-03T00:51:14.687Z,5.00
2023-02-03T00:51:29.185Z,5.30
2023-02-03T00:51:41.163Z,5.90
2023-02-03T00:51:53.325Z,5.20
2023-02-03T00:52:05.514Z,5.40
2023-02-03T00:52:17.576Z,6.15
2023-02-03T00:52:29.511Z,5.15
2023-02-03T00:52:41.462Z,4.95
2023-02-03T00:52:53.419Z,5.67
2023-02-03T00:53:05.510Z,6.85
2023-02-03T00:53:17.440Z,6.25
2023-02-03T00:53:29.358Z,5.43
2023-02-03T00:53:41.312Z,4.50
2023-02-03T00:53:53.285Z,5.13
2023-02-03T00:54:05.256Z,5.65
2023-02-03T00:54:17.666Z,5.45
2023-02-03T00:54:31.612Z,6.70
2023-02-03T00:54:44.527Z,4.97
2023-02-03T00:54:56.477Z,4.75
2023-02-03T00:55:09.466Z,6.40
2023-02-03T00:55:21.393Z,6.20
2023-02-03T00:55:33.394Z,5.43
2023-02-03T00:55:45.339Z,5.53
2023-02-03T00:55:57.248Z,5.47
2023-02-03T00:56:12.593Z,6.13
2023-02-03T00:56:24.758Z,5.75
2023-02-03T00:56:36.727Z,4.85
2023-02-03T00:56:51.637Z,3.75
2023-02-03T00:57:03.666Z,3.55
2023-02-03T00:57:15.765Z,4.20
2023-02-03T00:57:27.791Z,4.55
2023-02-03T00:57:39.701Z,4.88
2023-02-03T00:57:51.605Z,5.57
2023-02-03T00:58:03.572Z,5.72
2023-02-03T00:58:15.584Z,4.88
2023-02-03T00:58:27.520Z,4.07
2023-02-03T00:58:42.466Z,4.95
2023-02-03T00:58:54.394Z,5.45
2023-02-03T00:59:06.944Z,5.57
2023-02-03T00:59:18.881Z,5.05
2023-02-03T00:59:30.820Z,5.18
2023-02-03T00:59:42.823Z,6.53
2023-02-03T00:59:55.141Z,5.95
2023-02-03T01:00:07.772Z,5.57
2023-02-03T01:00:22.822Z,5.03
2023-02-03T01:00:34.866Z,3.10
2023-02-03T01:00:46.802Z,5.07
2023-02-03T01:00:58.751Z,5.90
2023-02-03T01:01:11.120Z,6.47
2023-02-03T01:01:23.131Z,5.68
2023-02-03T01:01:37.969Z,5.63
2023-02-03T01:01:51.036Z,5.20
2023-02-03T01:02:02.984Z,5.38
2023-02-03T01:02:17.625Z,5.57
2023-02-03T01:02:29.625Z,5.47
2023-02-03T01:02:41.721Z,5.47
2023-02-03T01:02:53.680Z,5.50
2023-02-03T01:03:05.920Z,5.10
2023-02-03T01:03:17.901Z,5.90
2023-02-03T01:03:29.844Z,6.97
2023-02-03T01:03:41.800Z,5.88
2023-02-03T01:03:55.965Z,6.03
2023-02-03T01:04:08.205Z,5.93
2023-02-03T01:04:23.324Z,5.95
2023-02-03T01:04:35.232Z,4.60
2023-02-03T01:04:47.154Z,4.50
2023-02-03T01:04:59.047Z,4.50
2023-02-03T01:05:11.099Z,4.72
2023-02-03T01:05:23.588Z,5.95
2023-02-03T01:05:35.536Z,5.95
2023-02-03T01:05:47.428Z,3.95
2023-02-03T01:06:28.553Z,5.20
2023-02-03T01:06:41.085Z,5.63
2023-02-03T01:06:56.272Z,4.97
2023-02-03T01:07:08.217Z,5.15
2023-02-03T01:07:20.172Z,5.85
2023-02-03T01:07:33.209Z,5.60
2023-02-03T01:07:45.135Z,5.60
2023-02-03T01:07:57.084Z,5.45
2023-02-03T01:08:12.025Z,5.07
2023-02-03T01:08:23.945Z,4.32
2023-02-03T01:08:35.915Z,4.60
2023-02-03T01:08:48.647Z,6.15
2023-02-03T01:09:03.149Z,6.88
2023-02-03T01:09:15.108Z,6.45
2023-02-03T01:09:27.099Z,6.20
2023-02-03T01:09:39.109Z,7.07
2023-02-03T01:09:51.149Z,6.43
2023-02-03T01:10:04.326Z,5.25
2023-02-03T01:10:16.515Z,7.07
2023-02-03T01:10:32.083Z,7.00
2023-02-03T01:10:44.038Z,4.95
2023-02-03T01:10:55.991Z,5.03
2023-02-03T01:11:13.749Z,5.03
2023-02-03T01:11:27.592Z,4.95
2023-02-03T01:11:39.538Z,5.30
2023-02-03T01:11:51.619Z,5.82
2023-02-03T01:12:05.221Z,5.18
2023-02-03T01:12:17.116Z,5.20
2023-02-03T01:12:30.545Z,5.10
2023-02-03T01:12:42.552Z,5.25
2023-02-03T01:12:54.500Z,4.72
2023-02-03T01:13:06.455Z,4.13
2023-02-03T01:13:18.370Z,4.22
2023-02-03T01:13:30.259Z,4.15
2023-02-03T01:13:42.215Z,4.57
2023-02-03T01:13:56.216Z,4.93
2023-02-03T01:14:10.395Z,5.55
2023-02-03T01:14:22.337Z,5.00
2023-02-03T01:14:35.013Z,4.63
2023-02-03T01:14:46.956Z,3.33
2023-02-03T01:14:59.040Z,4.35
2023-02-03T01:15:10.985Z,4.90
2023-02-03T01:15:22.968Z,5.25
2023-02-03T01:15:34.942Z,4.47
2023-02-03T01:15:48.258Z,4.65
2023-02-03T01:16:00.331Z,3.72
2023-02-03T01:16:15.026Z,4.25
2023-02-03T01:16:28.755Z,5.78
2023-02-03T01:16:41.017Z,6.22
2023-02-03T01:16:53.101Z,5.22
2023-02-03T01:17:05.193Z,5.45
2023-02-03T01:17:17.129Z,5.10
2023-02-03T01:17:29.077Z,4.85
2023-02-03T01:17:43.998Z,5.00
2023-02-03T01:17:55.975Z,4.50
2023-02-03T01:18:07.930Z,4.75
2023-02-03T01:18:21.073Z,4.55
2023-02-03T01:18:32.971Z,4.78
2023-02-03T01:18:45.807Z,6.50
2023-02-03T01:18:57.772Z,7.25
2023-02-03T01:19:09.746Z,5.05
2023-02-03T01:19:21.825Z,5.60
2023-02-03T01:19:34.303Z,5.18
2023-02-03T01:19:46.260Z,4.68
2023-02-03T01:19:58.185Z,4.28
2023-02-03T01:20:12.296Z,4.53
2023-02-03T01:20:28.692Z,4.95
2023-02-03T01:20:40.822Z,3.95
2023-02-03T01:20:52.741Z,3.75
2023-02-03T01:21:07.168Z,4.00
2023-02-03T01:21:26.320Z,4.57
2023-02-03T01:21:38.251Z,5.32
2023-02-03T01:21:50.334Z,5.97
2023-02-03T01:22:02.288Z,6.30
2023-02-03T01:22:14.277Z,5.32
2023-02-03T01:22:26.208Z,4.20
2023-02-03T01:22:38.168Z,4.18
2023-02-03T01:22:50.121Z,4.60
2023-02-03T01:23:02.115Z,4.43
2023-02-03T01:23:14.092Z,4.47
2023-02-03T01:23:25.983Z,4.57
2023-02-03T01:23:38.358Z,4.00
2023-02-03T01:23:51.361Z,3.72
2023-02-03T01:24:03.618Z,3.75
2023-02-03T01:24:15.557Z,3.47
2023-02-03T01:24:29.660Z,3.10
2023-02-03T01:24:41.613Z,3.58
2023-02-03T01:24:53.548Z,3.47
2023-02-03T01:25:05.847Z,3.00
2023-02-03T01:25:17.870Z,5.10
2023-02-03T01:25:29.763Z,6.47
2023-02-03T01:25:41.684Z,5.82
2023-02-03T01:25:53.587Z,5.38
2023-02-03T01:26:07.663Z,4.43
2023-02-03T01:26:21.701Z,4.28
2023-02-03T01:26:33.605Z,3.80
2023-02-03T01:26:45.608Z,3.15
2023-02-03T01:26:57.582Z,4.47
2023-02-03T01:27:09.817Z,5.95
2023-02-03T01:27:21.784Z,5.60
2023-02-03T01:27:33.857Z,5.68
2023-02-03T01:27:45.773Z,7.32
2023-02-03T01:27:57.738Z,5.07
2023-02-03T01:28:09.864Z,3.88
2023-02-03T01:28:21.769Z,3.33
2023-02-03T01:28:34.243Z,4.07
2023-02-03T01:28:57.905Z,5.30
2023-02-03T01:29:09.936Z,5.20
2023-02-03T01:29:21.885Z,4.13
2023-02-03T01:29:33.824Z,4.45
2023-02-03T01:29:45.710Z,5.25
2023-02-03T01:29:57.833Z,7.60
2023-02-03T01:30:10.807Z,8.15
2023-02-03T01:30:22.819Z,5.53
2023-02-03T01:30:34.774Z,5.72
2023-02-03T01:30:46.857Z,5.82
2023-02-03T01:31:09.426Z,4.82
2023-02-03T01:31:25.006Z,5.85
2023-02-03T01:31:40.190Z,4.10
2023-02-03T01:31:52.322Z,3.47
2023-02-03T01:32:04.485Z,3.88
2023-02-03T01:32:16.528Z,4.57
2023-02-03T01:32:28.419Z,5.53
2023-02-03T01:32:40.325Z,4.88
2023-02-03T01:32:52.240Z,4.07
2023-02-03T01:33:04.137Z,4.85
2023-02-03T01:33:16.010Z,5.32
2023-02-03T01:33:29.962Z,5.25
2023-02-03T01:33:46.104Z,5.32
2023-02-03T01:33:58.677Z,6.70
2023-02-03T01:34:16.424Z,8.05
2023-02-03T01:34:28.626Z,5.72
2023-02-03T01:34:40.516Z,4.10
2023-02-03T01:34:52.407Z,3.97
2023-02-03T01:35:04.486Z,5.50
2023-02-03T01:35:16.563Z,7.35
2023-02-03T01:35:28.452Z,6.85
2023-02-03T01:35:40.357Z,5.35
2023-02-03T01:35:52.333Z,4.82
2023-02-03T01:36:04.261Z,4.22
2023-02-03T01:36:17.771Z,4.68
2023-02-03T01:36:31.653Z,6.53
2023-02-03T01:36:43.657Z,6.03
2023-02-03T01:36:55.622Z,4.47
2023-02-03T01:37:07.582Z,4.65
2023-02-03T01:37:19.543Z,4.00
2023-02-03T01:37:31.721Z,5.68
2023-02-03T01:37:43.693Z,6.25
2023-02-03T01:37:55.653Z,5.57
2023-02-03T01:38:07.563Z,3.42
2023-02-03T01:38:19.520Z,3.20
2023-02-03T01:38:31.492Z,4.13
2023-02-03T01:38:45.586Z,4.13
2023-02-03T01:38:57.686Z,3.72
2023-02-03T01:39:10.303Z,4.05
2023-02-03T01:39:22.335Z,4.00
2023-02-03T01:39:34.242Z,3.13
2023-02-03T01:39:49.307Z,2.97
2023-02-03T01:40:01.273Z,3.85
2023-02-03T01:40:13.353Z,4.70
2023-02-03T01:40:25.689Z,4.68
2023-02-03T01:40:44.700Z,4.32
2023-02-03T01:40:56.640Z,4.50
2023-02-03T01:41:12.378Z,4.35
2023-02-03T01:41:27.241Z,5.43
2023-02-03T01:41:40.305Z,5.47
2023-02-03T01:41:54.372Z,5.43
2023-02-03T01:42:09.064Z,5.70
2023-02-03T01:42:20.979Z,6.25
2023-02-03T01:42:33.882Z,4.35
2023-02-03T01:42:45.808Z,4.40
2023-02-03T01:42:57.739Z,4.90
2023-02-03T01:43:11.325Z,4.93
2023-02-03T01:43:30.755Z,6.20
2023-02-03T01:43:45.770Z,5.72
2023-02-03T01:43:59.735Z,4.78
2023-02-03T01:44:45.646Z,4.22
2023-02-03T01:44:58.424Z,5.03
2023-02-03T01:45:13.229Z,3.95
2023-02-03T01:45:25.571Z,3.88
2023-02-03T01:45:39.910Z,5.50
2023-02-03T01:45:52.022Z,5.20
2023-02-03T01:46:43.896Z,4.43
2023-02-03T01:46:55.863Z,3.92
2023-02-03T01:47:34.294Z,2.90
2023-02-03T01:47:52.925Z,3.33
2023-02-03T01:48:11.005Z,3.38
2023-02-03T01:48:23.677Z,3.70
2023-02-03T01:48:35.949Z,3.63
2023-02-03T01:48:48.454Z,4.00
2023-02-03T01:49:18.127Z,3.40
2023-02-03T01:49:34.498Z,4.72
2023-02-03T01:49:54.882Z,4.88
2023-02-03T01:50:31.207Z,4.30
2023-02-03T01:50:43.165Z,3.25
2023-02-03T01:50:55.188Z,4.53
2023-02-03T01:51:07.256Z,4.05
2023-02-03T01:51:20.501Z,4.80
2023-02-03T01:51:32.769Z,4.90
2023-02-03T01:51:45.686Z,5.93
2023-02-03T01:51:57.823Z,5.78
2023-02-03T01:52:09.928Z,5.53
2023-02-03T01:52:21.912Z,2.72
2023-02-03T01:52:34.250Z,2.17
2023-02-03T01:52:51.534Z,2.38
2023-02-03T01:53:08.777Z,4.40
2023-02-03T01:53:21.374Z,3.90
2023-02-03T01:53:34.092Z,3.00
2023-02-03T01:53:46.088Z,3.85
2023-02-03T01:53:59.023Z,3.92
2023-02-03T01:54:24.393Z,3.67
2023-02-03T01:54:41.101Z,5.65
2023-02-03T01:54:56.680Z,4.75
2023-02-03T01:55:14.632Z,5.13
2023-02-03T01:55:35.789Z,5.97
2023-02-03T01:55:49.875Z,6.50
2023-02-03T01:56:05.115Z,5.78
2023-02-03T01:56:17.362Z,4.13
2023-02-03T01:56:35.029Z,3.85
2023-02-03T01:56:52.452Z,4.10
2023-02-03T01:57:11.613Z,6.05
2023-02-03T01:57:29.898Z,3.75
2023-02-03T01:58:05.727Z,3.85
2023-02-03T01:58:27.327Z,4.45
2023-02-03T01:58:42.399Z,4.20
2023-02-03T01:58:54.415Z,6.38
2023-02-03T01:59:06.711Z,6.95
2023-02-03T01:59:22.062Z,5.25
2023-02-03T01:59:35.659Z,3.67
2023-02-03T01:59:49.565Z,3.65
2023-02-03T02:00:04.602Z,3.58
2023-02-03T02:00:16.937Z,4.47
2023-02-03T02:00:29.242Z,4.93
2023-02-03T02:00:41.836Z,4.15
2023-02-03T02:00:55.651Z,5.32
2023-02-03T02:01:07.687Z,5.38
2023-02-03T02:01:19.877Z,4.50
2023-02-03T02:01:33.139Z,3.80
2023-02-03T02:01:46.361Z,5.47
2023-02-03T02:01:59.617Z,5.55
2023-02-03T02:02:12.592Z,4.97
2023-02-03T02:02:24.753Z,5.78
2023-02-03T02:02:37.165Z,3.60
2023-02-03T02:02:50.415Z,3.03
2023-02-03T02:03:04.457Z,4.00
2023-02-03T02:03:20.475Z,4.70
2023-02-03T02:03:47.344Z,4.85
2023-02-03T02:04:02.767Z,5.30
2023-02-03T02:04:15.309Z,4.63
2023-02-03T02:04:37.300Z,4.30
2023-02-03T02:05:00.927Z,4.05
2023-02-03T02:05:27.889Z,2.75
2023-02-03T02:05:50.489Z,3.63
2023-02-03T02:06:11.056Z,5.75
2023-02-03T02:06:24.511Z,5.72
2023-02-03T02:06:36.751Z,4.72
2023-02-03T02:06:48.952Z,3.42
2023-02-03T02:07:01.383Z,3.70
2023-02-03T02:07:14.400Z,5.25
2023-02-03T02:07:26.682Z,5.70
2023-02-03T02:07:41.058Z,5.43
2023-02-03T02:07:53.576Z,4.82
2023-02-03T02:08:07.240Z,4.57
2023-02-03T02:08:22.360Z,4.47
2023-02-03T02:08:35.693Z,4.90
2023-02-03T02:08:50.946Z,4.93
2023-02-03T02:09:03.388Z,4.72
2023-02-03T02:09:16.313Z,4.32
2023-02-03T02:09:29.107Z,4.43
2023-02-03T02:09:41.351Z,4.88
2023-02-03T02:09:54.770Z,5.18
2023-02-03T02:10:07.095Z,4.18
2023-02-03T02:10:19.121Z,3.03
2023-02-03T02:10:31.902Z,3.25
2023-02-03T02:10:44.712Z,4.47
2023-02-03T02:10:58.624Z,4.65
2023-02-03T02:11:10.657Z,3.60
2023-02-03T02:11:22.711Z,2.55
2023-02-03T02:11:34.734Z,2.60
2023-02-03T02:11:46.648Z,2.83
2023-02-03T02:11:58.573Z,3.78
2023-02-03T02:12:12.026Z,4.97
2023-02-03T02:12:24.024Z,5.55
2023-02-03T02:12:35.984Z,3.22
2023-02-03T02:12:48.557Z,4.15
2023-02-03T02:13:02.896Z,4.22
2023-02-03T02:13:17.813Z,3.30
2023-02-03T02:13:32.685Z,3.50
2023-02-03T02:13:46.017Z,4.10
2023-02-03T02:14:02.411Z,4.35
2023-02-03T02:14:14.444Z,4.38
2023-02-03T02:14:26.394Z,4.68
2023-02-03T02:14:40.481Z,4.75
2023-02-03T02:14:52.881Z,3.63
2023-02-03T02:15:05.441Z,3.42
2023-02-03T02:15:18.086Z,3.17
2023-02-03T02:15:54.485Z,3.08
2023-02-03T02:16:10.535Z,3.75
2023-02-03T02:16:53.284Z,3.47
2023-02-03T02:17:33.540Z,4.72
2023-02-03T02:18:00.271Z,2.50
2023-02-03T02:18:33.217Z,4.13
2023-02-03T02:19:14.157Z,4.05
2023-02-03T02:19:44.780Z,3.47
2023-02-03T02:20:14.586Z,5.13
2023-02-03T02:20:50.603Z,3.53
2023-02-03T02:21:30.128Z,5.75
2023-02-03T02:22:06.635Z,4.20
2023-02-03T02:22:34.968Z,4.22
2023-02-03T02:22:52.862Z,4.22
2023-02-03T02:23:28.820Z,4.25
2023-02-03T02:24:11.731Z,3.83
2023-02-03T02:24:53.975Z,3.05
2023-02-03T02:25:26.706Z,4.55
2023-02-03T02:26:04.144Z,5.55
2023-02-03T02:26:37.775Z,6.03
2023-02-03T02:27:20.820Z,4.57
2023-02-03T02:28:03.519Z,4.35
2023-02-03T02:28:53.433Z,4.13
2023-02-03T02:29:45.686Z,4.32
2023-02-03T02:30:22.471Z,3.95
2023-02-03T02:30:53.905Z,6.78
2023-02-03T02:31:43.598Z,3.10
2023-02-03T02:32:23.338Z,5.35
2023-02-03T02:32:47.073Z,3.05
2023-02-03T02:33:20.733Z,4.53
2023-02-03T02:33:48.506Z,3.50
2023-02-03T02:34:31.293Z,3.75
2023-02-03T02:34:52.196Z,3.97
2023-02-03T02:35:16.262Z,4.05
2023-02-03T02:36:04.657Z,5.63
2023-02-03T02:36:31.634Z,3.70
2023-02-03T02:36:52.197Z,3.95
2023-02-03T02:37:48.661Z,4.50
2023-02-03T02:38:19.015Z,4.82
2023-02-03T02:38:36.477Z,3.17
2023-02-03T02:39:09.814Z,3.60
2023-02-03T02:39:25.261Z,3.80
2023-02-03T02:39:46.235Z,2.95
2023-02-03T02:40:07.216Z,2.70
2023-02-03T02:40:38.733Z,2.97
2023-02-03T02:40:56.363Z,4.53
2023-02-03T02:41:20.145Z,3.78
2023-02-03T02:41:41.282Z,3.90
2023-02-03T02:41:58.461Z,3.80
2023-02-03T02:42:26.167Z,3.80
2023-02-03T02:42:43.784Z,4.47
2023-02-03T02:43:33.893Z,2.83
2023-02-03T02:43:55.415Z,3.83
2023-02-03T02:44:16.092Z,4.28
2023-02-03T02:44:34.822Z,5.28
2023-02-03T02:44:58.107Z,5.00
2023-02-03T02:45:26.461Z,3.33
2023-02-03T02:46:02.361Z,4.05
2023-02-03T02:46:46.515Z,3.97
2023-02-03T02:47:02.437Z,3.78
2023-02-03T02:47:17.736Z,3.15
2023-02-03T02:47:30.050Z,3.15
2023-02-03T02:47:42.006Z,4.03
2023-02-03T02:48:02.849Z,3.60
2023-02-03T02:48:26.303Z,4.30
2023-02-03T02:48:54.988Z,2.80
2023-02-03T02:49:15.858Z,2.72
2023-02-03T02:49:42.758Z,3.97
2023-02-03T02:50:02.934Z,4.78
2023-02-03T02:50:22.798Z,2.17
2023-02-03T02:50:41.313Z,3.47
2023-02-03T02:50:56.535Z,3.97
2023-02-03T02:51:12.331Z,4.65
2023-02-03T02:51:24.518Z,4.50
2023-02-03T02:51:38.463Z,4.13
2023-02-03T02:51:51.736Z,3.92
2023-02-03T02:52:07.310Z,3.03
2023-02-03T02:52:22.014Z,3.78
2023-02-03T02:52:37.863Z,3.55
2023-02-03T02:52:51.756Z,3.60
2023-02-03T02:53:04.819Z,3.35
2023-02-03T02:53:20.922Z,3.05
2023-02-03T02:53:38.055Z,2.97
2023-02-03T02:53:56.477Z,4.18
2023-02-03T02:54:13.968Z,5.05
2023-02-03T02:54:27.826Z,3.72
2023-02-03T02:54:44.604Z,3.83
2023-02-03T02:55:03.502Z,3.40
2023-02-03T02:55:28.029Z,3.03
2023-02-03T02:55:41.117Z,2.70
2023-02-03T02:55:53.740Z,2.95
2023-02-03T02:56:11.524Z,2.92
2023-02-03T02:56:25.825Z,3.30
2023-02-03T02:56:40.952Z,4.10
2023-02-03T02:56:56.698Z,3.83
2023-02-03T02:57:13.396Z,3.15
2023-02-03T02:57:27.034Z,3.67
2023-02-03T02:57:39.684Z,3.60
2023-02-03T02:57:54.690Z,3.05
2023-02-03T02:58:13.117Z,2.85
2023-02-03T02:58:27.996Z,4.68
2023-02-03T02:58:43.730Z,4.40
2023-02-03T02:58:58.500Z,3.92
2023-02-03T02:59:10.592Z,4.82
2023-02-03T02:59:23.451Z,4.43
2023-02-03T02:59:35.392Z,3.53
2023-02-03T02:59:47.975Z,3.88
2023-02-03T03:00:00.105Z,3.83
2023-02-03T03:00:12.496Z,3.15
2023-02-03T03:00:24.638Z,2.75
2023-02-03T03:00:37.445Z,3.17
2023-02-03T03:00:49.551Z,3.17
2023-02-03T03:01:02.980Z,3.65
2023-02-03T03:01:16.446Z,3.20
2023-02-03T03:01:28.548Z,2.58
2023-02-03T03:01:41.249Z,2.28
2023-02-03T03:01:53.335Z,2.35
2023-02-03T03:02:10.816Z,2.38
2023-02-03T03:02:27.081Z,1.95
2023-02-03T03:02:39.401Z,2.55
2023-02-03T03:02:51.276Z,3.05
2023-02-03T03:03:20.616Z,3.17
2023-02-03T03:03:32.586Z,2.42
2023-02-03T03:03:45.216Z,2.70
2023-02-03T03:04:00.380Z,3.00
2023-02-03T03:04:17.097Z,2.95
2023-02-03T03:04:33.883Z,3.13
2023-02-03T03:04:48.438Z,4.10
2023-02-03T03:05:02.345Z,4.45
2023-02-03T03:05:17.056Z,3.90
2023-02-03T03:05:29.358Z,3.55
2023-02-03T03:05:44.809Z,3.60
2023-02-03T03:06:08.836Z,3.50
2023-02-03T03:06:31.480Z,4.93
2023-02-03T03:06:48.203Z,4.00
2023-02-03T03:07:05.957Z,3.55
2023-02-03T03:07:24.229Z,3.65
2023-02-03T03:07:43.700Z,2.72
2023-02-03T03:08:02.671Z,2.03
2023-02-03T03:08:16.544Z,2.80
2023-02-03T03:08:44.849Z,2.90
2023-02-03T03:09:05.271Z,3.30
2023-02-03T03:09:27.251Z,3.40
2023-02-03T03:09:47.879Z,3.55
2023-02-03T03:10:08.352Z,3.30
2023-02-03T03:10:25.610Z,3.38
2023-02-03T03:10:41.012Z,3.78
2023-02-03T03:10:53.950Z,4.70
2023-02-03T03:11:06.712Z,4.93
2023-02-03T03:11:19.170Z,4.28
2023-02-03T03:11:36.912Z,3.65
2023-02-03T03:11:54.387Z,2.63
2023-02-03T03:12:18.587Z,2.53
2023-02-03T03:12:41.963Z,2.58
2023-02-03T03:13:01.704Z,3.88
2023-02-03T03:13:18.560Z,4.60
2023-02-03T03:13:35.316Z,4.07
2023-02-03T03:13:52.073Z,2.83
2023-02-03T03:14:06.480Z,3.78
2023-02-03T03:14:20.542Z,4.10
2023-02-03T03:14:33.923Z,3.05
2023-02-03T03:14:52.247Z,3.22
2023-02-03T03:15:11.556Z,4.18
2023-02-03T03:15:28.692Z,3.97
2023-02-03T03:15:41.239Z,3.03
2023-02-03T03:15:55.824Z,3.83
2023-02-03T03:16:11.128Z,3.95
2023-02-03T03:16:25.676Z,2.55
2023-02-03T03:16:40.931Z,3.90
2023-02-03T03:16:57.526Z,5.50
2023-02-03T03:17:12.250Z,4.50
2023-02-03T03:17:33.945Z,3.30
2023-02-03T03:17:55.160Z,2.97
2023-02-03T03:18:17.892Z,2.83
2023-02-03T03:18:43.417Z,4.32
2023-02-03T03:19:00.539Z,3.78
2023-02-03T03:19:18.734Z,4.38
2023-02-03T03:19:35.130Z,3.70
2023-02-03T03:19:52.050Z,4.70
2023-02-03T03:20:10.811Z,4.90
2023-02-03T03:20:26.484Z,4.03
2023-02-03T03:20:42.856Z,3.88
2023-02-03T03:20:58.585Z,3.13
2023-02-03T03:21:18.271Z,2.42
2023-02-03T03:21:38.469Z,3.30
2023-02-03T03:21:54.902Z,4.10
2023-02-03T03:22:09.932Z,3.58