createdAt,value
2019-05-02T18:01:52.710Z,24.17
2019-05-02T18:04:22.195Z,27.00
2019-05-02T18:06:55.000Z,27.37
2019-05-02T18:09:26.391Z,30.97
2019-05-02T18:11:53.855Z,28.67
2019-05-02T18:14:24.090Z,32.63
2019-05-02T18:16:55.609Z,27.30
2019-05-02T18:19:24.862Z,25.60
2019-05-02T18:21:58.170Z,18.23
2019-05-02T18:24:25.446Z,19.03
2019-05-02T18:26:54.922Z,21.70
2019-05-02T18:29:24.478Z,18.47
2019-05-02T18:31:53.951Z,20.43
2019-05-02T18:34:25.131Z,20.03
2019-05-02T18:36:57.551Z,19.83
2019-05-02T18:39:25.638Z,24.67
2019-05-02T18:41:55.202Z,20.50
2019-05-02T18:44:24.874Z,22.07
2019-05-02T18:46:54.329Z,25.53
2019-05-02T18:49:23.817Z,25.00
2019-05-02T18:51:57.250Z,25.63
2019-05-02T18:54:24.492Z,23.23
2019-05-02T18:56:55.334Z,22.30
2019-05-02T18:59:27.121Z,18.80
2019-05-02T19:01:59.374Z,18.90
2019-05-02T19:04:34.864Z,25.87
2019-05-02T19:06:59.995Z,21.77
2019-05-02T19:09:30.548Z,19.53
2019-05-02T19:12:05.829Z,21.33
2019-05-02T19:14:32.723Z,18.77
2019-05-02T19:17:03.567Z,20.93
2019-05-02T19:19:36.841Z,24.13
2019-05-02T19:22:07.474Z,19.60
2019-05-02T19:24:36.679Z,21.07
2019-05-02T19:27:06.870Z,22.33
2019-05-02T19:29:36.348Z,22.37
2019-05-02T19:32:06.373Z,20.67
2019-05-02T19:34:35.930Z,20.47
2019-05-02T19:37:05.399Z,20.83
2019-05-02T19:39:38.985Z,20.97
2019-05-02T19:42:07.206Z,23.60
2019-05-02T19:44:36.657Z,18.90
2019-05-02T19:47:08.247Z,22.63
2019-05-02T19:49:37.503Z,20.67
2019-05-02T19:52:06.994Z,22.37
2019-05-02T19:54:39.291Z,18.87
2019-05-02T19:57:07.621Z,23.27
2019-05-02T19:59:37.080Z,20.07
2019-05-02T20:02:07.629Z,19.57
2019-05-02T20:04:37.686Z,19.43
2019-05-02T20:07:08.207Z,21.70
2019-05-02T20:09:38.097Z,22.63
2019-05-02T20:12:12.968Z,24.90
2019-05-02T20:14:43.694Z,24.57
2019-05-02T20:17:15.022Z,24.83
2019-05-02T20:19:46.548Z,22.27
2019-05-02T20:22:16.405Z,25.00
2019-05-02T20:25:06.341Z,23.63
2019-05-02T20:27:35.827Z,22.07
2019-05-02T20:30:08.826Z,19.73
2019-05-02T20:32:38.379Z,21.20
2019-05-02T20:35:08.183Z,20.63
2019-05-02T20:37:37.737Z,26.10
2019-05-02T20:40:08.903Z,19.37
2019-05-02T20:42:38.386Z,19.30
2019-05-02T20:45:08.281Z,22.03
2019-05-02T20:47:37.779Z,22.43
2019-05-02T20:50:07.416Z,22.43
2019-05-02T20:52:36.956Z,21.13
2019-05-02T20:55:07.263Z,24.93
2019-05-02T20:57:36.993Z,22.87
2019-05-02T21:00:08.966Z,20.70
2019-05-02T21:02:39.346Z,20.33
2019-05-02T21:05:09.605Z,23.23
2019-05-02T21:07:42.409Z,24.20
2019-05-02T21:10:13.834Z,21.53
2019-05-02T21:12:43.319Z,22.77
2019-05-02T21:15:12.913Z,22.90
2019-05-02T21:17:42.540Z,22.30
2019-05-02T21:20:12.490Z,23.67
2019-05-02T21:22:42.300Z,23.20
2019-05-02T21:25:13.402Z,26.03
2019-05-02T21:27:42.891Z,22.43
2019-05-02T21:30:12.886Z,23.40
2019-05-02T21:32:43.437Z,22.83
2019-05-02T21:35:12.907Z,25.60
2019-05-02T21:37:42.560Z,20.60
2019-05-02T21:40:12.684Z,24.00
2019-05-02T21:42:42.626Z,22.23
2019-05-02T21:45:13.188Z,22.13
2019-05-02T21:47:43.878Z,21.27
2019-05-02T21:50:18.751Z,27.33
2019-05-02T21:52:55.945Z,24.43
2019-05-02T21:55:27.039Z,21.23
2019-05-02T21:57:56.509Z,23.50
2019-05-02T22:00:47.062Z,19.97
2019-05-02T22:03:16.990Z,25.10
2019-05-02T22:05:46.442Z,20.57
2019-05-02T22:08:15.989Z,24.23
2019-05-02T22:10:45.709Z,22.13
2019-05-02T22:13:15.219Z,25.27
2019-05-02T22:15:44.679Z,27.90
2019-05-02T22:18:14.335Z,25.77
2019-05-02T22:20:43.786Z,22.37
2019-05-02T22:23:13.342Z,26.07
2019-05-02T22:25:42.803Z,28.40
2019-05-02T22:28:12.650Z,29.33
2019-05-02T22:30:42.905Z,28.50
2019-05-02T22:33:12.466Z,27.37
2019-05-02T22:35:43.416Z,28.23
2019-05-02T22:38:14.625Z,33.27
2019-05-02T22:40:45.730Z,41.37
2019-05-02T22:43:15.187Z,29.40
2019-05-02T22:45:44.645Z,33.67
2019-05-02T22:48:14.321Z,34.30
2019-05-02T22:50:43.837Z,36.03
2019-05-02T22:53:14.009Z,36.30
2019-05-02T22:55:44.384Z,36.63
2019-05-02T22:58:13.841Z,37.63
2019-05-02T23:00:43.399Z,36.17
2019-05-02T23:03:12.846Z,36.33
2019-05-02T23:05:42.310Z,39.73
2019-05-02T23:08:12.578Z,37.80
2019-05-02T23:10:42.147Z,36.53
2019-05-02T23:13:12.978Z,36.17
2019-05-02T23:15:43.068Z,31.93
2019-05-02T23:18:12.517Z,39.60
2019-05-02T23:20:42.244Z,40.00
2019-05-02T23:23:12.538Z,39.93
2019-05-02T23:25:53.611Z,40.87
2019-05-02T23:28:36.923Z,37.23
2019-05-02T23:31:06.407Z,40.77
2019-05-02T23:33:53.859Z,41.73
2019-05-02T23:36:23.347Z,39.13
2019-05-02T23:38:52.815Z,40.57
2019-05-02T23:41:22.601Z,40.33
2019-05-02T23:43:52.515Z,41.77
2019-05-02T23:46:23.358Z,45.13
2019-05-02T23:48:52.823Z,36.70
2019-05-02T23:51:22.595Z,45.27
2019-05-02T23:53:52.744Z,39.57
2019-05-02T23:56:22.525Z,36.70
2019-05-02T23:58:52.106Z,41.73
