createdAt,value
2022-10-22T00:01:14.438Z,78.20
2022-10-22T00:03:41.470Z,78.10
2022-10-22T00:06:08.443Z,78.30
2022-10-22T00:08:35.602Z,78.10
2022-10-22T00:11:13.496Z,78.20
2022-10-22T00:13:41.402Z,78.10
2022-10-22T00:16:08.948Z,78.10
2022-10-22T00:18:36.869Z,78.00
2022-10-22T00:21:05.129Z,78.10
2022-10-22T00:23:32.013Z,78.20
2022-10-22T00:25:58.801Z,78.20
2022-10-22T00:28:25.720Z,78.10
2022-10-22T00:30:57.504Z,78.40
2022-10-22T00:33:25.259Z,78.20
2022-10-22T00:35:52.300Z,78.50
2022-10-22T00:38:19.429Z,78.40
2022-10-22T00:40:46.786Z,78.50
2022-10-22T00:43:15.978Z,78.50
2022-10-22T00:45:43.324Z,78.40
2022-10-22T00:48:33.480Z,78.50
2022-10-22T00:51:04.342Z,78.30
2022-10-22T00:53:41.603Z,78.60
2022-10-22T00:56:09.900Z,78.50
2022-10-22T00:58:39.622Z,78.80
2022-10-22T01:01:09.272Z,78.80
2022-10-22T01:03:36.179Z,78.80
2022-10-22T01:06:05.731Z,79.00
2022-10-22T01:09:10.617Z,79.10
2022-10-22T01:12:12.524Z,79.20
2022-10-22T01:15:03.251Z,79.70
2022-10-22T01:17:30.109Z,79.30
2022-10-22T01:20:05.926Z,79.20
2022-10-22T01:22:41.183Z,79.00
2022-10-22T01:25:24.187Z,79.70
2022-10-22T01:28:23.496Z,79.40
2022-10-22T01:30:53.624Z,79.40
2022-10-22T01:33:23.091Z,79.50
2022-10-22T01:35:50.865Z,79.40
2022-10-22T01:38:21.217Z,79.30
2022-10-22T01:40:49.611Z,79.40
2022-10-22T01:43:16.819Z,79.50
2022-10-22T01:46:04.537Z,79.60
2022-10-22T01:48:42.068Z,79.50
2022-10-22T01:51:29.984Z,79.60
2022-10-22T01:54:02.215Z,79.50
2022-10-22T01:56:31.840Z,80.10
2022-10-22T01:59:19.458Z,80.10
2022-10-22T02:01:50.855Z,79.90
2022-10-22T02:04:24.385Z,80.30
2022-10-22T02:06:54.603Z,80.10
2022-10-22T02:09:25.796Z,80.40
2022-10-22T02:11:56.142Z,80.60
2022-10-22T02:14:25.572Z,80.80
2022-10-22T02:16:52.678Z,80.70
2022-10-22T02:19:35.606Z,80.40
2022-10-22T02:22:02.795Z,80.60
2022-10-22T02:24:30.189Z,80.60
2022-10-22T02:27:12.677Z,81.00
2022-10-22T02:30:06.433Z,80.90
2022-10-22T02:32:51.303Z,80.60
2022-10-22T02:35:22.234Z,81.10
2022-10-22T02:37:50.503Z,81.10
2022-10-22T02:40:18.376Z,81.00
2022-10-22T02:42:48.395Z,81.10
2022-10-22T02:45:16.426Z,80.70
2022-10-22T02:47:43.257Z,80.90
2022-10-22T02:50:10.647Z,80.80
2022-10-22T02:52:38.353Z,80.80
2022-10-22T02:55:06.475Z,80.80
2022-10-22T02:57:33.898Z,80.50
2022-10-22T03:00:00.819Z,80.70
2022-10-22T03:02:27.570Z,80.20
2022-10-22T03:04:54.455Z,80.20
2022-10-22T03:07:21.359Z,80.20
2022-10-22T03:09:48.244Z,79.90
2022-10-22T03:12:15.115Z,80.60
2022-10-22T03:14:41.891Z,80.20
2022-10-22T03:17:08.973Z,79.80
2022-10-22T03:19:35.933Z,80.00
2022-10-22T03:22:14.005Z,79.70
2022-10-22T03:24:45.159Z,79.50
2022-10-22T03:27:15.150Z,79.50
2022-10-22T03:29:42.860Z,79.50
2022-10-22T03:32:09.755Z,79.20
2022-10-22T03:34:36.958Z,79.30
2022-10-22T03:37:03.835Z,79.00
2022-10-22T03:39:33.259Z,78.90
2022-10-22T03:42:00.448Z,78.80
2022-10-22T03:44:28.410Z,78.70
2022-10-22T03:46:58.646Z,78.80
2022-10-22T03:49:28.545Z,78.40
2022-10-22T03:51:55.456Z,78.60
2022-10-22T03:54:22.242Z,78.60
2022-10-22T03:56:49.074Z,78.70
2022-10-22T03:59:16.240Z,78.50
2022-10-22T04:01:43.035Z,78.60
2022-10-22T04:04:09.814Z,78.40
2022-10-22T04:06:36.658Z,78.40
2022-10-22T04:09:03.615Z,78.50
2022-10-22T04:11:30.480Z,78.50
2022-10-22T04:13:57.342Z,78.10
2022-10-22T04:16:26.341Z,78.20
2022-10-22T04:18:55.540Z,78.30
2022-10-22T04:21:22.458Z,78.30
2022-10-22T04:23:51.410Z,78.30
2022-10-22T04:26:19.453Z,78.30
2022-10-22T04:28:47.979Z,78.30
2022-10-22T04:31:17.100Z,78.20
2022-10-22T04:33:44.088Z,78.10
2022-10-22T04:36:16.078Z,78.20
2022-10-22T04:38:45.155Z,78.00
2022-10-22T04:41:18.360Z,77.80
2022-10-22T04:43:45.645Z,78.00
2022-10-22T04:46:14.207Z,77.70
2022-10-22T04:48:43.173Z,78.00
2022-10-22T04:51:13.743Z,77.70
2022-10-22T04:53:40.894Z,77.50
2022-10-22T04:56:19.960Z,77.70
2022-10-22T04:58:49.132Z,77.50
2022-10-22T05:01:27.778Z,77.70
2022-10-22T05:03:57.671Z,77.30
2022-10-22T05:06:25.287Z,77.50
2022-10-22T05:09:00.976Z,77.60
2022-10-22T05:11:35.070Z,77.40
2022-10-22T05:14:05.124Z,77.40
2022-10-22T05:16:33.609Z,77.60
2022-10-22T05:19:01.656Z,77.50
2022-10-22T05:21:30.255Z,77.60
2022-10-22T05:24:00.020Z,77.60
2022-10-22T05:26:28.914Z,77.50
2022-10-22T05:28:56.130Z,77.60
2022-10-22T05:31:22.991Z,77.10
2022-10-22T05:33:49.895Z,77.50
2022-10-22T05:36:20.323Z,77.40
2022-10-22T05:38:47.391Z,77.40
2022-10-22T05:41:17.142Z,77.90
2022-10-22T05:43:44.166Z,77.50
2022-10-22T05:46:18.640Z,77.90
2022-10-22T05:48:55.705Z,77.80
2022-10-22T05:51:24.542Z,77.60
2022-10-22T05:53:57.194Z,77.70
2022-10-22T05:56:25.385Z,77.60
2022-10-22T05:58:52.304Z,77.80
2022-10-22T06:01:33.667Z,77.60
2022-10-22T06:04:02.252Z,77.80
2022-10-22T06:06:44.744Z,78.00
2022-10-22T06:09:15.044Z,78.20
2022-10-22T06:11:42.008Z,77.90
2022-10-22T06:14:10.568Z,78.00
2022-10-22T06:16:37.829Z,77.70
2022-10-22T06:19:04.769Z,78.20
2022-10-22T06:21:32.702Z,78.30
2022-10-22T06:24:00.839Z,78.30
2022-10-22T06:26:27.780Z,78.20
2022-10-22T06:28:56.298Z,78.20
2022-10-22T06:31:24.543Z,78.10
2022-10-22T06:33:51.676Z,78.30
2022-10-22T06:36:21.357Z,78.30
2022-10-22T06:38:51.385Z,78.70
2022-10-22T06:41:18.533Z,78.50
2022-10-22T06:43:47.132Z,78.60
2022-10-22T06:46:19.840Z,78.40
2022-10-22T06:48:52.281Z,78.60
2022-10-22T06:51:21.067Z,78.30
2022-10-22T06:53:48.441Z,78.70
2022-10-22T06:58:58.573Z,78.90
2022-10-22T07:01:28.988Z,78.90
2022-10-22T07:03:55.907Z,78.90
2022-10-22T07:06:24.452Z,77.50
2022-10-22T07:08:51.665Z,77.40
2022-10-22T07:11:21.068Z,77.10
2022-10-22T07:13:48.784Z,76.90
2022-10-22T07:16:16.753Z,76.60
2022-10-22T07:18:44.234Z,76.70
2022-10-22T07:21:12.625Z,76.40
2022-10-22T07:23:39.686Z,76.30
2022-10-22T07:26:07.578Z,76.40
2022-10-22T07:28:39.896Z,76.10
2022-10-22T07:31:08.683Z,76.00
2022-10-22T07:33:35.860Z,75.70
2022-10-22T07:36:05.119Z,75.60
2022-10-22T07:38:32.235Z,75.50
2022-10-22T07:40:59.738Z,75.20
2022-10-22T07:43:27.068Z,75.10
2022-10-22T07:45:55.901Z,75.10
2022-10-22T07:48:23.963Z,75.00
2022-10-22T07:50:51.603Z,74.90
2022-10-22T07:53:18.562Z,74.80
2022-10-22T07:55:49.267Z,74.60
2022-10-22T07:58:20.073Z,74.20
2022-10-22T08:00:47.212Z,74.30
2022-10-22T08:03:15.752Z,74.20
2022-10-22T08:05:46.382Z,73.80
2022-10-22T08:08:14.602Z,73.60
2022-10-22T08:10:41.971Z,73.60
2022-10-22T08:13:08.923Z,73.60
2022-10-22T08:15:36.146Z,73.50
2022-10-22T08:18:02.993Z,73.30
2022-10-22T08:20:30.086Z,73.70
2022-10-22T08:22:56.975Z,73.70
2022-10-22T08:25:23.797Z,73.00
2022-10-22T08:27:50.680Z,73.30
2022-10-22T08:30:17.793Z,73.20
2022-10-22T08:32:44.722Z,72.70
2022-10-22T08:35:14.095Z,72.50
2022-10-22T08:37:43.941Z,72.20
2022-10-22T08:40:23.283Z,70.30
2022-10-22T08:43:05.388Z,69.70
2022-10-22T08:45:47.450Z,69.40
2022-10-22T08:48:35.008Z,68.70
2022-10-22T08:51:02.191Z,68.10
2022-10-22T08:53:41.590Z,66.90
2022-10-22T08:56:08.453Z,67.00
2022-10-22T08:58:47.687Z,66.00
2022-10-22T09:01:23.318Z,66.20
2022-10-22T09:04:11.143Z,65.00
2022-10-22T09:06:40.250Z,65.00
2022-10-22T09:09:15.013Z,65.10
2022-10-22T09:11:45.296Z,65.00
2022-10-22T09:14:22.013Z,65.00
2022-10-22T09:17:16.225Z,64.40
2022-10-22T09:20:13.646Z,64.10
2022-10-22T09:22:57.224Z,64.30
2022-10-22T09:25:27.514Z,64.00
2022-10-22T09:27:58.577Z,63.10
2022-10-22T09:30:28.477Z,62.40
2022-10-22T09:33:07.654Z,62.30
2022-10-22T09:35:51.853Z,62.80
2022-10-22T09:38:21.876Z,62.60
2022-10-22T09:40:54.328Z,62.70
2022-10-22T09:43:21.609Z,62.00
2022-10-22T09:45:55.166Z,61.60
2022-10-22T09:48:28.463Z,61.10
2022-10-22T09:51:18.180Z,61.00
2022-10-22T09:53:56.375Z,61.60
2022-10-22T09:56:28.067Z,61.40
2022-10-22T09:58:57.699Z,61.90
2022-10-22T10:01:34.582Z,61.20
2022-10-22T10:04:10.201Z,61.30
2022-10-22T10:06:41.144Z,60.70
2022-10-22T10:09:22.732Z,61.20
2022-10-22T10:11:55.259Z,61.60
2022-10-22T10:14:30.143Z,61.80
2022-10-22T10:17:15.462Z,61.40
2022-10-22T10:19:50.102Z,61.40
2022-10-22T10:22:51.668Z,61.10
2022-10-22T10:25:41.642Z,61.70
2022-10-22T10:28:38.318Z,61.90
2022-10-22T10:31:10.842Z,62.10
2022-10-22T10:33:53.834Z,62.70
2022-10-22T10:36:41.742Z,62.80
2022-10-22T10:39:14.020Z,62.30
2022-10-22T10:41:43.910Z,62.20
2022-10-22T10:44:29.239Z,62.40
2022-10-22T10:47:21.444Z,63.00
2022-10-22T10:49:52.933Z,62.60
2022-10-22T10:52:42.666Z,62.10
2022-10-22T10:55:18.836Z,62.30
2022-10-22T10:57:45.614Z,62.20
2022-10-22T11:00:17.135Z,62.30
2022-10-22T11:02:58.795Z,62.00
2022-10-22T11:05:30.814Z,60.90
2022-10-22T11:08:38.929Z,60.60
2022-10-22T11:11:35.498Z,60.70
2022-10-22T11:14:10.839Z,59.70
2022-10-22T11:16:50.182Z,59.60
2022-10-22T11:19:22.815Z,59.00
2022-10-22T11:22:26.471Z,59.00
2022-10-22T11:25:07.915Z,59.20
2022-10-22T11:28:00.947Z,59.30
2022-10-22T11:30:36.416Z,59.40
2022-10-22T11:33:07.170Z,57.90
2022-10-22T11:35:44.003Z,58.40
2022-10-22T11:38:20.790Z,58.30
2022-10-22T11:40:59.111Z,58.10
2022-10-22T11:43:27.451Z,58.00
2022-10-22T11:46:02.234Z,57.70
2022-10-22T11:48:36.840Z,57.70
2022-10-22T11:51:04.515Z,57.10
2022-10-22T11:53:37.651Z,56.70
2022-10-22T11:56:07.514Z,56.90
2022-10-22T11:58:44.920Z,56.30
2022-10-22T12:01:11.765Z,56.60
2022-10-22T12:03:50.305Z,55.20
2022-10-22T12:06:21.078Z,55.30
2022-10-22T12:08:53.410Z,55.80
2022-10-22T12:11:20.229Z,55.80
2022-10-22T12:14:19.746Z,55.20
2022-10-22T12:16:58.508Z,55.00
2022-10-22T12:19:38.036Z,54.50
2022-10-22T12:22:07.824Z,53.80
2022-10-22T12:24:41.402Z,53.50
2022-10-22T12:27:47.759Z,53.50
2022-10-22T12:30:19.643Z,53.50
2022-10-22T12:32:46.656Z,53.30
2022-10-22T12:35:22.925Z,53.20
2022-10-22T12:37:51.102Z,52.70
2022-10-22T12:40:22.007Z,52.80
2022-10-22T12:42:54.495Z,52.70
2022-10-22T12:45:22.111Z,52.70
2022-10-22T12:47:56.875Z,52.10
2022-10-22T12:50:31.510Z,52.30
2022-10-22T12:52:59.222Z,51.70
2022-10-22T12:55:26.794Z,51.30
2022-10-22T12:57:53.728Z,50.60
2022-10-22T13:00:33.442Z,50.20
2022-10-22T13:03:05.175Z,50.60
2022-10-22T13:05:38.847Z,50.80
2022-10-22T13:08:09.968Z,50.30
2022-10-22T13:10:40.515Z,50.70
2022-10-22T13:13:27.472Z,50.40
2022-10-22T13:15:56.077Z,50.60
2022-10-22T13:18:25.243Z,51.10
2022-10-22T13:20:53.707Z,50.90
2022-10-22T13:23:24.255Z,51.10
2022-10-22T13:26:18.115Z,51.00
2022-10-22T13:28:54.179Z,50.90
2022-10-22T13:31:27.580Z,51.10
2022-10-22T13:33:58.022Z,50.70
2022-10-22T13:36:25.056Z,50.70
2022-10-22T13:38:52.088Z,50.90
2022-10-22T13:41:26.093Z,50.70
2022-10-22T13:43:53.842Z,51.10
2022-10-22T13:46:22.106Z,51.20
2022-10-22T13:48:51.051Z,51.00
2022-10-22T13:51:21.546Z,51.30
2022-10-22T13:53:50.254Z,51.50
2022-10-22T13:56:19.419Z,51.80
2022-10-22T13:58:47.808Z,51.90
2022-10-22T14:01:32.465Z,52.60
2022-10-22T14:04:02.067Z,52.60
2022-10-22T14:06:32.089Z,53.70
2022-10-22T14:09:01.820Z,54.20
2022-10-22T14:11:30.790Z,54.20
2022-10-22T14:13:57.987Z,54.80
2022-10-22T14:16:27.582Z,54.80
2022-10-22T14:18:55.723Z,54.90
2022-10-22T14:21:22.870Z,55.20
2022-10-22T14:23:51.678Z,54.60
2022-10-22T14:26:30.201Z,54.60
2022-10-22T14:29:09.259Z,53.70
2022-10-22T14:34:15.629Z,54.60
2022-10-22T14:36:45.710Z,54.50
2022-10-22T14:39:13.294Z,54.70
2022-10-22T14:41:41.033Z,54.80
2022-10-22T14:44:12.666Z,55.10
2022-10-22T14:46:42.563Z,55.40
2022-10-22T14:49:09.451Z,55.60
2022-10-22T14:51:36.831Z,55.80
2022-10-22T14:54:03.660Z,56.50
2022-10-22T14:56:30.613Z,56.00
2022-10-22T14:58:57.477Z,56.40
2022-10-22T15:01:24.261Z,55.60
2022-10-22T15:03:51.026Z,55.70
2022-10-22T15:06:17.916Z,56.00
2022-10-22T15:08:45.745Z,55.60
2022-10-22T15:11:13.473Z,56.10
2022-10-22T15:13:42.089Z,56.10
2022-10-22T15:16:10.463Z,56.30
2022-10-22T15:18:37.572Z,56.60
2022-10-22T15:21:07.584Z,56.20
2022-10-22T15:23:35.817Z,56.30
2022-10-22T15:26:02.573Z,57.30
2022-10-22T15:28:29.380Z,57.30
2022-10-22T15:30:58.274Z,57.90
2022-10-22T15:33:26.083Z,57.70
2022-10-22T15:35:53.189Z,58.00
2022-10-22T15:38:20.469Z,58.10
2022-10-22T15:40:47.548Z,57.80
2022-10-22T15:43:14.490Z,58.30
2022-10-22T15:45:41.344Z,58.30
2022-10-22T15:48:09.079Z,58.40
2022-10-22T15:50:39.427Z,58.70
2022-10-22T15:53:06.235Z,58.90
2022-10-22T15:55:33.101Z,58.80
2022-10-22T15:58:03.216Z,59.00
2022-10-22T16:00:31.070Z,58.60
2022-10-22T16:02:57.801Z,59.10
2022-10-22T16:05:27.421Z,59.30
2022-10-22T16:07:56.491Z,59.70
2022-10-22T16:10:24.408Z,60.00
2022-10-22T16:12:51.803Z,60.20
2022-10-22T16:15:18.565Z,60.40
2022-10-22T16:17:45.610Z,60.50
2022-10-22T16:22:40.171Z,60.80
2022-10-22T16:25:07.546Z,61.10
2022-10-22T16:27:34.409Z,61.20
2022-10-22T16:30:01.170Z,61.70
2022-10-22T16:32:27.974Z,62.30
2022-10-22T16:34:54.794Z,62.40
2022-10-22T16:37:21.603Z,62.60
2022-10-22T16:39:49.510Z,62.80
2022-10-22T16:42:16.768Z,63.10
2022-10-22T16:44:43.449Z,64.80
2022-10-22T16:47:10.180Z,65.00
2022-10-22T16:49:36.947Z,65.20
2022-10-22T16:52:03.897Z,65.90
2022-10-22T16:54:30.766Z,66.30
2022-10-22T16:56:57.510Z,66.00
2022-10-22T16:59:24.524Z,66.70
2022-10-22T17:01:51.469Z,66.70
2022-10-22T17:04:18.374Z,66.90
2022-10-22T17:06:45.220Z,66.80
2022-10-22T17:09:12.196Z,67.00
2022-10-22T17:11:41.238Z,67.30
2022-10-22T17:14:11.280Z,67.50
2022-10-22T17:16:38.056Z,67.50
2022-10-22T17:19:05.019Z,67.90
2022-10-22T17:21:34.020Z,67.80
2022-10-22T17:24:00.839Z,68.10
2022-10-22T17:26:27.783Z,68.10
2022-10-22T17:28:55.144Z,68.50
2022-10-22T17:31:27.189Z,68.60
2022-10-22T17:33:55.841Z,68.70
2022-10-22T17:36:25.452Z,68.50
2022-10-22T17:38:54.758Z,68.80
2022-10-22T17:41:23.958Z,69.20
2022-10-22T17:43:51.109Z,69.40
2022-10-22T17:46:23.757Z,69.60
2022-10-22T17:49:05.027Z,69.70
2022-10-22T17:51:32.718Z,69.20
2022-10-22T17:54:00.080Z,69.30
2022-10-22T17:56:29.987Z,69.90
2022-10-22T17:58:56.871Z,69.80
2022-10-22T18:01:30.351Z,70.30
2022-10-22T18:04:02.707Z,70.20
2022-10-22T18:06:30.399Z,70.50
2022-10-22T18:08:57.274Z,70.90
2022-10-22T18:11:26.917Z,70.80
2022-10-22T18:13:56.778Z,70.80
2022-10-22T18:16:24.780Z,71.30
2022-10-22T18:18:54.030Z,71.40
2022-10-22T18:21:22.712Z,71.40
2022-10-22T18:23:49.430Z,71.90
2022-10-22T18:26:18.468Z,72.30
2022-10-22T18:28:49.193Z,72.40
2022-10-22T18:31:22.072Z,72.60
2022-10-22T18:33:49.003Z,72.00
2022-10-22T18:36:19.240Z,72.50
2022-10-22T18:39:04.985Z,72.80
2022-10-22T18:41:33.308Z,72.50
2022-10-22T18:44:03.040Z,73.40
2022-10-22T18:46:31.584Z,73.40
2022-10-22T18:48:59.060Z,73.90
2022-10-22T18:51:30.620Z,73.70
2022-10-22T18:54:05.121Z,74.20
2022-10-22T18:56:44.911Z,74.00
2022-10-22T18:59:30.292Z,74.20
2022-10-22T19:02:00.449Z,74.00
2022-10-22T19:04:33.176Z,74.50
2022-10-22T19:07:00.145Z,74.60
2022-10-22T19:09:27.169Z,74.60
2022-10-22T19:11:53.984Z,74.80
2022-10-22T19:14:22.174Z,74.90
2022-10-22T19:16:49.522Z,74.60
2022-10-22T19:19:21.037Z,74.80
2022-10-22T19:21:48.963Z,74.90
2022-10-22T19:24:18.371Z,74.80
2022-10-22T19:26:46.123Z,74.80
2022-10-22T19:29:16.408Z,74.90
2022-10-22T19:31:43.463Z,75.10
2022-10-22T19:34:10.918Z,75.00
2022-10-22T19:36:37.864Z,75.20
2022-10-22T19:39:05.461Z,75.20
2022-10-22T19:41:33.383Z,75.20
2022-10-22T19:44:00.807Z,75.40
2022-10-22T19:46:29.235Z,75.30
2022-10-22T19:48:57.255Z,75.60
2022-10-22T19:51:33.413Z,75.80
2022-10-22T19:54:06.175Z,75.50
2022-10-22T19:56:34.145Z,75.70
2022-10-22T19:59:00.977Z,75.60
2022-10-22T20:01:28.238Z,75.60
2022-10-22T20:03:55.100Z,75.40
2022-10-22T20:06:22.075Z,75.70
2022-10-22T20:08:51.122Z,75.60
2022-10-22T20:11:23.843Z,75.50
2022-10-22T20:13:52.368Z,75.70
2022-10-22T20:16:25.232Z,75.90
2022-10-22T20:18:52.964Z,76.00
2022-10-22T20:21:21.250Z,75.90
2022-10-22T20:23:51.807Z,76.10
2022-10-22T20:26:18.746Z,76.20
2022-10-22T20:28:45.584Z,76.30
2022-10-22T20:31:15.232Z,76.30
2022-10-22T20:33:42.043Z,76.30
2022-10-22T20:36:14.339Z,76.40
2022-10-22T20:38:41.394Z,76.20
2022-10-22T20:41:11.874Z,76.40
2022-10-22T20:43:38.730Z,76.20
2022-10-22T20:46:05.764Z,76.10
2022-10-22T20:48:32.667Z,76.50
2022-10-22T20:51:00.777Z,76.50
2022-10-22T20:53:28.455Z,76.40
2022-10-22T20:55:58.914Z,76.50
2022-10-22T20:58:27.069Z,76.60
2022-10-22T21:00:55.497Z,76.80
2022-10-22T21:03:22.991Z,76.90
2022-10-22T21:05:49.928Z,76.70
2022-10-22T21:08:17.653Z,76.80
2022-10-22T21:10:49.234Z,76.90
2022-10-22T21:13:17.213Z,76.80
2022-10-22T21:15:44.009Z,77.00
2022-10-22T21:18:10.878Z,77.10
2022-10-22T21:20:39.824Z,77.00
2022-10-22T21:23:07.453Z,77.30
2022-10-22T21:25:34.769Z,76.80
2022-10-22T21:28:01.626Z,77.20
2022-10-22T21:30:28.401Z,77.00
2022-10-22T21:32:56.842Z,77.20
2022-10-22T21:35:24.177Z,77.10
2022-10-22T21:37:51.085Z,77.10
2022-10-22T21:40:17.856Z,77.30
2022-10-22T21:42:44.672Z,77.30
2022-10-22T21:45:13.680Z,77.40
2022-10-22T21:47:41.958Z,77.50
2022-10-22T21:50:09.364Z,77.30
2022-10-22T21:52:36.138Z,77.60
2022-10-22T21:55:02.968Z,77.50
2022-10-22T21:57:30.080Z,77.40
2022-10-22T21:59:56.923Z,77.40
2022-10-22T22:02:24.047Z,77.50
2022-10-22T22:04:54.698Z,77.70
2022-10-22T22:07:22.486Z,77.60
2022-10-22T22:09:50.576Z,77.50
2022-10-22T22:12:18.466Z,77.60
2022-10-22T22:14:45.317Z,77.70
2022-10-22T22:17:12.259Z,77.80
2022-10-22T22:19:39.118Z,77.80
2022-10-22T22:22:06.018Z,78.10
2022-10-22T22:24:32.941Z,77.90
2022-10-22T22:26:59.883Z,78.10
2022-10-22T22:29:26.682Z,78.20
2022-10-22T22:31:53.447Z,77.90
2022-10-22T22:34:20.575Z,79.60
2022-10-22T22:36:49.320Z,79.50
2022-10-22T22:39:18.810Z,79.80
2022-10-22T22:41:46.281Z,79.50
2022-10-22T22:44:13.720Z,79.80
2022-10-22T22:46:40.749Z,79.70
2022-10-22T22:49:08.187Z,79.90
2022-10-22T22:51:35.034Z,80.00
2022-10-22T22:54:02.425Z,80.00
2022-10-22T22:56:31.540Z,79.80
2022-10-22T22:58:58.907Z,79.90
2022-10-22T23:01:28.260Z,80.00
2022-10-22T23:04:00.592Z,79.60
2022-10-22T23:06:29.796Z,80.20
2022-10-22T23:08:57.578Z,80.20
2022-10-22T23:11:26.021Z,80.30
2022-10-22T23:13:56.707Z,80.30
2022-10-22T23:16:25.425Z,80.20
2022-10-22T23:18:54.035Z,80.50
2022-10-22T23:21:29.606Z,80.50
2022-10-22T23:24:01.462Z,80.20
2022-10-22T23:26:31.919Z,80.40
2022-10-22T23:29:02.558Z,80.40
2022-10-22T23:31:29.721Z,80.30
2022-10-22T23:33:56.559Z,80.50
2022-10-22T23:36:23.902Z,80.30
2022-10-22T23:38:51.202Z,80.40
2022-10-22T23:41:18.079Z,80.10
2022-10-22T23:43:44.907Z,80.60
2022-10-22T23:46:13.358Z,80.40
2022-10-22T23:48:40.362Z,80.70
2022-10-22T23:51:12.564Z,80.90
2022-10-22T23:53:41.298Z,80.60
2022-10-22T23:56:17.418Z,80.70
2022-10-22T23:58:45.070Z,80.30
