createdAt,value
2019-03-23T00:01:23.767Z,97821.07
2019-03-23T00:03:00.084Z,97817.01
2019-03-23T00:04:58.273Z,97819.78
2019-03-23T00:06:34.732Z,97818.23
2019-03-23T00:08:15.253Z,97822.22
2019-03-23T00:10:07.228Z,97815.41
2019-03-23T00:11:47.866Z,97813.48
2019-03-23T00:13:43.571Z,97819.55
2019-03-23T00:15:22.992Z,97816.50
2019-03-23T00:16:58.978Z,97818.83
2019-03-23T00:18:39.240Z,97819.89
2019-03-23T00:20:15.646Z,97823.45
2019-03-23T00:21:54.711Z,97820.59
2019-03-23T00:23:30.526Z,97824.33
2019-03-23T00:25:07.188Z,97826.60
2019-03-23T00:26:42.867Z,97826.55
2019-03-23T00:28:19.359Z,97824.48
2019-03-23T00:29:55.304Z,97823.72
2019-03-23T00:31:31.236Z,97825.83
2019-03-23T00:33:06.918Z,97823.66
2019-03-23T00:34:42.669Z,97823.45
2019-03-23T00:36:20.038Z,97824.47
2019-03-23T00:37:55.814Z,97827.42
2019-03-23T00:39:35.860Z,97834.05
2019-03-23T00:41:11.596Z,97835.74
2019-03-23T00:42:50.267Z,97839.66
2019-03-23T00:44:26.422Z,97834.54
2019-03-23T00:46:03.123Z,97835.55
2019-03-23T00:47:39.111Z,97833.62
2019-03-23T00:49:14.988Z,97834.60
2019-03-23T00:50:50.880Z,97835.33
2019-03-23T00:52:26.939Z,97834.03
2019-03-23T00:54:05.829Z,97834.73
2019-03-23T00:55:41.880Z,97833.33
2019-03-23T00:57:18.459Z,97832.42
2019-03-23T00:58:58.967Z,97834.83
2019-03-23T01:00:35.973Z,97835.07
2019-03-23T01:02:11.593Z,97834.63
2019-03-23T01:03:49.242Z,97835.41
2019-03-23T01:05:25.057Z,97833.97
2019-03-23T01:07:00.682Z,97828.14
2019-03-23T01:08:36.486Z,97831.84
2019-03-23T01:10:12.366Z,97830.80
2019-03-23T01:11:51.327Z,97839.01
2019-03-23T01:13:27.076Z,97839.73
2019-03-23T01:15:04.260Z,97840.31
2019-03-23T01:16:42.012Z,97852.41
2019-03-23T01:18:17.817Z,97847.52
2019-03-23T01:19:53.730Z,97844.59
2019-03-23T01:21:30.061Z,97843.81
2019-03-23T01:23:05.910Z,97854.70
2019-03-23T01:24:41.931Z,97843.82
2019-03-23T01:26:18.955Z,97847.02
2019-03-23T01:27:54.881Z,97848.78
2019-03-23T01:29:36.612Z,97847.45
2019-03-23T01:31:14.532Z,97848.39
2019-03-23T01:32:50.260Z,97840.66
2019-03-23T01:34:26.251Z,97845.54
2019-03-23T01:36:02.777Z,97851.96
2019-03-23T01:37:38.647Z,97849.05
2019-03-23T01:39:15.604Z,97851.57
2019-03-23T01:40:51.236Z,97849.66
2019-03-23T01:42:28.983Z,97860.52
2019-03-23T01:44:04.998Z,97860.91
2019-03-23T01:45:40.945Z,97856.63
2019-03-23T01:47:16.964Z,97855.84
2019-03-23T01:48:54.452Z,97861.46
2019-03-23T01:50:31.709Z,97866.30
2019-03-23T01:52:07.596Z,97864.55
2019-03-23T01:53:43.260Z,97867.06
2019-03-23T01:55:18.877Z,97859.87
2019-03-23T01:56:54.905Z,97862.20
2019-03-23T01:58:31.102Z,97867.00
2019-03-23T02:00:08.831Z,97857.84
2019-03-23T02:01:44.631Z,97859.20
2019-03-23T02:03:24.171Z,97857.84
2019-03-23T02:04:59.785Z,97856.30
2019-03-23T02:06:38.273Z,97855.87
2019-03-23T02:08:14.090Z,97853.76
2019-03-23T02:09:50.779Z,97846.17
2019-03-23T02:11:27.026Z,97849.22
2019-03-23T02:13:03.274Z,97852.09
2019-03-23T02:14:39.592Z,97857.69
2019-03-23T02:16:15.390Z,97856.71
2019-03-23T02:17:51.263Z,97853.55
2019-03-23T02:19:27.252Z,97858.77
2019-03-23T02:21:03.750Z,97862.77
2019-03-23T02:22:40.415Z,97859.80
2019-03-23T02:24:16.057Z,97857.47
2019-03-23T02:25:52.265Z,97862.41
2019-03-23T02:27:29.361Z,97860.68
2019-03-23T02:29:07.961Z,97864.64
2019-03-23T02:30:43.542Z,97867.75
2019-03-23T02:32:20.178Z,97865.01
2019-03-23T02:33:56.583Z,97870.82
2019-03-23T02:35:32.769Z,97870.90
2019-03-23T02:37:08.402Z,97868.69
2019-03-23T02:38:44.251Z,97870.58
2019-03-23T02:40:22.891Z,97874.59
2019-03-23T02:42:07.072Z,97880.63
2019-03-23T02:43:43.467Z,97876.16
2019-03-23T02:45:19.751Z,97885.22
2019-03-23T02:46:55.415Z,97881.16
2019-03-23T02:48:31.062Z,97885.17
2019-03-23T02:50:07.250Z,97884.81
2019-03-23T02:51:43.023Z,97881.08
2019-03-23T02:53:18.966Z,97882.97
2019-03-23T02:54:54.836Z,97883.70
2019-03-23T02:56:30.513Z,97883.64
2019-03-23T02:58:06.440Z,97890.36
2019-03-23T02:59:42.509Z,97885.85
2019-03-23T03:01:19.129Z,97889.44
2019-03-23T03:02:54.944Z,97891.89
2019-03-23T03:04:30.517Z,97887.45
2019-03-23T03:06:06.890Z,97888.67
2019-03-23T03:07:43.717Z,97886.52
2019-03-23T03:09:20.072Z,97883.56
2019-03-23T03:10:56.325Z,97887.16
2019-03-23T03:12:32.640Z,97888.86
2019-03-23T03:14:09.143Z,97885.16
2019-03-23T03:15:46.690Z,97885.53
2019-03-23T03:17:22.735Z,97886.62
2019-03-23T03:18:59.355Z,97882.58
2019-03-23T03:20:35.382Z,97885.05
2019-03-23T03:22:12.071Z,97891.33
2019-03-23T03:23:48.267Z,97891.48
2019-03-23T03:25:24.136Z,97895.31
2019-03-23T03:26:59.995Z,97897.23
2019-03-23T03:28:35.951Z,97895.77
2019-03-23T03:30:16.442Z,97902.29
2019-03-23T03:31:52.324Z,97900.67
2019-03-23T03:33:28.019Z,97898.55
2019-03-23T03:35:04.046Z,97898.76
2019-03-23T03:36:39.931Z,97899.69
2019-03-23T03:38:15.894Z,97900.62
2019-03-23T03:39:51.917Z,97902.88
2019-03-23T03:41:30.437Z,97901.40
2019-03-23T03:43:08.156Z,97900.12
2019-03-23T03:44:45.050Z,97897.98
2019-03-23T03:46:21.072Z,97897.75
2019-03-23T03:47:57.995Z,97899.05
2019-03-23T03:49:33.836Z,97901.62
2019-03-23T03:51:31.912Z,97902.03
2019-03-23T03:53:08.020Z,97901.81
2019-03-23T03:54:44.051Z,97902.80
2019-03-23T03:56:21.309Z,97905.64
2019-03-23T03:57:57.638Z,97906.00
2019-03-23T03:59:33.382Z,97903.72
2019-03-23T04:01:09.671Z,97902.73
2019-03-23T04:02:45.825Z,97903.64
2019-03-23T04:04:21.686Z,97900.63
2019-03-23T04:05:57.288Z,97896.86
2019-03-23T04:07:33.493Z,97900.27
2019-03-23T04:09:09.665Z,97900.71
2019-03-23T04:10:47.705Z,97905.07
2019-03-23T04:12:26.032Z,97909.17
2019-03-23T04:14:03.937Z,97903.25
2019-03-23T04:15:39.635Z,97900.58
2019-03-23T04:17:15.758Z,97905.70
2019-03-23T04:18:56.185Z,97905.56
2019-03-23T04:20:32.339Z,97913.30
2019-03-23T04:22:08.950Z,97913.16
2019-03-23T04:23:44.810Z,97915.11
2019-03-23T04:25:20.767Z,97908.42
2019-03-23T04:26:57.686Z,97909.48
2019-03-23T04:28:34.265Z,97917.45
2019-03-23T04:30:13.107Z,97911.61
2019-03-23T04:31:49.314Z,97913.05
2019-03-23T04:33:25.293Z,97915.65
2019-03-23T04:35:01.496Z,97916.94
2019-03-23T04:36:37.824Z,97916.30
2019-03-23T04:38:22.221Z,97918.13
2019-03-23T04:39:51.052Z,97918.98
2019-03-23T04:41:27.531Z,97925.34
2019-03-23T04:43:03.597Z,97925.88
2019-03-23T04:44:42.250Z,97928.52
2019-03-23T04:46:17.982Z,97933.80
2019-03-23T04:47:53.696Z,97933.20
2019-03-23T04:49:29.407Z,97931.38
2019-03-23T04:51:05.423Z,97938.03
2019-03-23T04:52:41.119Z,97942.65
2019-03-23T04:54:17.681Z,97940.25
2019-03-23T04:55:53.818Z,97941.45
2019-03-23T04:57:29.433Z,97945.86
2019-03-23T04:59:05.676Z,97945.65
2019-03-23T05:00:41.577Z,97946.73
2019-03-23T05:02:17.629Z,97948.62
2019-03-23T05:03:53.496Z,97949.34
2019-03-23T05:05:29.344Z,97944.98
2019-03-23T05:07:05.465Z,97941.54
2019-03-23T05:08:41.533Z,97942.37
2019-03-23T05:10:17.683Z,97945.13
2019-03-23T05:11:53.525Z,97947.49
2019-03-23T05:13:30.681Z,97948.19
2019-03-23T05:15:07.554Z,97949.53
2019-03-23T05:16:43.323Z,97952.38
2019-03-23T05:18:19.166Z,97956.91
2019-03-23T05:19:54.854Z,97963.82
2019-03-23T05:21:30.509Z,97966.39
2019-03-23T05:23:06.127Z,97968.23
2019-03-23T05:24:41.776Z,97974.97
2019-03-23T05:26:17.397Z,97970.16
2019-03-23T05:27:53.006Z,97972.28
2019-03-23T05:29:28.910Z,97974.56
2019-03-23T05:31:09.395Z,97980.23
2019-03-23T05:32:47.789Z,97981.45
2019-03-23T05:34:23.815Z,97988.98
2019-03-23T05:35:59.946Z,97985.56
2019-03-23T05:37:36.708Z,97991.07
2019-03-23T05:39:13.148Z,97990.08
2019-03-23T05:40:49.578Z,97989.75
2019-03-23T05:42:25.789Z,97986.98
2019-03-23T05:44:02.337Z,97987.59
2019-03-23T05:45:38.015Z,97991.69
2019-03-23T05:47:13.925Z,97996.06
2019-03-23T05:48:50.000Z,97997.70
2019-03-23T05:50:25.636Z,97995.28
2019-03-23T05:52:01.589Z,97988.34
2019-03-23T05:53:39.220Z,97989.98
2019-03-23T05:55:18.368Z,97991.25
2019-03-23T05:56:59.102Z,97989.11
2019-03-23T05:58:35.049Z,97990.55
2019-03-23T06:00:13.977Z,97988.95
2019-03-23T06:01:50.444Z,97989.67
2019-03-23T06:03:26.415Z,97990.34
2019-03-23T06:05:02.164Z,97977.75
2019-03-23T06:06:39.097Z,97981.41
2019-03-23T06:08:17.419Z,97982.81
2019-03-23T06:09:53.188Z,97985.66
2019-03-23T06:11:30.907Z,97984.89
2019-03-23T06:13:07.339Z,97977.47
2019-03-23T06:14:43.833Z,97976.97
2019-03-23T06:16:20.295Z,97969.31
2019-03-23T06:17:56.580Z,97975.23
2019-03-23T06:19:33.432Z,97976.61
2019-03-23T06:21:09.380Z,97971.27
2019-03-23T06:22:48.095Z,97967.13
2019-03-23T06:24:33.427Z,97971.63
2019-03-23T06:26:09.093Z,97965.94
2019-03-23T06:27:46.461Z,97970.84
2019-03-23T06:29:22.091Z,97966.08
2019-03-23T06:31:02.049Z,97977.02
2019-03-23T06:32:38.498Z,97979.23
2019-03-23T06:34:15.852Z,97973.98
2019-03-23T06:35:55.005Z,97970.70
2019-03-23T06:37:31.286Z,97974.09
2019-03-23T06:39:09.397Z,97972.20
2019-03-23T06:40:51.175Z,97967.98
2019-03-23T06:42:31.786Z,97960.65
2019-03-23T06:44:13.341Z,97961.59
2019-03-23T06:45:53.292Z,97956.96
2019-03-23T06:47:39.132Z,97955.81
2019-03-23T06:49:20.032Z,97957.41
2019-03-23T06:51:03.136Z,97951.06
2019-03-23T06:52:45.452Z,97947.21
2019-03-23T09:01:06.091Z,98314.61
2019-03-23T09:02:45.364Z,98324.51
2019-03-23T09:04:24.444Z,98326.07
2019-03-23T09:06:01.281Z,98335.29
2019-03-23T09:07:37.106Z,98349.57
2019-03-23T09:09:13.257Z,98350.27
2019-03-23T09:10:50.157Z,98361.84
2019-03-23T09:12:27.550Z,98368.53
2019-03-23T09:14:03.479Z,98379.53
2019-03-23T09:15:42.055Z,98381.29
2019-03-23T09:17:19.968Z,98382.45
2019-03-23T09:19:10.209Z,98386.66
2019-03-23T09:20:49.370Z,98384.52
2019-03-23T09:22:30.828Z,98385.14
2019-03-23T09:24:09.907Z,98387.28
2019-03-23T09:25:45.982Z,98381.81
2019-03-23T09:27:26.615Z,98389.70
2019-03-23T09:29:04.718Z,98389.76
2019-03-23T09:30:44.300Z,98396.75
2019-03-23T09:32:27.231Z,98392.47
2019-03-23T09:34:03.963Z,98388.18
2019-03-23T09:35:41.650Z,98390.75
2019-03-23T09:37:22.978Z,98389.02
2019-03-23T09:38:59.770Z,98387.61
2019-03-23T09:40:39.630Z,98383.58
2019-03-23T09:42:16.264Z,98380.00
2019-03-23T09:44:10.298Z,98371.28
2019-03-23T09:45:49.406Z,98375.53
2019-03-23T09:47:27.267Z,98370.98
2019-03-23T09:49:06.389Z,98369.05
2019-03-23T09:50:54.643Z,98363.98
2019-03-23T09:52:41.458Z,98359.21
2019-03-23T09:54:17.878Z,98355.22
2019-03-23T09:56:02.470Z,98350.20
2019-03-23T09:57:40.278Z,98344.63
2019-03-23T09:59:18.870Z,98333.81
2019-03-23T10:01:00.241Z,98318.19
2019-03-23T10:02:39.219Z,98306.28
2019-03-23T10:04:14.962Z,98295.72
2019-03-23T10:05:50.679Z,98282.93
2019-03-23T10:07:28.573Z,98277.20
2019-03-23T10:09:05.097Z,98264.30
2019-03-23T10:10:43.643Z,98255.28
2019-03-23T10:12:19.396Z,98255.55
2019-03-23T10:13:55.316Z,98236.16
2019-03-23T10:15:39.812Z,98225.17
2019-03-23T10:17:17.370Z,98216.58
2019-03-23T10:18:57.498Z,98210.23
2019-03-23T10:20:34.798Z,98195.45
2019-03-23T10:22:10.491Z,98187.75
2019-03-23T10:23:48.397Z,98170.91
2019-03-23T10:25:25.709Z,98170.34
2019-03-23T10:27:01.707Z,98163.91
2019-03-23T10:28:42.206Z,98159.27
2019-03-23T10:30:17.948Z,98153.21
2019-03-23T10:31:55.688Z,98152.05
2019-03-23T10:33:44.017Z,98149.33
2019-03-23T10:35:20.200Z,98149.02
2019-03-23T10:36:58.965Z,98143.95
2019-03-23T10:38:35.025Z,98133.52
2019-03-23T10:40:14.718Z,98126.12
2019-03-23T10:41:50.811Z,98127.47
2019-03-23T10:43:26.583Z,98120.50
2019-03-23T10:45:06.630Z,98120.44
2019-03-23T10:46:44.903Z,98122.00
2019-03-23T10:48:24.978Z,98125.55
2019-03-23T10:50:03.732Z,98118.95
2019-03-23T10:51:39.409Z,98105.73
2019-03-23T10:53:23.154Z,98108.06
2019-03-23T10:54:55.801Z,98106.53
2019-03-23T10:56:31.649Z,98101.51
2019-03-23T10:58:07.502Z,98105.17
2019-03-23T10:59:48.030Z,98097.98
2019-03-23T11:01:27.223Z,98102.63
2019-03-23T11:03:08.897Z,98103.61
2019-03-23T11:04:45.390Z,98098.58
2019-03-23T11:06:21.462Z,98093.50
2019-03-23T11:08:03.193Z,98088.66
2019-03-23T11:09:40.227Z,98097.22
2019-03-23T11:11:24.762Z,98088.94
2019-03-23T11:13:04.388Z,98085.02
2019-03-23T11:14:50.926Z,98076.69
2019-03-23T11:16:36.073Z,98078.82
2019-03-23T11:18:15.531Z,98074.94
2019-03-23T11:19:58.548Z,98073.39
2019-03-23T11:21:35.211Z,98074.38
2019-03-23T11:23:13.716Z,98072.63
2019-03-23T11:24:52.889Z,98056.48
2019-03-23T11:26:32.366Z,98062.52
2019-03-23T11:28:13.337Z,98056.69
2019-03-23T11:29:49.847Z,98053.95
2019-03-23T11:31:25.972Z,98059.80
2019-03-23T11:33:01.755Z,98055.92
2019-03-23T11:34:39.570Z,98058.06
2019-03-23T11:36:15.678Z,98056.11
2019-03-23T11:37:55.066Z,98052.22
2019-03-23T11:39:38.542Z,98057.67
2019-03-23T11:41:14.034Z,98046.00
2019-03-23T11:43:01.477Z,98050.67
2019-03-23T11:44:42.834Z,98054.17
2019-03-23T11:46:27.511Z,98055.13
2019-03-23T11:48:12.846Z,98053.54
2019-03-23T11:49:50.146Z,98048.52
2019-03-23T11:51:32.210Z,98051.02
2019-03-23T11:53:07.881Z,98050.84
2019-03-23T11:54:47.058Z,98054.34
2019-03-23T11:56:24.419Z,98059.20
2019-03-23T11:58:00.954Z,98055.88
2019-03-23T11:59:51.004Z,98047.48
2019-03-23T12:01:27.315Z,98054.09
2019-03-23T12:03:04.831Z,98057.01
2019-03-23T12:04:44.507Z,98057.75
2019-03-23T12:06:23.554Z,98059.14
2019-03-23T12:07:59.629Z,98066.53
2019-03-23T12:09:40.721Z,98060.53
2019-03-23T12:11:20.000Z,98069.64
2019-03-23T12:12:58.261Z,98069.05
2019-03-23T12:14:35.777Z,98066.36
2019-03-23T12:16:12.361Z,98058.73
2019-03-23T12:17:57.846Z,98063.20
2019-03-23T12:19:38.514Z,98060.63
2019-03-23T12:21:14.307Z,98065.72
2019-03-23T12:22:52.292Z,98060.31
2019-03-23T12:24:28.384Z,98058.14
2019-03-23T12:26:06.755Z,98068.86
2019-03-23T12:27:47.734Z,98068.25
2019-03-23T12:29:24.864Z,98066.42
2019-03-23T12:31:12.707Z,98061.16
2019-03-23T12:32:52.465Z,98073.61
2019-03-23T12:34:32.027Z,98068.36
2019-03-23T12:36:14.428Z,98060.38
2019-03-23T12:37:55.895Z,98067.78
2019-03-23T12:39:33.897Z,98062.73
2019-03-23T12:41:23.378Z,98062.81
2019-03-23T12:42:56.990Z,98066.70
2019-03-23T12:44:41.006Z,98072.92
2019-03-23T12:46:29.301Z,98066.74
2019-03-23T12:48:28.793Z,98062.98
2019-03-23T12:50:11.440Z,98059.42
2019-03-23T12:51:45.725Z,98055.98
2019-03-23T12:53:56.306Z,98063.14
2019-03-23T12:55:56.401Z,98056.51
2019-03-23T12:57:52.539Z,98054.56
2019-03-23T12:59:38.621Z,98054.77
2019-03-23T13:01:20.472Z,98060.59
2019-03-23T13:03:06.871Z,98064.68
2019-03-23T13:04:44.323Z,98062.28
2019-03-23T13:06:23.649Z,98059.30
2019-03-23T13:08:05.737Z,98054.56
2019-03-23T13:09:54.054Z,98053.67
2019-03-23T13:11:35.359Z,98050.49
2019-03-23T13:13:18.235Z,98040.50
2019-03-23T13:14:59.307Z,98039.49
2019-03-23T13:16:35.438Z,98039.20
2019-03-23T13:18:26.912Z,98043.41
2019-03-23T13:20:00.658Z,98047.48
2019-03-23T13:21:47.054Z,98041.11
2019-03-23T13:23:27.851Z,98047.80
2019-03-23T13:25:04.641Z,98042.75
2019-03-23T13:26:41.022Z,98049.52
2019-03-23T13:28:22.072Z,98053.28
2019-03-23T13:29:59.192Z,98049.22
2019-03-23T13:31:37.984Z,98054.83
2019-03-23T13:33:15.880Z,98051.73
2019-03-23T13:34:51.622Z,98051.47
2019-03-23T13:36:34.134Z,98050.91
2019-03-23T13:38:13.085Z,98054.56
2019-03-23T13:39:49.927Z,98051.66
2019-03-23T13:41:31.423Z,98054.94
2019-03-23T13:43:07.801Z,98053.02
2019-03-23T13:44:46.690Z,98050.09
2019-03-23T13:46:31.977Z,98050.54
2019-03-23T13:48:09.743Z,98046.66
2019-03-23T13:49:49.784Z,98041.31
2019-03-23T13:51:34.906Z,98041.02
2019-03-23T13:53:16.077Z,98042.02
2019-03-23T13:54:51.834Z,98042.34
2019-03-23T13:56:31.636Z,98042.53
2019-03-23T13:58:18.705Z,98042.81
2019-03-23T13:59:55.174Z,98040.94
2019-03-23T14:01:37.785Z,98039.11
2019-03-23T14:03:15.913Z,98043.26
2019-03-23T14:04:54.907Z,98042.81
2019-03-23T14:06:36.726Z,98032.42
2019-03-23T14:08:31.571Z,98042.77
2019-03-23T14:10:10.896Z,98042.31
2019-03-23T14:12:00.203Z,98046.51
2019-03-23T14:13:38.467Z,98042.50
2019-03-23T14:15:33.691Z,98042.31
2019-03-23T14:17:30.776Z,98039.63
2019-03-23T14:19:17.673Z,98035.09
2019-03-23T14:20:53.890Z,98032.35
2019-03-23T14:22:35.007Z,98031.54
2019-03-23T14:24:17.649Z,98029.02
2019-03-23T14:25:54.223Z,98030.07
2019-03-23T14:27:30.773Z,98022.23
2019-03-23T14:29:10.171Z,98025.31
2019-03-23T14:30:45.926Z,98023.05
2019-03-23T14:32:24.791Z,98025.14
2019-03-23T14:34:12.578Z,98027.17
2019-03-23T14:35:48.806Z,98024.70
2019-03-23T14:37:25.231Z,98025.19
2019-03-23T14:39:01.830Z,98028.31
2019-03-23T14:40:41.378Z,98030.22
2019-03-23T14:42:28.926Z,98028.21
2019-03-23T14:44:30.345Z,98028.03
2019-03-23T14:48:48.264Z,98038.97
2019-03-23T14:50:28.769Z,98042.95
2019-03-23T14:52:33.664Z,98037.28
2019-03-23T14:54:14.770Z,98028.59
2019-03-23T14:56:16.768Z,98028.53
2019-03-23T14:57:58.970Z,98026.75
2019-03-23T14:59:39.635Z,98022.92
2019-03-23T15:01:25.835Z,98024.64
2019-03-23T15:03:08.451Z,98027.28
2019-03-23T15:04:52.287Z,98025.53
2019-03-23T15:06:28.553Z,98024.80
2019-03-23T15:08:05.046Z,98026.61
2019-03-23T15:09:43.629Z,98021.97
2019-03-23T15:11:24.544Z,98024.50
2019-03-23T15:13:03.967Z,98019.15
2019-03-23T15:14:49.021Z,98023.80
2019-03-23T15:16:33.163Z,98026.37
2019-03-23T15:18:11.503Z,98023.29
2019-03-23T15:19:59.092Z,98019.80
2019-03-23T15:21:38.023Z,98032.94
2019-03-23T15:23:15.134Z,98020.13
2019-03-23T15:24:53.693Z,98027.28
2019-03-23T15:26:30.877Z,98019.05
2019-03-23T15:28:08.118Z,98021.24
2019-03-23T15:29:49.351Z,98025.30
2019-03-23T15:31:37.690Z,98024.20
2019-03-23T15:33:15.394Z,98024.34
2019-03-23T15:34:53.000Z,98025.48
2019-03-23T15:36:35.091Z,98030.68
2019-03-23T15:38:16.880Z,98017.54
2019-03-23T15:39:58.624Z,98019.45
2019-03-23T15:41:43.661Z,98024.73
2019-03-23T15:43:22.714Z,98027.83
2019-03-23T15:45:00.572Z,98024.70
2019-03-23T15:46:37.134Z,98030.52
2019-03-23T15:48:20.665Z,98022.66
2019-03-23T15:50:04.670Z,98015.94
2019-03-23T15:51:44.786Z,98022.70
2019-03-23T15:53:23.160Z,98023.72
2019-03-23T15:55:00.481Z,98023.58
2019-03-23T15:56:41.435Z,98021.08
2019-03-23T15:58:21.751Z,98021.81
2019-03-23T16:00:05.589Z,98017.98
2019-03-23T16:01:43.036Z,98022.95
2019-03-23T16:03:21.400Z,98024.77
2019-03-23T16:05:09.599Z,98030.16
2019-03-23T16:07:00.269Z,98022.59
2019-03-23T16:08:40.404Z,98026.33
2019-03-23T16:10:20.577Z,98024.70
2019-03-23T16:12:00.369Z,98021.78
2019-03-23T16:13:40.146Z,98017.50
2019-03-23T16:15:21.764Z,98021.15
2019-03-23T16:17:03.370Z,98017.87
2019-03-23T16:18:50.025Z,98019.49
2019-03-23T16:20:26.122Z,98018.16
2019-03-23T16:22:04.475Z,98017.94
2019-03-23T16:23:40.165Z,98018.16
2019-03-23T16:25:31.261Z,98015.58
2019-03-23T16:27:05.058Z,98022.23
2019-03-23T16:29:09.624Z,98019.45
2019-03-23T16:30:45.543Z,98013.73
2019-03-23T16:32:27.665Z,98015.05
2019-03-23T16:34:04.591Z,98011.11
2019-03-23T16:35:41.607Z,98018.59
2019-03-23T16:37:17.997Z,98017.09
2019-03-23T16:38:54.081Z,98015.50
2019-03-23T16:40:33.954Z,98019.23
2019-03-23T16:42:14.552Z,98018.78
2019-03-23T16:43:57.657Z,98022.66
2019-03-23T16:45:39.452Z,98018.59
2019-03-23T16:47:23.494Z,98025.65
2019-03-23T16:49:05.492Z,98023.06
2019-03-23T16:50:56.405Z,98017.02
2019-03-23T16:52:36.890Z,98026.98
2019-03-23T16:54:14.591Z,98020.15
2019-03-23T16:55:52.208Z,98019.16
2019-03-23T16:57:42.075Z,98015.77
2019-03-23T16:59:22.545Z,98019.59
2019-03-23T17:01:01.680Z,98012.69
2019-03-23T17:02:38.905Z,98016.00
2019-03-23T17:04:18.239Z,98013.17
2019-03-23T17:05:57.915Z,98010.07
2019-03-23T17:07:38.705Z,98014.05
2019-03-23T17:09:22.006Z,98016.08
2019-03-23T17:11:01.689Z,98012.85
2019-03-23T17:12:39.067Z,98014.66
2019-03-23T17:14:20.218Z,98008.34
2019-03-23T17:15:56.086Z,98008.97
2019-03-23T17:17:31.864Z,98011.33
2019-03-23T17:19:11.387Z,98006.43
2019-03-23T17:20:55.125Z,98013.47
2019-03-23T17:22:32.198Z,98011.02
2019-03-23T17:24:11.899Z,98008.63
2019-03-23T17:25:48.407Z,98014.88
2019-03-23T17:27:25.815Z,98017.29
2019-03-23T17:29:05.300Z,98020.86
2019-03-23T17:30:42.091Z,98028.27
2019-03-23T17:32:20.867Z,98022.01
2019-03-23T17:33:58.331Z,98023.59
2019-03-23T17:35:39.644Z,98028.14
2019-03-23T17:37:18.119Z,98021.94
2019-03-23T17:38:57.130Z,98024.30
2019-03-23T17:40:41.127Z,98021.66
2019-03-23T17:42:16.912Z,98029.47
2019-03-23T17:43:54.619Z,98024.41
2019-03-23T17:45:34.966Z,98025.40
2019-03-23T17:47:14.310Z,98029.47
2019-03-23T17:48:56.763Z,98027.34
2019-03-23T17:50:34.994Z,98024.59
2019-03-23T17:52:28.694Z,98040.43
2019-03-23T17:54:13.434Z,98038.27
2019-03-23T17:56:06.426Z,98035.56
2019-03-23T17:57:49.081Z,98038.91
2019-03-23T17:59:28.467Z,98043.16
2019-03-23T18:01:20.391Z,98036.93
2019-03-23T18:02:55.759Z,98041.77
2019-03-23T18:04:32.289Z,98038.66
2019-03-23T18:06:11.435Z,98035.16
2019-03-23T18:07:55.226Z,98037.70
2019-03-23T18:09:42.626Z,98043.00
2019-03-23T18:11:19.765Z,98044.95
2019-03-23T18:12:56.568Z,98043.91
2019-03-23T18:14:39.114Z,98038.91
2019-03-23T18:16:20.582Z,98040.43
2019-03-23T18:18:11.766Z,98038.34
2019-03-23T18:20:06.877Z,98036.77
2019-03-23T18:21:51.443Z,98036.98
2019-03-23T18:23:30.515Z,98040.50
2019-03-23T18:25:07.887Z,98042.03
2019-03-23T18:26:50.306Z,98046.71
2019-03-23T18:28:53.603Z,98053.42
2019-03-23T18:30:42.193Z,98047.14
2019-03-23T18:32:23.339Z,98041.66
2019-03-23T18:34:16.289Z,98045.96
2019-03-23T18:35:58.479Z,98045.42
2019-03-23T18:37:42.214Z,98042.91
2019-03-23T18:39:18.864Z,98045.96
2019-03-23T18:40:59.912Z,98046.02
2019-03-23T18:42:41.059Z,98047.78
2019-03-23T18:44:21.061Z,98046.60
2019-03-23T18:46:02.992Z,98049.75
2019-03-23T18:47:43.161Z,98045.05
2019-03-23T18:49:21.101Z,98051.47
2019-03-23T18:51:01.932Z,98046.02
2019-03-23T18:52:40.500Z,98045.23
2019-03-23T18:54:18.059Z,98046.81
2019-03-23T18:55:57.958Z,98049.94
2019-03-23T18:57:50.638Z,98048.58
2019-03-23T18:59:32.488Z,98043.89
2019-03-23T19:01:12.020Z,98050.53
2019-03-23T19:02:47.818Z,98055.81
2019-03-23T19:04:25.974Z,98050.17
2019-03-23T19:06:03.257Z,98050.73
2019-03-23T19:07:47.891Z,98053.44
2019-03-23T19:09:40.393Z,98055.77
2019-03-23T19:11:14.864Z,98058.50
2019-03-23T19:12:53.552Z,98056.38
2019-03-23T19:14:32.973Z,98058.94
2019-03-23T19:16:09.443Z,98058.00
2019-03-23T19:17:52.739Z,98059.18
2019-03-23T19:19:33.429Z,98060.14
2019-03-23T19:21:13.692Z,98064.23
2019-03-23T19:22:53.259Z,98061.55
2019-03-23T19:24:33.150Z,98065.83
2019-03-23T19:26:09.622Z,98061.34
2019-03-23T19:27:57.547Z,98066.52
2019-03-23T19:29:32.662Z,98058.14
2019-03-23T19:31:14.210Z,98062.99
2019-03-23T19:32:54.237Z,98067.11
2019-03-23T19:34:39.862Z,98063.02
2019-03-23T19:36:18.066Z,98064.83
2019-03-23T19:37:57.874Z,98063.10
2019-03-23T19:39:33.829Z,98059.81
2019-03-23T19:41:09.906Z,98062.94
2019-03-23T19:42:46.540Z,98066.80
2019-03-23T19:44:26.654Z,98064.45
2019-03-23T19:46:07.334Z,98069.35
2019-03-23T19:47:57.518Z,98068.75
2019-03-23T19:49:46.414Z,98068.16
2019-03-23T19:51:47.157Z,98069.16
2019-03-23T19:53:27.223Z,98069.40
2019-03-23T19:55:07.313Z,98079.48
2019-03-23T19:56:50.614Z,98075.20
2019-03-23T19:58:30.647Z,98074.03
2019-03-23T20:00:23.193Z,98066.88
2019-03-23T20:02:01.714Z,98071.94
2019-03-23T20:03:40.220Z,98072.55
2019-03-23T20:05:39.205Z,98078.56
2019-03-23T20:07:21.034Z,98078.19
2019-03-23T20:08:56.697Z,98084.83
2019-03-23T20:10:34.373Z,98085.80
2019-03-23T20:12:13.416Z,98080.16
2019-03-23T20:13:59.068Z,98087.22
2019-03-23T20:15:41.913Z,98086.57
2019-03-23T20:17:24.242Z,98085.63
2019-03-23T20:19:01.526Z,98083.48
2019-03-23T20:20:49.332Z,98093.52
2019-03-23T20:22:28.969Z,98085.61
2019-03-23T20:24:07.210Z,98087.36
2019-03-23T20:25:49.327Z,98086.83
2019-03-23T20:27:27.976Z,98088.20
2019-03-23T20:29:22.216Z,98089.17
2019-03-23T20:31:00.297Z,98089.19
2019-03-23T20:32:36.395Z,98086.64
2019-03-23T20:34:16.998Z,98090.73
2019-03-23T20:35:53.065Z,98089.38
2019-03-23T20:37:31.325Z,98088.77
2019-03-23T20:39:22.361Z,98084.11
2019-03-23T20:41:00.341Z,98083.14
2019-03-23T20:42:52.623Z,98089.96
2019-03-23T20:44:41.298Z,98086.06
2019-03-23T20:46:20.104Z,98087.22
2019-03-23T20:47:56.480Z,98091.50
2019-03-23T20:49:37.110Z,98082.35
2019-03-23T20:51:13.931Z,98085.67
2019-03-23T20:52:54.874Z,98085.09
2019-03-23T20:54:34.459Z,98087.80
2019-03-23T20:56:16.634Z,98085.30
2019-03-23T20:58:01.071Z,98092.29
2019-03-23T20:59:47.515Z,98090.94
2019-03-23T21:01:38.254Z,98083.92
2019-03-23T21:03:17.827Z,98089.19
2019-03-23T21:04:56.831Z,98090.91
2019-03-23T21:06:36.827Z,98090.95
2019-03-23T21:08:15.659Z,98095.05
2019-03-23T21:09:55.972Z,98092.36
2019-03-23T21:11:34.364Z,98090.41
2019-03-23T21:13:13.108Z,98090.17
2019-03-23T21:14:51.378Z,98086.25
2019-03-23T21:16:30.056Z,98087.22
2019-03-23T21:18:09.006Z,98082.18
2019-03-23T21:19:52.873Z,98082.82
2019-03-23T21:21:30.512Z,98086.08
2019-03-23T21:23:06.592Z,98079.66
2019-03-23T21:24:53.529Z,98078.69
2019-03-23T21:26:29.194Z,98074.78
2019-03-23T21:28:14.051Z,98068.38
2019-03-23T21:29:50.586Z,98072.84
2019-03-23T21:31:27.861Z,98067.83
2019-03-23T21:33:12.767Z,98071.52
2019-03-23T21:35:02.499Z,98074.41
2019-03-23T21:36:38.092Z,98077.33
2019-03-23T21:38:21.213Z,98068.41
2019-03-23T21:40:00.332Z,98067.83