createdAt,value
2023-02-19T00:01:18.246Z,1.56
2023-02-19T00:06:21.329Z,1.52
2023-02-19T00:11:25.716Z,1.50
2023-02-19T00:16:32.964Z,1.45
2023-02-19T00:21:34.657Z,1.47
2023-02-19T00:26:40.005Z,1.54
2023-02-19T00:31:42.315Z,1.67
2023-02-19T00:36:44.420Z,1.85
2023-02-19T00:41:46.768Z,1.99
2023-02-19T00:46:48.728Z,2.12
2023-02-19T00:51:52.661Z,2.17
2023-02-19T00:56:54.215Z,2.22
2023-02-19T01:01:55.776Z,2.29
2023-02-19T01:06:57.335Z,2.36
2023-02-19T01:11:59.100Z,2.43
2023-02-19T01:17:00.945Z,2.49
2023-02-19T01:22:02.801Z,2.55
2023-02-19T01:27:04.788Z,2.58
2023-02-19T01:32:06.445Z,2.61
2023-02-19T01:37:12.457Z,2.65
2023-02-19T01:42:17.410Z,2.69
2023-02-19T01:47:20.406Z,2.71
2023-02-19T01:52:34.517Z,2.73
2023-02-19T01:57:40.707Z,2.75
2023-02-19T02:02:45.823Z,2.76
2023-02-19T02:08:06.105Z,2.76
2023-02-19T02:13:07.919Z,2.75
2023-02-19T02:18:35.929Z,2.76
2023-02-19T02:24:25.868Z,2.77
2023-02-19T02:29:49.196Z,2.78
2023-02-19T02:35:04.093Z,2.79
2023-02-19T02:40:08.350Z,2.79
2023-02-19T02:45:38.001Z,2.78
2023-02-19T02:50:46.182Z,2.77
2023-02-19T02:55:52.230Z,2.74
2023-02-19T03:01:28.109Z,2.72
2023-02-19T03:06:33.609Z,2.71
2023-02-19T03:11:58.095Z,2.70
2023-02-19T03:17:27.185Z,2.68
2023-02-19T03:22:36.402Z,2.65
2023-02-19T03:27:41.531Z,2.63
2023-02-19T03:32:49.604Z,2.63
2023-02-19T03:38:18.800Z,2.62
2023-02-19T03:43:37.756Z,2.62
2023-02-19T03:49:14.950Z,2.62
2023-02-19T03:54:33.649Z,2.60
2023-02-19T03:59:54.384Z,2.59
2023-02-19T04:05:14.072Z,2.60
2023-02-19T04:10:18.746Z,2.59
2023-02-19T04:15:25.203Z,2.57
2023-02-19T04:20:32.207Z,2.55
2023-02-19T04:25:35.970Z,2.53
2023-02-19T04:30:37.924Z,2.52
2023-02-19T04:35:39.532Z,2.50
2023-02-19T04:40:41.313Z,2.49
2023-02-19T04:45:42.863Z,2.48
2023-02-19T04:50:44.433Z,2.46
2023-02-19T04:55:47.001Z,2.44
2023-02-19T05:00:52.877Z,2.43
2023-02-19T05:05:54.517Z,2.43
2023-02-19T05:10:59.786Z,2.42
2023-02-19T05:16:04.390Z,2.42
2023-02-19T05:21:06.493Z,2.38
2023-02-19T05:26:11.990Z,2.32
2023-02-19T05:31:14.834Z,2.29
2023-02-19T05:36:17.896Z,2.29
2023-02-19T05:41:21.855Z,2.31
2023-02-19T05:46:26.244Z,2.34
2023-02-19T05:51:27.946Z,2.36
2023-02-19T05:56:38.074Z,2.35
2023-02-19T06:01:39.623Z,2.37
2023-02-19T06:06:42.437Z,2.39
2023-02-19T06:11:44.142Z,2.39
2023-02-19T06:16:45.649Z,2.41
2023-02-19T06:21:51.107Z,2.47
2023-02-19T06:26:52.705Z,2.50
2023-02-19T06:31:54.412Z,2.54
2023-02-19T06:36:57.864Z,2.57
2023-02-19T06:41:59.659Z,2.60
2023-02-19T06:47:01.205Z,2.62
2023-02-19T06:52:03.797Z,2.68
2023-02-19T06:57:05.387Z,2.77
2023-02-19T07:02:07.502Z,2.87
2023-02-19T07:07:12.084Z,2.99
2023-02-19T07:12:13.689Z,3.09
2023-02-19T07:17:15.197Z,3.15
2023-02-19T07:22:16.706Z,3.14
2023-02-19T07:27:18.310Z,3.15
2023-02-19T07:32:20.215Z,3.18
2023-02-19T07:37:22.021Z,3.22
2023-02-19T07:42:23.859Z,3.23
2023-02-19T07:47:25.480Z,3.28
2023-02-19T07:52:28.296Z,3.32
2023-02-19T07:57:31.400Z,3.42
2023-02-19T08:02:51.390Z,3.47
2023-02-19T08:07:53.082Z,3.46
2023-02-19T08:13:15.405Z,3.51
2023-02-19T08:18:19.103Z,3.64
2023-02-19T08:23:21.134Z,3.78
2023-02-19T08:28:22.851Z,3.85
2023-02-19T08:33:24.801Z,3.97
2023-02-19T08:38:26.377Z,4.17
2023-02-19T08:43:28.206Z,4.36
2023-02-19T08:48:29.778Z,4.46
2023-02-19T08:53:33.012Z,4.36
2023-02-19T08:58:35.352Z,4.25
2023-02-19T09:03:37.099Z,4.28
2023-02-19T09:08:38.599Z,4.40
2023-02-19T09:13:40.272Z,4.86
2023-02-19T09:18:42.277Z,5.14
2023-02-19T09:23:43.914Z,5.23
2023-02-19T09:28:45.588Z,5.36
2023-02-19T09:33:48.601Z,5.33
2023-02-19T09:38:50.520Z,5.18
2023-02-19T09:43:52.592Z,5.10
2023-02-19T09:49:01.002Z,5.03
2023-02-19T09:54:06.391Z,5.11
2023-02-19T09:59:19.888Z,5.22
2023-02-19T10:04:21.431Z,5.09
2023-02-19T10:09:27.050Z,4.86
2023-02-19T10:14:42.778Z,4.89
2023-02-19T10:19:44.533Z,5.49
2023-02-19T10:24:52.016Z,6.20
2023-02-19T10:29:53.830Z,7.10
2023-02-19T10:35:07.637Z,7.78
2023-02-19T10:40:28.895Z,7.64
2023-02-19T10:45:50.461Z,6.66
2023-02-19T10:50:57.152Z,6.06
2023-02-19T10:56:15.389Z,5.71
2023-02-19T11:01:17.328Z,6.60
2023-02-19T11:06:22.177Z,7.43
2023-02-19T11:11:33.613Z,8.79
2023-02-19T11:16:45.686Z,11.70
2023-02-19T11:21:48.139Z,10.51
2023-02-19T11:26:50.011Z,9.10
2023-02-19T11:31:51.709Z,7.98
2023-02-19T11:37:18.000Z,7.23
2023-02-19T11:42:29.586Z,9.05
2023-02-19T11:47:53.153Z,9.73
2023-02-19T11:53:22.579Z,10.35
2023-02-19T11:58:39.945Z,11.91
2023-02-19T12:04:16.631Z,12.87
2023-02-19T12:09:30.024Z,12.33
2023-02-19T12:14:44.400Z,9.99
2023-02-19T12:20:16.529Z,8.56
2023-02-19T12:25:39.719Z,8.71
2023-02-19T12:30:56.496Z,11.45
2023-02-19T12:36:16.236Z,10.33
2023-02-19T12:41:44.436Z,8.88
2023-02-19T12:46:54.849Z,7.73
2023-02-19T12:52:01.153Z,7.81
2023-02-19T12:57:27.497Z,10.23
2023-02-19T13:02:44.098Z,11.86
2023-02-19T13:07:56.739Z,13.47
2023-02-19T13:13:04.319Z,14.28
2023-02-19T13:18:24.487Z,15.85
2023-02-19T13:23:54.007Z,17.00
2023-02-19T13:29:20.417Z,15.74
2023-02-19T13:34:54.866Z,13.25
2023-02-19T13:40:00.443Z,10.68
2023-02-19T13:45:05.394Z,9.04
2023-02-19T13:50:08.629Z,8.28
2023-02-19T13:55:43.026Z,7.71
2023-02-19T14:00:52.040Z,7.63
2023-02-19T14:05:58.729Z,6.79
2023-02-19T14:11:03.184Z,6.26
2023-02-19T14:16:04.801Z,5.82
2023-02-19T14:21:25.037Z,5.47
2023-02-19T14:26:27.880Z,5.21
2023-02-19T14:31:36.661Z,4.89
2023-02-19T14:36:53.775Z,4.74
2023-02-19T14:42:01.926Z,4.79
2023-02-19T14:47:07.838Z,4.86
2023-02-19T14:52:18.902Z,4.97
2023-02-19T14:57:43.350Z,5.14
2023-02-19T15:02:45.235Z,5.32
2023-02-19T15:07:46.902Z,5.17
2023-02-19T15:12:54.997Z,5.04
2023-02-19T15:17:59.429Z,4.91
2023-02-19T15:23:04.645Z,4.80
2023-02-19T15:28:28.783Z,4.65
2023-02-19T15:33:30.523Z,4.56
2023-02-19T15:38:33.870Z,4.43
2023-02-19T15:43:44.919Z,4.35
2023-02-19T15:48:59.266Z,4.28
2023-02-19T15:54:13.680Z,4.20
2023-02-19T15:59:21.817Z,4.08
2023-02-19T16:04:24.290Z,3.91
2023-02-19T16:09:31.089Z,3.80
2023-02-19T16:14:35.366Z,3.73
2023-02-19T16:19:43.233Z,3.71
2023-02-19T16:24:55.263Z,3.65
2023-02-19T16:29:57.841Z,3.61
2023-02-19T16:34:59.874Z,3.52
2023-02-19T16:40:07.588Z,3.31
2023-02-19T16:45:09.117Z,3.22
2023-02-19T16:50:39.692Z,3.19
2023-02-19T16:55:41.212Z,3.12
2023-02-19T17:00:43.114Z,2.98
2023-02-19T17:05:45.317Z,2.85
2023-02-19T17:10:47.334Z,2.81
2023-02-19T17:15:48.911Z,2.77
2023-02-19T17:21:11.102Z,2.74
2023-02-19T17:26:18.585Z,2.75
2023-02-19T17:31:20.349Z,2.78
2023-02-19T17:36:27.069Z,2.78
2023-02-19T17:41:29.624Z,2.71
2023-02-19T17:46:31.131Z,2.60
2023-02-19T17:51:33.307Z,2.52
2023-02-19T17:56:35.290Z,2.45
2023-02-19T18:01:38.608Z,2.41
2023-02-19T18:06:40.223Z,2.36
2023-02-19T18:11:46.555Z,2.31
2023-02-19T18:16:50.240Z,2.26
2023-02-19T18:21:52.566Z,2.22
2023-02-19T18:26:54.130Z,2.19
2023-02-19T18:31:56.145Z,2.18
2023-02-19T18:36:58.137Z,2.12
2023-02-19T18:42:00.702Z,2.05
2023-02-19T18:47:02.318Z,1.95
2023-02-19T18:52:04.155Z,1.85
2023-02-19T18:57:05.781Z,1.80
2023-02-19T19:02:09.536Z,1.76
2023-02-19T19:07:11.137Z,1.72
2023-02-19T19:12:13.614Z,1.67
2023-02-19T19:17:15.500Z,1.58
2023-02-19T19:22:22.784Z,1.52
2023-02-19T19:27:24.750Z,1.44
2023-02-19T19:32:26.651Z,1.37
2023-02-19T19:37:29.446Z,1.34
2023-02-19T19:42:31.015Z,1.28
2023-02-19T19:47:32.563Z,1.24
2023-02-19T19:52:34.429Z,1.24
2023-02-19T19:57:36.402Z,1.22
2023-02-19T20:02:38.024Z,1.19
2023-02-19T20:07:39.888Z,1.20
2023-02-19T20:12:41.734Z,1.17
2023-02-19T20:17:43.226Z,1.15
2023-02-19T20:22:44.862Z,1.10
2023-02-19T20:27:49.002Z,0.98
2023-02-19T20:32:51.703Z,0.91
2023-02-19T20:37:53.312Z,0.87
2023-02-19T20:42:54.848Z,0.83
2023-02-19T20:47:56.476Z,0.75
2023-02-19T20:52:58.212Z,0.68
2023-02-19T20:58:00.208Z,0.54
2023-02-19T21:03:02.249Z,0.48
2023-02-19T21:08:04.687Z,0.43
2023-02-19T21:13:06.280Z,0.37
2023-02-19T21:18:07.894Z,0.27
2023-02-19T21:23:09.415Z,0.20
2023-02-19T21:28:12.810Z,0.21
2023-02-19T21:33:15.063Z,0.28
2023-02-19T21:38:16.593Z,0.27
2023-02-19T21:43:18.207Z,0.22
2023-02-19T21:48:19.726Z,0.20
2023-02-19T21:53:21.406Z,0.13
2023-02-19T21:58:23.399Z,0.08
2023-02-19T22:03:26.655Z,0.05
2023-02-19T22:08:28.514Z,0.03
2023-02-19T22:13:30.357Z,0.03
2023-02-19T22:18:31.954Z,-0.05
2023-02-19T22:23:33.910Z,-0.09
2023-02-19T22:28:35.549Z,-0.12
2023-02-19T22:33:37.062Z,-0.08
2023-02-19T22:38:38.648Z,-0.02
2023-02-19T22:43:40.320Z,0.08
2023-02-19T22:48:42.035Z,0.16
2023-02-19T22:53:47.943Z,0.15
2023-02-19T22:58:49.729Z,0.10
2023-02-19T23:03:59.118Z,0.02
2023-02-19T23:09:11.044Z,-0.06
2023-02-19T23:14:13.283Z,-0.10
2023-02-19T23:19:16.004Z,-0.09
2023-02-19T23:24:18.756Z,0.07
2023-02-19T23:29:25.165Z,0.30
2023-02-19T23:34:27.493Z,0.48
2023-02-19T23:39:29.207Z,0.60
2023-02-19T23:44:30.804Z,0.70
2023-02-19T23:49:32.352Z,0.86
2023-02-19T23:54:34.811Z,0.98
2023-02-19T23:59:36.722Z,1.06
