createdAt,value
2018-11-23T00:00:23.336Z,42.93
2018-11-23T00:02:52.527Z,42.47
2018-11-23T00:05:21.432Z,44.07
2018-11-23T00:07:50.550Z,43.17
2018-11-23T00:10:21.487Z,43.47
2018-11-23T00:12:50.153Z,44.23
2018-11-23T00:15:19.989Z,42.50
2018-11-23T00:17:48.676Z,42.37
2018-11-23T00:20:18.651Z,38.80
2018-11-23T00:22:47.255Z,42.70
2018-11-23T00:25:18.010Z,42.87
2018-11-23T00:27:46.702Z,41.17
2018-11-23T00:30:18.162Z,42.23
2018-11-23T00:32:47.249Z,39.07
2018-11-23T00:35:17.600Z,38.80
2018-11-23T00:37:46.752Z,39.20
2018-11-23T00:40:25.901Z,39.43
2018-11-23T00:42:54.872Z,40.07
2018-11-23T00:45:23.585Z,40.17
2018-11-23T00:47:52.934Z,38.80
2018-11-23T00:50:22.685Z,38.13
2018-11-23T00:52:51.980Z,37.80
2018-11-23T00:55:21.693Z,40.40
2018-11-23T00:57:50.445Z,40.63
2018-11-23T01:00:22.230Z,39.43
2018-11-23T01:02:51.332Z,40.80
2018-11-23T01:05:20.046Z,38.93
2018-11-23T01:07:49.129Z,39.47
2018-11-23T01:10:19.025Z,40.33
2018-11-23T01:12:48.678Z,36.70
2018-11-23T01:15:17.348Z,39.40
2018-11-23T01:17:46.098Z,37.03
2018-11-23T01:20:16.962Z,36.63
2018-11-23T01:22:46.056Z,38.10
2018-11-23T01:25:15.772Z,37.37
2018-11-23T01:27:45.994Z,39.27
2018-11-23T01:30:17.213Z,37.53
2018-11-23T01:32:46.152Z,35.83
2018-11-23T01:35:15.197Z,37.77
2018-11-23T01:37:44.817Z,38.67
2018-11-23T01:40:17.436Z,37.47
2018-11-23T01:42:46.592Z,37.23
2018-11-23T01:45:15.484Z,37.57
2018-11-23T01:47:45.088Z,36.27
2018-11-23T01:50:17.005Z,35.60
2018-11-23T01:52:46.984Z,35.37
2018-11-23T01:55:16.596Z,36.17
2018-11-23T01:57:45.569Z,38.77
2018-11-23T02:00:16.880Z,37.70
2018-11-23T02:02:46.446Z,38.30
2018-11-23T02:05:15.122Z,37.43
2018-11-23T02:07:43.845Z,36.00
2018-11-23T02:10:13.724Z,38.17
2018-11-23T02:12:42.421Z,35.37
2018-11-23T02:15:13.853Z,35.80
2018-11-23T02:17:42.558Z,37.80
2018-11-23T02:20:12.501Z,37.63
2018-11-23T02:22:41.202Z,37.33
2018-11-23T02:25:09.910Z,39.83
2018-11-23T02:27:38.608Z,38.20
2018-11-23T02:30:23.565Z,38.23
2018-11-23T02:32:52.264Z,37.37
2018-11-23T02:35:20.960Z,37.63
2018-11-23T02:37:49.651Z,41.63
2018-11-23T02:40:19.171Z,39.20
2018-11-23T02:42:48.037Z,39.30
2018-11-23T02:45:18.884Z,40.93
2018-11-23T02:47:48.068Z,44.07
2018-11-23T02:50:16.752Z,39.97
2018-11-23T02:52:45.996Z,41.40
2018-11-23T02:55:16.272Z,42.03
2018-11-23T02:57:45.125Z,42.27
2018-11-23T03:00:17.058Z,42.97
2018-11-23T03:02:45.758Z,41.13
2018-11-23T03:05:17.082Z,41.70
2018-11-23T03:07:45.822Z,44.77
2018-11-23T03:10:15.780Z,43.30
2018-11-23T03:12:45.984Z,42.78
2018-11-23T03:15:17.460Z,44.03
2018-11-23T03:17:46.630Z,44.47
2018-11-23T03:20:17.592Z,44.40
2018-11-23T03:22:46.268Z,45.13
2018-11-23T03:25:15.358Z,44.90
2018-11-23T03:27:44.945Z,46.58
2018-11-23T03:30:15.922Z,45.13
2018-11-23T03:32:46.129Z,45.05
2018-11-23T03:35:15.181Z,44.30
2018-11-23T03:37:44.941Z,44.47
2018-11-23T03:40:12.906Z,46.80
2018-11-23T03:42:41.876Z,44.73
2018-11-23T03:45:11.805Z,45.60
2018-11-23T03:47:41.023Z,48.60
2018-11-23T03:50:10.625Z,46.47
2018-11-23T03:52:39.301Z,45.13
2018-11-23T03:55:07.968Z,44.93
2018-11-23T03:57:36.653Z,46.27
2018-11-23T04:00:17.152Z,44.80
2018-11-23T04:02:40.337Z,45.97
2018-11-23T04:05:09.179Z,42.57
2018-11-23T04:07:37.866Z,43.63
2018-11-23T04:10:07.665Z,46.30
2018-11-23T04:12:36.372Z,44.75
2018-11-23T04:15:05.659Z,46.10
2018-11-23T04:17:34.328Z,45.73
2018-11-23T04:20:02.975Z,42.33
2018-11-23T04:22:31.645Z,44.73
2018-11-23T04:25:00.344Z,43.73
2018-11-23T04:27:29.005Z,44.53
2018-11-23T04:29:58.290Z,40.78
2018-11-23T04:32:27.062Z,44.37
2018-11-23T04:34:55.775Z,47.67
2018-11-23T04:37:24.516Z,42.23
2018-11-23T04:39:53.188Z,45.57
2018-11-23T04:42:21.882Z,46.67
2018-11-23T04:44:50.565Z,43.33
2018-11-23T04:47:19.237Z,45.47
2018-11-23T04:49:47.903Z,44.73
2018-11-23T04:52:16.590Z,46.17
2018-11-23T04:54:45.389Z,45.97
2018-11-23T04:57:14.068Z,46.03
2018-11-23T04:59:42.729Z,43.80
2018-11-23T05:02:11.371Z,45.27
2018-11-23T05:04:40.037Z,45.47
2018-11-23T05:07:08.715Z,40.37
2018-11-23T05:09:37.396Z,46.23
2018-11-23T05:12:06.123Z,42.37
2018-11-23T05:14:34.813Z,42.03
2018-11-23T05:17:03.465Z,42.00
2018-11-23T05:19:32.138Z,41.40
2018-11-23T05:22:00.777Z,43.25
2018-11-23T05:24:29.424Z,42.63
2018-11-23T05:26:58.076Z,41.20
2018-11-23T05:29:26.725Z,40.40
2018-11-23T05:31:55.378Z,40.40
2018-11-23T05:34:24.055Z,38.67
2018-11-23T05:36:52.726Z,40.57
2018-11-23T05:39:21.361Z,39.57
2018-11-23T05:41:49.992Z,36.87
2018-11-23T05:44:18.608Z,36.87
2018-11-23T05:46:47.413Z,37.23
2018-11-23T05:49:16.174Z,37.50
2018-11-23T05:51:44.838Z,36.57
2018-11-23T05:54:13.461Z,37.73
2018-11-23T05:56:42.143Z,33.83
2018-11-23T05:59:10.824Z,38.37
2018-11-23T06:01:39.486Z,35.67
2018-11-23T06:04:08.113Z,35.53
2018-11-23T06:06:42.220Z,35.70
2018-11-23T06:09:06.668Z,36.23
2018-11-23T06:11:35.386Z,37.23
2018-11-23T06:14:04.120Z,35.70
2018-11-23T06:16:33.029Z,36.43
2018-11-23T06:19:01.654Z,36.87
2018-11-23T06:21:30.304Z,36.63
2018-11-23T06:23:58.945Z,34.63
2018-11-23T06:26:28.384Z,34.80
2018-11-23T06:28:57.004Z,35.20
2018-11-23T06:31:25.688Z,36.10
2018-11-23T06:34:01.004Z,36.17
2018-11-23T06:36:29.670Z,35.30
2018-11-23T06:38:58.321Z,37.33
2018-11-23T06:41:27.061Z,36.77
2018-11-23T06:43:55.704Z,39.20
2018-11-23T06:46:24.353Z,36.40
2018-11-23T06:48:53.052Z,37.13
2018-11-23T06:51:21.689Z,35.80
2018-11-23T06:53:50.333Z,36.90
2018-11-23T06:56:19.008Z,35.90
2018-11-23T06:58:47.748Z,36.63
2018-11-23T07:01:17.317Z,36.17
2018-11-23T07:03:45.996Z,35.63
2018-11-23T07:06:14.648Z,38.67
2018-11-23T07:08:43.390Z,35.87
2018-11-23T07:11:12.033Z,35.43
2018-11-23T07:13:40.737Z,37.07
2018-11-23T07:16:09.428Z,38.27
2018-11-23T07:18:38.180Z,39.43
2018-11-23T07:21:06.816Z,40.10
2018-11-23T07:23:35.514Z,40.57
2018-11-23T07:26:04.161Z,37.90
2018-11-23T07:28:32.817Z,37.77
2018-11-23T07:31:02.482Z,38.20
2018-11-23T07:33:30.133Z,40.17
2018-11-23T07:35:58.792Z,43.30
2018-11-23T07:38:27.462Z,42.08
2018-11-23T07:41:07.458Z,43.57
2018-11-23T07:43:36.113Z,42.43
2018-11-23T07:46:04.780Z,41.80
2018-11-23T07:48:33.463Z,40.33
2018-11-23T07:51:02.408Z,42.87
2018-11-23T07:53:31.082Z,43.15
2018-11-23T07:55:59.730Z,40.40
2018-11-23T07:58:28.692Z,43.87
2018-11-23T08:00:57.377Z,40.67
2018-11-23T08:03:26.032Z,41.33
2018-11-23T08:05:54.701Z,39.83
2018-11-23T08:08:23.321Z,43.40
2018-11-23T08:10:51.335Z,38.80
2018-11-23T08:13:19.988Z,42.70
2018-11-23T08:15:48.755Z,41.83
2018-11-23T08:18:17.960Z,42.20
2018-11-23T08:20:47.536Z,41.77
2018-11-23T08:23:16.160Z,41.27
2018-11-23T08:25:44.804Z,39.63
2018-11-23T08:28:13.441Z,41.50
2018-11-23T08:30:42.092Z,39.17
2018-11-23T08:33:10.829Z,40.73
2018-11-23T08:35:39.790Z,40.67
2018-11-23T08:38:08.492Z,41.43
2018-11-23T08:40:37.128Z,42.00
2018-11-23T08:43:05.824Z,43.10
2018-11-23T08:45:34.465Z,41.20
2018-11-23T08:48:03.199Z,41.10
2018-11-23T08:50:31.927Z,42.47
2018-11-23T08:53:00.577Z,42.87
2018-11-23T08:55:29.214Z,41.90
2018-11-23T08:57:57.864Z,42.00
2018-11-23T09:00:27.550Z,41.93
2018-11-23T09:02:57.672Z,42.03
2018-11-23T09:05:26.412Z,41.77
2018-11-23T09:07:55.992Z,42.77
2018-11-23T09:10:26.053Z,44.93
2018-11-23T09:12:56.271Z,41.97
2018-11-23T09:15:24.991Z,41.10
2018-11-23T09:17:53.630Z,42.23
2018-11-23T09:20:22.263Z,40.67
2018-11-23T09:22:51.041Z,43.00
2018-11-23T09:25:20.884Z,41.00
2018-11-23T09:27:49.601Z,43.30
2018-11-23T09:30:19.945Z,41.70
2018-11-23T09:32:49.396Z,44.17
2018-11-23T09:35:18.688Z,42.58
2018-11-23T09:37:47.892Z,41.63
2018-11-23T09:40:18.061Z,43.27
2018-11-23T09:42:46.691Z,39.87
2018-11-23T09:45:17.359Z,40.90
2018-11-23T09:47:46.969Z,41.97
2018-11-23T09:50:17.913Z,41.80
2018-11-23T09:52:47.472Z,39.77
2018-11-23T09:55:16.230Z,42.93
2018-11-23T09:57:45.118Z,39.00
2018-11-23T10:00:16.656Z,38.23
2018-11-23T10:02:46.046Z,38.57
2018-11-23T10:05:15.345Z,41.47
2018-11-23T10:07:46.207Z,37.07
2018-11-23T10:10:15.769Z,40.80
2018-11-23T10:12:44.613Z,40.20
2018-11-23T10:15:14.792Z,38.07
2018-11-23T10:17:43.517Z,39.03
2018-11-23T10:20:15.810Z,40.63
2018-11-23T10:22:44.844Z,39.97
2018-11-23T10:25:14.745Z,39.40
2018-11-23T10:27:43.949Z,39.40
2018-11-23T10:30:15.200Z,40.57
2018-11-23T10:32:44.365Z,40.27
2018-11-23T10:35:13.033Z,41.57
2018-11-23T10:37:42.453Z,39.07
2018-11-23T10:40:13.515Z,37.17
2018-11-23T10:42:42.493Z,39.87
2018-11-23T10:45:14.120Z,38.03
2018-11-23T10:47:42.837Z,37.13
2018-11-23T10:50:13.708Z,35.20
2018-11-23T10:52:42.369Z,35.33
2018-11-23T10:55:13.653Z,36.10
2018-11-23T10:57:42.385Z,36.30
2018-11-23T11:00:17.769Z,35.17
2018-11-23T11:02:52.329Z,37.53
2018-11-23T11:05:26.475Z,34.57
2018-11-23T11:07:56.222Z,34.35
2018-11-23T11:10:25.085Z,33.80
2018-11-23T11:12:53.779Z,34.20
2018-11-23T11:15:22.729Z,34.57
2018-11-23T11:17:51.482Z,34.93
2018-11-23T11:20:21.125Z,35.03
2018-11-23T11:22:50.797Z,35.43
2018-11-23T11:30:16.546Z,33.50
2018-11-23T11:32:45.825Z,33.53
2018-11-23T11:35:14.574Z,32.93
2018-11-23T11:37:43.636Z,32.30
2018-11-23T11:40:13.691Z,32.87
2018-11-23T11:42:43.157Z,29.53
2018-11-23T11:45:13.321Z,34.30
2018-11-23T11:47:43.083Z,31.17
2018-11-23T11:50:12.482Z,33.98
2018-11-23T11:52:42.357Z,34.27
2018-11-23T11:55:13.135Z,31.97
2018-11-23T11:57:42.691Z,32.15
2018-11-23T12:00:16.635Z,31.27
2018-11-23T12:02:45.446Z,31.77
2018-11-23T12:05:14.419Z,33.87
2018-11-23T12:07:43.221Z,32.03
2018-11-23T12:10:14.576Z,31.50
2018-11-23T12:12:51.000Z,33.33
2018-11-23T12:15:30.152Z,31.97
2018-11-23T12:18:03.489Z,30.69
2018-11-23T12:20:41.042Z,30.60
2018-11-23T12:23:22.820Z,30.88
2018-11-23T12:28:33.688Z,28.90
2018-11-23T12:31:15.387Z,31.53
2018-11-23T12:33:55.349Z,32.53
2018-11-23T12:36:29.065Z,33.27
2018-11-23T12:39:01.516Z,33.30
2018-11-23T12:41:43.619Z,32.88
2018-11-23T12:44:20.033Z,30.90
2018-11-23T12:46:54.745Z,31.87
2018-11-23T12:49:30.940Z,32.55
2018-11-23T12:52:13.072Z,32.60
2018-11-23T12:54:59.633Z,30.63
2018-11-23T12:57:36.556Z,30.97
2018-11-23T13:00:08.570Z,30.67
2018-11-23T13:02:37.459Z,31.17
2018-11-23T13:05:06.388Z,29.77
2018-11-23T13:07:37.119Z,32.30
2018-11-23T13:10:28.791Z,32.07
2018-11-23T13:13:07.655Z,30.30
2018-11-23T13:15:44.582Z,32.30
2018-11-23T13:18:18.368Z,32.67
2018-11-23T13:20:47.126Z,30.67
2018-11-23T13:23:15.851Z,33.57
2018-11-23T13:25:44.707Z,31.70
2018-11-23T13:28:13.713Z,29.37
2018-11-23T13:30:42.662Z,29.13
2018-11-23T13:33:23.632Z,28.67
2018-11-23T13:35:55.009Z,29.60
2018-11-23T13:38:23.943Z,31.73
2018-11-23T13:40:52.766Z,31.23
2018-11-23T13:43:21.656Z,31.87
2018-11-23T13:45:50.730Z,31.20
2018-11-23T13:48:20.079Z,31.33
2018-11-23T13:50:48.605Z,33.27
2018-11-23T13:53:17.456Z,31.87
2018-11-23T13:55:46.361Z,30.07
2018-11-23T13:58:15.416Z,32.17
2018-11-23T14:03:24.869Z,30.60
2018-11-23T14:05:56.637Z,31.95
2018-11-23T14:08:28.457Z,30.27
2018-11-23T14:11:03.793Z,31.13
2018-11-23T14:13:35.996Z,30.03
2018-11-23T14:16:10.312Z,30.03
2018-11-23T14:18:42.767Z,30.70
2018-11-23T14:21:18.467Z,30.77
2018-11-23T14:23:49.998Z,30.23
2018-11-23T14:26:22.228Z,29.23
2018-11-23T14:29:05.295Z,30.90
2018-11-23T14:31:35.453Z,28.00
2018-11-23T14:34:05.435Z,29.50
2018-11-23T14:36:35.704Z,29.70
2018-11-23T14:39:10.112Z,29.27
2018-11-23T14:41:40.347Z,31.40
2018-11-23T14:44:10.552Z,29.97
2018-11-23T14:46:40.625Z,29.17
2018-11-23T14:49:10.303Z,28.90
2018-11-23T14:51:39.964Z,31.83
2018-11-23T14:54:09.923Z,28.77
2018-11-23T14:56:40.611Z,28.03
2018-11-23T14:59:10.127Z,28.17
2018-11-23T15:01:39.865Z,29.13
2018-11-23T15:04:09.628Z,30.53
2018-11-23T15:06:39.510Z,29.27
2018-11-23T15:09:10.700Z,29.17
2018-11-23T15:11:39.904Z,27.47
2018-11-23T15:14:09.213Z,27.93
2018-11-23T15:16:38.072Z,25.23
2018-11-23T15:19:08.011Z,29.97
2018-11-23T15:21:36.925Z,28.33
2018-11-23T15:24:06.797Z,27.87
2018-11-23T15:26:37.930Z,27.77
2018-11-23T15:29:06.774Z,29.83
2018-11-23T15:31:36.496Z,29.03
2018-11-23T15:34:08.017Z,27.07
2018-11-23T15:36:36.804Z,28.17
2018-11-23T15:39:09.611Z,29.77
2018-11-23T15:41:38.986Z,30.20
2018-11-23T15:44:08.481Z,29.43
2018-11-23T15:46:37.341Z,29.93
2018-11-23T15:49:06.966Z,27.87
2018-11-23T15:51:36.801Z,28.87
2018-11-23T15:54:06.753Z,28.87
2018-11-23T15:56:36.871Z,29.00
2018-11-23T15:59:06.943Z,30.88
2018-11-23T16:01:38.012Z,30.13
2018-11-23T16:04:06.906Z,29.33
2018-11-23T16:06:36.821Z,28.53
2018-11-23T16:09:09.672Z,30.93
2018-11-23T16:11:38.664Z,30.87
2018-11-23T16:14:07.656Z,30.93
2018-11-23T16:16:38.939Z,29.25
2018-11-23T16:19:07.776Z,29.27
2018-11-23T16:21:36.926Z,31.73
2018-11-23T16:24:06.541Z,28.27
2018-11-23T16:26:35.476Z,28.27
2018-11-23T16:29:04.589Z,30.67
2018-11-23T16:31:33.532Z,29.97
2018-11-23T16:34:02.546Z,29.83
2018-11-23T16:36:31.441Z,28.23
2018-11-23T16:39:00.289Z,30.03
2018-11-23T16:41:29.236Z,30.60
2018-11-23T16:43:58.048Z,29.60
2018-11-23T16:46:27.077Z,28.27
2018-11-23T16:48:55.913Z,31.23
2018-11-23T16:51:24.763Z,29.80
2018-11-23T16:53:53.998Z,30.45
2018-11-23T16:56:22.929Z,30.32
2018-11-23T16:58:51.823Z,32.23
2018-11-23T17:01:20.688Z,31.93
2018-11-23T17:03:49.501Z,31.30
2018-11-23T17:06:18.287Z,29.73
2018-11-23T17:08:47.152Z,31.25
2018-11-23T17:11:15.903Z,31.43
2018-11-23T17:13:44.972Z,32.28
2018-11-23T17:16:16.133Z,31.87
2018-11-23T17:18:45.045Z,32.90
2018-11-23T17:23:50.053Z,33.47
2018-11-23T17:26:18.657Z,34.63
2018-11-23T17:28:47.301Z,32.93
2018-11-23T17:31:16.112Z,34.63
2018-11-23T17:33:45.074Z,32.33
2018-11-23T17:36:13.692Z,32.37
2018-11-23T17:38:47.688Z,29.80
2018-11-23T17:41:10.956Z,30.10
2018-11-23T17:43:39.952Z,30.90
2018-11-23T17:46:08.614Z,26.63
2018-11-23T17:48:37.647Z,28.13
2018-11-23T17:51:07.009Z,27.57
2018-11-23T17:53:35.912Z,26.57
2018-11-23T17:56:04.564Z,25.77
2018-11-23T17:58:33.387Z,27.27
2018-11-23T18:01:02.907Z,24.73
2018-11-23T18:03:31.581Z,24.80
2018-11-23T18:06:00.305Z,24.93
2018-11-23T18:08:28.916Z,26.23
2018-11-23T18:10:57.605Z,24.70
2018-11-23T18:13:26.307Z,23.47
2018-11-23T18:15:55.112Z,34.30
2018-11-23T18:18:24.100Z,27.57
2018-11-23T18:20:52.775Z,27.87
2018-11-23T18:23:21.458Z,27.10
2018-11-23T18:25:50.298Z,25.63
2018-11-23T18:28:19.021Z,25.50
2018-11-23T18:30:47.748Z,24.70
2018-11-23T18:33:16.404Z,25.30
2018-11-23T18:35:45.241Z,24.97
2018-11-23T18:38:13.848Z,25.43
2018-11-23T18:40:42.540Z,25.77
2018-11-23T18:43:11.177Z,26.90
2018-11-23T18:45:39.816Z,25.33
2018-11-23T18:48:08.503Z,26.03
2018-11-23T18:50:37.208Z,24.87
2018-11-23T18:53:05.852Z,26.70
2018-11-23T18:55:34.550Z,26.30
2018-11-23T18:58:03.468Z,25.87
2018-11-23T19:00:32.467Z,28.03
2018-11-23T19:03:01.121Z,29.33
2018-11-23T19:05:30.133Z,30.03
2018-11-23T19:07:58.708Z,28.20
2018-11-23T19:10:27.396Z,26.83
2018-11-23T19:12:56.024Z,27.17
2018-11-23T19:15:25.798Z,27.13
2018-11-23T19:17:53.336Z,26.90
2018-11-23T19:20:22.676Z,28.50
2018-11-23T19:22:52.339Z,27.03
2018-11-23T19:25:21.083Z,27.33
2018-11-23T19:27:49.733Z,25.17
2018-11-23T19:30:28.049Z,28.23
2018-11-23T19:32:50.997Z,27.03
2018-11-23T19:35:19.804Z,27.47
2018-11-23T19:37:48.551Z,27.13
2018-11-23T19:40:17.510Z,27.33
2018-11-23T19:42:46.169Z,28.00
2018-11-23T19:45:16.089Z,27.40
2018-11-23T19:47:44.784Z,27.10
2018-11-23T19:50:15.339Z,26.37
2018-11-23T19:52:44.018Z,25.33
2018-11-23T19:55:14.550Z,27.47
2018-11-23T19:57:43.265Z,27.23
2018-11-23T20:00:29.932Z,27.53
2018-11-23T20:02:58.597Z,24.90
2018-11-23T20:05:27.282Z,28.07
2018-11-23T20:07:56.638Z,26.83
2018-11-23T20:10:25.798Z,27.73
2018-11-23T20:12:55.875Z,26.67
2018-11-23T20:15:24.593Z,26.43
2018-11-23T20:17:53.310Z,24.53
2018-11-23T20:20:21.953Z,27.20
2018-11-23T20:22:50.832Z,26.52
2018-11-23T20:25:20.272Z,28.20
2018-11-23T20:27:50.363Z,31.20
2018-11-23T20:30:19.546Z,28.53
2018-11-23T20:32:48.476Z,30.40
2018-11-23T20:35:21.192Z,29.50
2018-11-23T20:37:49.828Z,30.03
2018-11-23T20:40:19.502Z,30.60
2018-11-23T20:42:48.723Z,28.03
2018-11-23T20:45:17.381Z,30.27
2018-11-23T20:47:46.097Z,27.87
2018-11-23T20:50:15.522Z,27.80
2018-11-23T20:52:44.194Z,22.17
2018-11-23T20:55:14.887Z,25.80
2018-11-23T20:57:43.474Z,22.57
2018-11-23T21:00:15.843Z,23.43
2018-11-23T21:02:44.938Z,21.57
2018-11-23T21:05:14.423Z,19.77
2018-11-23T21:07:43.322Z,21.83
2018-11-23T21:10:20.132Z,22.30
2018-11-23T21:12:41.578Z,20.40
2018-11-23T21:15:29.568Z,22.73
2018-11-23T21:20:35.608Z,20.63
2018-11-23T21:23:04.267Z,21.13
2018-11-23T21:25:32.926Z,19.50
2018-11-23T21:28:01.597Z,20.40
2018-11-23T21:30:30.264Z,20.27
2018-11-23T21:32:58.888Z,22.63
2018-11-23T21:35:27.537Z,20.90
2018-11-23T21:37:56.184Z,20.30
2018-11-23T21:40:25.064Z,20.83
2018-11-23T21:42:53.758Z,22.27
2018-11-23T21:45:22.386Z,22.07
2018-11-23T21:47:51.037Z,21.73
2018-11-23T21:50:25.010Z,21.90
2018-11-23T21:52:49.147Z,21.90
2018-11-23T21:55:21.838Z,21.73
2018-11-23T21:57:50.707Z,22.37
2018-11-23T22:00:19.423Z,21.63
2018-11-23T22:02:48.356Z,20.47
2018-11-23T22:05:16.984Z,22.03
2018-11-23T22:07:45.726Z,23.10
2018-11-23T22:10:16.122Z,21.90
2018-11-23T22:12:44.813Z,21.10
2018-11-23T22:15:14.841Z,20.70
2018-11-23T22:17:43.645Z,21.40
2018-11-23T22:20:14.282Z,23.20
2018-11-23T22:22:43.201Z,22.63
2018-11-23T22:25:12.860Z,21.93
2018-11-23T22:27:41.848Z,20.00
2018-11-23T22:30:15.072Z,23.23
2018-11-23T22:32:43.717Z,23.23
2018-11-23T22:35:12.898Z,23.27
2018-11-23T22:37:41.568Z,20.77
2018-11-23T22:40:14.892Z,20.00
2018-11-23T22:42:44.722Z,20.00
2018-11-23T22:45:14.206Z,21.63
2018-11-23T22:47:42.812Z,21.00
2018-11-23T22:50:16.489Z,22.30
2018-11-23T22:52:45.118Z,23.00
2018-11-23T22:55:14.309Z,21.40
2018-11-23T22:57:42.925Z,21.17
2018-11-23T23:00:20.012Z,22.47
2018-11-23T23:02:49.055Z,22.00
2018-11-23T23:05:18.309Z,23.50
2018-11-23T23:07:47.087Z,22.67
2018-11-23T23:10:15.708Z,21.67
2018-11-23T23:12:44.447Z,22.97
2018-11-23T23:15:13.036Z,22.30
2018-11-23T23:17:42.023Z,22.60
2018-11-23T23:20:11.885Z,23.03
2018-11-23T23:22:40.530Z,23.23
2018-11-23T23:25:10.262Z,23.80
2018-11-23T23:27:39.115Z,25.37
2018-11-23T23:30:15.057Z,25.43
2018-11-23T23:32:44.140Z,25.40
2018-11-23T23:35:13.641Z,25.63
2018-11-23T23:37:42.341Z,24.87
2018-11-23T23:40:12.985Z,27.47
2018-11-23T23:42:41.626Z,26.37
2018-11-23T23:45:11.120Z,26.13
2018-11-23T23:47:39.782Z,26.10
2018-11-23T23:50:11.012Z,28.07
2018-11-23T23:52:39.631Z,25.50
2018-11-23T23:55:08.965Z,25.63
2018-11-23T23:57:38.911Z,26.10
