createdAt,value
2018-07-26T00:01:13.875Z,17.00
2018-07-26T00:03:42.298Z,16.90
2018-07-26T00:06:10.725Z,16.90
2018-07-26T00:08:39.171Z,16.80
2018-07-26T00:11:07.679Z,16.80
2018-07-26T00:13:36.239Z,16.70
2018-07-26T00:16:04.872Z,16.60
2018-07-26T00:18:33.337Z,16.60
2018-07-26T00:21:01.826Z,16.60
2018-07-26T00:23:30.295Z,16.50
2018-07-26T00:25:58.774Z,16.50
2018-07-26T00:28:27.249Z,16.50
2018-07-26T00:30:55.713Z,16.50
2018-07-26T00:33:24.179Z,16.40
2018-07-26T00:35:52.655Z,16.40
2018-07-26T00:38:21.121Z,16.40
2018-07-26T00:40:49.591Z,16.40
2018-07-26T00:43:18.055Z,16.30
2018-07-26T00:45:46.526Z,16.30
2018-07-26T00:48:14.982Z,16.30
2018-07-26T00:50:43.474Z,16.30
2018-07-26T00:53:11.974Z,16.20
2018-07-26T00:55:40.474Z,16.20
2018-07-26T00:58:08.915Z,16.10
2018-07-26T01:00:37.388Z,16.10
2018-07-26T01:03:05.870Z,16.10
2018-07-26T01:05:34.335Z,16.00
2018-07-26T01:08:02.786Z,15.90
2018-07-26T01:10:31.275Z,15.90
2018-07-26T01:12:59.766Z,15.90
2018-07-26T01:15:28.239Z,15.90
2018-07-26T01:17:56.711Z,15.90
2018-07-26T01:20:25.200Z,15.90
2018-07-26T01:22:53.654Z,15.80
2018-07-26T01:25:22.120Z,15.80
2018-07-26T01:27:50.585Z,15.80
2018-07-26T01:30:19.066Z,15.80
2018-07-26T01:32:47.509Z,15.80
2018-07-26T01:35:16.006Z,15.70
2018-07-26T01:37:44.507Z,15.70
2018-07-26T01:40:12.986Z,15.70
2018-07-26T01:42:52.578Z,15.70
2018-07-26T01:45:21.045Z,15.70
2018-07-26T01:47:49.498Z,15.60
2018-07-26T01:50:17.967Z,15.60
2018-07-26T01:52:46.429Z,15.60
2018-07-26T01:55:14.924Z,15.50
2018-07-26T01:57:43.385Z,15.40
2018-07-26T02:00:11.853Z,15.40
2018-07-26T02:02:40.306Z,15.40
2018-07-26T02:05:08.785Z,15.30
2018-07-26T02:07:37.243Z,15.30
2018-07-26T02:10:05.727Z,15.30
2018-07-26T02:15:02.380Z,15.30
2018-07-26T02:17:30.854Z,15.30
2018-07-26T02:19:59.341Z,15.30
2018-07-26T02:22:27.802Z,15.30
2018-07-26T02:24:56.271Z,15.30
2018-07-26T02:27:24.766Z,15.30
2018-07-26T02:29:53.243Z,15.30
2018-07-26T02:32:21.720Z,15.20
2018-07-26T02:34:57.795Z,15.20
2018-07-26T02:37:26.266Z,15.10
2018-07-26T02:39:54.772Z,15.10
2018-07-26T02:42:23.262Z,15.00
2018-07-26T02:44:51.701Z,15.00
2018-07-26T02:47:20.169Z,15.10
2018-07-26T02:49:48.630Z,15.00
2018-07-26T02:52:17.111Z,15.00
2018-07-26T02:54:45.562Z,15.00
2018-07-26T02:57:14.030Z,14.90
2018-07-26T02:59:43.120Z,14.90
2018-07-26T03:02:11.633Z,14.90
2018-07-26T03:04:40.086Z,14.90
2018-07-26T03:07:08.585Z,14.80
2018-07-26T03:09:37.062Z,14.70
2018-07-26T03:12:05.586Z,14.70
2018-07-26T03:14:39.222Z,14.70
2018-07-26T03:17:07.710Z,14.70
2018-07-26T03:19:36.166Z,14.70
2018-07-26T03:22:04.641Z,14.70
2018-07-26T03:24:33.103Z,14.60
2018-07-26T03:27:01.624Z,14.60
2018-07-26T03:29:30.126Z,14.60
2018-07-26T03:31:58.595Z,14.70
2018-07-26T03:34:27.048Z,14.60
2018-07-26T03:36:55.634Z,14.60
2018-07-26T03:39:24.086Z,14.60
2018-07-26T03:41:52.587Z,14.60
2018-07-26T03:44:21.032Z,14.60
2018-07-26T03:46:49.502Z,14.50
2018-07-26T03:49:17.946Z,14.50
2018-07-26T03:51:46.413Z,14.50
2018-07-26T03:54:14.871Z,14.50
2018-07-26T03:56:43.338Z,14.50
2018-07-26T03:59:11.793Z,14.50
2018-07-26T04:01:40.294Z,14.50
2018-07-26T04:04:09.641Z,14.50
2018-07-26T04:06:38.111Z,14.60
2018-07-26T04:09:11.521Z,14.50
2018-07-26T04:11:40.054Z,14.60
2018-07-26T04:14:08.558Z,14.60
2018-07-26T04:16:36.966Z,14.60
2018-07-26T04:19:05.646Z,14.70
2018-07-26T04:21:34.111Z,14.70
2018-07-26T04:24:02.518Z,14.80
2018-07-26T04:26:30.958Z,14.80
2018-07-26T04:28:59.394Z,14.80
2018-07-26T04:31:27.836Z,14.80
2018-07-26T04:33:56.254Z,14.90
2018-07-26T04:36:24.698Z,15.00
2018-07-26T04:38:53.228Z,15.00
2018-07-26T04:41:21.691Z,15.10
2018-07-26T04:43:50.117Z,15.20
2018-07-26T04:46:18.582Z,15.20
2018-07-26T04:48:47.028Z,15.30
2018-07-26T04:51:15.482Z,15.30
2018-07-26T04:53:43.966Z,15.40
2018-07-26T04:56:12.663Z,15.50
2018-07-26T04:58:41.191Z,15.60
2018-07-26T05:01:09.642Z,15.60
2018-07-26T05:03:38.083Z,15.70
2018-07-26T05:06:06.510Z,15.80
2018-07-26T05:08:34.950Z,15.90
2018-07-26T05:11:03.390Z,16.00
2018-07-26T05:13:31.899Z,16.10
2018-07-26T05:16:00.355Z,16.20
2018-07-26T05:18:28.866Z,16.40
2018-07-26T05:20:57.313Z,16.60
2018-07-26T05:23:25.787Z,16.70
2018-07-26T05:25:54.262Z,16.90
2018-07-26T05:28:22.738Z,17.10
2018-07-26T05:30:51.223Z,17.40
2018-07-26T05:33:19.721Z,17.60
2018-07-26T05:35:48.162Z,17.90
2018-07-26T05:38:16.650Z,18.30
2018-07-26T05:40:45.106Z,18.70
2018-07-26T05:43:13.675Z,19.10
2018-07-26T05:45:42.112Z,19.70
2018-07-26T05:48:10.628Z,20.10
2018-07-26T05:50:39.111Z,20.60
2018-07-26T05:53:07.599Z,21.00
2018-07-26T05:55:36.055Z,21.40
2018-07-26T05:58:04.555Z,21.90
2018-07-26T06:00:33.048Z,22.40
2018-07-26T06:03:01.545Z,22.90
2018-07-26T06:05:29.978Z,23.30
2018-07-26T06:07:58.449Z,23.80
2018-07-26T06:10:26.897Z,24.30
2018-07-26T06:12:55.373Z,24.80
2018-07-26T06:15:23.819Z,25.10
2018-07-26T06:17:52.243Z,25.50
2018-07-26T06:20:20.665Z,25.90
2018-07-26T06:22:49.122Z,26.30
2018-07-26T06:25:17.571Z,26.60
2018-07-26T06:27:46.043Z,26.80
2018-07-26T06:30:14.697Z,26.80
2018-07-26T06:32:43.206Z,27.10
2018-07-26T06:35:11.665Z,27.40
2018-07-26T06:37:41.084Z,27.70
2018-07-26T06:40:09.551Z,28.20
2018-07-26T06:42:38.007Z,28.20
2018-07-26T06:45:07.648Z,28.40
2018-07-26T06:47:36.065Z,28.60
2018-07-26T06:50:06.406Z,29.20
2018-07-26T06:52:34.842Z,29.90
2018-07-26T06:55:03.478Z,30.40
2018-07-26T06:57:31.938Z,30.80
2018-07-26T07:00:00.375Z,31.20
2018-07-26T07:02:28.840Z,30.60
2018-07-26T07:04:57.302Z,31.10
2018-07-26T07:07:25.748Z,31.50
2018-07-26T07:09:54.184Z,32.00
2018-07-26T07:12:22.667Z,31.70
2018-07-26T07:14:51.221Z,32.10
2018-07-26T07:17:19.761Z,32.30
2018-07-26T07:19:48.230Z,33.00
2018-07-26T07:22:16.704Z,33.30
2018-07-26T07:24:45.179Z,32.70
2018-07-26T07:27:13.630Z,32.70
2018-07-26T07:29:42.099Z,32.80
2018-07-26T07:32:10.563Z,33.00
2018-07-26T07:34:39.032Z,33.50
2018-07-26T07:37:07.481Z,33.50
2018-07-26T07:39:35.999Z,33.50
2018-07-26T07:42:04.507Z,32.90
2018-07-26T07:44:32.969Z,33.50
2018-07-26T07:47:01.441Z,33.90
2018-07-26T07:49:29.906Z,33.90
2018-07-26T07:51:58.352Z,34.80
2018-07-26T07:54:26.806Z,35.40
2018-07-26T07:56:55.251Z,35.80
2018-07-26T07:59:23.738Z,35.90
2018-07-26T08:01:52.252Z,35.90
2018-07-26T08:04:20.722Z,36.30
2018-07-26T08:06:49.288Z,36.80
2018-07-26T08:09:17.727Z,36.80
2018-07-26T08:11:46.167Z,36.70
2018-07-26T08:14:14.670Z,35.90
2018-07-26T08:16:43.123Z,36.00
2018-07-26T08:19:11.586Z,36.10
2018-07-26T08:21:40.075Z,35.80
2018-07-26T08:24:08.943Z,36.10
2018-07-26T08:26:37.400Z,36.60
2018-07-26T08:29:05.930Z,36.90
2018-07-26T08:31:34.399Z,37.30
2018-07-26T08:34:02.894Z,37.20
2018-07-26T08:36:31.330Z,37.50
2018-07-26T08:38:59.808Z,37.30
2018-07-26T08:41:28.245Z,37.40
2018-07-26T08:48:53.061Z,37.20
2018-07-26T08:51:21.552Z,36.90
2018-07-26T08:53:49.978Z,36.80
2018-07-26T08:56:18.819Z,37.00
2018-07-26T08:58:47.298Z,36.90
2018-07-26T09:01:15.806Z,37.40
2018-07-26T09:03:44.246Z,37.30
2018-07-26T09:06:13.577Z,37.50
2018-07-26T09:08:42.060Z,37.40
2018-07-26T09:11:10.525Z,37.70
2018-07-26T09:13:39.077Z,36.50
2018-07-26T09:16:07.534Z,36.20
2018-07-26T09:18:35.992Z,36.40
2018-07-26T09:21:04.482Z,36.40
2018-07-26T09:23:32.939Z,35.80
2018-07-26T09:26:01.395Z,36.20
2018-07-26T09:28:30.259Z,36.20
2018-07-26T09:30:58.714Z,35.50
2018-07-26T09:33:27.164Z,35.30
2018-07-26T09:35:55.667Z,35.10
2018-07-26T09:38:24.114Z,34.70
2018-07-26T09:40:52.618Z,34.50
2018-07-26T09:43:21.066Z,35.10
2018-07-26T09:45:49.580Z,35.10
2018-07-26T09:48:18.058Z,35.50
2018-07-26T09:50:46.523Z,35.70
2018-07-26T09:53:14.961Z,35.70
2018-07-26T09:55:43.438Z,35.40
2018-07-26T09:58:11.882Z,35.40
2018-07-26T10:00:45.745Z,36.00
2018-07-26T10:03:14.173Z,36.40
2018-07-26T10:05:42.652Z,36.90
2018-07-26T10:08:11.111Z,37.00
2018-07-26T10:10:39.569Z,37.30
2018-07-26T10:13:08.003Z,36.80
2018-07-26T10:15:36.441Z,36.90
2018-07-26T10:18:04.935Z,35.90
2018-07-26T10:20:33.376Z,37.00
2018-07-26T10:23:01.859Z,37.20
2018-07-26T10:25:30.298Z,37.30
2018-07-26T10:27:58.726Z,37.60
2018-07-26T10:30:27.210Z,37.00
2018-07-26T10:32:55.638Z,37.70
2018-07-26T10:35:24.060Z,38.10
2018-07-26T10:37:52.482Z,38.80
2018-07-26T10:40:20.947Z,39.40
2018-07-26T10:42:49.418Z,38.70
2018-07-26T10:45:17.891Z,38.70
2018-07-26T10:47:46.409Z,38.20
2018-07-26T10:50:14.815Z,38.60
2018-07-26T10:52:43.262Z,38.30
2018-07-26T10:55:11.714Z,38.30
2018-07-26T10:57:40.406Z,38.70
2018-07-26T11:00:10.981Z,38.50
2018-07-26T11:02:39.497Z,38.00
2018-07-26T11:07:37.998Z,36.90
2018-07-26T11:10:08.008Z,38.10
2018-07-26T11:12:36.986Z,38.20
2018-07-26T11:15:32.123Z,38.70
2018-07-26T11:18:01.202Z,39.20
2018-07-26T11:20:29.652Z,38.40
2018-07-26T11:22:58.123Z,37.90
2018-07-26T11:25:26.554Z,35.40
2018-07-26T11:27:55.882Z,36.00
2018-07-26T11:30:24.567Z,35.70
2018-07-26T11:32:53.031Z,36.70
2018-07-26T11:35:21.494Z,36.70
2018-07-26T11:37:50.042Z,36.10
2018-07-26T11:40:18.510Z,36.40
2018-07-26T11:42:46.947Z,36.20
2018-07-26T11:45:15.366Z,36.40
2018-07-26T11:47:43.859Z,35.40
2018-07-26T11:50:12.810Z,35.70
2018-07-26T11:52:41.277Z,35.70
2018-07-26T11:55:09.747Z,36.20
2018-07-26T11:57:38.194Z,36.50
2018-07-26T12:00:07.959Z,36.90
2018-07-26T12:02:36.493Z,36.70
2018-07-26T12:05:05.008Z,37.00
2018-07-26T12:07:33.447Z,37.00
2018-07-26T12:10:01.874Z,37.30
2018-07-26T12:12:30.321Z,37.00
2018-07-26T12:14:58.783Z,36.50
2018-07-26T12:17:27.250Z,36.60
2018-07-26T12:19:55.660Z,36.40
2018-07-26T12:22:24.127Z,36.60
2018-07-26T12:24:52.554Z,37.50
2018-07-26T12:27:21.040Z,36.40
2018-07-26T12:29:49.498Z,36.00
2018-07-26T12:32:17.955Z,36.70
2018-07-26T12:34:46.374Z,37.10
2018-07-26T12:37:14.814Z,36.00
2018-07-26T12:39:43.298Z,36.50
2018-07-26T12:42:11.750Z,36.50
2018-07-26T12:44:40.195Z,36.90
2018-07-26T12:47:08.631Z,36.40
2018-07-26T12:49:37.062Z,36.50
2018-07-26T12:52:05.573Z,36.20
2018-07-26T12:54:33.987Z,36.30
2018-07-26T12:57:02.477Z,35.90
2018-07-26T12:59:30.892Z,35.60
2018-07-26T13:01:59.350Z,35.20
2018-07-26T13:04:27.761Z,34.90
2018-07-26T13:06:56.179Z,34.50
2018-07-26T13:09:24.612Z,35.20
2018-07-26T13:11:53.055Z,35.50
2018-07-26T13:14:21.513Z,35.50
2018-07-26T13:16:49.935Z,36.00
2018-07-26T13:19:18.382Z,35.70
2018-07-26T13:21:46.796Z,35.70
2018-07-26T13:24:15.243Z,35.60
2018-07-26T13:26:43.663Z,35.40
2018-07-26T13:29:12.120Z,34.70
2018-07-26T13:31:40.567Z,35.20
2018-07-26T13:34:09.040Z,34.50
2018-07-26T13:36:37.447Z,34.20
2018-07-26T13:39:10.531Z,33.20
2018-07-26T13:41:38.970Z,32.80
2018-07-26T13:44:07.415Z,32.90
2018-07-26T13:46:35.995Z,32.70
2018-07-26T13:49:04.511Z,32.70
2018-07-26T13:51:32.953Z,32.10
2018-07-26T13:54:01.711Z,32.20
2018-07-26T13:56:30.142Z,32.70
2018-07-26T13:58:58.571Z,32.50
2018-07-26T14:01:27.017Z,32.70
2018-07-26T14:03:55.529Z,31.90
2018-07-26T14:06:23.947Z,32.20
2018-07-26T14:08:52.387Z,32.60
2018-07-26T14:11:20.838Z,33.00
2018-07-26T14:13:49.348Z,33.40
2018-07-26T14:16:17.822Z,33.40
2018-07-26T14:18:46.280Z,33.70
2018-07-26T14:21:14.770Z,33.60
2018-07-26T14:23:43.286Z,33.50
2018-07-26T14:26:12.755Z,33.10
2018-07-26T14:28:42.222Z,33.60
2018-07-26T14:31:10.894Z,33.80
2018-07-26T14:33:39.376Z,33.10
2018-07-26T14:36:07.843Z,33.00
2018-07-26T14:38:36.340Z,32.20
2018-07-26T14:41:04.819Z,32.00
2018-07-26T14:43:33.386Z,31.30
2018-07-26T14:46:01.834Z,31.20
2018-07-26T14:48:30.285Z,31.40
2018-07-26T14:50:58.733Z,31.90
2018-07-26T14:53:27.233Z,31.80
2018-07-26T14:55:55.694Z,32.20
2018-07-26T14:58:24.184Z,32.50
2018-07-26T15:00:52.677Z,32.70
2018-07-26T15:03:21.156Z,32.50
2018-07-26T15:05:49.614Z,32.20
2018-07-26T15:08:18.103Z,31.80
2018-07-26T15:10:46.915Z,31.50
2018-07-26T15:13:15.400Z,31.40
2018-07-26T15:15:43.838Z,31.10
2018-07-26T15:18:12.265Z,31.30
2018-07-26T15:20:41.190Z,31.50
2018-07-26T15:23:09.672Z,31.50
2018-07-26T15:25:38.147Z,31.70
2018-07-26T15:28:06.577Z,31.80
2018-07-26T15:30:35.028Z,32.00
2018-07-26T15:33:03.496Z,32.10
2018-07-26T15:35:31.950Z,32.00
2018-07-26T15:38:00.355Z,32.00
2018-07-26T15:40:29.385Z,31.90
2018-07-26T15:42:57.832Z,31.80
2018-07-26T15:45:26.343Z,31.80
2018-07-26T15:47:54.771Z,31.80
2018-07-26T15:50:23.239Z,31.30
2018-07-26T15:55:19.836Z,30.90
2018-07-26T15:57:48.262Z,30.70
2018-07-26T16:00:16.731Z,30.60
2018-07-26T16:02:45.185Z,30.60
2018-07-26T16:05:13.674Z,30.60
2018-07-26T16:07:42.149Z,30.50
2018-07-26T16:10:10.608Z,30.30
2018-07-26T16:12:39.175Z,30.20
2018-07-26T16:15:09.932Z,30.00
2018-07-26T16:17:38.491Z,29.90
2018-07-26T16:20:08.533Z,29.80
2018-07-26T16:22:36.999Z,29.90
2018-07-26T16:25:07.003Z,29.90
2018-07-26T16:27:35.506Z,29.80
2018-07-26T16:30:05.288Z,29.80
2018-07-26T16:32:33.702Z,29.70
2018-07-26T16:35:02.212Z,29.80
2018-07-26T16:37:30.792Z,29.60
2018-07-26T16:39:59.311Z,29.40
2018-07-26T16:42:27.681Z,29.40
2018-07-26T16:44:56.121Z,29.40
2018-07-26T16:47:24.535Z,29.40
2018-07-26T16:49:52.971Z,29.40
2018-07-26T16:52:21.482Z,29.40
2018-07-26T16:54:49.931Z,29.40
2018-07-26T16:57:18.386Z,29.30
2018-07-26T16:59:46.857Z,29.10
2018-07-26T17:02:15.485Z,29.00
2018-07-26T17:04:43.942Z,28.80
2018-07-26T17:07:12.883Z,28.70
2018-07-26T17:09:41.465Z,28.60
2018-07-26T17:12:10.241Z,28.60
2018-07-26T17:14:38.714Z,28.40
2018-07-26T17:17:07.270Z,28.30
2018-07-26T17:19:36.215Z,28.20
2018-07-26T17:22:04.690Z,28.10
2018-07-26T17:24:33.096Z,28.10
2018-07-26T17:27:01.570Z,28.00
2018-07-26T17:29:30.012Z,28.00
2018-07-26T17:34:26.577Z,27.80
2018-07-26T17:36:55.059Z,27.70
2018-07-26T17:39:23.489Z,27.60
2018-07-26T17:41:51.983Z,27.40
2018-07-26T17:44:20.405Z,27.30
2018-07-26T17:46:48.856Z,27.20
2018-07-26T17:49:17.299Z,27.10
2018-07-26T17:51:45.763Z,27.00
2018-07-26T17:54:14.236Z,26.90
2018-07-26T17:56:42.719Z,26.80
2018-07-26T17:59:11.168Z,26.70
2018-07-26T18:01:39.651Z,26.60
2018-07-26T18:04:08.083Z,26.50
2018-07-26T18:06:36.529Z,26.40
2018-07-26T18:09:07.678Z,26.30
2018-07-26T18:11:36.202Z,26.10
2018-07-26T18:14:04.668Z,26.00
2018-07-26T18:16:33.175Z,25.90
2018-07-26T18:19:01.619Z,25.80
2018-07-26T18:21:30.095Z,25.70
2018-07-26T18:23:58.575Z,25.60
2018-07-26T18:26:27.073Z,25.50
2018-07-26T18:28:55.557Z,25.40
2018-07-26T18:31:24.103Z,25.30
2018-07-26T18:33:52.549Z,25.20
2018-07-26T18:36:21.014Z,25.10
2018-07-26T18:38:49.507Z,25.00
2018-07-26T18:41:18.104Z,25.00
2018-07-26T18:43:47.152Z,24.80
2018-07-26T18:46:16.651Z,24.80
2018-07-26T18:48:46.118Z,24.70
2018-07-26T18:51:14.630Z,24.60
2018-07-26T18:53:43.443Z,24.40
2018-07-26T18:56:13.063Z,24.40
2018-07-26T18:58:42.011Z,24.20
2018-07-26T19:01:11.594Z,24.20
2018-07-26T19:03:41.011Z,24.10
2018-07-26T19:06:10.010Z,24.00
2018-07-26T19:08:39.827Z,23.80
2018-07-26T19:11:09.063Z,23.60
2018-07-26T19:13:37.574Z,23.50
2018-07-26T19:16:09.926Z,23.50
2018-07-26T19:18:39.090Z,23.40
2018-07-26T19:21:08.514Z,23.20
2018-07-26T19:23:37.606Z,23.20
2018-07-26T19:28:36.251Z,22.90
2018-07-26T19:31:05.579Z,22.80
2018-07-26T19:33:34.751Z,22.70
2018-07-26T19:36:03.242Z,22.60
2018-07-26T19:38:32.563Z,22.50
2018-07-26T19:41:01.965Z,22.50
2018-07-26T19:43:31.344Z,22.40
2018-07-26T19:46:00.252Z,22.30
2018-07-26T19:48:29.434Z,22.20
2018-07-26T19:50:58.631Z,22.10
2018-07-26T19:53:27.460Z,22.10
2018-07-26T19:55:56.925Z,22.00
2018-07-26T19:58:25.395Z,22.00
2018-07-26T20:00:53.932Z,22.00
2018-07-26T20:03:22.552Z,21.90
2018-07-26T20:05:51.124Z,21.90
2018-07-26T20:08:19.711Z,21.90
2018-07-26T20:10:48.391Z,21.80
2018-07-26T20:13:17.027Z,21.80
2018-07-26T20:15:45.831Z,21.70
2018-07-26T20:20:42.660Z,21.60
2018-07-26T20:23:11.754Z,21.60
2018-07-26T20:25:41.647Z,21.50
2018-07-26T20:28:11.569Z,21.50
2018-07-26T20:30:40.858Z,21.40
2018-07-26T20:33:09.992Z,21.40
2018-07-26T20:35:39.139Z,21.40
2018-07-26T20:38:08.166Z,21.40
2018-07-26T20:40:36.698Z,21.50
2018-07-26T20:43:05.500Z,21.50
2018-07-26T20:45:34.270Z,21.60
2018-07-26T20:48:03.625Z,21.60
2018-07-26T20:50:32.579Z,21.70
2018-07-26T20:53:01.038Z,21.80
2018-07-26T20:55:30.074Z,21.80
2018-07-26T20:58:00.547Z,21.90
2018-07-26T21:00:29.744Z,22.00
2018-07-26T21:05:27.081Z,22.20
2018-07-26T21:07:55.886Z,22.30
2018-07-26T21:10:24.321Z,22.30
2018-07-26T21:12:52.831Z,22.30
2018-07-26T21:15:22.209Z,22.30
2018-07-26T21:17:50.683Z,22.30
2018-07-26T21:20:19.125Z,22.30
2018-07-26T21:22:48.061Z,22.30
2018-07-26T21:25:16.518Z,22.20
2018-07-26T21:27:44.981Z,22.10
2018-07-26T21:30:13.463Z,22.10
2018-07-26T21:32:42.271Z,22.10
2018-07-26T21:35:10.783Z,22.10
2018-07-26T21:37:39.262Z,22.10
2018-07-26T21:40:08.063Z,22.00
2018-07-26T21:42:36.996Z,22.00
2018-07-26T21:45:14.039Z,22.10
2018-07-26T21:47:42.574Z,22.10
2018-07-26T21:50:11.638Z,22.10
2018-07-26T21:52:40.074Z,22.20
2018-07-26T21:55:08.622Z,22.10
2018-07-26T21:57:37.147Z,22.10
2018-07-26T22:00:08.430Z,22.10
2018-07-26T22:02:36.970Z,22.00
2018-07-26T22:05:06.531Z,22.00
2018-07-26T22:07:35.179Z,22.00
2018-07-26T22:10:03.807Z,22.00
2018-07-26T22:12:32.338Z,22.00
2018-07-26T22:15:00.960Z,21.90
2018-07-26T22:17:29.394Z,21.90
2018-07-26T22:19:57.863Z,21.90
2018-07-26T22:22:26.603Z,21.80
2018-07-26T22:24:55.086Z,21.80
2018-07-26T22:27:23.531Z,21.70
2018-07-26T22:29:51.986Z,21.70
2018-07-26T22:32:20.662Z,21.60
2018-07-26T22:34:49.126Z,21.60
2018-07-26T22:37:17.580Z,21.60
2018-07-26T22:39:46.038Z,21.50
2018-07-26T22:42:14.493Z,21.50
2018-07-26T22:44:43.012Z,21.50
2018-07-26T22:47:11.459Z,21.50
2018-07-26T22:49:39.931Z,21.40
2018-07-26T22:52:08.446Z,21.40
2018-07-26T23:00:34.236Z,21.20
2018-07-26T23:03:03.690Z,21.10
2018-07-26T23:05:32.163Z,21.00
2018-07-26T23:08:00.633Z,20.90
2018-07-26T23:10:29.130Z,20.80
2018-07-26T23:12:57.755Z,20.70
2018-07-26T23:15:26.333Z,20.60
2018-07-26T23:17:54.761Z,20.60
2018-07-26T23:20:23.255Z,20.40
2018-07-26T23:22:54.222Z,20.40
2018-07-26T23:25:22.728Z,20.30
2018-07-26T23:27:51.941Z,20.20
2018-07-26T23:30:20.443Z,20.10
2018-07-26T23:32:48.899Z,20.00
2018-07-26T23:35:17.375Z,20.00
2018-07-26T23:37:45.835Z,19.90
2018-07-26T23:40:14.407Z,19.90
2018-07-26T23:42:42.855Z,19.90
2018-07-26T23:45:11.372Z,19.90
2018-07-26T23:47:39.835Z,19.90
2018-07-26T23:50:08.431Z,19.80
2018-07-26T23:52:36.994Z,19.80
2018-07-26T23:55:05.799Z,19.80
2018-07-26T23:57:34.351Z,19.70
