createdAt,value
2017-10-21T00:04:14.502Z,34.50
2017-10-21T00:09:01.849Z,30.20
2017-10-21T00:13:48.446Z,33.00
2017-10-21T00:18:35.773Z,30.60
2017-10-21T00:23:23.085Z,34.83
2017-10-21T00:28:09.973Z,36.40
2017-10-21T00:32:56.598Z,32.40
2017-10-21T00:37:43.195Z,39.50
2017-10-21T00:42:30.501Z,30.43
2017-10-21T00:47:17.080Z,36.20
2017-10-21T00:52:03.657Z,30.13
2017-10-21T00:56:51.247Z,30.43
2017-10-21T01:01:37.821Z,28.97
2017-10-21T01:06:25.149Z,27.03
2017-10-21T01:11:11.706Z,29.53
2017-10-21T01:15:58.301Z,29.30
2017-10-21T01:20:45.764Z,31.40
2017-10-21T01:25:32.393Z,35.80
2017-10-21T01:30:19.115Z,29.93
2017-10-21T01:35:05.682Z,28.37
2017-10-21T01:39:52.236Z,28.47
2017-10-21T01:44:39.533Z,31.27
2017-10-21T01:49:26.077Z,25.23
2017-10-21T01:54:13.425Z,22.50
2017-10-21T01:59:00.844Z,21.93
2017-10-21T02:03:47.388Z,30.03
2017-10-21T02:08:34.013Z,35.53
2017-10-21T02:13:20.740Z,27.17
2017-10-21T02:18:14.372Z,29.50
2017-10-21T02:23:00.981Z,28.90
2017-10-21T02:27:47.528Z,28.93
2017-10-21T02:32:34.864Z,31.63
2017-10-21T02:37:22.254Z,24.20
2017-10-21T02:42:08.829Z,32.47
2017-10-21T02:46:56.160Z,29.87
2017-10-21T02:51:43.544Z,34.70
2017-10-21T02:56:30.141Z,33.37
2017-10-21T03:01:16.930Z,35.20
2017-10-21T03:06:03.498Z,43.40
2017-10-21T03:10:50.128Z,35.60
2017-10-21T03:15:36.710Z,36.63
2017-10-21T03:20:24.029Z,31.87
2017-10-21T03:25:10.573Z,33.13
2017-10-21T03:29:57.149Z,28.03
2017-10-21T03:34:43.721Z,25.77
2017-10-21T03:39:30.295Z,27.50
2017-10-21T03:44:16.943Z,28.30
2017-10-21T03:49:04.268Z,25.67
2017-10-21T03:53:51.728Z,27.43
2017-10-21T03:58:38.304Z,23.90
2017-10-21T04:03:24.899Z,36.30
2017-10-21T04:08:11.569Z,29.10
2017-10-21T04:12:58.890Z,34.93
2017-10-21T04:17:45.488Z,32.50
2017-10-21T04:22:32.174Z,26.97
2017-10-21T04:27:18.872Z,50.47
2017-10-21T04:32:06.215Z,28.60
2017-10-21T04:36:53.536Z,30.77
2017-10-21T04:41:40.844Z,28.03
2017-10-21T04:46:27.460Z,27.50
2017-10-21T04:51:14.045Z,18.47
2017-10-21T04:56:00.613Z,22.80
2017-10-21T05:00:47.212Z,20.40
2017-10-21T05:05:33.752Z,21.93
2017-10-21T05:10:20.329Z,20.77
2017-10-21T05:15:07.005Z,22.63
2017-10-21T05:19:53.668Z,22.90
2017-10-21T05:24:40.240Z,18.93
2017-10-21T05:29:26.805Z,21.07
2017-10-21T05:34:13.401Z,25.20
2017-10-21T05:39:00.689Z,30.90
2017-10-21T05:43:47.322Z,27.07
2017-10-21T05:48:33.896Z,29.40
2017-10-21T05:53:20.503Z,33.10
2017-10-21T05:58:07.893Z,28.87
2017-10-21T06:02:54.465Z,31.43
2017-10-21T06:07:41.055Z,35.33
2017-10-21T06:12:27.688Z,34.13
2017-10-21T06:17:14.988Z,38.40
2017-10-21T06:22:01.566Z,36.67
2017-10-21T06:26:48.237Z,40.23
2017-10-21T06:31:34.944Z,36.80
2017-10-21T06:36:21.673Z,31.07
2017-10-21T06:41:08.452Z,27.63
2017-10-21T06:45:55.216Z,47.20
2017-10-21T06:50:41.816Z,32.03
2017-10-21T06:55:28.408Z,40.00
2017-10-21T07:00:15.854Z,30.87
2017-10-21T07:05:02.543Z,27.83
2017-10-21T07:09:49.921Z,35.23
2017-10-21T07:14:36.580Z,42.23
2017-10-21T07:19:23.196Z,33.17
2017-10-21T07:24:09.769Z,38.97
2017-10-21T07:28:56.417Z,37.40
2017-10-21T07:33:43.125Z,39.03
2017-10-21T07:38:29.753Z,29.00
2017-10-21T07:43:16.340Z,35.17
2017-10-21T07:48:03.840Z,37.87
2017-10-21T07:52:50.460Z,30.87
2017-10-21T07:57:37.045Z,28.40
2017-10-21T08:02:23.704Z,25.97
2017-10-21T08:07:10.264Z,29.10
2017-10-21T08:11:57.572Z,23.63
2017-10-21T08:16:44.169Z,28.57
2017-10-21T08:21:30.744Z,22.80
2017-10-21T08:26:17.332Z,23.10
2017-10-21T08:31:03.940Z,28.30
2017-10-21T08:35:50.586Z,32.70
2017-10-21T08:40:38.024Z,23.07
2017-10-21T08:45:25.645Z,28.60
2017-10-21T08:50:12.465Z,23.87
2017-10-21T08:54:59.077Z,26.93
2017-10-21T08:59:45.661Z,27.63
2017-10-21T09:04:32.250Z,23.77
2017-10-21T09:09:19.701Z,24.37
2017-10-21T09:14:07.033Z,24.93
2017-10-21T09:18:53.597Z,29.23
2017-10-21T09:23:40.170Z,66.30
2017-10-21T09:28:27.589Z,28.73
2017-10-21T09:33:14.333Z,24.57
2017-10-21T09:38:01.684Z,27.97
2017-10-21T09:42:48.307Z,20.00
2017-10-21T09:47:35.158Z,21.83
2017-10-21T09:52:28.781Z,23.70
2017-10-21T09:57:15.419Z,20.53
2017-10-21T10:02:02.722Z,16.00
2017-10-21T10:06:49.311Z,23.73
2017-10-21T10:11:35.888Z,19.60
2017-10-21T10:16:23.496Z,17.03
2017-10-21T10:21:10.099Z,27.77
2017-10-21T10:25:56.657Z,21.90
2017-10-21T10:30:43.253Z,16.03
2017-10-21T10:35:30.001Z,17.60
2017-10-21T10:40:16.834Z,14.17
2017-10-21T10:45:04.149Z,16.13
2017-10-21T10:49:50.749Z,13.17
2017-10-21T10:54:37.856Z,16.53
2017-10-21T10:59:24.506Z,17.90
2017-10-21T11:04:11.122Z,18.13
2017-10-21T11:08:57.701Z,16.47
2017-10-21T11:13:44.328Z,18.43
2017-10-21T11:18:30.905Z,12.40
2017-10-21T11:23:17.481Z,13.50
2017-10-21T11:28:04.066Z,16.63
2017-10-21T11:32:51.395Z,12.97
2017-10-21T11:37:38.716Z,12.13
2017-10-21T11:42:25.331Z,11.63
2017-10-21T11:47:11.912Z,17.00
2017-10-21T11:51:58.496Z,16.57
2017-10-21T11:56:45.845Z,15.23
2017-10-21T12:01:39.361Z,16.93
2017-10-21T12:06:26.057Z,12.63
2017-10-21T12:11:12.906Z,12.33
2017-10-21T12:15:59.468Z,17.77
2017-10-21T12:20:46.813Z,16.70
2017-10-21T12:25:34.147Z,13.03
2017-10-21T12:30:21.522Z,13.03
2017-10-21T12:35:08.299Z,20.80
2017-10-21T12:39:54.881Z,20.03
2017-10-21T12:44:41.440Z,13.90
2017-10-21T12:49:28.052Z,13.10
2017-10-21T12:54:14.613Z,15.53
2017-10-21T12:59:01.228Z,17.80
2017-10-21T13:03:47.857Z,17.10
2017-10-21T13:08:34.472Z,13.07
2017-10-21T13:13:21.181Z,16.53
2017-10-21T13:18:08.508Z,15.03
2017-10-21T13:22:55.836Z,14.33
2017-10-21T13:27:43.140Z,12.80
2017-10-21T13:32:29.701Z,9.53
2017-10-21T13:37:17.053Z,16.07
2017-10-21T13:42:03.825Z,12.60
2017-10-21T13:46:50.425Z,14.97
2017-10-21T13:51:37.003Z,19.13
2017-10-21T13:56:24.542Z,25.63
2017-10-21T14:01:11.144Z,17.43
2017-10-21T14:05:57.725Z,23.97
2017-10-21T14:10:44.288Z,24.23
2017-10-21T14:15:30.869Z,20.30
2017-10-21T14:20:17.461Z,23.00
2017-10-21T14:25:04.081Z,22.10
2017-10-21T14:29:50.637Z,18.93
2017-10-21T14:34:37.289Z,19.47
2017-10-21T14:39:24.628Z,24.67
2017-10-21T14:44:11.957Z,21.80
2017-10-21T14:48:59.296Z,19.60
2017-10-21T14:53:46.250Z,20.43
2017-10-21T14:58:32.809Z,17.67
2017-10-21T15:03:19.454Z,17.50
2017-10-21T15:08:06.085Z,22.47
2017-10-21T15:12:52.744Z,17.77
2017-10-21T15:17:39.497Z,17.77
2017-10-21T15:22:26.310Z,21.30
2017-10-21T15:27:12.893Z,21.40
2017-10-21T15:31:59.508Z,37.47
2017-10-21T15:36:46.102Z,29.83
2017-10-21T15:41:32.674Z,25.80
2017-10-21T15:46:19.289Z,22.03
2017-10-21T15:51:05.896Z,26.10
2017-10-21T15:55:52.609Z,21.23
2017-10-21T16:00:39.932Z,20.97
2017-10-21T16:05:27.314Z,23.53
2017-10-21T16:10:14.121Z,28.47
2017-10-21T16:15:00.735Z,21.83
2017-10-21T16:19:47.532Z,19.47
2017-10-21T16:24:34.122Z,21.90
2017-10-21T16:29:20.731Z,31.80
2017-10-21T16:34:07.404Z,21.53
2017-10-21T16:38:54.716Z,26.00
2017-10-21T16:43:42.192Z,28.13
2017-10-21T16:48:28.809Z,23.97
2017-10-21T16:53:15.414Z,20.70
2017-10-21T16:58:02.753Z,27.03
2017-10-21T17:02:50.104Z,22.00
2017-10-21T17:07:36.708Z,21.40
2017-10-21T17:12:24.068Z,24.23
2017-10-21T17:17:10.793Z,29.00
2017-10-21T17:21:57.429Z,30.50
2017-10-21T17:26:43.978Z,36.03
2017-10-21T17:31:30.632Z,32.97
2017-10-21T17:36:17.983Z,37.63
2017-10-21T17:41:04.581Z,31.97
2017-10-21T17:45:51.281Z,31.63
2017-10-21T17:50:38.035Z,33.00
2017-10-21T17:55:25.416Z,33.30
2017-10-21T18:00:12.084Z,25.73
2017-10-21T18:04:59.440Z,26.43
2017-10-21T18:09:46.772Z,32.13
2017-10-21T18:14:34.125Z,33.13
2017-10-21T18:19:20.853Z,31.67
2017-10-21T18:24:07.661Z,38.93
2017-10-21T18:28:54.650Z,32.20
2017-10-21T18:33:41.311Z,28.13
2017-10-21T18:38:28.022Z,32.90
2017-10-21T18:43:15.405Z,38.07
2017-10-21T18:48:02.220Z,37.03
2017-10-21T18:52:48.965Z,39.20
2017-10-21T18:57:35.668Z,38.00
2017-10-21T19:02:22.543Z,34.10
2017-10-21T19:07:10.276Z,46.37
2017-10-21T19:11:56.905Z,38.30
2017-10-21T19:16:43.573Z,40.43
2017-10-21T19:21:30.258Z,31.70
2017-10-21T19:26:17.580Z,28.43
2017-10-21T19:31:04.275Z,34.57
2017-10-21T19:35:51.285Z,29.60
2017-10-21T19:40:37.953Z,32.20
2017-10-21T19:45:24.760Z,28.10
2017-10-21T19:50:11.400Z,30.60
2017-10-21T19:54:58.068Z,46.10
2017-10-21T19:59:44.727Z,30.70
2017-10-21T20:04:31.383Z,42.90
2017-10-21T20:09:18.837Z,39.73
2017-10-21T20:14:05.464Z,47.07
2017-10-21T20:18:52.282Z,39.80
2017-10-21T20:23:38.983Z,42.73
2017-10-21T20:28:26.632Z,48.13
2017-10-21T20:33:13.954Z,44.63
2017-10-21T20:38:00.553Z,43.63
2017-10-21T20:42:48.858Z,42.97
2017-10-21T20:47:35.496Z,41.00
2017-10-21T20:52:22.147Z,51.00
2017-10-21T20:57:08.777Z,62.40
2017-10-21T21:01:55.419Z,41.17
2017-10-21T21:06:42.761Z,45.40
2017-10-21T21:11:30.107Z,49.87
2017-10-21T21:16:17.425Z,42.83
2017-10-21T21:21:04.014Z,46.87
2017-10-21T21:25:50.613Z,45.57
2017-10-21T21:30:37.224Z,44.30
2017-10-21T21:35:23.802Z,40.63
2017-10-21T21:40:11.121Z,38.47
2017-10-21T21:44:57.729Z,43.37
2017-10-21T21:49:44.305Z,38.00
2017-10-21T21:54:30.884Z,40.67
2017-10-21T21:59:17.648Z,46.60
2017-10-21T22:04:04.474Z,41.40
2017-10-21T22:08:51.082Z,40.70
2017-10-21T22:13:38.508Z,34.57
2017-10-21T22:18:25.125Z,40.63
2017-10-21T22:23:11.877Z,38.87
2017-10-21T22:27:58.481Z,35.73
2017-10-21T22:32:45.823Z,45.93
2017-10-21T22:37:33.192Z,47.80
2017-10-21T22:42:19.796Z,42.80
2017-10-21T22:47:06.616Z,35.80
2017-10-21T22:51:53.193Z,47.73
2017-10-21T22:56:39.757Z,51.20
2017-10-21T23:01:26.374Z,71.30
2017-10-21T23:06:12.964Z,75.03
2017-10-21T23:11:00.633Z,76.10
2017-10-21T23:15:47.213Z,55.40
2017-10-21T23:20:42.084Z,57.13
2017-10-21T23:25:28.648Z,49.37
2017-10-21T23:30:15.495Z,60.30
2017-10-21T23:35:02.941Z,45.60
2017-10-21T23:39:49.493Z,35.33
2017-10-21T23:44:36.072Z,34.93
2017-10-21T23:49:23.431Z,29.03
2017-10-21T23:54:10.006Z,16.23
2017-10-21T23:58:56.569Z,4.53
