createdAt,value
2022-09-28T00:01:43.334Z,9.10
2022-09-28T00:07:45.316Z,9.10
2022-09-28T00:13:52.380Z,9.10
2022-09-28T00:19:55.829Z,9.00
2022-09-28T00:26:05.662Z,9.10
2022-09-28T00:32:11.712Z,9.00
2022-09-28T00:38:16.681Z,9.00
2022-09-28T00:44:36.136Z,9.10
2022-09-28T00:50:38.845Z,9.10
2022-09-28T00:56:47.749Z,9.10
2022-09-28T01:02:50.123Z,9.10
2022-09-28T01:08:53.522Z,9.10
2022-09-28T01:14:57.559Z,9.00
2022-09-28T01:21:20.650Z,9.10
2022-09-28T01:27:32.064Z,9.10
2022-09-28T01:33:44.260Z,9.10
2022-09-28T01:39:50.154Z,9.10
2022-09-28T01:46:01.928Z,9.10
2022-09-28T01:52:15.668Z,9.10
2022-09-28T01:58:49.592Z,9.10
2022-09-28T02:05:19.573Z,9.10
2022-09-28T02:11:23.631Z,9.10
2022-09-28T02:17:25.619Z,9.00
2022-09-28T02:23:31.106Z,9.10
2022-09-28T02:29:33.013Z,9.00
2022-09-28T02:35:35.623Z,9.00
2022-09-28T02:41:51.856Z,9.10
2022-09-28T02:48:44.767Z,9.10
2022-09-28T02:55:19.169Z,8.90
2022-09-28T03:01:29.837Z,8.90
2022-09-28T03:07:50.786Z,8.90
2022-09-28T03:13:53.918Z,8.90
2022-09-28T03:19:55.833Z,8.90
2022-09-28T03:25:57.870Z,9.00
2022-09-28T03:31:59.828Z,8.90
2022-09-28T03:38:01.762Z,9.00
2022-09-28T03:44:03.960Z,9.00
2022-09-28T03:50:06.909Z,8.90
2022-09-28T03:56:14.219Z,8.90
2022-09-28T04:02:16.186Z,8.90
2022-09-28T04:08:18.772Z,8.90
2022-09-28T04:14:20.728Z,8.90
2022-09-28T04:20:22.701Z,8.90
2022-09-28T04:26:27.016Z,8.90
2022-09-28T04:32:28.922Z,8.90
2022-09-28T04:38:51.378Z,9.00
2022-09-28T04:44:52.798Z,9.00
2022-09-28T04:51:04.715Z,9.00
2022-09-28T04:57:06.774Z,9.00
2022-09-28T05:03:08.671Z,9.00
2022-09-28T05:09:10.702Z,9.00
2022-09-28T05:15:12.638Z,9.00
2022-09-28T05:21:15.707Z,9.10
2022-09-28T05:27:17.860Z,9.10
2022-09-28T05:33:19.686Z,9.10
2022-09-28T05:39:21.627Z,9.20
2022-09-28T05:45:23.536Z,9.10
2022-09-28T05:51:25.544Z,9.10
2022-09-28T05:57:27.501Z,9.10
2022-09-28T06:03:29.432Z,9.20
2022-09-28T06:09:31.426Z,9.30
2022-09-28T06:15:36.255Z,9.40
2022-09-28T06:21:38.385Z,9.30
2022-09-28T06:27:43.733Z,9.20
2022-09-28T06:33:45.662Z,9.00
2022-09-28T06:53:39.359Z,8.90
2022-09-28T06:59:56.514Z,9.10
2022-09-28T07:05:58.658Z,9.20
2022-09-28T07:12:00.724Z,9.30
2022-09-28T07:18:05.376Z,9.30
2022-09-28T07:24:08.141Z,9.40
2022-09-28T07:30:10.922Z,9.30
2022-09-28T07:36:14.189Z,9.20
2022-09-28T07:42:16.666Z,9.10
2022-09-28T07:48:19.330Z,9.00
2022-09-28T07:54:21.240Z,8.90
2022-09-28T08:00:23.287Z,8.90
2022-09-28T08:06:45.011Z,9.10
2022-09-28T08:13:06.430Z,9.10
2022-09-28T08:19:10.591Z,9.20
2022-09-28T08:25:12.574Z,9.70
2022-09-28T08:31:14.647Z,9.90
2022-09-28T08:37:16.758Z,10.10
2022-09-28T08:43:49.732Z,10.00
2022-09-28T08:49:51.791Z,9.90
2022-09-28T08:55:54.103Z,10.10
2022-09-28T09:02:00.903Z,10.20
2022-09-28T09:08:18.714Z,9.90
2022-09-28T09:14:50.678Z,9.80
2022-09-28T09:21:04.704Z,9.90
2022-09-28T09:27:32.708Z,10.30
2022-09-28T09:34:16.234Z,10.50
2022-09-28T09:40:53.076Z,10.40
2022-09-28T09:53:37.610Z,10.40
2022-09-28T09:59:44.482Z,10.90
2022-09-28T10:05:56.201Z,11.10
2022-09-28T10:12:12.099Z,11.20
2022-09-28T10:18:21.446Z,11.10
2022-09-28T10:25:10.951Z,11.10
2022-09-28T10:31:47.400Z,11.10
2022-09-28T10:37:57.929Z,11.30
2022-09-28T10:44:23.575Z,11.40
2022-09-28T10:50:39.597Z,11.30
2022-09-28T10:56:41.952Z,11.40
2022-09-28T11:02:46.093Z,11.50
2022-09-28T11:08:50.132Z,11.40
2022-09-28T11:15:05.569Z,11.20
2022-09-28T11:21:22.902Z,11.00
2022-09-28T11:27:36.558Z,10.90
2022-09-28T11:33:42.251Z,10.60
2022-09-28T11:40:15.144Z,10.40
2022-09-28T11:53:04.632Z,10.00
2022-09-28T11:59:24.069Z,10.10
2022-09-28T12:05:33.885Z,10.40
2022-09-28T12:11:39.516Z,10.80
2022-09-28T12:18:08.616Z,12.40
2022-09-28T12:24:23.784Z,13.30
2022-09-28T12:30:28.155Z,13.40
2022-09-28T12:36:48.297Z,14.30
2022-09-28T12:43:09.610Z,17.50
2022-09-28T12:50:37.713Z,17.70
2022-09-28T12:56:40.167Z,15.80
2022-09-28T13:03:35.458Z,13.80
2022-09-28T13:10:23.736Z,12.60
2022-09-28T13:16:34.728Z,11.80
2022-09-28T13:23:10.511Z,11.50
2022-09-28T13:29:19.312Z,11.90
2022-09-28T13:35:21.718Z,11.90
2022-09-28T13:41:36.184Z,11.70
2022-09-28T13:48:14.621Z,11.40
2022-09-28T13:55:14.138Z,11.10
2022-09-28T14:01:40.191Z,11.10
2022-09-28T14:08:11.156Z,11.20
2022-09-28T14:14:16.066Z,11.40
2022-09-28T14:20:23.166Z,11.40
2022-09-28T14:26:41.785Z,11.70
2022-09-28T14:32:57.551Z,12.40
2022-09-28T14:39:18.426Z,13.90
2022-09-28T14:45:34.726Z,14.20
2022-09-28T14:51:48.404Z,13.30
2022-09-28T14:57:57.931Z,12.00
2022-09-28T15:04:04.657Z,11.30
2022-09-28T15:10:31.418Z,11.10
2022-09-28T15:16:33.918Z,11.10
2022-09-28T15:22:37.650Z,12.00
2022-09-28T15:28:44.976Z,12.00
2022-09-28T15:34:54.475Z,11.40
2022-09-28T15:40:57.462Z,11.20
2022-09-28T15:47:16.791Z,11.20
2022-09-28T15:53:19.134Z,12.00
2022-09-28T16:06:10.744Z,11.60
2022-09-28T16:18:33.730Z,11.30
2022-09-28T16:24:38.412Z,11.00
2022-09-28T16:31:07.590Z,10.80
2022-09-28T16:37:33.834Z,10.60
2022-09-28T16:43:36.540Z,10.30
2022-09-28T16:49:39.943Z,10.20
2022-09-28T17:08:48.624Z,10.20
2022-09-28T17:14:50.574Z,10.10
2022-09-28T17:20:55.920Z,10.10
2022-09-28T17:26:58.009Z,10.00
2022-09-28T17:33:01.623Z,10.00
2022-09-28T17:39:04.176Z,10.00
2022-09-28T17:45:06.811Z,10.00
2022-09-28T17:51:09.373Z,10.10
2022-09-28T17:57:11.474Z,10.10
2022-09-28T18:03:23.170Z,10.10
2022-09-28T18:09:25.464Z,10.00
2022-09-28T18:15:27.674Z,10.00
2022-09-28T18:21:34.457Z,10.00
2022-09-28T18:27:37.020Z,10.00
2022-09-28T18:33:49.853Z,10.00
2022-09-28T18:39:52.887Z,10.10
2022-09-28T18:45:56.255Z,10.00
2022-09-28T18:51:58.923Z,10.00
2022-09-28T18:58:32.225Z,10.00
2022-09-28T19:04:39.891Z,9.80
2022-09-28T19:10:48.590Z,9.70
2022-09-28T19:16:59.582Z,9.70
2022-09-28T19:23:02.208Z,9.60
2022-09-28T19:29:04.139Z,9.50
2022-09-28T19:35:10.175Z,9.40
2022-09-28T19:41:40.768Z,9.40
2022-09-28T19:47:49.364Z,9.40
2022-09-28T19:53:51.266Z,9.50
2022-09-28T20:00:04.223Z,9.50
2022-09-28T20:06:16.441Z,9.50
2022-09-28T20:12:19.298Z,9.50
2022-09-28T20:18:22.253Z,9.50
2022-09-28T20:24:29.577Z,9.40
2022-09-28T20:30:31.927Z,9.40
2022-09-28T20:37:38.293Z,9.40
2022-09-28T20:44:05.367Z,9.40
2022-09-28T20:50:08.508Z,9.30
2022-09-28T20:56:26.479Z,9.20
2022-09-28T21:02:28.419Z,9.10
2022-09-28T21:08:31.781Z,9.00
2022-09-28T21:14:34.988Z,9.00
2022-09-28T21:20:48.769Z,8.90
2022-09-28T21:27:06.810Z,8.80
2022-09-28T21:33:30.082Z,8.70
2022-09-28T21:39:32.075Z,8.70
2022-09-28T21:45:38.334Z,8.50
2022-09-28T21:51:43.005Z,8.30
2022-09-28T21:57:50.777Z,8.30
2022-09-28T22:03:57.014Z,8.30
2022-09-28T22:09:58.937Z,8.20
2022-09-28T22:16:01.717Z,8.00
2022-09-28T22:22:03.646Z,8.00
2022-09-28T22:28:08.121Z,7.90
2022-09-28T22:34:11.966Z,7.90
2022-09-28T22:40:21.295Z,7.90
2022-09-28T22:46:27.816Z,7.70
2022-09-28T22:52:32.580Z,7.70
2022-09-28T22:58:35.749Z,7.60
2022-09-28T23:04:37.770Z,7.40
2022-09-28T23:10:39.667Z,7.30
2022-09-28T23:16:41.714Z,7.20
2022-09-28T23:22:47.888Z,7.20
2022-09-28T23:28:49.893Z,7.20
2022-09-28T23:34:51.789Z,7.30
2022-09-28T23:40:53.768Z,7.20
2022-09-28T23:47:04.742Z,7.20
2022-09-28T23:59:28.153Z,7.10
