createdAt,value
2022-10-02T00:00:14.363Z,5.88
2022-10-02T00:00:45.751Z,6.40
2022-10-02T00:01:21.310Z,6.78
2022-10-02T00:01:52.750Z,6.80
2022-10-02T00:02:36.099Z,7.30
2022-10-02T00:03:18.379Z,8.43
2022-10-02T00:03:50.018Z,5.57
2022-10-02T00:04:41.686Z,9.20
2022-10-02T00:05:31.403Z,6.30
2022-10-02T00:06:05.663Z,6.15
2022-10-02T00:06:40.175Z,6.47
2022-10-02T00:07:12.831Z,5.72
2022-10-02T00:07:46.518Z,5.88
2022-10-02T00:08:27.281Z,7.95
2022-10-02T00:09:00.197Z,6.60
2022-10-02T00:09:45.921Z,7.57
2022-10-02T00:10:23.039Z,6.82
2022-10-02T00:11:01.491Z,6.13
2022-10-02T00:11:53.921Z,7.07
2022-10-02T00:12:26.904Z,7.00
2022-10-02T00:13:00.693Z,7.35
2022-10-02T00:13:38.986Z,6.80
2022-10-02T00:14:13.300Z,7.22
2022-10-02T00:14:45.456Z,6.90
2022-10-02T00:15:19.107Z,5.70
2022-10-02T00:15:50.680Z,6.40
2022-10-02T00:16:37.959Z,7.00
2022-10-02T00:17:14.997Z,7.03
2022-10-02T00:17:47.876Z,6.18
2022-10-02T00:18:22.537Z,6.97
2022-10-02T00:18:54.949Z,6.15
2022-10-02T00:19:26.438Z,6.15
2022-10-02T00:19:57.829Z,6.68
2022-10-02T00:20:37.402Z,6.03
2022-10-02T00:21:13.612Z,6.03
2022-10-02T00:21:44.970Z,6.68
2022-10-02T00:22:16.334Z,8.85
2022-10-02T00:22:53.190Z,6.57
2022-10-02T00:23:44.799Z,7.85
2022-10-02T00:24:18.280Z,7.15
2022-10-02T00:25:08.202Z,6.60
2022-10-02T00:25:39.535Z,6.17
2022-10-02T00:26:34.186Z,6.85
2022-10-02T00:27:11.998Z,7.00
2022-10-02T00:27:48.122Z,7.20
2022-10-02T00:28:31.806Z,7.38
2022-10-02T00:29:15.447Z,6.70
2022-10-02T00:29:51.698Z,7.88
2022-10-02T00:30:23.085Z,6.72
2022-10-02T00:30:54.455Z,6.30
2022-10-02T00:31:28.852Z,7.15
2022-10-02T00:32:29.548Z,7.33
2022-10-02T00:33:20.042Z,6.82
2022-10-02T00:33:58.693Z,6.85
2022-10-02T00:34:30.026Z,6.35
2022-10-02T00:35:19.947Z,7.32
2022-10-02T00:35:58.914Z,6.38
2022-10-02T00:36:45.305Z,6.55
2022-10-02T00:37:40.041Z,7.07
2022-10-02T00:38:17.570Z,7.45
2022-10-02T00:38:52.030Z,6.68
2022-10-02T00:39:26.475Z,7.05
2022-10-02T00:40:13.242Z,7.30
2022-10-02T00:40:47.575Z,7.03
2022-10-02T00:41:18.983Z,7.35
2022-10-02T00:42:08.328Z,6.40
2022-10-02T00:42:39.658Z,7.38
2022-10-02T00:43:14.168Z,7.88
2022-10-02T00:43:55.587Z,6.32
2022-10-02T00:44:42.084Z,9.27
2022-10-02T00:45:13.440Z,6.68
2022-10-02T00:45:50.822Z,9.40
2022-10-02T00:46:28.169Z,7.55
2022-10-02T00:47:11.547Z,9.07
2022-10-02T00:47:42.920Z,7.70
2022-10-02T00:48:32.691Z,6.50
2022-10-02T00:49:13.241Z,8.18
2022-10-02T00:49:56.811Z,8.13
2022-10-02T00:50:37.467Z,7.32
2022-10-02T00:51:08.810Z,7.63
2022-10-02T00:51:40.213Z,7.22
2022-10-02T00:52:46.948Z,7.55
2022-10-02T00:53:27.297Z,8.40
2022-10-02T00:54:10.666Z,6.75
2022-10-02T00:55:00.682Z,6.90
2022-10-02T00:55:37.651Z,8.82
2022-10-02T00:56:21.022Z,6.90
2022-10-02T00:57:28.048Z,7.20
2022-10-02T00:58:08.394Z,7.43
2022-10-02T00:58:42.434Z,6.47
2022-10-02T00:59:13.791Z,6.40
2022-10-02T00:59:45.159Z,7.30
2022-10-02T01:00:18.591Z,7.20
2022-10-02T01:01:10.235Z,6.85
2022-10-02T01:01:44.999Z,6.28
2022-10-02T01:02:31.825Z,7.35
2022-10-02T01:03:18.223Z,6.85
2022-10-02T01:03:50.931Z,7.20
2022-10-02T01:04:26.349Z,6.85
2022-10-02T01:04:58.661Z,6.63
2022-10-02T01:05:30.510Z,7.57
2022-10-02T01:06:01.863Z,6.32
2022-10-02T01:06:33.473Z,6.30
2022-10-02T01:07:06.305Z,7.25
2022-10-02T01:07:39.900Z,7.28
2022-10-02T01:08:11.287Z,7.20
2022-10-02T01:08:42.716Z,6.55
2022-10-02T01:09:14.156Z,6.93
2022-10-02T01:09:45.591Z,7.50
2022-10-02T01:10:17.069Z,6.80
2022-10-02T01:10:48.875Z,6.22
2022-10-02T01:11:21.340Z,6.25
2022-10-02T01:11:52.981Z,6.82
2022-10-02T01:12:24.353Z,6.80
2022-10-02T01:12:56.467Z,5.95
2022-10-02T01:13:28.008Z,6.38
2022-10-02T01:13:59.393Z,6.50
2022-10-02T01:14:34.574Z,6.25
2022-10-02T01:15:16.501Z,5.80
2022-10-02T01:15:57.010Z,5.83
2022-10-02T01:16:28.432Z,8.05
2022-10-02T01:17:00.029Z,6.00
2022-10-02T01:17:33.081Z,6.28
2022-10-02T01:18:04.850Z,6.82
2022-10-02T01:18:36.293Z,6.68
2022-10-02T01:19:30.456Z,7.25
2022-10-02T01:20:03.747Z,5.90
2022-10-02T01:20:36.675Z,6.57
2022-10-02T01:21:12.663Z,8.07
2022-10-02T01:21:46.547Z,5.97
2022-10-02T01:22:17.894Z,6.55
2022-10-02T01:22:58.014Z,6.40
2022-10-02T01:23:35.246Z,6.07
2022-10-02T01:24:19.791Z,6.25
2022-10-02T01:24:52.056Z,6.35
2022-10-02T01:25:23.592Z,6.18
2022-10-02T01:25:54.981Z,6.38
2022-10-02T01:26:26.354Z,6.37
2022-10-02T01:26:57.764Z,6.50
2022-10-02T01:27:29.137Z,5.88
2022-10-02T01:28:00.678Z,6.18
2022-10-02T01:28:32.153Z,6.22
2022-10-02T01:29:04.352Z,6.72
2022-10-02T01:29:35.703Z,6.13
2022-10-02T01:30:08.590Z,6.65
2022-10-02T01:30:41.392Z,6.65
2022-10-02T01:31:13.199Z,6.03
2022-10-02T01:31:44.682Z,6.50
2022-10-02T01:32:16.064Z,6.10
2022-10-02T01:32:50.092Z,7.40
2022-10-02T01:33:22.218Z,7.07
2022-10-02T01:33:53.904Z,5.32
2022-10-02T01:34:25.836Z,6.25
2022-10-02T01:34:58.057Z,5.90
2022-10-02T01:35:31.038Z,6.57
2022-10-02T01:36:02.528Z,6.20
2022-10-02T01:36:34.119Z,5.22
2022-10-02T01:37:06.319Z,5.85
2022-10-02T01:37:39.757Z,6.55
2022-10-02T01:38:12.447Z,7.43
2022-10-02T01:38:44.317Z,7.20
2022-10-02T01:39:15.816Z,7.13
2022-10-02T01:39:47.186Z,7.35
2022-10-02T01:40:28.970Z,6.45
2022-10-02T01:41:00.301Z,6.72
2022-10-02T01:41:34.099Z,6.65
2022-10-02T01:42:05.483Z,6.22
2022-10-02T01:42:37.587Z,6.38
2022-10-02T01:43:14.868Z,5.50
2022-10-02T01:43:50.541Z,7.28
2022-10-02T01:44:22.809Z,6.70
2022-10-02T01:44:54.345Z,6.85
2022-10-02T01:45:32.681Z,5.72
2022-10-02T01:46:22.823Z,6.22
2022-10-02T01:47:05.889Z,5.90
2022-10-02T01:47:43.924Z,6.50
2022-10-02T01:48:21.203Z,6.35
2022-10-02T01:48:58.174Z,6.47
2022-10-02T01:49:29.496Z,7.05
2022-10-02T01:50:06.871Z,5.15
2022-10-02T01:50:47.481Z,5.50
2022-10-02T01:51:21.586Z,6.07
2022-10-02T01:51:59.265Z,5.85
2022-10-02T01:52:41.138Z,5.65
2022-10-02T01:53:20.058Z,6.32
2022-10-02T01:54:10.027Z,6.20
2022-10-02T01:54:59.750Z,6.80
2022-10-02T01:55:35.800Z,7.68
2022-10-02T01:56:12.258Z,6.10
2022-10-02T01:56:55.064Z,6.25
2022-10-02T01:57:32.530Z,5.30
2022-10-02T01:58:19.167Z,8.57
2022-10-02T01:59:08.725Z,6.05
2022-10-02T01:59:43.142Z,6.43
2022-10-02T02:00:18.634Z,6.60
2022-10-02T02:00:57.252Z,5.90
2022-10-02T02:01:34.733Z,5.70
2022-10-02T02:02:24.819Z,6.35
2022-10-02T02:02:58.936Z,6.13
2022-10-02T02:03:36.871Z,5.93
2022-10-02T02:04:14.347Z,5.77
2022-10-02T02:05:11.862Z,7.18
2022-10-02T02:05:47.291Z,5.32
2022-10-02T02:06:39.122Z,6.15
2022-10-02T02:07:27.512Z,5.93
2022-10-02T02:08:07.869Z,5.97
2022-10-02T02:08:39.214Z,5.47
2022-10-02T02:09:18.583Z,5.35
2022-10-02T02:09:58.932Z,5.35
2022-10-02T02:10:50.586Z,6.05
2022-10-02T02:11:22.701Z,5.90
2022-10-02T02:11:56.960Z,6.68
2022-10-02T02:12:35.272Z,6.00
2022-10-02T02:13:13.945Z,6.70
2022-10-02T02:13:53.795Z,5.67
2022-10-02T02:14:30.650Z,5.70
2022-10-02T02:15:04.508Z,5.72
2022-10-02T02:15:41.026Z,5.88
2022-10-02T02:16:18.733Z,5.72
2022-10-02T02:16:52.714Z,6.05
2022-10-02T02:17:26.841Z,4.95
2022-10-02T02:18:03.508Z,4.97
2022-10-02T02:18:34.840Z,4.75
2022-10-02T02:19:44.873Z,5.22
2022-10-02T02:20:22.968Z,5.35
2022-10-02T02:20:57.579Z,6.90
2022-10-02T02:21:37.664Z,5.00
2022-10-02T02:22:16.373Z,4.90
2022-10-02T02:22:49.707Z,5.13
2022-10-02T02:23:24.980Z,5.10
2022-10-02T02:23:57.558Z,5.32
2022-10-02T02:24:38.504Z,4.72
2022-10-02T02:25:17.780Z,4.70
2022-10-02T02:25:52.052Z,5.65
2022-10-02T02:26:24.283Z,4.82
2022-10-02T02:26:58.236Z,3.80
2022-10-02T02:27:33.409Z,4.82
2022-10-02T02:28:07.049Z,4.90
2022-10-02T02:28:42.788Z,4.40
2022-10-02T02:29:15.513Z,4.25
2022-10-02T02:29:49.294Z,4.20
2022-10-02T02:30:20.887Z,4.70
2022-10-02T02:30:54.555Z,4.28
2022-10-02T02:31:28.448Z,5.05
2022-10-02T02:32:02.693Z,5.40
2022-10-02T02:32:36.074Z,4.68
2022-10-02T02:33:10.611Z,4.78
2022-10-02T02:33:43.798Z,5.53
2022-10-02T02:34:17.383Z,4.63
2022-10-02T02:34:55.186Z,4.65
2022-10-02T02:35:46.526Z,3.97
2022-10-02T02:36:19.761Z,4.43
2022-10-02T02:36:56.602Z,4.65
2022-10-02T02:37:30.318Z,4.22
2022-10-02T02:38:05.540Z,4.77
2022-10-02T02:38:39.087Z,4.55
2022-10-02T02:39:13.068Z,4.07
2022-10-02T02:39:44.410Z,4.67
2022-10-02T02:40:21.541Z,3.80
2022-10-02T02:40:56.092Z,4.93
2022-10-02T02:41:33.465Z,4.07
2022-10-02T02:42:08.373Z,3.85
2022-10-02T02:42:46.935Z,4.38
2022-10-02T02:43:24.319Z,4.00
2022-10-02T02:43:59.647Z,4.45
2022-10-02T02:44:33.430Z,3.70
2022-10-02T02:45:07.336Z,3.45
2022-10-02T02:45:41.776Z,5.25
2022-10-02T02:46:23.108Z,3.78
2022-10-02T02:47:05.959Z,4.22
2022-10-02T02:47:40.060Z,3.80
2022-10-02T02:48:16.318Z,3.70
2022-10-02T02:48:52.562Z,3.47
2022-10-02T02:49:25.173Z,4.13
2022-10-02T02:50:01.382Z,3.90
2022-10-02T02:50:36.033Z,5.65
2022-10-02T02:51:11.527Z,3.45
2022-10-02T02:51:43.267Z,4.10
2022-10-02T02:52:18.236Z,3.45
2022-10-02T02:52:49.570Z,4.28
2022-10-02T02:53:23.616Z,3.90
2022-10-02T02:54:13.803Z,3.45
2022-10-02T02:54:47.585Z,3.78
2022-10-02T02:55:20.658Z,3.53
2022-10-02T02:55:57.328Z,3.88
2022-10-02T02:56:29.628Z,3.60
2022-10-02T02:57:02.194Z,3.78
2022-10-02T02:57:37.735Z,5.65
2022-10-02T02:58:13.817Z,3.60
2022-10-02T02:58:48.651Z,4.18
2022-10-02T02:59:20.901Z,3.30
2022-10-02T02:59:52.852Z,2.80
2022-10-02T03:00:24.836Z,3.30
2022-10-02T03:00:56.293Z,3.63
2022-10-02T03:01:27.774Z,3.92
2022-10-02T03:01:59.421Z,3.83
2022-10-02T03:02:30.933Z,3.65
2022-10-02T03:03:02.442Z,3.80
2022-10-02T03:03:34.032Z,3.25
2022-10-02T03:04:05.571Z,3.92
2022-10-02T03:04:36.954Z,4.18
2022-10-02T03:05:12.960Z,3.55
2022-10-02T03:05:47.202Z,3.45
2022-10-02T03:06:18.541Z,3.58
2022-10-02T03:06:55.457Z,4.35
2022-10-02T03:07:26.994Z,3.72
2022-10-02T03:08:01.458Z,4.05
2022-10-02T03:08:34.696Z,4.33
2022-10-02T03:09:07.507Z,4.83
2022-10-02T03:09:38.902Z,3.47
2022-10-02T03:10:15.851Z,3.72
2022-10-02T03:11:05.975Z,4.13
2022-10-02T03:11:49.450Z,4.43
2022-10-02T03:12:20.788Z,3.08
2022-10-02T03:13:10.750Z,3.42
2022-10-02T03:13:47.996Z,4.28
2022-10-02T03:14:22.151Z,3.67
2022-10-02T03:15:15.093Z,3.95
2022-10-02T03:15:49.286Z,4.93
2022-10-02T03:16:32.592Z,3.85
2022-10-02T03:17:03.929Z,3.33
2022-10-02T03:17:35.313Z,4.40
2022-10-02T03:18:24.824Z,4.70
2022-10-02T03:19:04.874Z,4.13
2022-10-02T03:19:51.506Z,3.53
2022-10-02T03:20:35.662Z,4.00
2022-10-02T03:21:13.940Z,3.40
2022-10-02T03:22:04.692Z,5.13
2022-10-02T03:22:56.963Z,3.85
2022-10-02T03:23:34.386Z,4.20
2022-10-02T03:24:18.048Z,3.92
2022-10-02T03:25:08.074Z,4.10
2022-10-02T03:25:46.689Z,3.58
2022-10-02T03:26:21.147Z,4.43
2022-10-02T03:26:55.438Z,3.78
2022-10-02T03:27:34.995Z,3.65
2022-10-02T03:28:16.871Z,4.90
2022-10-02T03:28:57.418Z,4.53
2022-10-02T03:29:33.547Z,4.45
2022-10-02T03:30:12.705Z,4.85
2022-10-02T03:30:44.835Z,4.15
2022-10-02T03:31:18.283Z,3.38
2022-10-02T03:31:49.790Z,4.25
2022-10-02T03:32:21.442Z,4.88
2022-10-02T03:32:53.291Z,3.50
2022-10-02T03:33:25.551Z,4.07
2022-10-02T03:33:57.507Z,4.20
2022-10-02T03:34:31.428Z,5.03
2022-10-02T03:35:04.619Z,4.95
2022-10-02T03:35:36.163Z,6.22
2022-10-02T03:36:07.595Z,5.30
2022-10-02T03:36:39.462Z,4.40
2022-10-02T03:37:11.457Z,4.20
2022-10-02T03:37:44.678Z,4.93
2022-10-02T03:38:16.370Z,4.72
2022-10-02T03:38:57.009Z,4.53
2022-10-02T03:39:44.022Z,4.07
2022-10-02T03:40:15.734Z,4.72
2022-10-02T03:40:47.038Z,3.88
2022-10-02T03:41:18.384Z,4.03
2022-10-02T03:41:49.824Z,5.65
2022-10-02T03:42:24.897Z,4.15
2022-10-02T03:42:56.338Z,4.72
2022-10-02T03:43:29.454Z,5.20
2022-10-02T03:44:01.105Z,3.50
2022-10-02T03:44:32.436Z,5.68
2022-10-02T03:45:04.260Z,4.20
2022-10-02T03:45:52.006Z,5.43
2022-10-02T03:46:23.548Z,3.80
2022-10-02T03:46:54.998Z,3.58
2022-10-02T03:47:26.451Z,5.75
2022-10-02T03:47:57.816Z,4.20
2022-10-02T03:48:29.190Z,4.57
2022-10-02T03:49:00.625Z,4.63
2022-10-02T03:49:32.015Z,4.07
2022-10-02T03:50:03.618Z,3.97
2022-10-02T03:50:36.521Z,4.93
2022-10-02T03:51:08.072Z,4.32
2022-10-02T03:51:39.472Z,4.57
2022-10-02T03:52:14.660Z,4.57
2022-10-02T03:52:47.245Z,3.83
2022-10-02T03:53:22.837Z,4.75
2022-10-02T03:53:54.260Z,4.67
2022-10-02T03:54:34.509Z,3.72
2022-10-02T03:55:14.037Z,3.78
2022-10-02T03:55:47.972Z,4.28
2022-10-02T03:56:26.332Z,4.20
2022-10-02T03:56:58.488Z,4.65
2022-10-02T03:57:30.231Z,4.18
2022-10-02T03:58:11.602Z,4.00
2022-10-02T03:58:45.088Z,4.07
2022-10-02T03:59:21.849Z,4.80
2022-10-02T04:00:02.407Z,4.32
2022-10-02T04:00:38.647Z,4.82
2022-10-02T04:01:27.097Z,4.95
2022-10-02T04:02:00.810Z,4.38
2022-10-02T04:02:51.001Z,4.05
2022-10-02T04:03:42.719Z,5.35
2022-10-02T04:04:26.342Z,5.20
2022-10-02T04:05:03.861Z,4.85
2022-10-02T04:05:38.072Z,3.75
2022-10-02T04:06:09.494Z,4.72
2022-10-02T04:07:01.156Z,5.22
2022-10-02T04:07:36.597Z,5.03
2022-10-02T04:08:29.390Z,4.53
2022-10-02T04:09:11.846Z,5.35
2022-10-02T04:09:43.217Z,3.88
2022-10-02T04:10:14.559Z,4.03
2022-10-02T04:10:56.379Z,4.63
2022-10-02T04:11:33.098Z,4.93
2022-10-02T04:12:15.948Z,4.68
2022-10-02T04:12:50.101Z,4.88
2022-10-02T04:13:26.510Z,5.43
2022-10-02T04:14:07.368Z,4.50
2022-10-02T04:14:58.990Z,5.97
2022-10-02T04:15:53.684Z,4.57
2022-10-02T04:16:28.229Z,4.60
2022-10-02T04:17:05.860Z,5.13
2022-10-02T04:17:41.988Z,4.40
2022-10-02T04:18:17.308Z,4.55
2022-10-02T04:18:51.535Z,4.78
2022-10-02T04:19:29.467Z,4.63
2022-10-02T04:20:06.711Z,5.45
2022-10-02T04:20:47.142Z,4.88
2022-10-02T04:21:38.754Z,5.30
2022-10-02T04:22:19.362Z,4.60
2022-10-02T04:22:54.410Z,4.68
2022-10-02T04:23:34.208Z,5.15
2022-10-02T04:24:24.334Z,4.82
2022-10-02T04:25:02.746Z,5.43
2022-10-02T04:25:37.296Z,5.50
2022-10-02T04:26:16.929Z,4.32
2022-10-02T04:27:11.231Z,4.60
2022-10-02T04:27:44.558Z,4.15
2022-10-02T04:28:18.689Z,5.93
2022-10-02T04:28:55.648Z,4.75
2022-10-02T04:29:43.458Z,5.07
2022-10-02T04:30:16.299Z,5.45
2022-10-02T04:30:47.630Z,4.47
2022-10-02T04:31:19.077Z,5.28
2022-10-02T04:32:05.654Z,5.05
2022-10-02T04:32:37.160Z,4.15
2022-10-02T04:33:17.843Z,4.15
2022-10-02T04:33:49.343Z,4.80
2022-10-02T04:34:20.710Z,4.07
2022-10-02T04:34:52.618Z,5.07
2022-10-02T04:35:30.072Z,5.07
2022-10-02T04:36:01.435Z,4.32
2022-10-02T04:36:36.015Z,3.78
2022-10-02T04:37:16.758Z,5.57
2022-10-02T04:37:48.117Z,4.28
2022-10-02T04:38:35.533Z,5.82
2022-10-02T04:39:19.223Z,4.30
2022-10-02T04:40:26.138Z,4.57
2022-10-02T04:40:57.474Z,4.47
2022-10-02T04:41:34.955Z,5.22
2022-10-02T04:42:12.123Z,4.32
2022-10-02T04:43:03.714Z,4.45
2022-10-02T04:43:35.072Z,5.63
2022-10-02T04:44:06.403Z,4.57
2022-10-02T04:44:49.890Z,5.22
2022-10-02T04:45:24.103Z,4.13
2022-10-02T04:46:04.497Z,15.73
2022-10-02T04:46:36.168Z,4.88
2022-10-02T04:47:10.481Z,4.70
2022-10-02T04:47:41.910Z,3.77
2022-10-02T04:48:31.992Z,4.55
2022-10-02T04:49:29.598Z,5.30
2022-10-02T04:50:00.930Z,4.63
2022-10-02T04:50:32.252Z,4.20
2022-10-02T04:51:03.592Z,4.53
2022-10-02T04:51:55.203Z,4.32
2022-10-02T04:52:44.342Z,4.13
2022-10-02T04:53:38.733Z,5.13
2022-10-02T04:54:12.820Z,4.20
2022-10-02T04:55:12.176Z,3.90
2022-10-02T04:55:47.302Z,4.78
2022-10-02T04:56:18.634Z,4.70
2022-10-02T04:57:02.561Z,4.32
2022-10-02T04:57:36.929Z,4.78
2022-10-02T04:58:40.963Z,4.40
2022-10-02T04:59:21.312Z,6.38
2022-10-02T05:00:04.632Z,3.55
2022-10-02T05:00:54.822Z,4.25
2022-10-02T05:01:45.006Z,5.18
2022-10-02T05:02:32.919Z,4.60
2022-10-02T05:03:07.102Z,4.30
2022-10-02T05:03:58.743Z,4.57
2022-10-02T05:04:39.063Z,4.78
2022-10-02T05:05:16.602Z,3.95
2022-10-02T05:05:59.253Z,4.40
2022-10-02T05:06:33.950Z,4.57
2022-10-02T05:07:11.333Z,4.40
2022-10-02T05:07:45.713Z,4.25
2022-10-02T05:08:17.083Z,4.53
2022-10-02T05:08:57.667Z,4.95
2022-10-02T05:09:34.483Z,5.15
2022-10-02T05:10:24.807Z,4.28
2022-10-02T05:11:12.540Z,4.65
2022-10-02T05:11:46.693Z,4.22
2022-10-02T05:12:24.130Z,4.30
2022-10-02T05:12:58.473Z,4.57
2022-10-02T05:13:32.698Z,4.25
2022-10-02T05:14:18.862Z,4.93
2022-10-02T05:14:58.240Z,4.60
2022-10-02T05:15:53.033Z,4.20
2022-10-02T05:16:27.306Z,5.00
2022-10-02T05:17:01.830Z,4.32
2022-10-02T05:17:45.460Z,3.50
2022-10-02T05:18:43.155Z,3.83
2022-10-02T05:19:17.573Z,3.33
2022-10-02T05:20:11.992Z,4.50
2022-10-02T05:20:43.375Z,4.43
2022-10-02T05:21:20.389Z,4.20
2022-10-02T05:22:09.946Z,4.20
2022-10-02T05:22:41.298Z,5.28
2022-10-02T05:23:21.847Z,5.07
2022-10-02T05:24:12.009Z,4.25
2022-10-02T05:25:02.107Z,5.57
2022-10-02T05:25:36.451Z,4.30
2022-10-02T05:26:26.582Z,5.15
2022-10-02T05:27:14.353Z,6.22
2022-10-02T05:27:45.849Z,3.53
2022-10-02T05:28:35.756Z,6.10
2022-10-02T05:29:19.127Z,4.40
2022-10-02T05:29:59.734Z,4.40
2022-10-02T05:30:51.341Z,4.63
2022-10-02T05:31:22.747Z,4.43
2022-10-02T05:32:01.648Z,4.05
2022-10-02T05:32:33.024Z,4.93
2022-10-02T05:33:20.280Z,5.18
2022-10-02T05:34:30.323Z,3.97
2022-10-02T05:35:27.669Z,4.28
2022-10-02T05:35:59.006Z,4.65
2022-10-02T05:36:33.517Z,5.07
2022-10-02T05:37:10.873Z,6.38
2022-10-02T05:37:42.585Z,4.28
2022-10-02T05:38:32.354Z,4.70
2022-10-02T05:39:15.456Z,4.25
2022-10-02T05:39:50.526Z,3.97
2022-10-02T05:40:21.976Z,4.90
2022-10-02T05:41:25.508Z,4.53
2022-10-02T05:41:59.649Z,5.03
2022-10-02T05:42:40.025Z,3.75
2022-10-02T05:43:26.135Z,3.85
2022-10-02T05:44:02.493Z,5.28
2022-10-02T05:44:45.241Z,4.68
2022-10-02T05:45:25.140Z,4.32
2022-10-02T05:45:58.329Z,5.13
2022-10-02T05:46:32.911Z,4.15
2022-10-02T05:47:11.838Z,3.35
2022-10-02T05:47:43.475Z,4.47
2022-10-02T05:48:17.890Z,4.15
2022-10-02T05:48:54.233Z,5.45
2022-10-02T05:49:30.427Z,5.97
2022-10-02T05:50:17.283Z,4.22
2022-10-02T05:51:08.890Z,4.60
2022-10-02T05:51:42.941Z,5.03
2022-10-02T05:52:18.782Z,3.97
2022-10-02T05:53:10.390Z,3.43
2022-10-02T05:53:56.863Z,4.82
2022-10-02T05:54:43.270Z,4.63
2022-10-02T05:55:17.520Z,4.43
2022-10-02T05:55:52.238Z,4.78
2022-10-02T05:56:29.067Z,5.15
2022-10-02T05:57:05.015Z,4.65
2022-10-02T05:57:38.065Z,4.47
2022-10-02T05:58:12.217Z,4.63
2022-10-02T05:58:49.602Z,4.78
2022-10-02T05:59:39.672Z,4.37
2022-10-02T06:00:19.717Z,4.95
2022-10-02T06:01:03.210Z,4.28
2022-10-02T06:01:45.851Z,6.35
2022-10-02T06:02:26.394Z,4.13
2022-10-02T06:02:57.767Z,3.75
2022-10-02T06:03:33.762Z,4.60
2022-10-02T06:04:11.298Z,5.15
2022-10-02T06:04:46.087Z,4.68
2022-10-02T06:05:19.907Z,4.83
2022-10-02T06:05:51.255Z,4.15
2022-10-02T06:06:22.593Z,4.65
2022-10-02T06:07:00.368Z,4.97
2022-10-02T06:07:31.930Z,3.97
2022-10-02T06:08:05.044Z,5.05
2022-10-02T06:08:39.394Z,4.40
2022-10-02T06:09:18.991Z,5.22
2022-10-02T06:09:55.786Z,4.97
2022-10-02T06:10:38.441Z,4.57
2022-10-02T06:11:20.264Z,4.00
2022-10-02T06:11:51.595Z,4.97
2022-10-02T06:12:26.313Z,4.53
2022-10-02T06:13:20.135Z,4.97
2022-10-02T06:14:00.400Z,3.90
2022-10-02T06:14:37.090Z,4.63
2022-10-02T06:15:08.495Z,5.45
2022-10-02T06:15:42.968Z,4.68
2022-10-02T06:16:24.080Z,4.38
2022-10-02T06:17:04.311Z,4.70
2022-10-02T06:17:46.909Z,4.05
2022-10-02T06:18:20.935Z,5.20
2022-10-02T06:18:55.893Z,5.07
2022-10-02T06:19:32.944Z,4.65
2022-10-02T06:20:22.762Z,4.85
2022-10-02T06:20:56.067Z,4.13
2022-10-02T06:21:27.428Z,5.35
2022-10-02T06:22:03.744Z,4.28
2022-10-02T06:22:41.457Z,5.38
2022-10-02T06:23:12.806Z,4.70
2022-10-02T06:23:46.498Z,4.45
2022-10-02T06:24:24.749Z,4.28
2022-10-02T06:25:18.807Z,4.00
2022-10-02T06:25:55.805Z,4.47
2022-10-02T06:26:44.980Z,4.07
2022-10-02T06:27:19.433Z,5.25
2022-10-02T06:27:57.113Z,4.90
2022-10-02T06:28:37.767Z,5.03
2022-10-02T06:29:19.293Z,6.25
2022-10-02T06:29:57.145Z,5.03
2022-10-02T06:30:30.187Z,5.10
2022-10-02T06:31:16.012Z,5.50
2022-10-02T06:31:51.163Z,4.55
2022-10-02T06:32:30.191Z,5.53
2022-10-02T06:33:09.801Z,6.40
2022-10-02T06:33:41.466Z,5.85
2022-10-02T06:34:13.918Z,5.70
2022-10-02T06:34:47.911Z,5.15
2022-10-02T06:35:30.426Z,5.03
2022-10-02T06:36:13.756Z,5.85
2022-10-02T06:37:11.656Z,5.10
2022-10-02T06:38:06.297Z,4.90
2022-10-02T06:38:40.441Z,4.38
2022-10-02T06:39:17.729Z,4.68
2022-10-02T06:40:01.198Z,5.97
2022-10-02T06:40:46.988Z,4.88
2022-10-02T06:41:40.822Z,5.07
2022-10-02T06:42:30.684Z,5.82
2022-10-02T06:43:11.226Z,5.93
2022-10-02T06:43:42.565Z,5.40
2022-10-02T06:44:13.952Z,6.03
2022-10-02T06:44:57.611Z,5.55
2022-10-02T06:45:29.029Z,5.90
2022-10-02T06:46:00.438Z,5.07
2022-10-02T06:46:35.622Z,5.78
2022-10-02T06:47:07.207Z,7.60
2022-10-02T06:47:38.548Z,8.15
2022-10-02T06:48:15.975Z,6.20
2022-10-02T06:48:52.485Z,5.22
2022-10-02T06:49:23.826Z,5.57
2022-10-02T06:50:11.441Z,5.93
2022-10-02T06:50:51.671Z,4.88
2022-10-02T06:51:27.588Z,4.47
2022-10-02T06:52:07.929Z,5.68
2022-10-02T06:52:45.495Z,6.03
2022-10-02T06:53:22.698Z,6.85
2022-10-02T06:54:16.785Z,6.07
2022-10-02T06:54:57.079Z,5.30
2022-10-02T06:55:31.485Z,5.20
2022-10-02T06:56:21.648Z,6.15
2022-10-02T06:56:59.454Z,6.00
2022-10-02T06:57:39.870Z,5.15
2022-10-02T06:58:11.272Z,6.03
2022-10-02T06:59:01.294Z,5.25
2022-10-02T06:59:35.457Z,5.20
2022-10-02T07:00:14.422Z,5.38
2022-10-02T07:00:55.442Z,5.88
2022-10-02T07:01:29.885Z,5.13
2022-10-02T07:02:01.234Z,5.25
2022-10-02T07:02:32.723Z,5.50
2022-10-02T07:03:24.478Z,7.15
2022-10-02T07:03:58.417Z,4.93
2022-10-02T07:04:31.793Z,6.43
2022-10-02T07:05:21.710Z,5.32
2022-10-02T07:05:55.835Z,6.95
2022-10-02T07:06:36.447Z,5.20
2022-10-02T07:07:31.060Z,6.35
2022-10-02T07:08:15.485Z,5.85
2022-10-02T07:08:55.224Z,5.55
2022-10-02T07:09:53.085Z,6.53
2022-10-02T07:10:24.487Z,5.40
2022-10-02T07:10:55.856Z,5.53
2022-10-02T07:11:27.142Z,6.15
2022-10-02T07:12:07.451Z,7.00
2022-10-02T07:12:56.285Z,6.28
2022-10-02T07:13:42.661Z,6.25
2022-10-02T07:14:17.017Z,6.45
2022-10-02T07:14:58.445Z,7.68
2022-10-02T07:15:32.871Z,5.78
2022-10-02T07:16:07.247Z,5.10
2022-10-02T07:16:58.945Z,6.15
2022-10-02T07:17:48.642Z,5.13
2022-10-02T07:18:27.497Z,5.80
2022-10-02T07:19:10.364Z,6.72
2022-10-02T07:19:41.693Z,6.05
2022-10-02T07:20:32.442Z,5.38
2022-10-02T07:21:03.790Z,5.97
2022-10-02T07:21:38.220Z,5.32
2022-10-02T07:22:43.800Z,5.88
2022-10-02T07:23:19.718Z,6.45
2022-10-02T07:24:14.046Z,6.40
2022-10-02T07:24:48.529Z,5.65
2022-10-02T07:25:25.652Z,5.93
2022-10-02T07:26:15.529Z,5.93
2022-10-02T07:26:49.108Z,6.15
2022-10-02T07:27:20.443Z,5.70
2022-10-02T07:27:54.861Z,5.78
2022-10-02T07:28:26.279Z,6.57
2022-10-02T07:29:17.967Z,5.40
2022-10-02T07:30:06.132Z,6.13
2022-10-02T07:30:52.416Z,5.95
2022-10-02T07:31:23.768Z,7.50
2022-10-02T07:32:10.445Z,8.40
2022-10-02T07:32:53.970Z,6.47
2022-10-02T07:33:37.844Z,5.97
2022-10-02T07:34:11.926Z,5.63
2022-10-02T07:34:56.110Z,5.25
2022-10-02T07:35:33.668Z,6.55
2022-10-02T07:36:05.050Z,6.82
2022-10-02T07:36:51.701Z,5.60
2022-10-02T07:37:41.386Z,5.70
2022-10-02T07:38:15.762Z,6.60
2022-10-02T07:38:47.085Z,5.97
2022-10-02T07:39:27.704Z,6.03
2022-10-02T07:40:02.098Z,6.03
2022-10-02T07:40:36.419Z,5.90
2022-10-02T07:41:14.921Z,6.60
2022-10-02T07:41:59.763Z,6.25
2022-10-02T07:42:41.977Z,6.78
2022-10-02T07:43:16.411Z,5.70
2022-10-02T07:44:11.099Z,6.40
2022-10-02T07:44:58.421Z,7.70
2022-10-02T07:45:29.833Z,5.75
2022-10-02T07:46:19.789Z,5.82
2022-10-02T07:47:14.505Z,6.20
2022-10-02T07:47:48.710Z,5.40
2022-10-02T07:48:38.668Z,5.93
2022-10-02T07:49:28.410Z,6.95
2022-10-02T07:50:27.080Z,4.88
2022-10-02T07:51:04.292Z,6.95
2022-10-02T07:51:57.676Z,6.05
2022-10-02T07:52:44.138Z,6.53
2022-10-02T07:53:18.491Z,6.63
2022-10-02T07:53:51.557Z,5.30
2022-10-02T07:54:22.913Z,5.60
2022-10-02T07:54:57.097Z,5.90
2022-10-02T07:55:28.597Z,7.38
2022-10-02T07:56:00.242Z,6.60
2022-10-02T07:56:32.135Z,6.40
2022-10-02T07:57:20.418Z,5.90
2022-10-02T07:58:10.236Z,6.90
2022-10-02T07:59:01.836Z,7.13
2022-10-02T07:59:33.327Z,7.55
2022-10-02T08:00:15.493Z,11.18
2022-10-02T08:00:52.285Z,7.78
2022-10-02T08:01:28.871Z,7.40
2022-10-02T08:02:00.565Z,6.07
2022-10-02T08:02:50.087Z,5.25
2022-10-02T08:03:24.493Z,6.32
2022-10-02T08:03:58.561Z,7.10
2022-10-02T08:04:35.975Z,5.95
2022-10-02T08:05:17.089Z,7.43
2022-10-02T08:05:50.069Z,7.65
2022-10-02T08:06:21.452Z,7.47
2022-10-02T08:06:57.199Z,6.55
2022-10-02T08:07:28.998Z,6.22
2022-10-02T08:08:03.654Z,5.88
2022-10-02T08:08:53.528Z,8.32
2022-10-02T08:09:36.538Z,6.47
2022-10-02T08:10:10.254Z,7.97
2022-10-02T08:10:44.160Z,6.53
2022-10-02T08:11:33.978Z,8.23
2022-10-02T08:12:05.318Z,5.93
2022-10-02T08:12:36.656Z,5.63
2022-10-02T08:13:12.294Z,6.22
2022-10-02T08:13:47.665Z,5.93
2022-10-02T08:14:37.854Z,5.45
2022-10-02T08:15:14.048Z,8.02
2022-10-02T08:15:45.843Z,7.15
2022-10-02T08:16:18.414Z,7.68
2022-10-02T08:16:51.539Z,6.30
2022-10-02T08:17:30.237Z,6.70
2022-10-02T08:18:29.892Z,5.85
2022-10-02T08:19:02.722Z,6.87
2022-10-02T08:19:39.065Z,7.05
2022-10-02T08:20:30.655Z,6.38
2022-10-02T08:21:02.875Z,7.10
2022-10-02T08:21:38.764Z,7.57
2022-10-02T08:22:22.399Z,7.35
2022-10-02T08:22:58.230Z,6.82
2022-10-02T08:23:35.359Z,8.68
2022-10-02T08:24:19.499Z,6.97
2022-10-02T08:24:56.090Z,7.03
2022-10-02T08:25:34.391Z,6.38
2022-10-02T08:26:24.419Z,9.10
2022-10-02T08:26:58.618Z,6.55
2022-10-02T08:27:32.919Z,8.05
2022-10-02T08:28:19.929Z,7.28
2022-10-02T08:28:51.323Z,7.82
2022-10-02T08:29:26.286Z,6.30
2022-10-02T08:30:01.878Z,6.40