createdAt,value
2019-01-10T00:00:59.379Z,0
2019-01-10T00:01:59.130Z,0
2019-01-10T00:02:59.586Z,0
2019-01-10T00:03:59.358Z,0
2019-01-10T00:04:59.587Z,0
2019-01-10T00:05:58.818Z,0
2019-01-10T00:06:59.322Z,0
2019-01-10T00:07:59.033Z,0
2019-01-10T00:08:59.276Z,0
2019-01-10T00:09:59.258Z,0
2019-01-10T00:10:59.010Z,0
2019-01-10T00:11:58.995Z,0
2019-01-10T00:12:59.516Z,0
2019-01-10T00:13:59.214Z,0
2019-01-10T00:14:58.957Z,0
2019-01-10T00:15:59.448Z,0
2019-01-10T00:16:59.068Z,0
2019-01-10T00:17:58.923Z,0
2019-01-10T00:18:59.772Z,0
2019-01-10T00:19:59.148Z,0
2019-01-10T00:20:59.391Z,0
2019-01-10T00:21:59.424Z,0
2019-01-10T00:22:59.340Z,0
2019-01-10T00:23:59.098Z,0
2019-01-10T00:24:58.833Z,0
2019-01-10T00:25:58.825Z,0
2019-01-10T00:26:59.313Z,0
2019-01-10T00:27:59.286Z,0
2019-01-10T00:28:59.304Z,0
2019-01-10T00:29:59.020Z,0
2019-01-10T00:30:59.262Z,0
2019-01-10T00:31:59.286Z,0
2019-01-10T00:32:59.267Z,0
2019-01-10T00:34:00.572Z,0
2019-01-10T00:34:58.968Z,0
2019-01-10T00:35:58.705Z,0
2019-01-10T00:36:59.208Z,0
2019-01-10T00:37:58.967Z,0
2019-01-10T00:38:58.921Z,0
2019-01-10T00:39:58.669Z,0
2019-01-10T00:40:59.150Z,0
2019-01-10T00:41:59.151Z,0
2019-01-10T00:42:58.887Z,0
2019-01-10T00:43:59.120Z,0
2019-01-10T00:44:58.847Z,0
2019-01-10T00:45:58.335Z,0
2019-01-10T00:46:59.093Z,0
2019-01-10T00:47:58.815Z,0
2019-01-10T00:48:58.546Z,0
2019-01-10T00:49:59.312Z,0
2019-01-10T00:50:59.046Z,0
2019-01-10T00:51:59.031Z,0
2019-01-10T00:52:59.004Z,0
2019-01-10T00:53:58.751Z,0
2019-01-10T00:54:58.742Z,0
2019-01-10T00:55:58.736Z,0
2019-01-10T00:56:58.962Z,0
2019-01-10T00:57:58.795Z,0
2019-01-10T00:58:58.920Z,0
2019-01-10T00:59:58.688Z,0
2019-01-10T01:00:58.414Z,0
2019-01-10T01:01:58.904Z,0
2019-01-10T01:02:58.898Z,0
2019-01-10T01:03:58.873Z,0
2019-01-10T01:04:58.909Z,0
2019-01-10T01:05:58.599Z,0
2019-01-10T01:06:58.592Z,0
2019-01-10T01:07:58.584Z,0
2019-01-10T01:08:58.813Z,0
2019-01-10T01:09:58.298Z,0
2019-01-10T01:10:58.787Z,0
2019-01-10T01:11:59.226Z,0
2019-01-10T01:13:05.340Z,0
2019-01-10T01:13:58.248Z,0
2019-01-10T01:14:58.726Z,0
2019-01-10T01:15:58.727Z,0
2019-01-10T01:16:58.216Z,0
2019-01-10T01:17:58.453Z,0
2019-01-10T01:18:58.697Z,0
2019-01-10T01:19:59.301Z,0
2019-01-10T01:20:58.676Z,0
2019-01-10T01:21:58.397Z,0
2019-01-10T01:22:58.428Z,0
2019-01-10T01:23:58.399Z,0
2019-01-10T01:24:58.391Z,0
2019-01-10T01:25:58.105Z,0
2019-01-10T01:26:58.349Z,0
2019-01-10T01:27:58.346Z,0
2019-01-10T01:28:58.345Z,0
2019-01-10T01:29:58.103Z,0
2019-01-10T01:30:58.290Z,0
2019-01-10T01:31:58.537Z,0
2019-01-10T01:32:58.271Z,0
2019-01-10T01:33:58.507Z,0
2019-01-10T01:35:01.992Z,0
2019-01-10T01:35:58.243Z,0
2019-01-10T01:36:58.228Z,0
2019-01-10T01:37:58.477Z,0
2019-01-10T01:38:58.461Z,0
2019-01-10T01:39:58.438Z,0
2019-01-10T01:40:59.441Z,0
2019-01-10T01:42:12.831Z,0
2019-01-10T01:43:07.075Z,0
2019-01-10T01:43:57.906Z,0
2019-01-10T01:44:58.391Z,0
2019-01-10T01:45:57.878Z,0
2019-01-10T01:46:58.360Z,0
2019-01-10T01:47:57.858Z,0
2019-01-10T01:48:58.343Z,0
2019-01-10T01:49:58.094Z,0
2019-01-10T01:50:58.418Z,0
2019-01-10T01:51:58.305Z,0
2019-01-10T01:53:00.774Z,0
2019-01-10T01:53:58.036Z,0
2019-01-10T01:54:58.261Z,0
2019-01-10T01:55:58.270Z,0
2019-01-10T01:56:58.002Z,0
2019-01-10T01:57:57.747Z,0
2019-01-10T01:58:59.807Z,0
2019-01-10T01:59:58.203Z,0
2019-01-10T02:00:57.942Z,0
2019-01-10T02:01:57.930Z,0
2019-01-10T02:02:58.162Z,0
2019-01-10T02:03:57.662Z,0
2019-01-10T02:04:58.180Z,0
2019-01-10T02:05:58.148Z,0
2019-01-10T02:06:57.872Z,0
2019-01-10T02:07:57.621Z,0
2019-01-10T02:08:57.853Z,0
2019-01-10T02:09:58.109Z,0
2019-01-10T02:10:58.109Z,0
2019-01-10T02:11:57.850Z,0
2019-01-10T02:12:57.835Z,0
2019-01-10T02:13:57.566Z,0
2019-01-10T02:14:57.804Z,0
2019-01-10T02:15:58.050Z,0
2019-01-10T02:16:57.609Z,0
2019-01-10T02:17:57.775Z,0
2019-01-10T02:18:57.997Z,0
2019-01-10T02:19:57.722Z,0
2019-01-10T02:21:00.160Z,0
2019-01-10T02:21:57.704Z,0
2019-01-10T02:22:57.702Z,0
2019-01-10T02:23:57.703Z,0
2019-01-10T02:24:57.901Z,0
2019-01-10T02:25:57.670Z,0
2019-01-10T02:26:57.636Z,0
2019-01-10T02:27:57.924Z,0
2019-01-10T02:28:57.870Z,0
2019-01-10T02:29:57.603Z,0
2019-01-10T02:30:57.595Z,0
2019-01-10T02:31:57.607Z,0
2019-01-10T02:32:57.823Z,0
2019-01-10T02:33:57.811Z,0
2019-01-10T02:34:57.572Z,0
2019-01-10T02:35:57.524Z,0
2019-01-10T02:36:57.770Z,0
2019-01-10T02:37:57.765Z,0
2019-01-10T02:38:57.500Z,0
2019-01-10T02:39:57.783Z,0
2019-01-10T02:40:57.762Z,0
2019-01-10T02:41:57.744Z,0
2019-01-10T02:42:57.722Z,0
2019-01-10T02:43:57.721Z,0
2019-01-10T02:44:57.218Z,0
2019-01-10T02:45:57.451Z,0
2019-01-10T02:46:57.418Z,0
2019-01-10T02:47:57.652Z,0
2019-01-10T02:48:57.640Z,0
2019-01-10T02:49:56.905Z,0
2019-01-10T02:51:01.709Z,0
2019-01-10T02:51:57.624Z,0
2019-01-10T02:52:57.675Z,0
2019-01-10T02:53:57.347Z,0
2019-01-10T02:54:57.086Z,0
2019-01-10T02:55:57.592Z,0
2019-01-10T02:56:57.595Z,0
2019-01-10T02:57:57.081Z,0
2019-01-10T02:58:57.541Z,0
2019-01-10T02:59:57.527Z,0
2019-01-10T03:00:57.401Z,0
2019-01-10T03:01:57.542Z,0
2019-01-10T03:02:57.709Z,0
2019-01-10T03:03:57.475Z,0
2019-01-10T03:04:57.201Z,0
2019-01-10T03:05:57.220Z,0
2019-01-10T03:06:57.182Z,0
2019-01-10T03:07:57.173Z,0
2019-01-10T03:08:57.426Z,0
2019-01-10T03:09:57.390Z,0
2019-01-10T03:10:57.400Z,0
2019-01-10T03:11:57.107Z,0
2019-01-10T03:12:57.091Z,0
2019-01-10T03:13:57.086Z,0
2019-01-10T03:14:57.317Z,0
2019-01-10T03:15:57.068Z,0
2019-01-10T03:16:57.056Z,0
2019-01-10T03:17:57.126Z,0
2019-01-10T03:18:57.070Z,0
2019-01-10T03:19:57.313Z,0
2019-01-10T03:20:59.592Z,0
2019-01-10T03:21:57.801Z,0
2019-01-10T03:22:56.731Z,0
2019-01-10T03:23:56.974Z,0
2019-01-10T03:24:57.247Z,0
2019-01-10T03:25:57.248Z,0
2019-01-10T03:26:56.985Z,0
2019-01-10T03:27:56.927Z,0
2019-01-10T03:28:56.680Z,0
2019-01-10T03:29:57.175Z,0
2019-01-10T03:30:57.156Z,0
2019-01-10T03:31:57.162Z,0
2019-01-10T03:32:57.133Z,0
2019-01-10T03:33:57.092Z,0
2019-01-10T03:34:56.883Z,0
2019-01-10T03:35:57.081Z,0
2019-01-10T03:36:57.122Z,0
2019-01-10T03:37:56.822Z,0
2019-01-10T03:38:57.089Z,0
2019-01-10T03:39:57.041Z,0
2019-01-10T03:40:56.518Z,0
2019-01-10T03:41:57.021Z,0
2019-01-10T03:42:56.766Z,0
2019-01-10T03:43:57.024Z,0
2019-01-10T03:44:56.970Z,0
2019-01-10T03:45:56.974Z,0
2019-01-10T03:46:56.976Z,0
2019-01-10T03:47:56.704Z,0
2019-01-10T03:48:56.939Z,0
2019-01-10T03:49:56.650Z,0
2019-01-10T03:50:56.936Z,0
2019-01-10T03:51:57.254Z,0
2019-01-10T03:52:56.681Z,0
2019-01-10T03:53:56.883Z,0
2019-01-10T03:54:56.392Z,0
2019-01-10T03:55:56.842Z,0
2019-01-10T03:56:56.612Z,0
2019-01-10T03:57:56.578Z,0
2019-01-10T03:58:56.808Z,0
2019-01-10T03:59:57.730Z,0
2019-01-10T04:00:56.777Z,0
2019-01-10T04:01:56.757Z,0
2019-01-10T04:02:56.756Z,0
2019-01-10T04:03:56.764Z,0
2019-01-10T04:04:56.739Z,0
2019-01-10T04:05:56.713Z,0
2019-01-10T04:06:56.524Z,0
2019-01-10T04:07:56.703Z,0
2019-01-10T04:08:56.472Z,0
2019-01-10T04:09:56.665Z,0
2019-01-10T04:10:56.652Z,0
2019-01-10T04:11:56.676Z,0
2019-01-10T04:12:56.649Z,0
2019-01-10T04:14:04.460Z,0
2019-01-10T04:14:56.620Z,0
2019-01-10T04:15:56.359Z,0
2019-01-10T04:16:56.605Z,0
2019-01-10T04:17:56.613Z,0
2019-01-10T04:18:56.350Z,0
2019-01-10T04:19:57.489Z,0
2019-01-10T04:20:56.130Z,0
2019-01-10T04:21:58.596Z,0
2019-01-10T04:22:56.028Z,0
2019-01-10T04:23:56.528Z,0
2019-01-10T04:24:56.271Z,0
2019-01-10T04:25:56.009Z,0
2019-01-10T04:26:56.482Z,0
2019-01-10T04:27:56.234Z,0
2019-01-10T04:28:56.457Z,0
2019-01-10T04:29:56.431Z,0
2019-01-10T04:30:56.457Z,0
2019-01-10T04:31:56.410Z,0
2019-01-10T04:32:56.429Z,0
2019-01-10T04:33:56.409Z,0
2019-01-10T04:34:56.152Z,0
2019-01-10T04:35:56.118Z,0
2019-01-10T04:36:57.213Z,0
2019-01-10T04:37:56.374Z,0
2019-01-10T04:38:56.082Z,0
2019-01-10T04:39:56.066Z,0
2019-01-10T04:40:56.310Z,0
2019-01-10T04:41:56.306Z,0
2019-01-10T04:42:56.031Z,0
2019-01-10T04:43:56.281Z,0
2019-01-10T04:44:56.001Z,0
2019-01-10T04:45:56.254Z,0
2019-01-10T04:46:56.235Z,0
2019-01-10T04:47:55.829Z,0
2019-01-10T04:48:55.967Z,0
2019-01-10T04:49:55.964Z,0
2019-01-10T04:50:56.288Z,0
2019-01-10T04:51:55.937Z,0
2019-01-10T04:52:56.180Z,0
2019-01-10T04:53:56.150Z,0
2019-01-10T04:55:00.909Z,0
2019-01-10T04:55:56.125Z,0
2019-01-10T04:56:56.122Z,0
2019-01-10T04:57:57.432Z,0
2019-01-10T04:58:56.138Z,0
2019-01-10T04:59:56.171Z,0
2019-01-10T05:00:56.084Z,0
2019-01-10T05:01:56.073Z,0
2019-01-10T05:02:56.046Z,0
2019-01-10T05:03:55.549Z,0
2019-01-10T05:04:56.058Z,0
2019-01-10T05:05:56.047Z,0
2019-01-10T05:06:55.993Z,0
2019-01-10T05:07:56.217Z,0
2019-01-10T05:08:55.731Z,0
2019-01-10T05:09:56.041Z,0
2019-01-10T05:10:55.687Z,0
2019-01-10T05:11:55.938Z,0
2019-01-10T05:12:55.798Z,0
2019-01-10T05:13:55.669Z,0
2019-01-10T05:14:55.418Z,0
2019-01-10T05:15:55.921Z,0
2019-01-10T05:16:55.771Z,0
2019-01-10T05:17:55.376Z,0
2019-01-10T05:18:55.905Z,0
2019-01-10T05:19:55.600Z,0
2019-01-10T05:20:55.838Z,0
2019-01-10T05:21:55.854Z,0
2019-01-10T05:22:57.731Z,0
2019-01-10T05:23:55.574Z,0
2019-01-10T05:24:55.815Z,0
2019-01-10T05:25:55.788Z,0
2019-01-10T05:26:55.528Z,0
2019-01-10T05:27:55.786Z,0
2019-01-10T05:28:55.753Z,0
2019-01-10T05:29:55.249Z,0
2019-01-10T05:30:55.710Z,0
2019-01-10T05:31:55.478Z,0
2019-01-10T05:32:54.992Z,0
2019-01-10T05:33:55.445Z,0
2019-01-10T05:34:55.182Z,0
2019-01-10T05:35:55.768Z,0
2019-01-10T05:36:55.412Z,0
2019-01-10T05:37:55.689Z,0
2019-01-10T05:38:55.418Z,0
2019-01-10T05:39:55.608Z,0
2019-01-10T05:40:55.356Z,0
2019-01-10T05:41:55.343Z,0
2019-01-10T05:42:55.580Z,0
2019-01-10T05:43:55.605Z,0
2019-01-10T05:44:55.395Z,0
2019-01-10T05:45:55.295Z,0
2019-01-10T05:46:55.901Z,0
2019-01-10T05:47:55.271Z,0
2019-01-10T05:48:55.298Z,0
2019-01-10T05:49:55.512Z,0
2019-01-10T05:50:55.285Z,0
2019-01-10T05:51:55.249Z,0
2019-01-10T05:52:57.282Z,0
2019-01-10T05:53:55.459Z,0
2019-01-10T05:54:55.198Z,0
2019-01-10T05:55:55.203Z,0
2019-01-10T05:56:55.201Z,0
2019-01-10T05:57:55.167Z,0
2019-01-10T05:58:55.425Z,0
2019-01-10T05:59:54.897Z,0
2019-01-10T06:00:54.647Z,0
2019-01-10T06:01:55.389Z,0
2019-01-10T06:02:55.465Z,0
2019-01-10T06:04:00.044Z,0
2019-01-10T06:04:55.087Z,0
2019-01-10T06:05:55.159Z,0
2019-01-10T06:06:55.078Z,0
2019-01-10T06:07:56.144Z,0
2019-01-10T06:08:55.083Z,0
2019-01-10T06:09:55.034Z,0
2019-01-10T06:10:54.765Z,0
2019-01-10T06:11:54.996Z,0
2019-01-10T06:12:54.995Z,0
2019-01-10T06:13:55.092Z,0
2019-01-10T06:14:55.212Z,0
2019-01-10T06:15:54.699Z,0
2019-01-10T06:16:55.198Z,0
2019-01-10T06:17:55.189Z,0
2019-01-10T06:18:54.678Z,0
2019-01-10T06:19:55.171Z,0
2019-01-10T06:20:54.909Z,0
2019-01-10T06:21:54.626Z,0
2019-01-10T06:22:55.127Z,0
2019-01-10T06:23:55.114Z,0
2019-01-10T06:24:54.599Z,0
2019-01-10T06:25:55.145Z,0
2019-01-10T06:26:54.571Z,0
2019-01-10T06:27:55.177Z,0
2019-01-10T06:28:54.542Z,0
2019-01-10T06:29:54.547Z,0
2019-01-10T06:30:54.535Z,0
2019-01-10T06:31:54.516Z,0
2019-01-10T06:32:55.016Z,0
2019-01-10T06:33:54.774Z,0
2019-01-10T06:34:54.977Z,0
2019-01-10T06:35:54.474Z,0
2019-01-10T06:36:54.961Z,0
2019-01-10T06:37:54.446Z,0
2019-01-10T06:38:54.667Z,0
2019-01-10T06:39:54.661Z,0
2019-01-10T06:40:54.651Z,0
2019-01-10T06:41:54.633Z,0
2019-01-10T06:42:54.381Z,0
2019-01-10T06:43:54.641Z,4
2019-01-10T06:44:54.630Z,4
2019-01-10T06:45:54.355Z,4
2019-01-10T06:46:54.353Z,4
2019-01-10T06:47:54.863Z,0
2019-01-10T06:48:54.560Z,4
2019-01-10T06:49:54.788Z,4
2019-01-10T06:50:54.522Z,4
2019-01-10T06:51:54.291Z,4
2019-01-10T06:52:54.772Z,4
2019-01-10T06:53:55.124Z,4
2019-01-10T06:55:03.179Z,8
2019-01-10T06:55:54.485Z,8
2019-01-10T06:56:54.215Z,8
2019-01-10T06:57:54.207Z,8
2019-01-10T06:58:54.196Z,8
2019-01-10T06:59:55.136Z,12
2019-01-10T07:00:54.443Z,12
2019-01-10T07:01:54.160Z,12
2019-01-10T07:02:54.640Z,16
2019-01-10T07:03:54.383Z,20
2019-01-10T07:04:54.120Z,20
2019-01-10T07:05:54.352Z,24
2019-01-10T07:06:54.583Z,28
2019-01-10T07:08:02.981Z,32
2019-01-10T07:08:54.623Z,40
2019-01-10T07:09:54.332Z,44
2019-01-10T07:10:54.068Z,48
2019-01-10T07:11:54.036Z,48
2019-01-10T07:12:54.285Z,56
2019-01-10T07:13:54.278Z,64
2019-01-10T07:15:00.026Z,72
2019-01-10T07:15:54.005Z,76
2019-01-10T07:17:00.569Z,88
2019-01-10T07:17:53.995Z,96
2019-01-10T07:18:54.201Z,104
2019-01-10T07:19:53.940Z,100
2019-01-10T07:20:54.747Z,104
2019-01-10T07:21:54.414Z,104
2019-01-10T07:22:54.270Z,100
2019-01-10T07:23:54.461Z,104
2019-01-10T07:24:54.382Z,104
2019-01-10T07:25:54.127Z,104
2019-01-10T07:26:53.858Z,108
2019-01-10T07:27:56.458Z,116
2019-01-10T07:28:54.436Z,128
2019-01-10T07:29:54.316Z,140
2019-01-10T07:30:54.317Z,152
2019-01-10T07:31:54.340Z,160
2019-01-10T07:32:54.117Z,164
2019-01-10T07:33:54.017Z,176
2019-01-10T07:34:54.281Z,192
2019-01-10T07:35:54.264Z,212
2019-01-10T07:36:54.012Z,236
2019-01-10T07:37:54.228Z,268
2019-01-10T07:38:53.529Z,272
2019-01-10T07:39:53.714Z,284
2019-01-10T07:40:53.947Z,308
2019-01-10T07:41:53.689Z,328
2019-01-10T07:42:54.157Z,368
2019-01-10T07:43:53.898Z,384
2019-01-10T07:45:02.432Z,400
2019-01-10T07:45:54.125Z,416
2019-01-10T07:46:53.868Z,428
2019-01-10T07:47:53.880Z,444
2019-01-10T07:48:54.107Z,456
2019-01-10T07:49:53.829Z,472
2019-01-10T07:50:53.830Z,492
2019-01-10T07:51:53.834Z,512
2019-01-10T07:52:54.051Z,512
2019-01-10T07:53:58.657Z,516
2019-01-10T07:54:54.026Z,536
2019-01-10T07:55:54.008Z,524
2019-01-10T07:56:53.777Z,540
2019-01-10T07:57:53.762Z,596
2019-01-10T07:58:54.078Z,604
2019-01-10T07:59:53.720Z,596
2019-01-10T08:00:53.967Z,560
2019-01-10T08:01:53.739Z,556
2019-01-10T08:02:53.709Z,576
2019-01-10T08:03:53.683Z,584
2019-01-10T08:04:53.686Z,564
2019-01-10T08:05:53.397Z,556
2019-01-10T08:06:53.621Z,560
2019-01-10T08:07:53.858Z,560
2019-01-10T08:08:53.899Z,504
2019-01-10T08:09:53.625Z,456
2019-01-10T08:10:53.848Z,412
2019-01-10T08:12:02.727Z,408
2019-01-10T08:12:53.339Z,420
2019-01-10T08:13:53.305Z,420
2019-01-10T08:14:53.540Z,448
2019-01-10T08:15:53.787Z,440
2019-01-10T08:16:53.775Z,444
2019-01-10T08:17:53.508Z,484
2019-01-10T08:18:53.967Z,488
2019-01-10T08:19:53.231Z,524
2019-01-10T08:20:53.230Z,560
2019-01-10T08:21:53.876Z,572
2019-01-10T08:22:53.206Z,568
2019-01-10T08:23:53.437Z,560
2019-01-10T08:24:54.263Z,536
2019-01-10T08:25:53.168Z,516
2019-01-10T08:26:55.082Z,492
2019-01-10T08:27:53.158Z,468
2019-01-10T08:28:53.384Z,452
2019-01-10T08:29:53.616Z,460
2019-01-10T08:30:53.378Z,472
2019-01-10T08:31:53.358Z,484
2019-01-10T08:32:53.576Z,496
2019-01-10T08:33:53.329Z,516
2019-01-10T08:34:53.755Z,564
2019-01-10T08:35:53.287Z,628
2019-01-10T08:36:53.553Z,644
2019-01-10T08:37:53.016Z,696
2019-01-10T08:38:53.246Z,800
2019-01-10T08:39:53.311Z,920
2019-01-10T08:40:53.219Z,968
2019-01-10T08:41:53.486Z,1056
2019-01-10T08:42:53.220Z,1100
2019-01-10T08:43:53.219Z,1028
2019-01-10T08:44:53.259Z,936
2019-01-10T08:45:53.187Z,888
2019-01-10T08:46:53.187Z,860
2019-01-10T08:47:52.921Z,876
2019-01-10T08:48:53.419Z,932
2019-01-10T08:49:53.156Z,1040
2019-01-10T08:50:53.154Z,1216
2019-01-10T08:51:53.136Z,1384
2019-01-10T08:52:53.204Z,1492
2019-01-10T08:54:01.226Z,1520
2019-01-10T08:54:56.622Z,1512
2019-01-10T08:55:52.873Z,1580
2019-01-10T08:56:53.084Z,1728
2019-01-10T08:57:53.059Z,1912
2019-01-10T08:58:53.291Z,2124
2019-01-10T08:59:53.044Z,2220
2019-01-10T09:00:53.040Z,2216
2019-01-10T09:01:53.256Z,2224
2019-01-10T09:02:53.045Z,2248
2019-01-10T09:03:54.168Z,2324
2019-01-10T09:04:52.711Z,2324
2019-01-10T09:05:53.204Z,2288
2019-01-10T09:06:52.948Z,2180
2019-01-10T09:07:52.954Z,2064
2019-01-10T09:08:53.174Z,2068
2019-01-10T09:09:54.820Z,1980
2019-01-10T09:10:52.914Z,1860
2019-01-10T09:11:52.887Z,1800
2019-01-10T09:12:52.888Z,1828
2019-01-10T09:13:52.708Z,1868
2019-01-10T09:14:52.613Z,1928
2019-01-10T09:15:52.863Z,2072
2019-01-10T09:16:53.093Z,2176
2019-01-10T09:17:52.833Z,2248
2019-01-10T09:18:53.095Z,2368
2019-01-10T09:19:53.407Z,2464
2019-01-10T09:20:52.796Z,2308
2019-01-10T09:21:52.552Z,2108
2019-01-10T09:22:53.042Z,1956
2019-01-10T09:23:52.754Z,1848
2019-01-10T09:24:52.744Z,1824
2019-01-10T09:25:52.741Z,1872
2019-01-10T09:26:52.962Z,1880
2019-01-10T09:27:52.740Z,1856
2019-01-10T09:28:53.005Z,1840
2019-01-10T09:29:52.676Z,1828
2019-01-10T09:30:52.972Z,1820
2019-01-10T09:31:52.934Z,1732
2019-01-10T09:32:52.940Z,1668
2019-01-10T09:33:52.640Z,1600
2019-01-10T09:34:52.637Z,1580
2019-01-10T09:35:52.648Z,1556
2019-01-10T09:36:52.375Z,1508
2019-01-10T09:37:52.112Z,1472
2019-01-10T09:38:52.845Z,1472
2019-01-10T09:39:52.343Z,1444
2019-01-10T09:40:52.449Z,1476
2019-01-10T09:41:52.600Z,1528
2019-01-10T09:42:52.298Z,1548
2019-01-10T09:43:52.531Z,1556
2019-01-10T09:44:52.538Z,1632
2019-01-10T09:45:52.539Z,1696
2019-01-10T09:46:52.773Z,1856
2019-01-10T09:47:52.499Z,1956
2019-01-10T09:48:52.491Z,1972
2019-01-10T09:49:52.475Z,2068
2019-01-10T09:50:52.211Z,2072
2019-01-10T09:51:52.690Z,2004
2019-01-10T09:52:52.439Z,1932
2019-01-10T09:53:52.681Z,1932
2019-01-10T09:54:52.666Z,2036
2019-01-10T09:55:54.470Z,2260
2019-01-10T09:56:52.686Z,2248
2019-01-10T09:57:52.134Z,2228
2019-01-10T09:58:52.392Z,2244
2019-01-10T09:59:55.133Z,2200
2019-01-10T10:00:52.587Z,2156
2019-01-10T10:01:52.098Z,2292
2019-01-10T10:02:52.567Z,2364
2019-01-10T10:03:52.331Z,2388
2019-01-10T10:04:52.622Z,2292
2019-01-10T10:05:52.103Z,2208
2019-01-10T10:06:52.298Z,2184
2019-01-10T10:07:51.768Z,2108
2019-01-10T10:08:52.016Z,2160
2019-01-10T10:09:52.008Z,2116
2019-01-10T10:10:52.496Z,2020
2019-01-10T10:11:52.257Z,1996
2019-01-10T10:12:52.217Z,1848
2019-01-10T10:13:52.463Z,1748
2019-01-10T10:14:52.456Z,1828
2019-01-10T10:15:59.907Z,2008
2019-01-10T10:16:52.423Z,2144
2019-01-10T10:17:51.939Z,2316
2019-01-10T10:18:51.707Z,2216
2019-01-10T10:19:51.921Z,2088
2019-01-10T10:20:52.127Z,2152
2019-01-10T10:21:52.379Z,2172
2019-01-10T10:22:52.100Z,2024
2019-01-10T10:23:52.372Z,1920
2019-01-10T10:24:52.168Z,1988
2019-01-10T10:25:52.079Z,2088
2019-01-10T10:26:57.974Z,2012
2019-01-10T10:27:51.830Z,1940
2019-01-10T10:28:52.298Z,1776
2019-01-10T10:29:52.058Z,1696
2019-01-10T10:30:52.300Z,1736
2019-01-10T10:31:52.035Z,1980
2019-01-10T10:32:52.011Z,2260
2019-01-10T10:33:51.989Z,2364
2019-01-10T10:34:51.977Z,2496
2019-01-10T10:35:51.710Z,2684
2019-01-10T10:36:51.970Z,2724
2019-01-10T10:37:51.954Z,2992
2019-01-10T10:38:52.200Z,3172
2019-01-10T10:39:52.177Z,3360
2019-01-10T10:40:51.678Z,3464
2019-01-10T10:41:52.003Z,3440
2019-01-10T10:42:51.392Z,3352
2019-01-10T10:43:52.136Z,3320
2019-01-10T10:44:51.626Z,3388
2019-01-10T10:46:01.151Z,3392
2019-01-10T10:46:52.092Z,3284
2019-01-10T10:47:51.606Z,3140
2019-01-10T10:48:51.848Z,3016
2019-01-10T10:49:51.825Z,3160
2019-01-10T10:50:51.819Z,3324
2019-01-10T10:51:51.550Z,3288
2019-01-10T10:52:52.102Z,3184
2019-01-10T10:53:51.796Z,3276
2019-01-10T10:54:52.013Z,3288
2019-01-10T10:55:51.991Z,3360
2019-01-10T10:56:53.119Z,3464
2019-01-10T10:57:51.486Z,3544
2019-01-10T10:58:51.740Z,3524
2019-01-10T10:59:51.466Z,3464
2019-01-10T11:00:51.715Z,3396
2019-01-10T11:01:51.719Z,3168
2019-01-10T11:02:51.962Z,3136
2019-01-10T11:03:51.694Z,3304
2019-01-10T11:04:51.664Z,3444
2019-01-10T11:05:51.408Z,3272
2019-01-10T11:06:51.394Z,3072
2019-01-10T11:07:51.910Z,2880
2019-01-10T11:08:51.373Z,2780
2019-01-10T11:09:51.608Z,2696
2019-01-10T11:10:51.600Z,2624
2019-01-10T11:11:51.580Z,2712
2019-01-10T11:12:51.587Z,2876
2019-01-10T11:13:51.582Z,2960
2019-01-10T11:14:55.427Z,2900
2019-01-10T11:15:51.552Z,2888
2019-01-10T11:16:51.794Z,2820
2019-01-10T11:17:51.521Z,2716
2019-01-10T11:18:51.517Z,2576
2019-01-10T11:19:53.587Z,2504
2019-01-10T11:20:51.752Z,2464
2019-01-10T11:21:51.482Z,2420
2019-01-10T11:22:51.738Z,2408
2019-01-10T11:23:51.739Z,2360
2019-01-10T11:24:50.972Z,2216
2019-01-10T11:25:51.449Z,2060
2019-01-10T11:26:53.405Z,2008
2019-01-10T11:27:51.698Z,2100
2019-01-10T11:28:51.662Z,2220
2019-01-10T11:29:51.648Z,2228
2019-01-10T11:30:51.369Z,2160
2019-01-10T11:31:51.624Z,2096
2019-01-10T11:32:53.590Z,2084
2019-01-10T11:33:51.588Z,2208
2019-01-10T11:34:51.361Z,2284
2019-01-10T11:35:51.569Z,2196
2019-01-10T11:36:51.315Z,2192
2019-01-10T11:37:51.342Z,2404
2019-01-10T11:38:52.484Z,2488
2019-01-10T11:39:51.045Z,2372
2019-01-10T11:40:51.262Z,2164
2019-01-10T11:41:51.261Z,2100
2019-01-10T11:42:51.053Z,2176
2019-01-10T11:43:50.985Z,2324
2019-01-10T11:44:51.469Z,2408
2019-01-10T11:45:51.458Z,2228
2019-01-10T11:46:51.457Z,2060
2019-01-10T11:47:51.209Z,1952
2019-01-10T11:48:51.427Z,1872
2019-01-10T11:49:51.416Z,1832
2019-01-10T11:50:51.172Z,1868
2019-01-10T11:51:51.540Z,2016
2019-01-10T11:52:51.403Z,2088
2019-01-10T11:53:51.148Z,2152
2019-01-10T11:54:52.425Z,2184
2019-01-10T11:55:51.116Z,2288
2019-01-10T11:56:51.104Z,2280
2019-01-10T11:57:52.693Z,2136
2019-01-10T11:58:51.324Z,2012
2019-01-10T11:59:51.353Z,1896
2019-01-10T12:00:51.065Z,1820
2019-01-10T12:01:51.306Z,1816
2019-01-10T12:02:51.047Z,1828
2019-01-10T12:03:50.785Z,1840
2019-01-10T12:04:51.249Z,1856
2019-01-10T12:05:57.915Z,1892
2019-01-10T12:06:51.266Z,1952
2019-01-10T12:07:50.975Z,1992
2019-01-10T12:08:51.210Z,1964
2019-01-10T12:09:50.968Z,1920
2019-01-10T12:10:50.977Z,1920
2019-01-10T12:11:51.092Z,2008
2019-01-10T12:12:50.985Z,2120
2019-01-10T12:13:51.185Z,2228
2019-01-10T12:14:51.178Z,2192
2019-01-10T12:15:51.160Z,2204
2019-01-10T12:16:50.665Z,2244
2019-01-10T12:17:50.667Z,2160
2019-01-10T12:18:58.985Z,2104
2019-01-10T12:19:50.627Z,2132
2019-01-10T12:20:51.095Z,2108
2019-01-10T12:21:50.589Z,2036
2019-01-10T12:22:51.162Z,2004
2019-01-10T12:23:50.842Z,1964
2019-01-10T12:24:50.839Z,1892
2019-01-10T12:25:50.811Z,1872
2019-01-10T12:26:50.805Z,1864
2019-01-10T12:27:50.641Z,1908
2019-01-10T12:28:51.011Z,2020
2019-01-10T12:29:50.500Z,2120
2019-01-10T12:30:51.002Z,2176
2019-01-10T12:31:50.987Z,2196
2019-01-10T12:32:50.978Z,2236
2019-01-10T12:33:50.990Z,2316
2019-01-10T12:34:50.720Z,2376
2019-01-10T12:35:50.692Z,2396
2019-01-10T12:36:50.686Z,2396
2019-01-10T12:37:50.427Z,2308
2019-01-10T12:38:50.652Z,2240
2019-01-10T12:39:50.687Z,2152
2019-01-10T12:40:50.377Z,2092
2019-01-10T12:41:50.377Z,2048
2019-01-10T12:42:50.684Z,2048
2019-01-10T12:43:50.619Z,2112
2019-01-10T12:44:50.685Z,2164
2019-01-10T12:45:50.382Z,2164
2019-01-10T12:46:50.316Z,2128
2019-01-10T12:47:50.818Z,2124
2019-01-10T12:48:50.297Z,2152
2019-01-10T12:49:50.818Z,2224
2019-01-10T12:50:50.817Z,2292
2019-01-10T12:51:50.327Z,2388
2019-01-10T12:52:50.814Z,2412
2019-01-10T12:53:50.748Z,2448
2019-01-10T12:54:50.515Z,2560
2019-01-10T12:55:50.235Z,2616
2019-01-10T12:56:50.717Z,2676
2019-01-10T12:57:50.786Z,2712
2019-01-10T12:58:50.687Z,2672
2019-01-10T12:59:50.696Z,2640
2019-01-10T13:00:50.805Z,2644
2019-01-10T13:01:50.411Z,2632
2019-01-10T13:02:50.649Z,2576
2019-01-10T13:03:50.389Z,2532
2019-01-10T13:04:50.381Z,2456
2019-01-10T13:05:50.110Z,2344
2019-01-10T13:06:50.374Z,2300
2019-01-10T13:07:50.596Z,2300
2019-01-10T13:08:50.336Z,2240
2019-01-10T13:09:50.567Z,2100
2019-01-10T13:10:50.310Z,1984
2019-01-10T13:11:50.297Z,1916
2019-01-10T13:12:50.289Z,1896
2019-01-10T13:13:52.560Z,1812
2019-01-10T13:14:50.261Z,1728
2019-01-10T13:15:50.505Z,1668
2019-01-10T13:16:53.946Z,1584
2019-01-10T13:17:50.492Z,1484
2019-01-10T13:18:50.227Z,1416
2019-01-10T13:19:49.992Z,1376
2019-01-10T13:20:50.205Z,1320
2019-01-10T13:21:50.054Z,1256
2019-01-10T13:22:49.940Z,1240
2019-01-10T13:23:50.427Z,1260
2019-01-10T13:24:51.200Z,1236
2019-01-10T13:25:49.658Z,1212
2019-01-10T13:26:50.218Z,1196
2019-01-10T13:27:50.166Z,1180
2019-01-10T13:28:49.662Z,1188
2019-01-10T13:29:50.362Z,1188
2019-01-10T13:30:50.774Z,1188
2019-01-10T13:31:49.842Z,1176
2019-01-10T13:32:50.102Z,1144
2019-01-10T13:33:49.841Z,1152
2019-01-10T13:34:50.063Z,1144
2019-01-10T13:35:50.839Z,1124
2019-01-10T13:36:49.787Z,1108
2019-01-10T13:37:50.076Z,1076
2019-01-10T13:38:50.264Z,1044
2019-01-10T13:39:50.280Z,1024
2019-01-10T13:40:49.756Z,1012
2019-01-10T13:41:49.979Z,1024
2019-01-10T13:42:49.737Z,992
2019-01-10T13:43:50.026Z,976
2019-01-10T13:44:49.953Z,988
2019-01-10T13:45:55.387Z,1008
2019-01-10T13:46:57.875Z,1040
2019-01-10T13:47:49.910Z,1036
2019-01-10T13:48:56.292Z,1036
2019-01-10T13:49:49.703Z,1028
2019-01-10T13:50:49.395Z,1024
2019-01-10T13:51:49.672Z,1008
2019-01-10T13:52:49.363Z,1032
2019-01-10T13:53:49.843Z,1064
2019-01-10T13:54:49.841Z,1048
2019-01-10T13:55:49.838Z,1016
2019-01-10T13:56:49.586Z,1008
2019-01-10T13:57:49.316Z,1036
2019-01-10T13:58:49.610Z,1020
2019-01-10T13:59:49.791Z,1028
2019-01-10T14:00:49.775Z,1012
2019-01-10T14:01:50.593Z,992
2019-01-10T14:02:49.564Z,940
2019-01-10T14:03:49.992Z,924
2019-01-10T14:04:49.478Z,876