createdAt,value
2022-10-02T00:02:41.692Z,100124.97
2022-10-02T00:05:30.766Z,100126.50
2022-10-02T00:07:57.863Z,100119.19
2022-10-02T00:10:55.012Z,100109.81
2022-10-02T00:13:31.541Z,100111.34
2022-10-02T00:15:58.792Z,100110.50
2022-10-02T00:18:32.336Z,100107.78
2022-10-02T00:21:14.442Z,100111.00
2022-10-02T00:23:46.799Z,100118.13
2022-10-02T00:26:28.362Z,100115.56
2022-10-02T00:28:58.421Z,100106.56
2022-10-02T00:31:59.003Z,100114.56
2022-10-02T00:34:41.079Z,100110.13
2022-10-02T00:37:23.863Z,100103.50
2022-10-02T00:39:57.023Z,100112.34
2022-10-02T00:42:39.731Z,100114.03
2022-10-02T00:45:28.934Z,100106.72
2022-10-02T00:48:12.672Z,100106.72
2022-10-02T00:51:07.006Z,100108.41
2022-10-02T00:53:49.929Z,100119.16
2022-10-02T00:56:54.253Z,100121.69
2022-10-02T00:59:37.494Z,100117.94
2022-10-02T01:02:36.084Z,100111.44
2022-10-02T01:05:05.858Z,100103.97
2022-10-02T01:07:34.833Z,100109.56
2022-10-02T01:10:02.165Z,100100.41
2022-10-02T01:12:29.551Z,100100.41
2022-10-02T01:14:57.232Z,100110.78
2022-10-02T01:17:32.620Z,100111.47
2022-10-02T01:20:01.945Z,100114.56
2022-10-02T01:22:36.071Z,100103.84
2022-10-02T01:25:05.823Z,100105.06
2022-10-02T01:27:38.759Z,100096.38
2022-10-02T01:30:13.024Z,100092.09
2022-10-02T01:32:43.151Z,100083.81
2022-10-02T01:35:10.696Z,100076.31
2022-10-02T01:37:39.814Z,100075.16
2022-10-02T01:40:10.217Z,100071.41
2022-10-02T01:42:39.175Z,100071.41
2022-10-02T01:45:07.368Z,100062.72
2022-10-02T01:48:01.551Z,100060.19
2022-10-02T01:50:47.615Z,100061.03
2022-10-02T01:53:30.157Z,100054.25
2022-10-02T01:56:15.379Z,100049.84
2022-10-02T01:58:49.965Z,100047.28
2022-10-02T02:01:36.879Z,100041.69
2022-10-02T02:04:10.136Z,100030.13
2022-10-02T02:07:20.866Z,100029.47
2022-10-02T02:10:09.832Z,100020.59
2022-10-02T02:12:49.564Z,100012.63
2022-10-02T02:15:26.472Z,100010.09
2022-10-02T02:18:18.548Z,99999.03
2022-10-02T02:20:48.652Z,99987.31
2022-10-02T02:23:20.009Z,99983.56
2022-10-02T02:25:52.429Z,99978.81
2022-10-02T02:28:21.727Z,99975.94
2022-10-02T02:30:50.913Z,99972.03
2022-10-02T02:33:23.147Z,99959.94
2022-10-02T02:35:56.717Z,99950.22
2022-10-02T02:38:31.960Z,99952.22
2022-10-02T02:41:05.386Z,99948.63
2022-10-02T02:43:39.022Z,99936.38
2022-10-02T02:46:23.479Z,99920.34
2022-10-02T02:49:17.296Z,99911.84
2022-10-02T02:51:46.920Z,99915.06
2022-10-02T02:54:18.757Z,99908.56
2022-10-02T02:56:47.992Z,99903.97
2022-10-02T02:59:15.183Z,99901.25
2022-10-02T03:01:42.782Z,99914.66
2022-10-02T03:04:12.669Z,99921.63
2022-10-02T03:06:42.992Z,99921.44
2022-10-02T03:09:17.632Z,99912.09
2022-10-02T03:11:57.102Z,99904.56
2022-10-02T03:14:43.468Z,99899.97
2022-10-02T03:17:29.308Z,99897.25
2022-10-02T03:20:10.768Z,99895.22
2022-10-02T03:22:53.133Z,99892.28
2022-10-02T03:25:26.302Z,99892.50
2022-10-02T03:27:53.500Z,99891.66
2022-10-02T03:30:22.036Z,99881.59
2022-10-02T03:32:53.742Z,99869.69
2022-10-02T03:35:23.005Z,99878.03
2022-10-02T03:37:53.356Z,99869.19
2022-10-02T03:40:24.590Z,99880.91
2022-10-02T03:42:56.347Z,99871.91
2022-10-02T03:45:49.471Z,99869.03
2022-10-02T03:48:15.453Z,99882.63
2022-10-02T03:50:42.817Z,99873.78
2022-10-02T03:53:14.776Z,99879.44
2022-10-02T03:56:10.276Z,99875.66
2022-10-02T03:58:41.393Z,99875.88
2022-10-02T04:01:35.917Z,99876.88
2022-10-02T04:04:10.598Z,99863.44
2022-10-02T04:06:50.036Z,99861.56
2022-10-02T04:09:26.221Z,99857.66
2022-10-02T04:12:03.251Z,99864.25
2022-10-02T04:14:37.152Z,99858.25
2022-10-02T04:17:09.021Z,99859.88
2022-10-02T04:19:41.188Z,99868.66
2022-10-02T04:22:18.257Z,99869.09
2022-10-02T04:24:54.628Z,99869.59
2022-10-02T04:27:27.570Z,99881.28
2022-10-02T04:30:14.310Z,99873.84
2022-10-02T04:32:41.747Z,99874.94
2022-10-02T04:35:18.104Z,99878.50
2022-10-02T04:38:08.524Z,99870.00
2022-10-02T04:40:35.992Z,99865.75
2022-10-02T04:43:05.863Z,99867.47
2022-10-02T04:45:57.031Z,99869.06
2022-10-02T04:48:39.623Z,99861.84
2022-10-02T04:51:12.442Z,99856.91
2022-10-02T04:53:39.653Z,99856.16
2022-10-02T04:56:40.244Z,99860.88
2022-10-02T04:59:38.233Z,99853.28
2022-10-02T05:02:42.889Z,99850.34
2022-10-02T05:05:36.485Z,99857.88
2022-10-02T05:08:21.807Z,99854.50
2022-10-02T05:10:56.237Z,99846.31
2022-10-02T05:13:37.432Z,99851.56
2022-10-02T05:16:20.501Z,99851.41
2022-10-02T05:19:26.970Z,99856.19
2022-10-02T05:22:22.172Z,99835.41
2022-10-02T05:25:07.471Z,99828.34
2022-10-02T05:28:01.031Z,99821.72
2022-10-02T05:30:37.430Z,99802.81
2022-10-02T05:33:18.184Z,99801.31
2022-10-02T05:36:06.829Z,99783.69
2022-10-02T05:38:45.619Z,99777.03
2022-10-02T05:41:47.246Z,99775.31
2022-10-02T05:44:22.858Z,99772.09
2022-10-02T05:47:01.465Z,99769.03
2022-10-02T05:49:42.601Z,99760.22
2022-10-02T05:52:14.168Z,99749.50
2022-10-02T05:54:50.269Z,99758.16
2022-10-02T05:57:38.697Z,99753.34
2022-10-02T06:00:42.425Z,99746.78
2022-10-02T06:03:24.809Z,99732.03
2022-10-02T06:06:00.509Z,99729.22
2022-10-02T06:08:41.134Z,99735.09
2022-10-02T06:11:16.887Z,99725.59
2022-10-02T06:13:47.700Z,99725.50
2022-10-02T06:16:24.246Z,99721.59
2022-10-02T06:18:57.443Z,99716.31
2022-10-02T06:21:40.708Z,99718.00
2022-10-02T06:24:19.870Z,99697.44
2022-10-02T06:26:57.200Z,99688.25
2022-10-02T06:29:29.550Z,99679.44
2022-10-02T06:32:11.669Z,99677.16
2022-10-02T06:34:38.924Z,99673.19
2022-10-02T06:37:06.037Z,99676.63
2022-10-02T06:39:56.088Z,99671.44
2022-10-02T06:42:40.671Z,99660.78
2022-10-02T06:45:21.295Z,99660.38
2022-10-02T06:48:05.200Z,99662.50
2022-10-02T06:50:44.059Z,99657.84
2022-10-02T06:53:50.210Z,99652.19
2022-10-02T06:56:26.514Z,99642.06
2022-10-02T06:58:56.695Z,99642.91
2022-10-02T07:01:57.400Z,99638.50
2022-10-02T07:04:30.721Z,99633.44
2022-10-02T07:07:20.995Z,99639.94
2022-10-02T07:09:54.105Z,99637.19
2022-10-02T07:12:40.687Z,99645.00
2022-10-02T07:15:28.452Z,99638.03
2022-10-02T07:18:21.184Z,99647.28
2022-10-02T07:20:59.726Z,99649.63
2022-10-02T07:24:01.549Z,99633.63
2022-10-02T07:26:45.803Z,99643.72
2022-10-02T07:29:38.510Z,99642.22
2022-10-02T07:32:28.159Z,99637.13
2022-10-02T07:34:59.131Z,99633.94
2022-10-02T07:37:50.770Z,99634.78
2022-10-02T07:40:38.924Z,99628.84
2022-10-02T07:43:21.506Z,99618.97
2022-10-02T07:46:03.544Z,99606.13
2022-10-02T07:48:34.182Z,99605.28
2022-10-02T07:51:34.019Z,99600.22
2022-10-02T07:54:32.424Z,99590.09
2022-10-02T07:57:19.489Z,99582.09
2022-10-02T07:59:47.017Z,99570.75
2022-10-02T08:02:52.055Z,99563.41
2022-10-02T08:05:28.747Z,99559.84
2022-10-02T08:08:03.825Z,99561.69
2022-10-02T08:10:37.910Z,99550.34
2022-10-02T08:13:31.431Z,99534.75
2022-10-02T08:15:59.852Z,99522.38
2022-10-02T08:18:40.937Z,99523.56
2022-10-02T08:21:12.825Z,99532.53
2022-10-02T08:24:09.632Z,99524.44
2022-10-02T08:26:43.126Z,99530.28
2022-10-02T08:29:12.226Z,99526.22
2022-10-02T08:31:39.918Z,99520.09
2022-10-02T08:34:21.902Z,99513.31
2022-10-02T08:37:02.348Z,99516.38
2022-10-02T08:39:35.495Z,99509.00
2022-10-02T08:42:34.203Z,99499.09
2022-10-02T08:45:28.590Z,99498.19
2022-10-02T08:48:25.353Z,99504.63
2022-10-02T08:50:52.795Z,99510.22
2022-10-02T08:53:44.583Z,99508.84
2022-10-02T08:56:27.042Z,99505.78
2022-10-02T08:58:59.997Z,99500.88
2022-10-02T09:01:45.874Z,99513.78
2022-10-02T09:04:40.570Z,99499.34
2022-10-02T09:07:41.187Z,99497.84
2022-10-02T09:10:22.908Z,99500.94
2022-10-02T09:13:23.448Z,99492.13
2022-10-02T09:16:26.514Z,99484.59
2022-10-02T09:19:01.133Z,99486.72
2022-10-02T09:21:52.904Z,99485.31
2022-10-02T09:24:30.059Z,99479.47
2022-10-02T09:27:10.451Z,99467.81
2022-10-02T09:29:56.379Z,99463.63
2022-10-02T09:33:11.726Z,99466.44
2022-10-02T09:36:01.986Z,99465.66
2022-10-02T09:38:56.658Z,99462.94
2022-10-02T09:41:42.597Z,99451.16
2022-10-02T09:44:31.665Z,99449.31
2022-10-02T09:47:23.109Z,99442.56
2022-10-02T09:50:08.782Z,99441.53
2022-10-02T09:52:50.330Z,99431.47
2022-10-02T09:55:51.347Z,99415.75
2022-10-02T09:58:48.994Z,99409.28
2022-10-02T10:01:53.582Z,99395.44
2022-10-02T10:05:04.603Z,99390.19
2022-10-02T10:07:52.991Z,99378.88
2022-10-02T10:10:47.742Z,99373.69
2022-10-02T10:13:33.984Z,99360.91
2022-10-02T10:16:30.463Z,99335.94
2022-10-02T10:19:04.649Z,99337.81
2022-10-02T10:21:55.862Z,99325.88
2022-10-02T10:24:47.649Z,99320.22
2022-10-02T10:27:34.177Z,99319.81
2022-10-02T10:30:33.662Z,99310.19
2022-10-02T10:33:24.346Z,99309.13
2022-10-02T10:36:59.527Z,99309.59
2022-10-02T10:40:14.122Z,99304.19
2022-10-02T10:43:08.548Z,99294.56
2022-10-02T10:45:49.111Z,99290.38
2022-10-02T10:48:48.554Z,99279.44
2022-10-02T10:51:23.962Z,99267.03
2022-10-02T10:54:32.551Z,99263.63
2022-10-02T10:57:12.526Z,99253.53
2022-10-02T11:00:02.943Z,99259.13
2022-10-02T11:02:45.221Z,99249.28
2022-10-02T11:05:27.603Z,99237.69
2022-10-02T11:08:01.206Z,99231.16
2022-10-02T11:10:42.814Z,99231.38
2022-10-02T11:13:21.191Z,99228.00
2022-10-02T11:16:06.395Z,99215.88
2022-10-02T11:18:34.644Z,99215.91
2022-10-02T11:21:04.605Z,99196.22
2022-10-02T11:23:40.922Z,99197.53
2022-10-02T11:26:18.418Z,99192.13
2022-10-02T11:29:10.533Z,99182.28
2022-10-02T11:31:56.505Z,99180.22
2022-10-02T11:34:45.490Z,99182.97
2022-10-02T11:37:48.885Z,99176.97
2022-10-02T11:40:51.168Z,99184.53
2022-10-02T11:43:52.912Z,99186.22
2022-10-02T11:46:52.311Z,99167.38
2022-10-02T11:50:10.190Z,99160.66
2022-10-02T11:53:02.697Z,99159.78
2022-10-02T11:55:50.499Z,99160.84
2022-10-02T11:58:42.031Z,99152.03
2022-10-02T12:01:41.651Z,99157.50
2022-10-02T12:04:44.453Z,99152.44
2022-10-02T12:07:17.845Z,99154.06
2022-10-02T12:10:17.374Z,99147.72
2022-10-02T12:13:16.130Z,99140.31
2022-10-02T12:15:57.145Z,99135.22
2022-10-02T12:18:45.640Z,99141.88
2022-10-02T12:21:57.519Z,99131.78
2022-10-02T12:25:14.672Z,99131.75
2022-10-02T12:28:05.545Z,99121.72
2022-10-02T12:30:55.180Z,99112.50
2022-10-02T12:33:22.608Z,99106.81
2022-10-02T12:36:08.732Z,99106.81
2022-10-02T12:38:44.433Z,99099.94
2022-10-02T12:41:39.309Z,99085.41
2022-10-02T12:44:15.735Z,99079.97
2022-10-02T12:47:10.593Z,99074.28
2022-10-02T12:50:05.744Z,99080.13
2022-10-02T12:52:51.850Z,99067.91
2022-10-02T12:55:56.190Z,99068.53
2022-10-02T12:58:29.538Z,99067.25
2022-10-02T13:01:38.782Z,99061.56
2022-10-02T13:04:28.124Z,99056.72
2022-10-02T13:07:01.581Z,99058.81
2022-10-02T13:09:34.527Z,99046.91
2022-10-02T13:12:58.058Z,99048.78
2022-10-02T13:15:44.670Z,99041.66
2022-10-02T13:18:43.866Z,99030.13
2022-10-02T13:21:24.226Z,99032.22
2022-10-02T13:24:06.067Z,99028.22
2022-10-02T13:26:38.961Z,99030.28
2022-10-02T13:29:21.101Z,99020.00
2022-10-02T13:32:20.915Z,99014.78
2022-10-02T13:35:09.201Z,99008.06
2022-10-02T13:37:40.265Z,99013.69
2022-10-02T13:40:20.936Z,99011.81
2022-10-02T13:42:52.767Z,99010.13
2022-10-02T13:45:41.325Z,98996.13
2022-10-02T13:48:27.468Z,99000.31
2022-10-02T13:51:29.688Z,99007.63
2022-10-02T13:54:03.504Z,99010.34
2022-10-02T13:56:36.771Z,99020.56
2022-10-02T13:59:24.473Z,99025.16
2022-10-02T14:02:04.775Z,99026.84
2022-10-02T14:04:55.514Z,99027.94
2022-10-02T14:07:32.591Z,99038.31
2022-10-02T14:10:19.078Z,99033.91
2022-10-02T14:13:20.995Z,99036.09
2022-10-02T14:16:01.066Z,99033.72
2022-10-02T14:18:59.423Z,99030.75
2022-10-02T14:21:35.558Z,99037.63
2022-10-02T14:24:22.963Z,99040.06
2022-10-02T14:26:50.137Z,99037.94
2022-10-02T14:29:35.801Z,99040.19
2022-10-02T14:32:30.255Z,99034.97
2022-10-02T14:35:17.243Z,99038.94
2022-10-02T14:38:03.810Z,99038.28
2022-10-02T14:40:58.238Z,99029.28
2022-10-02T14:43:44.473Z,99022.19
2022-10-02T14:46:36.038Z,99028.63
2022-10-02T14:49:22.426Z,99030.03
2022-10-02T14:52:16.127Z,99030.91
2022-10-02T14:54:50.704Z,99035.47
2022-10-02T14:57:30.296Z,99037.34
2022-10-02T15:00:14.660Z,99037.09
2022-10-02T15:02:58.533Z,99041.91
2022-10-02T15:05:31.461Z,99036.41
2022-10-02T15:08:00.108Z,99043.03
2022-10-02T15:10:35.517Z,99028.38
2022-10-02T15:13:10.033Z,99033.34
2022-10-02T15:16:14.224Z,99032.25
2022-10-02T15:18:58.717Z,99053.88
2022-10-02T15:21:33.074Z,99042.97
2022-10-02T15:24:20.725Z,99053.75
2022-10-02T15:27:07.377Z,99052.28
2022-10-02T15:29:44.617Z,99049.28
2022-10-02T15:32:31.353Z,99049.66
2022-10-02T15:35:11.658Z,99055.25
2022-10-02T15:37:43.628Z,99053.09
2022-10-02T15:40:13.069Z,99052.63
2022-10-02T15:42:50.151Z,99054.50
2022-10-02T15:45:30.229Z,99052.19
2022-10-02T15:48:20.693Z,99055.91
2022-10-02T15:51:02.898Z,99053.59
2022-10-02T15:53:53.190Z,99057.31
2022-10-02T15:56:47.274Z,99059.19
2022-10-02T15:59:30.476Z,99070.25
2022-10-02T16:02:06.727Z,99062.41
2022-10-02T16:05:11.607Z,99071.38
2022-10-02T16:07:53.801Z,99074.56
2022-10-02T16:10:43.834Z,99078.69
2022-10-02T16:13:38.375Z,99076.13
2022-10-02T16:16:32.093Z,99073.25
2022-10-02T16:19:03.550Z,99069.78
2022-10-02T16:21:36.596Z,99077.28
2022-10-02T16:24:23.285Z,99077.66
2022-10-02T16:27:26.511Z,99082.41
2022-10-02T16:30:12.494Z,99088.03
2022-10-02T16:32:55.710Z,99085.50
2022-10-02T16:35:54.052Z,99073.25
2022-10-02T16:38:27.817Z,99084.19
2022-10-02T16:41:13.617Z,99087.28
2022-10-02T16:44:00.275Z,99091.41
2022-10-02T16:46:54.246Z,99096.44
2022-10-02T16:49:40.880Z,99095.22
2022-10-02T16:52:33.322Z,99100.09
2022-10-02T16:55:25.857Z,99101.22
2022-10-02T16:58:32.728Z,99093.72
2022-10-02T17:01:02.870Z,99098.72
2022-10-02T17:03:41.875Z,99094.88
2022-10-02T17:06:32.640Z,99100.91
2022-10-02T17:09:34.034Z,99095.56
2022-10-02T17:12:30.426Z,99093.75
2022-10-02T17:15:53.343Z,99102.44
2022-10-02T17:18:27.884Z,99107.53
2022-10-02T17:21:03.933Z,99104.38
2022-10-02T17:23:44.184Z,99112.16
2022-10-02T17:26:32.308Z,99112.53
2022-10-02T17:29:07.171Z,99113.09
2022-10-02T17:31:37.447Z,99114.28
2022-10-02T17:34:21.290Z,99124.06
2022-10-02T17:37:13.382Z,99134.47
2022-10-02T17:39:50.212Z,99132.78
2022-10-02T17:42:23.035Z,99133.13
2022-10-02T17:45:26.484Z,99130.31
2022-10-02T17:48:07.016Z,99141.28
2022-10-02T17:50:52.902Z,99137.09
2022-10-02T17:54:00.166Z,99140.16
2022-10-02T17:56:37.880Z,99141.19
2022-10-02T17:59:26.181Z,99136.28
2022-10-02T18:02:17.656Z,99145.94
2022-10-02T18:04:54.029Z,99146.31
2022-10-02T18:07:33.302Z,99154.97
2022-10-02T18:10:24.364Z,99153.44
2022-10-02T18:13:16.583Z,99145.50
2022-10-02T18:15:58.641Z,99140.63
2022-10-02T18:18:42.224Z,99142.47
2022-10-02T18:21:25.615Z,99149.94
2022-10-02T18:24:10.123Z,99143.00
2022-10-02T18:27:11.322Z,99140.66
2022-10-02T18:29:56.176Z,99132.19
2022-10-02T18:32:34.945Z,99141.69
2022-10-02T18:35:34.937Z,99140.00
2022-10-02T18:38:12.209Z,99140.19
2022-10-02T18:40:54.920Z,99142.19
2022-10-02T18:43:49.616Z,99150.47
2022-10-02T18:46:19.049Z,99149.63
2022-10-02T18:48:59.531Z,99148.09
2022-10-02T18:51:48.808Z,99151.16
2022-10-02T18:54:54.326Z,99152.34
2022-10-02T18:57:42.345Z,99143.72
2022-10-02T19:00:46.042Z,99142.72
2022-10-02T19:03:23.757Z,99148.50
2022-10-02T19:05:55.907Z,99155.75
2022-10-02T19:08:50.985Z,99153.06
2022-10-02T19:11:18.717Z,99151.19
2022-10-02T19:13:49.012Z,99147.47
2022-10-02T19:16:22.040Z,99151.84
2022-10-02T19:18:49.202Z,99160.47
2022-10-02T19:21:19.446Z,99162.97
2022-10-02T19:23:49.465Z,99157.56
2022-10-02T19:26:22.440Z,99162.97
2022-10-02T19:28:56.267Z,99160.47
2022-10-02T19:31:26.983Z,99167.91
2022-10-02T19:33:57.393Z,99171.78
2022-10-02T19:36:26.747Z,99164.22
2022-10-02T19:39:07.096Z,99156.44
2022-10-02T19:41:41.942Z,99146.97
2022-10-02T19:44:37.602Z,99150.00
2022-10-02T19:47:16.848Z,99141.06
2022-10-02T19:49:48.022Z,99148.50
2022-10-02T19:52:38.185Z,99158.63
2022-10-02T19:55:19.647Z,99151.38
2022-10-02T19:57:48.799Z,99154.25
2022-10-02T20:00:17.757Z,99155.94
2022-10-02T20:02:47.543Z,99158.50
2022-10-02T20:05:24.155Z,99154.94
2022-10-02T20:07:56.196Z,99160.16
2022-10-02T20:10:29.889Z,99169.94
2022-10-02T20:13:18.197Z,99161.69
2022-10-02T20:16:12.769Z,99158.13
2022-10-02T20:18:40.643Z,99154.44
2022-10-02T20:21:18.971Z,99163.38
2022-10-02T20:23:50.194Z,99160.69
2022-10-02T20:26:20.484Z,99144.59
2022-10-02T20:28:54.766Z,99166.41
2022-10-02T20:31:35.091Z,99172.00
2022-10-02T20:34:07.282Z,99181.78
2022-10-02T20:36:39.099Z,99183.47
2022-10-02T20:39:16.458Z,99183.31
2022-10-02T20:41:54.692Z,99185.34
2022-10-02T20:44:22.033Z,99186.03
2022-10-02T20:47:19.336Z,99183.13
2022-10-02T20:50:03.528Z,99185.84
2022-10-02T20:52:40.373Z,99191.75
2022-10-02T20:55:27.770Z,99192.41
2022-10-02T20:58:07.718Z,99189.56
2022-10-02T21:00:52.411Z,99185.84
2022-10-02T21:03:50.161Z,99191.25
2022-10-02T21:06:26.481Z,99192.06
2022-10-02T21:09:09.527Z,99188.34
2022-10-02T21:11:45.611Z,99190.22
2022-10-02T21:14:34.666Z,99200.19
2022-10-02T21:17:14.218Z,99196.31
2022-10-02T21:20:27.919Z,99196.66
2022-10-02T21:23:12.866Z,99188.53
2022-10-02T21:26:07.327Z,99197.66
2022-10-02T21:28:43.372Z,99196.66
2022-10-02T21:31:29.077Z,99190.41
2022-10-02T21:34:04.237Z,99199.50
2022-10-02T21:36:37.152Z,99206.78
2022-10-02T21:39:28.848Z,99213.03
2022-10-02T21:42:34.977Z,99213.03
2022-10-02T21:46:06.621Z,99214.03
2022-10-02T21:49:04.878Z,99215.25
2022-10-02T21:51:45.729Z,99223.50
2022-10-02T21:54:30.902Z,99220.97
2022-10-02T21:57:12.707Z,99228.41
2022-10-02T22:00:13.519Z,99229.28
2022-10-02T22:03:01.116Z,99227.41
2022-10-02T22:06:01.695Z,99229.41
2022-10-02T22:08:51.608Z,99231.47
2022-10-02T22:11:37.358Z,99224.53
2022-10-02T22:14:11.686Z,99250.91
2022-10-02T22:16:49.528Z,99239.41
2022-10-02T22:19:54.101Z,99248.34
2022-10-02T22:22:27.303Z,99242.28
2022-10-02T22:25:02.797Z,99237.72
2022-10-02T22:27:44.857Z,99247.50
2022-10-02T22:30:23.552Z,99251.38
2022-10-02T22:33:15.664Z,99247.00
2022-10-02T22:36:08.798Z,99251.72
2022-10-02T22:38:46.380Z,99253.91
2022-10-02T22:41:16.458Z,99264.22
2022-10-02T22:43:43.732Z,99261.84
2022-10-02T22:46:20.269Z,99268.59
2022-10-02T22:49:09.116Z,99269.94
2022-10-02T22:51:51.778Z,99276.84
2022-10-02T22:54:25.577Z,99268.72
2022-10-02T22:57:01.734Z,99277.00
2022-10-02T22:59:32.821Z,99289.28
2022-10-02T23:02:19.923Z,99288.97
2022-10-02T23:04:50.797Z,99291.81
2022-10-02T23:07:36.983Z,99297.16
2022-10-02T23:10:33.485Z,99295.41
2022-10-02T23:13:10.872Z,99304.59
2022-10-02T23:15:48.973Z,99304.06
2022-10-02T23:18:37.460Z,99314.25
2022-10-02T23:21:23.372Z,99312.84
2022-10-02T23:24:12.358Z,99323.41
2022-10-02T23:26:52.275Z,99318.41
2022-10-02T23:29:22.479Z,99324.44
2022-10-02T23:32:24.187Z,99336.00
2022-10-02T23:35:00.140Z,99327.00
2022-10-02T23:37:47.893Z,99324.63
2022-10-02T23:40:44.445Z,99315.44
2022-10-02T23:43:17.293Z,99319.88
2022-10-02T23:45:54.789Z,99325.63
2022-10-02T23:48:22.758Z,99324.16
2022-10-02T23:50:59.194Z,99321.16
2022-10-02T23:53:37.639Z,99326.06
2022-10-02T23:56:53.501Z,99326.06
2022-10-02T23:59:34.372Z,99326.78
