createdAt,value
2023-02-12T00:02:28.947Z,7.70
2023-02-12T00:05:34.512Z,9.13
2023-02-12T00:08:41.459Z,7.50
2023-02-12T00:11:46.536Z,5.03
2023-02-12T00:14:51.881Z,3.90
2023-02-12T00:17:57.017Z,5.40
2023-02-12T00:21:02.914Z,5.10
2023-02-12T00:24:09.832Z,6.57
2023-02-12T00:27:15.998Z,3.97
2023-02-12T00:30:21.233Z,4.57
2023-02-12T00:33:26.454Z,8.00
2023-02-12T00:36:33.063Z,3.67
2023-02-12T00:39:40.972Z,4.10
2023-02-12T00:42:48.393Z,5.03
2023-02-12T00:45:54.086Z,5.67
2023-02-12T00:48:59.426Z,5.70
2023-02-12T00:52:06.280Z,2.80
2023-02-12T00:55:12.829Z,5.80
2023-02-12T00:58:19.079Z,2.10
2023-02-12T01:01:24.625Z,3.33
2023-02-12T01:04:29.910Z,8.63
2023-02-12T01:07:34.922Z,4.47
2023-02-12T01:10:41.899Z,2.00
2023-02-12T01:13:48.225Z,3.50
2023-02-12T01:16:53.457Z,2.50
2023-02-12T01:19:59.807Z,2.13
2023-02-12T01:23:07.050Z,2.20
2023-02-12T01:26:16.246Z,2.93
2023-02-12T01:29:21.382Z,1.97
2023-02-12T01:32:26.782Z,1.97
2023-02-12T01:35:31.944Z,1.77
2023-02-12T01:38:36.855Z,2.10
2023-02-12T01:41:45.598Z,1.93
2023-02-12T01:45:29.488Z,1.97
2023-02-12T01:48:38.268Z,2.10
2023-02-12T01:51:44.011Z,1.63
2023-02-12T01:54:51.289Z,2.00
2023-02-12T01:57:57.885Z,2.97
2023-02-12T02:01:03.955Z,3.80
2023-02-12T02:04:12.056Z,4.17
2023-02-12T02:07:20.777Z,2.10
2023-02-12T02:10:29.317Z,2.03
2023-02-12T02:13:54.300Z,2.37
2023-02-12T02:17:09.560Z,2.60
2023-02-12T02:20:52.147Z,2.20
2023-02-12T02:24:33.539Z,1.40
2023-02-12T02:27:43.967Z,2.17
2023-02-12T02:30:54.941Z,5.37
2023-02-12T02:34:04.906Z,2.30
2023-02-12T02:37:17.663Z,1.60
2023-02-12T02:40:26.417Z,1.50
2023-02-12T02:43:35.337Z,1.63
2023-02-12T02:46:45.601Z,1.40
2023-02-12T02:49:53.914Z,2.10
2023-02-12T02:53:03.210Z,1.37
2023-02-12T02:56:10.945Z,1.37
2023-02-12T02:59:21.616Z,2.20
2023-02-12T03:02:30.765Z,3.50
2023-02-12T03:05:40.846Z,1.20
2023-02-12T03:08:51.521Z,4.93
2023-02-12T03:12:05.015Z,1.63
2023-02-12T03:15:16.868Z,1.47
2023-02-12T03:18:27.900Z,1.20
2023-02-12T03:21:37.489Z,2.53
2023-02-12T03:24:44.982Z,3.60
2023-02-12T03:27:54.195Z,2.23
2023-02-12T03:31:09.875Z,3.93
2023-02-12T03:34:20.535Z,1.50
2023-02-12T03:37:31.222Z,1.20
2023-02-12T03:40:39.377Z,1.50
2023-02-12T03:43:51.424Z,2.50
2023-02-12T03:47:01.787Z,1.13
2023-02-12T03:50:17.799Z,1.27
2023-02-12T03:53:23.047Z,1.20
2023-02-12T03:56:31.858Z,1.60
2023-02-12T03:59:40.103Z,1.37
2023-02-12T04:02:45.819Z,2.73
2023-02-12T04:05:53.769Z,4.97
2023-02-12T04:09:03.220Z,3.27
2023-02-12T04:12:21.543Z,3.20
2023-02-12T04:15:48.355Z,4.47
2023-02-12T04:18:54.152Z,1.43
2023-02-12T04:22:13.294Z,2.50
2023-02-12T04:25:26.319Z,1.30
2023-02-12T04:28:37.923Z,1.40
2023-02-12T04:31:50.428Z,1.47
2023-02-12T04:35:04.285Z,1.97
2023-02-12T04:38:15.143Z,2.60
2023-02-12T04:41:21.542Z,3.33
2023-02-12T04:44:29.384Z,2.30
2023-02-12T04:47:34.779Z,2.00
2023-02-12T04:50:42.670Z,1.60
2023-02-12T04:53:51.230Z,1.60
2023-02-12T04:56:56.590Z,2.70
2023-02-12T05:00:03.035Z,3.37
2023-02-12T05:03:11.706Z,2.43
2023-02-12T05:06:16.758Z,2.10
2023-02-12T05:09:24.663Z,2.00
2023-02-12T05:12:30.716Z,1.60
2023-02-12T05:15:36.726Z,1.93
2023-02-12T05:18:42.733Z,2.03
2023-02-12T05:21:48.444Z,2.33
2023-02-12T05:24:58.221Z,1.50
2023-02-12T05:28:03.786Z,3.43
2023-02-12T05:31:11.337Z,2.47
2023-02-12T05:34:17.695Z,3.43
2023-02-12T05:37:23.611Z,3.70
2023-02-12T05:40:31.567Z,1.33
2023-02-12T05:43:40.178Z,1.77
2023-02-12T05:46:45.926Z,1.20
2023-02-12T05:49:54.014Z,1.87
2023-02-12T05:52:59.797Z,1.67
2023-02-12T05:56:15.226Z,2.00
2023-02-12T05:59:22.310Z,1.57
2023-02-12T06:02:29.319Z,1.87
2023-02-12T06:05:38.400Z,2.00
2023-02-12T06:08:44.216Z,2.33
2023-02-12T06:11:53.533Z,1.50
2023-02-12T06:14:59.339Z,2.07
2023-02-12T06:18:04.680Z,1.40
2023-02-12T06:21:11.768Z,1.70
2023-02-12T06:24:18.251Z,1.37
2023-02-12T06:27:28.119Z,1.53
2023-02-12T06:30:35.236Z,3.70
2023-02-12T06:33:41.049Z,8.43
2023-02-12T06:36:48.111Z,1.30
2023-02-12T06:39:53.470Z,4.00
2023-02-12T06:43:01.025Z,3.07
2023-02-12T06:46:07.586Z,2.03
2023-02-12T06:49:14.556Z,1.60
2023-02-12T06:52:23.586Z,1.57
2023-02-12T06:55:29.125Z,2.13
2023-02-12T06:58:36.366Z,4.63
2023-02-12T07:01:44.156Z,3.70
2023-02-12T07:04:49.549Z,1.40
2023-02-12T07:07:58.625Z,2.73
2023-02-12T07:11:07.025Z,3.37
2023-02-12T07:14:16.824Z,2.10
2023-02-12T07:17:22.288Z,1.37
2023-02-12T07:20:28.268Z,2.00
2023-02-12T07:23:34.364Z,2.93
2023-02-12T07:26:39.415Z,1.47
2023-02-12T07:29:48.129Z,2.10
2023-02-12T07:32:53.785Z,3.83
2023-02-12T07:36:06.918Z,1.57
2023-02-12T07:39:13.634Z,3.10
2023-02-12T07:42:20.620Z,3.97
2023-02-12T07:45:29.967Z,4.60
2023-02-12T07:48:35.777Z,3.53
2023-02-12T07:51:41.243Z,2.60
2023-02-12T07:54:46.868Z,3.13
2023-02-12T07:57:54.442Z,5.70
2023-02-12T08:01:02.854Z,3.40
2023-02-12T08:04:09.810Z,2.50
2023-02-12T08:07:15.749Z,3.13
2023-02-12T08:10:22.447Z,1.70
2023-02-12T08:13:27.807Z,1.90
2023-02-12T08:16:39.497Z,4.13
2023-02-12T08:19:45.618Z,3.97
2023-02-12T08:22:50.935Z,1.77
2023-02-12T08:25:56.760Z,1.77
2023-02-12T08:29:04.344Z,1.83
2023-02-12T08:32:15.175Z,7.70
2023-02-12T08:35:20.871Z,4.17
2023-02-12T08:38:27.548Z,6.30
2023-02-12T08:41:33.149Z,3.63
2023-02-12T08:44:38.117Z,3.27
2023-02-12T08:47:45.275Z,1.80
2023-02-12T08:50:50.636Z,2.10
2023-02-12T08:53:58.552Z,3.53
2023-02-12T08:57:05.105Z,5.70
2023-02-12T09:00:12.608Z,3.93
2023-02-12T09:03:21.137Z,4.63
2023-02-12T09:06:27.353Z,4.43
2023-02-12T09:09:33.248Z,9.63
2023-02-12T09:12:38.325Z,9.73
2023-02-12T09:15:45.272Z,11.27
2023-02-12T09:18:52.571Z,7.93
2023-02-12T09:22:01.006Z,8.63
2023-02-12T09:25:07.089Z,3.93
2023-02-12T09:28:16.525Z,8.53
2023-02-12T09:31:26.459Z,4.93
2023-02-12T09:34:36.638Z,6.97
2023-02-12T09:37:45.110Z,4.00
2023-02-12T09:41:01.763Z,4.30
2023-02-12T09:44:12.528Z,3.87
2023-02-12T09:47:25.317Z,9.23
2023-02-12T09:50:40.641Z,5.30
2023-02-12T09:53:53.979Z,8.67
2023-02-12T09:57:01.729Z,2.93
2023-02-12T10:00:11.228Z,6.37
2023-02-12T10:03:18.941Z,7.07
2023-02-12T10:06:28.554Z,3.70
2023-02-12T10:09:45.950Z,7.50
2023-02-12T10:12:54.854Z,10.53
2023-02-12T10:16:06.467Z,8.37
2023-02-12T10:19:25.075Z,8.73
2023-02-12T10:22:45.475Z,8.87
2023-02-12T10:26:03.187Z,3.63
2023-02-12T10:29:14.518Z,5.80
2023-02-12T10:32:26.148Z,7.43
2023-02-12T10:35:31.910Z,7.33
2023-02-12T10:38:47.323Z,7.50
2023-02-12T10:41:57.928Z,6.67
2023-02-12T10:45:03.868Z,8.00
2023-02-12T10:48:13.157Z,9.37
2023-02-12T10:51:39.788Z,10.43
2023-02-12T10:54:49.277Z,6.77
2023-02-12T10:57:55.175Z,8.00
2023-02-12T11:01:05.495Z,7.10
2023-02-12T11:04:26.073Z,8.33
2023-02-12T11:07:31.906Z,8.27
2023-02-12T11:10:40.751Z,11.07
2023-02-12T11:13:49.895Z,7.53
2023-02-12T11:16:57.781Z,6.90
2023-02-12T11:20:21.625Z,7.87
2023-02-12T11:23:29.437Z,7.00
2023-02-12T11:26:36.072Z,7.07
2023-02-12T11:29:41.577Z,9.17
2023-02-12T11:32:49.600Z,9.37
2023-02-12T11:36:01.061Z,7.93
2023-02-12T11:39:10.832Z,7.90
2023-02-12T11:42:25.721Z,7.97
2023-02-12T11:45:35.759Z,7.37
2023-02-12T11:48:43.066Z,6.70
2023-02-12T11:51:49.824Z,8.57
2023-02-12T11:55:00.068Z,9.23
2023-02-12T11:58:14.748Z,7.03
2023-02-12T12:01:22.430Z,7.23
2023-02-12T12:04:31.892Z,8.53
2023-02-12T12:07:42.939Z,11.57
2023-02-12T12:10:51.103Z,11.00
2023-02-12T12:14:03.230Z,6.23
2023-02-12T12:17:34.557Z,6.30
2023-02-12T12:20:42.804Z,4.47
2023-02-12T12:23:51.276Z,7.17
2023-02-12T12:27:01.291Z,8.77
2023-02-12T12:30:17.953Z,13.60
2023-02-12T12:33:32.389Z,10.67
2023-02-12T12:37:12.192Z,4.93
2023-02-12T12:40:36.501Z,14.67
2023-02-12T12:43:51.538Z,16.63
2023-02-12T12:47:11.965Z,11.00
2023-02-12T12:50:40.236Z,7.27
2023-02-12T12:53:56.867Z,7.60
2023-02-12T12:57:11.987Z,12.53
2023-02-12T13:00:28.803Z,7.07
2023-02-12T13:04:10.447Z,6.20
2023-02-12T13:07:34.354Z,8.43
2023-02-12T13:10:43.105Z,11.13
2023-02-12T13:13:51.154Z,6.57
2023-02-12T13:17:02.155Z,9.03
2023-02-12T13:20:12.055Z,5.43
2023-02-12T13:23:22.194Z,10.10
2023-02-12T13:26:35.027Z,8.40
2023-02-12T13:29:46.256Z,10.83
2023-02-12T13:32:59.571Z,8.30
2023-02-12T13:36:09.016Z,15.60
2023-02-12T13:39:24.046Z,6.97
2023-02-12T13:42:40.752Z,11.40
2023-02-12T13:45:52.527Z,12.40
2023-02-12T13:49:06.727Z,13.70
2023-02-12T13:52:21.307Z,9.20
2023-02-12T13:55:33.236Z,8.07
2023-02-12T13:59:00.577Z,9.67
2023-02-12T14:02:06.911Z,10.50
2023-02-12T14:05:32.563Z,7.60
2023-02-12T14:08:40.167Z,10.90
2023-02-12T14:11:52.615Z,7.80
2023-02-12T14:15:06.228Z,8.00
2023-02-12T14:18:35.819Z,10.60
2023-02-12T14:21:43.540Z,11.37
2023-02-12T14:25:18.276Z,9.97
2023-02-12T14:33:18.702Z,8.73
2023-02-12T14:36:40.921Z,8.37
2023-02-12T14:39:47.750Z,10.83
2023-02-12T14:42:57.849Z,7.80
2023-02-12T14:46:35.507Z,17.73
2023-02-12T14:49:44.033Z,10.87
2023-02-12T14:52:55.229Z,5.37
2023-02-12T14:56:00.898Z,14.20
2023-02-12T14:59:06.465Z,9.77
2023-02-12T15:02:18.657Z,10.23
2023-02-12T15:05:27.661Z,14.60
2023-02-12T15:08:45.495Z,8.17
2023-02-12T15:11:54.249Z,10.17
2023-02-12T15:15:06.167Z,6.50
2023-02-12T15:18:17.346Z,6.43
2023-02-12T15:21:26.399Z,10.47
2023-02-12T15:24:31.711Z,4.97
2023-02-12T15:27:37.623Z,8.83
2023-02-12T15:30:44.596Z,4.03
2023-02-12T15:33:51.617Z,8.23
2023-02-12T15:37:00.181Z,8.23
2023-02-12T15:40:08.682Z,6.33
2023-02-12T15:43:19.373Z,11.77
2023-02-12T15:46:24.330Z,9.07
2023-02-12T15:49:34.115Z,10.20
2023-02-12T15:52:42.594Z,7.03
2023-02-12T15:55:51.753Z,6.30
2023-02-12T15:58:58.202Z,8.23
2023-02-12T16:02:04.689Z,10.03
2023-02-12T16:05:16.065Z,7.80
2023-02-12T16:08:26.545Z,9.00
2023-02-12T16:11:32.976Z,8.37
2023-02-12T16:14:44.700Z,10.90
2023-02-12T16:17:50.221Z,15.00
2023-02-12T16:21:05.494Z,8.33
2023-02-12T16:24:24.370Z,9.47
2023-02-12T16:27:32.197Z,12.93
2023-02-12T16:30:45.095Z,6.60
2023-02-12T16:33:53.646Z,8.83
2023-02-12T16:36:58.487Z,7.07
2023-02-12T16:40:29.982Z,8.17
2023-02-12T16:43:39.000Z,7.37
2023-02-12T16:46:48.796Z,9.13
2023-02-12T16:49:56.416Z,13.43
2023-02-12T16:53:02.512Z,6.00
2023-02-12T16:56:13.437Z,5.20
2023-02-12T16:59:18.624Z,5.53
2023-02-12T17:02:24.035Z,11.60
2023-02-12T17:05:29.447Z,10.87
2023-02-12T17:08:34.790Z,9.17
2023-02-12T17:11:42.302Z,11.30
2023-02-12T17:14:47.448Z,4.73
2023-02-12T17:17:53.327Z,8.93
2023-02-12T17:21:02.206Z,8.17
2023-02-12T17:24:09.784Z,9.20
2023-02-12T17:27:16.514Z,6.27
2023-02-12T17:30:24.285Z,5.50
2023-02-12T17:33:29.572Z,4.80
2023-02-12T17:36:34.866Z,7.83
2023-02-12T17:39:40.960Z,7.90
2023-02-12T17:42:47.702Z,3.07
2023-02-12T17:45:56.785Z,6.33
2023-02-12T17:49:02.628Z,5.93
2023-02-12T17:52:07.989Z,9.20
2023-02-12T17:55:13.978Z,5.97
2023-02-12T17:58:20.624Z,6.43
2023-02-12T18:01:26.356Z,5.97
2023-02-12T18:04:35.784Z,3.93
2023-02-12T18:07:40.891Z,9.03
2023-02-12T18:10:46.739Z,8.47
2023-02-12T18:13:56.464Z,7.17
2023-02-12T18:17:02.850Z,6.43
2023-02-12T18:20:09.840Z,4.00
2023-02-12T18:23:15.156Z,9.03
2023-02-12T18:26:21.557Z,6.27
2023-02-12T18:29:28.603Z,10.07
2023-02-12T18:32:33.927Z,4.93
2023-02-12T18:35:41.789Z,5.60
2023-02-12T18:38:48.062Z,3.33
2023-02-12T18:41:53.196Z,4.13
2023-02-12T18:45:03.117Z,7.53
2023-02-12T18:48:09.371Z,2.30
2023-02-12T18:51:17.034Z,6.90
2023-02-12T18:54:22.446Z,5.87
2023-02-12T18:57:29.972Z,3.17
2023-02-12T19:00:36.569Z,2.53
2023-02-12T19:03:41.731Z,7.90
2023-02-12T19:06:48.657Z,3.13
2023-02-12T19:09:53.803Z,3.07
2023-02-12T19:13:02.200Z,6.73
2023-02-12T19:16:14.429Z,2.27
2023-02-12T19:19:22.625Z,2.10
2023-02-12T19:22:28.797Z,4.13
2023-02-12T19:25:39.739Z,5.23
2023-02-12T19:28:45.337Z,8.83
2023-02-12T19:31:51.702Z,4.53
2023-02-12T19:34:57.218Z,3.63
2023-02-12T19:38:03.073Z,5.03
2023-02-12T19:41:10.079Z,3.23
2023-02-12T19:44:19.118Z,7.07
2023-02-12T19:47:28.230Z,2.27
2023-02-12T19:50:35.333Z,4.90
2023-02-12T19:53:40.628Z,5.37
2023-02-12T19:56:46.235Z,9.63
2023-02-12T19:59:54.630Z,4.70
2023-02-12T20:03:01.269Z,4.73
2023-02-12T20:06:09.656Z,5.40
2023-02-12T20:09:15.347Z,7.17
2023-02-12T20:12:21.028Z,6.60
2023-02-12T20:15:26.479Z,4.90
2023-02-12T20:18:33.161Z,2.37
2023-02-12T20:21:38.640Z,5.13
2023-02-12T20:24:43.583Z,2.40
2023-02-12T20:27:48.970Z,4.30
2023-02-12T20:30:54.996Z,4.83
2023-02-12T20:34:03.208Z,3.97
2023-02-12T20:37:08.535Z,2.50
2023-02-12T20:40:14.934Z,3.17
2023-02-12T20:43:20.048Z,4.67
2023-02-12T20:46:25.909Z,5.27
2023-02-12T20:49:32.477Z,3.57
2023-02-12T20:52:37.885Z,2.70
2023-02-12T20:55:42.737Z,5.03
2023-02-12T20:58:49.542Z,4.63
2023-02-12T21:01:54.889Z,2.23
2023-02-12T21:05:01.567Z,5.93
2023-02-12T21:08:07.499Z,2.20
2023-02-12T21:11:21.505Z,2.83
2023-02-12T21:14:27.386Z,2.70
2023-02-12T21:17:33.297Z,3.80
2023-02-12T21:20:40.812Z,2.03
2023-02-12T21:23:46.386Z,2.13
2023-02-12T21:26:51.429Z,7.73
2023-02-12T21:29:56.712Z,3.07
2023-02-12T21:33:03.301Z,6.00
2023-02-12T21:36:12.489Z,4.07
2023-02-12T21:39:24.503Z,4.10
2023-02-12T21:42:32.362Z,2.40
2023-02-12T21:45:37.495Z,1.77
2023-02-12T21:48:42.820Z,1.90
2023-02-12T21:51:52.148Z,2.10
2023-02-12T21:54:57.399Z,4.20
2023-02-12T21:58:02.482Z,2.60
2023-02-12T22:01:08.848Z,2.33
2023-02-12T22:04:15.030Z,1.87
2023-02-12T22:07:21.532Z,3.93
2023-02-12T22:10:26.918Z,2.43
2023-02-12T22:13:32.246Z,1.93
2023-02-12T22:16:38.487Z,2.57
2023-02-12T22:19:44.156Z,5.43
2023-02-12T22:22:50.700Z,1.67
2023-02-12T22:25:57.171Z,4.33
2023-02-12T22:29:04.545Z,4.47
2023-02-12T22:32:10.130Z,4.63
2023-02-12T22:35:15.426Z,3.23
2023-02-12T22:38:21.691Z,2.10
2023-02-12T22:41:27.447Z,2.13
2023-02-12T22:44:32.627Z,2.47
2023-02-12T22:47:37.789Z,1.60
2023-02-12T22:50:42.982Z,2.57
2023-02-12T22:53:49.750Z,3.50
2023-02-12T22:56:55.153Z,2.47
2023-02-12T23:00:00.228Z,2.27
2023-02-12T23:03:05.472Z,2.97
2023-02-12T23:06:11.962Z,5.47
2023-02-12T23:09:19.946Z,6.57
2023-02-12T23:12:25.287Z,2.90
2023-02-12T23:15:30.426Z,2.97
2023-02-12T23:18:35.649Z,3.40
2023-02-12T23:21:41.221Z,1.30
2023-02-12T23:24:47.746Z,2.03
2023-02-12T23:27:52.798Z,1.70
2023-02-12T23:30:58.625Z,2.90
2023-02-12T23:34:04.495Z,2.07
2023-02-12T23:37:11.625Z,1.43
2023-02-12T23:40:18.464Z,2.40
2023-02-12T23:43:23.379Z,1.70
2023-02-12T23:46:28.453Z,1.50
2023-02-12T23:49:35.527Z,2.10
2023-02-12T23:52:43.156Z,1.53
2023-02-12T23:55:51.619Z,7.47
2023-02-12T23:58:57.947Z,1.47
