createdAt,value
2023-04-16T00:01:46.710Z,100.00
2023-04-16T00:04:16.051Z,100.00
2023-04-16T00:06:45.811Z,100.00
2023-04-16T00:09:15.517Z,100.00
2023-04-16T00:11:45.315Z,100.00
2023-04-16T00:14:15.286Z,100.00
2023-04-16T00:16:44.995Z,100.00
2023-04-16T00:19:14.962Z,100.00
2023-04-16T00:21:44.292Z,100.00
2023-04-16T00:24:13.283Z,100.00
2023-04-16T00:26:45.051Z,100.00
2023-04-16T00:29:14.557Z,100.00
2023-04-16T00:31:43.716Z,100.00
2023-04-16T00:34:12.775Z,100.00
2023-04-16T00:36:43.437Z,100.00
2023-04-16T00:39:12.900Z,100.00
2023-04-16T00:41:45.044Z,100.00
2023-04-16T00:44:15.608Z,100.00
2023-04-16T00:46:45.368Z,100.00
2023-04-16T00:49:16.460Z,100.00
2023-04-16T00:51:47.481Z,100.00
2023-04-16T00:54:16.619Z,100.00
2023-04-16T00:56:45.845Z,100.00
2023-04-16T00:59:19.189Z,100.00
2023-04-16T01:01:49.436Z,100.00
2023-04-16T01:04:19.290Z,100.00
2023-04-16T01:06:53.071Z,100.00
2023-04-16T01:09:23.365Z,100.00
2023-04-16T01:11:52.876Z,100.00
2023-04-16T01:14:24.101Z,100.00
2023-04-16T01:16:53.945Z,100.00
2023-04-16T01:19:23.310Z,100.00
2023-04-16T01:21:54.834Z,100.00
2023-04-16T01:24:24.025Z,100.00
2023-04-16T01:26:53.510Z,100.00
2023-04-16T01:29:24.180Z,100.00
2023-04-16T01:31:54.869Z,100.00
2023-04-16T01:34:34.418Z,99.66
2023-04-16T01:37:05.096Z,99.67
2023-04-16T01:39:34.751Z,100.00
2023-04-16T01:42:04.242Z,100.00
2023-04-16T01:44:35.767Z,100.00
2023-04-16T01:47:05.704Z,100.00
2023-04-16T01:49:35.782Z,100.00
2023-04-16T01:52:05.083Z,100.00
2023-04-16T01:54:34.545Z,100.00
2023-04-16T01:57:05.166Z,99.94
2023-04-16T01:59:36.065Z,99.57
2023-04-16T02:02:15.361Z,99.07
2023-04-16T02:04:46.056Z,99.73
2023-04-16T02:07:15.283Z,98.26
2023-04-16T02:09:44.738Z,98.98
2023-04-16T02:12:16.259Z,99.80
2023-04-16T02:14:47.269Z,100.00
2023-04-16T02:17:18.991Z,100.00
2023-04-16T02:19:51.737Z,100.00
2023-04-16T02:22:22.693Z,100.00
2023-04-16T02:24:54.079Z,100.00
2023-04-16T02:27:23.479Z,100.00
2023-04-16T02:29:54.354Z,100.00
2023-04-16T02:32:26.129Z,100.00
2023-04-16T02:34:57.422Z,100.00
2023-04-16T02:37:26.633Z,100.00
2023-04-16T02:39:56.181Z,100.00
2023-04-16T02:42:26.292Z,100.00
2023-04-16T02:44:56.330Z,100.00
2023-04-16T02:47:26.195Z,100.00
2023-04-16T02:49:55.847Z,100.00
2023-04-16T02:52:26.918Z,100.00
2023-04-16T02:54:56.980Z,100.00
2023-04-16T02:57:28.534Z,100.00
2023-04-16T02:59:58.550Z,100.00
2023-04-16T03:02:28.429Z,100.00
2023-04-16T03:04:57.627Z,100.00
2023-04-16T03:07:26.695Z,100.00
2023-04-16T03:09:57.333Z,100.00
2023-04-16T03:12:28.025Z,100.00
2023-04-16T03:14:57.489Z,100.00
2023-04-16T03:17:27.127Z,100.00
2023-04-16T03:19:57.101Z,100.00
2023-04-16T03:22:27.762Z,100.00
2023-04-16T03:24:59.692Z,100.00
2023-04-16T03:27:29.634Z,100.00
2023-04-16T03:29:58.794Z,100.00
2023-04-16T03:32:31.359Z,100.00
2023-04-16T03:35:02.302Z,100.00
2023-04-16T03:37:32.485Z,100.00
2023-04-16T03:40:03.685Z,100.00
2023-04-16T03:42:36.794Z,100.00
2023-04-16T03:45:09.672Z,100.00
2023-04-16T03:47:39.936Z,100.00
2023-04-16T03:50:12.177Z,100.00
2023-04-16T03:52:43.280Z,100.00
2023-04-16T03:55:14.876Z,100.00
2023-04-16T03:57:44.628Z,100.00
2023-04-16T04:00:16.305Z,100.00
2023-04-16T04:03:00.630Z,100.00
2023-04-16T04:05:29.624Z,100.00
2023-04-16T04:08:01.737Z,100.00
2023-04-16T04:10:38.449Z,100.00
2023-04-16T04:13:08.085Z,100.00
2023-04-16T04:15:38.591Z,100.00
2023-04-16T04:18:07.713Z,100.00
2023-04-16T04:20:41.821Z,100.00
2023-04-16T04:23:11.231Z,100.00
2023-04-16T04:25:41.098Z,100.00
2023-04-16T04:28:10.947Z,100.00
2023-04-16T04:30:41.105Z,100.00
2023-04-16T04:33:10.367Z,100.00
2023-04-16T04:35:40.149Z,100.00
2023-04-16T04:38:10.492Z,100.00
2023-04-16T04:40:39.871Z,100.00
2023-04-16T04:43:10.360Z,100.00
2023-04-16T04:45:39.176Z,100.00
2023-04-16T04:48:08.275Z,100.00
2023-04-16T04:50:37.590Z,100.00
2023-04-16T04:53:10.479Z,99.39
2023-04-16T04:55:40.338Z,97.44
2023-04-16T04:58:09.764Z,93.54
2023-04-16T05:00:38.871Z,96.34
2023-04-16T05:03:12.642Z,89.07
2023-04-16T05:05:41.989Z,90.48
2023-04-16T05:08:10.886Z,86.72
2023-04-16T05:10:40.236Z,92.22
2023-04-16T05:13:09.188Z,89.34
2023-04-16T05:15:38.377Z,86.13
2023-04-16T05:18:07.181Z,85.32
2023-04-16T05:20:37.434Z,88.38
2023-04-16T05:23:06.377Z,85.25
2023-04-16T05:25:35.307Z,82.61
2023-04-16T05:28:04.078Z,77.20
2023-04-16T05:30:32.911Z,73.72
2023-04-16T05:33:01.653Z,73.25
2023-04-16T05:35:30.357Z,77.91
2023-04-16T05:37:59.205Z,75.81
2023-04-16T05:40:27.873Z,75.30
2023-04-16T05:42:56.608Z,71.12
2023-04-16T05:45:27.473Z,71.62
2023-04-16T05:47:56.723Z,71.90
2023-04-16T05:50:25.360Z,71.59
2023-04-16T05:52:54.356Z,70.96
2023-04-16T05:55:23.250Z,69.53
2023-04-16T05:57:51.904Z,70.06
2023-04-16T06:00:21.133Z,66.02
2023-04-16T06:02:50.124Z,63.42
2023-04-16T06:05:19.056Z,63.02
2023-04-16T06:07:47.718Z,65.24
2023-04-16T06:10:16.590Z,63.52
2023-04-16T06:12:45.303Z,64.51
2023-04-16T06:15:13.932Z,62.08
2023-04-16T06:17:42.549Z,61.68
2023-04-16T06:20:12.336Z,62.15
2023-04-16T06:22:41.079Z,61.13
2023-04-16T06:25:11.394Z,60.05
2023-04-16T06:27:40.072Z,59.48
2023-04-16T06:30:13.741Z,56.28
2023-04-16T06:32:44.631Z,52.32
2023-04-16T06:35:13.299Z,52.36
2023-04-16T06:37:42.071Z,51.34
2023-04-16T06:40:11.350Z,52.13
2023-04-16T06:42:39.896Z,53.29
2023-04-16T06:45:09.689Z,54.42
2023-04-16T06:47:38.266Z,55.83
2023-04-16T06:50:07.657Z,55.15
2023-04-16T06:52:36.419Z,55.46
2023-04-16T06:55:05.873Z,56.50
2023-04-16T06:57:36.274Z,56.87
2023-04-16T07:00:07.034Z,56.08
2023-04-16T07:02:35.887Z,56.54
2023-04-16T07:05:05.411Z,57.14
2023-04-16T07:07:34.106Z,56.86
2023-04-16T07:10:02.728Z,57.09
2023-04-16T07:12:32.138Z,55.90
2023-04-16T07:15:00.779Z,55.52
2023-04-16T07:17:29.318Z,55.04
2023-04-16T07:19:57.864Z,53.09
2023-04-16T07:22:26.502Z,52.81
2023-04-16T07:24:55.010Z,52.42
2023-04-16T07:27:23.607Z,52.83
2023-04-16T07:29:52.243Z,53.14
2023-04-16T07:32:22.959Z,52.95
2023-04-16T07:34:51.749Z,52.85
2023-04-16T07:37:20.707Z,52.80
2023-04-16T07:39:49.569Z,51.22
2023-04-16T07:42:18.198Z,50.89
2023-04-16T07:44:46.758Z,50.16
2023-04-16T07:47:15.317Z,49.97
2023-04-16T07:49:45.693Z,48.67
2023-04-16T07:52:14.422Z,47.36
2023-04-16T07:54:43.616Z,47.24
2023-04-16T07:57:12.623Z,45.66
2023-04-16T07:59:41.615Z,44.67
2023-04-16T08:02:14.744Z,44.07
2023-04-16T08:04:44.129Z,44.77
2023-04-16T08:07:12.783Z,44.62
2023-04-16T08:09:49.733Z,43.83
2023-04-16T08:12:18.872Z,42.12
2023-04-16T08:14:48.217Z,42.39
2023-04-16T08:17:17.099Z,43.46
2023-04-16T08:19:45.963Z,43.35
2023-04-16T08:22:15.624Z,43.13
2023-04-16T08:25:02.126Z,44.03
2023-04-16T08:27:31.067Z,45.09
2023-04-16T08:29:59.950Z,43.97
2023-04-16T08:32:28.742Z,43.16
2023-04-16T08:34:58.397Z,43.65
2023-04-16T08:37:27.037Z,43.58
2023-04-16T08:39:56.120Z,43.51
2023-04-16T08:42:30.645Z,42.78
2023-04-16T08:45:09.358Z,43.33
2023-04-16T08:47:38.306Z,42.45
2023-04-16T08:50:10.866Z,42.60
2023-04-16T08:52:47.813Z,42.05
2023-04-16T08:55:19.371Z,42.72
2023-04-16T08:57:53.822Z,41.28
2023-04-16T09:00:23.179Z,41.98
2023-04-16T09:02:52.567Z,39.97
2023-04-16T09:05:25.990Z,39.50
2023-04-16T09:07:55.181Z,38.51
2023-04-16T09:10:27.181Z,37.64
2023-04-16T09:12:59.311Z,37.68
2023-04-16T09:15:28.140Z,38.52
2023-04-16T09:17:59.976Z,39.62
2023-04-16T09:20:28.842Z,38.24
2023-04-16T09:22:57.809Z,39.26
2023-04-16T09:25:26.853Z,38.97
2023-04-16T09:27:56.029Z,40.03
2023-04-16T09:30:28.717Z,39.29
2023-04-16T09:33:23.050Z,39.01
2023-04-16T09:35:53.779Z,39.46
2023-04-16T09:38:22.829Z,39.26
2023-04-16T09:41:08.552Z,40.16
2023-04-16T09:43:37.812Z,40.02
2023-04-16T09:46:08.621Z,39.27
2023-04-16T09:48:37.445Z,38.31
2023-04-16T09:51:07.769Z,38.31
2023-04-16T09:53:36.759Z,39.30
2023-04-16T09:56:07.286Z,38.80
2023-04-16T09:58:38.322Z,38.40
2023-04-16T10:01:12.146Z,38.49
2023-04-16T10:03:41.481Z,38.21
2023-04-16T10:06:12.992Z,38.28
2023-04-16T10:08:50.287Z,39.34
2023-04-16T10:11:21.729Z,39.44
2023-04-16T10:13:51.733Z,38.43
2023-04-16T10:16:20.341Z,37.72
2023-04-16T10:18:49.837Z,38.80
2023-04-16T10:21:19.472Z,37.76
2023-04-16T10:23:49.961Z,38.09
2023-04-16T10:26:19.354Z,38.26
2023-04-16T10:28:48.150Z,38.44
2023-04-16T10:31:18.007Z,38.70
2023-04-16T10:33:47.255Z,39.82
2023-04-16T10:36:17.598Z,38.52
2023-04-16T10:38:53.390Z,37.68
2023-04-16T10:41:22.229Z,37.42
2023-04-16T10:43:51.941Z,37.37
2023-04-16T10:46:33.693Z,37.46
2023-04-16T10:49:04.089Z,37.87
2023-04-16T10:51:34.773Z,37.45
2023-04-16T10:54:09.239Z,37.70
2023-04-16T10:56:38.912Z,38.22
2023-04-16T10:59:11.008Z,39.37
2023-04-16T11:01:54.510Z,40.24
2023-04-16T11:04:27.047Z,40.00
2023-04-16T11:07:14.407Z,39.32
2023-04-16T11:10:04.403Z,38.21
2023-04-16T11:12:39.940Z,36.58
2023-04-16T11:15:13.652Z,36.91
2023-04-16T11:17:46.704Z,37.88
2023-04-16T11:20:24.968Z,39.31
2023-04-16T11:22:56.356Z,40.24
2023-04-16T11:25:31.326Z,40.63
2023-04-16T11:28:00.117Z,41.08
2023-04-16T11:30:31.553Z,41.06
2023-04-16T11:33:08.042Z,41.21
2023-04-16T11:35:38.321Z,41.98
2023-04-16T11:38:07.769Z,42.70
2023-04-16T11:40:36.842Z,42.69
2023-04-16T11:43:14.913Z,43.97
2023-04-16T11:46:12.802Z,44.50
2023-04-16T11:48:53.577Z,45.27
2023-04-16T11:51:24.074Z,45.61
2023-04-16T11:53:54.552Z,45.43
2023-04-16T11:56:29.820Z,44.59
2023-04-16T11:59:16.095Z,45.09
2023-04-16T12:01:58.088Z,45.75
2023-04-16T12:04:28.034Z,45.66
2023-04-16T12:07:14.304Z,45.54
2023-04-16T12:09:44.041Z,46.13
2023-04-16T12:12:32.651Z,47.15
2023-04-16T12:15:05.347Z,47.04
2023-04-16T12:17:36.306Z,48.33
2023-04-16T12:20:11.362Z,48.34
2023-04-16T12:22:50.036Z,48.33
2023-04-16T12:25:18.825Z,49.16
2023-04-16T12:27:56.079Z,50.21
2023-04-16T12:30:30.197Z,49.88
2023-04-16T12:33:18.678Z,51.78
2023-04-16T12:35:47.769Z,50.82
2023-04-16T12:38:17.270Z,50.71
2023-04-16T12:40:46.519Z,51.29
2023-04-16T12:43:15.175Z,52.21
2023-04-16T12:45:44.048Z,52.84
2023-04-16T12:48:12.841Z,52.67
2023-04-16T12:50:44.742Z,51.46
2023-04-16T12:53:13.379Z,52.49
2023-04-16T12:55:42.793Z,54.97
2023-04-16T12:58:12.573Z,55.71
2023-04-16T13:00:41.706Z,56.80
2023-04-16T13:03:10.595Z,56.14
2023-04-16T13:05:40.092Z,55.54
2023-04-16T13:08:08.779Z,54.73
2023-04-16T13:10:37.668Z,55.57
2023-04-16T13:13:06.450Z,55.27
2023-04-16T13:15:35.469Z,54.39
2023-04-16T13:18:04.461Z,53.90
2023-04-16T13:20:33.633Z,52.60
2023-04-16T13:23:05.317Z,52.37
2023-04-16T13:25:34.074Z,52.38
2023-04-16T13:28:02.862Z,51.90
2023-04-16T13:30:33.636Z,51.43
2023-04-16T13:33:02.408Z,51.13
2023-04-16T13:35:31.307Z,51.20
2023-04-16T13:37:59.862Z,51.11
2023-04-16T13:40:28.930Z,49.48
2023-04-16T13:42:57.646Z,49.22
2023-04-16T13:45:28.112Z,48.68
2023-04-16T13:47:57.108Z,47.46
2023-04-16T13:50:26.066Z,47.54
2023-04-16T13:52:55.040Z,47.04
2023-04-16T13:55:23.929Z,47.00
2023-04-16T13:57:53.644Z,46.80
2023-04-16T14:00:22.286Z,46.83
2023-04-16T14:02:51.028Z,44.86
2023-04-16T14:05:20.220Z,44.12
2023-04-16T14:07:49.154Z,44.69
2023-04-16T14:10:18.088Z,43.79
2023-04-16T14:12:46.774Z,42.98
2023-04-16T14:15:15.571Z,43.75
2023-04-16T14:17:44.984Z,43.55
2023-04-16T14:20:14.376Z,43.48
2023-04-16T14:22:44.218Z,44.59
2023-04-16T14:25:13.070Z,44.40
2023-04-16T14:27:41.856Z,44.34
2023-04-16T14:30:10.952Z,44.38
2023-04-16T14:32:39.749Z,43.54
2023-04-16T14:35:09.457Z,44.08
2023-04-16T14:37:39.375Z,44.47
2023-04-16T14:40:09.164Z,44.78
2023-04-16T14:42:37.702Z,45.23
2023-04-16T14:45:08.079Z,44.82
2023-04-16T14:47:38.408Z,45.25
2023-04-16T14:50:08.030Z,45.74
2023-04-16T14:52:36.597Z,45.90
2023-04-16T14:55:06.241Z,46.07
2023-04-16T14:57:35.608Z,46.47
2023-04-16T15:00:08.380Z,46.62
2023-04-16T15:02:37.736Z,46.81
2023-04-16T15:05:10.064Z,47.52
2023-04-16T15:07:38.627Z,48.23
2023-04-16T15:10:09.462Z,48.36
2023-04-16T15:12:38.992Z,48.40
2023-04-16T15:15:08.908Z,48.89
2023-04-16T15:17:37.833Z,49.16
2023-04-16T15:20:08.555Z,49.60
2023-04-16T15:22:37.318Z,49.89
2023-04-16T15:25:07.241Z,50.37
2023-04-16T15:27:36.715Z,50.25
2023-04-16T15:30:06.772Z,50.64
2023-04-16T15:32:35.580Z,50.80
2023-04-16T15:35:05.302Z,50.91
2023-04-16T15:37:33.839Z,51.36
2023-04-16T15:40:05.950Z,51.82
2023-04-16T15:42:35.196Z,52.32
2023-04-16T15:45:04.294Z,52.95
2023-04-16T15:47:34.214Z,52.72
2023-04-16T15:50:03.647Z,52.71
2023-04-16T15:52:32.393Z,52.36
2023-04-16T15:55:03.610Z,51.73
2023-04-16T15:57:32.945Z,52.14
2023-04-16T16:02:34.515Z,52.70
2023-04-16T16:05:03.929Z,53.31
2023-04-16T16:07:32.506Z,53.86
2023-04-16T16:10:01.370Z,53.89
2023-04-16T16:12:30.889Z,54.18
2023-04-16T16:14:59.482Z,54.90
2023-04-16T16:17:29.230Z,54.99
2023-04-16T16:19:59.102Z,55.12
2023-04-16T16:22:27.684Z,55.12
2023-04-16T16:24:58.106Z,55.66
2023-04-16T16:27:26.690Z,55.75
2023-04-16T16:29:55.581Z,56.36
2023-04-16T16:32:24.058Z,56.67
2023-04-16T16:34:52.844Z,56.17
2023-04-16T16:37:21.636Z,56.44
2023-04-16T16:39:50.328Z,56.59
2023-04-16T16:42:19.420Z,56.84
2023-04-16T16:44:49.068Z,57.47
2023-04-16T16:47:17.810Z,57.77
2023-04-16T16:49:46.544Z,58.60
2023-04-16T16:52:15.189Z,59.53
2023-04-16T16:54:43.969Z,60.50
2023-04-16T16:57:13.067Z,60.91
2023-04-16T16:59:41.544Z,61.54
2023-04-16T17:02:10.168Z,62.14
2023-04-16T17:04:39.372Z,62.16
2023-04-16T17:07:07.911Z,62.56
2023-04-16T17:09:38.038Z,62.41
2023-04-16T17:12:06.557Z,62.74
2023-04-16T17:14:35.951Z,63.64
2023-04-16T17:17:04.722Z,63.91
2023-04-16T17:19:33.603Z,64.18
2023-04-16T17:22:03.402Z,64.59
2023-04-16T17:24:32.093Z,64.43
2023-04-16T17:27:01.913Z,64.79
2023-04-16T17:29:31.234Z,65.22
2023-04-16T17:31:59.920Z,65.02
2023-04-16T17:34:28.775Z,65.42
2023-04-16T17:36:57.466Z,65.47
2023-04-16T17:39:26.364Z,66.10
2023-04-16T17:41:58.731Z,67.23
2023-04-16T17:44:28.448Z,67.11
2023-04-16T17:46:57.440Z,67.17
2023-04-16T17:49:26.017Z,68.06
2023-04-16T17:51:55.005Z,68.45
2023-04-16T17:54:24.835Z,68.63
2023-04-16T17:56:53.503Z,68.89
2023-04-16T17:59:22.289Z,68.83
2023-04-16T18:01:50.994Z,69.62
2023-04-16T18:04:19.909Z,69.13
2023-04-16T18:06:48.869Z,70.17
2023-04-16T18:09:18.295Z,68.44
2023-04-16T18:11:46.959Z,68.29
2023-04-16T18:14:20.147Z,70.66
2023-04-16T18:16:49.564Z,72.81
2023-04-16T18:19:18.319Z,72.08
2023-04-16T18:21:46.860Z,70.89
2023-04-16T18:24:16.124Z,70.79
2023-04-16T18:26:46.668Z,69.72
2023-04-16T18:29:17.726Z,69.15
2023-04-16T18:31:46.826Z,70.12
2023-04-16T18:34:16.229Z,71.12
2023-04-16T18:36:45.069Z,75.05
2023-04-16T18:39:14.368Z,80.00
2023-04-16T18:41:43.873Z,81.34
2023-04-16T18:44:12.861Z,83.11
2023-04-16T18:46:41.503Z,85.50
2023-04-16T18:49:10.532Z,89.40
2023-04-16T18:51:40.355Z,92.04
2023-04-16T18:54:09.339Z,93.55
2023-04-16T18:56:38.032Z,94.99
2023-04-16T18:59:07.016Z,96.17
2023-04-16T19:01:35.602Z,98.54
2023-04-16T19:04:04.751Z,99.46
2023-04-16T19:06:33.394Z,98.14
2023-04-16T19:09:01.964Z,98.74
2023-04-16T19:11:30.965Z,93.87
2023-04-16T19:14:02.393Z,95.79
2023-04-16T19:16:31.202Z,96.23
2023-04-16T19:18:59.886Z,96.17
2023-04-16T19:21:28.596Z,97.40
2023-04-16T19:23:58.817Z,93.67
2023-04-16T19:26:27.480Z,99.78
2023-04-16T19:28:56.070Z,100.00
2023-04-16T19:31:26.518Z,100.00
2023-04-16T19:33:56.303Z,100.00
2023-04-16T19:36:25.198Z,100.00
2023-04-16T19:38:53.777Z,100.00
2023-04-16T19:41:22.360Z,100.00
2023-04-16T19:43:50.957Z,100.00
2023-04-16T19:46:19.848Z,100.00
2023-04-16T19:48:48.718Z,100.00
2023-04-16T19:51:17.510Z,100.00
2023-04-16T19:53:46.603Z,100.00
2023-04-16T19:56:16.243Z,100.00
2023-04-16T19:58:45.201Z,100.00
2023-04-16T20:01:14.057Z,100.00
2023-04-16T20:03:42.898Z,100.00
2023-04-16T20:06:11.776Z,100.00
2023-04-16T20:08:41.283Z,100.00
2023-04-16T20:11:09.866Z,100.00
2023-04-16T20:13:39.260Z,100.00
2023-04-16T20:16:09.583Z,100.00
2023-04-16T20:18:41.623Z,100.00
2023-04-16T20:21:11.043Z,100.00
2023-04-16T20:23:39.850Z,100.00
2023-04-16T20:26:08.635Z,100.00
2023-04-16T20:28:37.314Z,100.00
2023-04-16T20:31:06.193Z,100.00
2023-04-16T20:33:34.992Z,100.00
2023-04-16T20:36:04.094Z,100.00
2023-04-16T20:38:34.535Z,100.00
2023-04-16T20:41:14.868Z,100.00
2023-04-16T20:43:44.277Z,100.00
2023-04-16T20:46:13.187Z,100.00
2023-04-16T20:48:41.867Z,100.00
2023-04-16T20:51:10.850Z,100.00
2023-04-16T20:53:39.570Z,100.00
2023-04-16T20:56:09.455Z,100.00
2023-04-16T20:58:38.034Z,100.00
2023-04-16T21:01:07.339Z,100.00
2023-04-16T21:03:36.710Z,100.00
2023-04-16T21:06:05.726Z,100.00
2023-04-16T21:08:35.334Z,100.00
2023-04-16T21:11:03.921Z,100.00
2023-04-16T21:13:32.613Z,100.00
2023-04-16T21:16:01.467Z,100.00
2023-04-16T21:18:30.738Z,100.00
2023-04-16T21:20:59.583Z,100.00
2023-04-16T21:23:28.581Z,100.00
2023-04-16T21:25:58.089Z,100.00
2023-04-16T21:28:26.659Z,100.00
2023-04-16T21:30:55.659Z,100.00
2023-04-16T21:33:24.758Z,100.00
2023-04-16T21:35:54.511Z,100.00
2023-04-16T21:38:23.820Z,100.00
2023-04-16T21:40:56.232Z,100.00
2023-04-16T21:43:26.310Z,100.00
2023-04-16T21:45:55.242Z,100.00
2023-04-16T21:48:24.341Z,100.00
2023-04-16T21:51:00.230Z,100.00
2023-04-16T21:53:32.767Z,100.00
2023-04-16T21:56:01.765Z,100.00
2023-04-16T21:58:30.550Z,100.00
2023-04-16T22:00:59.805Z,100.00
2023-04-16T22:03:30.829Z,100.00
2023-04-16T22:06:03.368Z,100.00
2023-04-16T22:08:33.692Z,100.00
2023-04-16T22:11:03.616Z,100.00
2023-04-16T22:13:37.231Z,100.00
2023-04-16T22:16:07.810Z,100.00
2023-04-16T22:18:39.101Z,100.00
2023-04-16T22:21:08.486Z,100.00
2023-04-16T22:23:37.604Z,100.00
2023-04-16T22:26:06.710Z,100.00
2023-04-16T22:28:36.522Z,100.00
2023-04-16T22:31:05.811Z,100.00
2023-04-16T22:33:36.064Z,100.00
2023-04-16T22:36:06.049Z,100.00
2023-04-16T22:38:34.837Z,100.00
2023-04-16T22:41:03.704Z,100.00
2023-04-16T22:43:32.801Z,100.00
2023-04-16T22:46:05.016Z,100.00
2023-04-16T22:48:36.834Z,100.00
2023-04-16T22:51:09.323Z,100.00
2023-04-16T22:53:38.901Z,100.00
2023-04-16T22:56:08.207Z,100.00
2023-04-16T22:58:37.722Z,100.00
2023-04-16T23:01:07.589Z,100.00
2023-04-16T23:03:37.347Z,100.00
2023-04-16T23:06:07.257Z,100.00
2023-04-16T23:08:36.687Z,100.00
2023-04-16T23:11:05.954Z,100.00
2023-04-16T23:13:35.155Z,100.00
2023-04-16T23:16:04.978Z,100.00
2023-04-16T23:18:34.346Z,100.00
2023-04-16T23:21:04.399Z,100.00
2023-04-16T23:23:33.961Z,100.00
2023-04-16T23:26:04.136Z,100.00
2023-04-16T23:28:33.619Z,100.00
2023-04-16T23:31:04.713Z,100.00
2023-04-16T23:33:36.478Z,100.00
2023-04-16T23:36:06.915Z,100.00
2023-04-16T23:38:36.460Z,100.00
2023-04-16T23:41:05.777Z,100.00
2023-04-16T23:43:36.055Z,100.00
2023-04-16T23:46:06.561Z,100.00
2023-04-16T23:48:37.422Z,100.00
2023-04-16T23:51:07.607Z,100.00
2023-04-16T23:53:37.383Z,100.00
2023-04-16T23:56:07.995Z,100.00
2023-04-16T23:58:38.228Z,100.00
