createdAt,value
2022-12-09T00:01:39.730Z,14.80
2022-12-09T00:04:08.079Z,14.73
2022-12-09T00:06:36.427Z,14.97
2022-12-09T00:09:04.784Z,13.13
2022-12-09T00:11:34.431Z,14.70
2022-12-09T00:14:02.708Z,14.20
2022-12-09T00:16:31.154Z,13.93
2022-12-09T00:18:59.665Z,14.60
2022-12-09T00:21:28.670Z,13.93
2022-12-09T00:23:57.776Z,13.90
2022-12-09T00:26:26.411Z,15.33
2022-12-09T00:28:56.692Z,14.03
2022-12-09T00:31:26.021Z,14.13
2022-12-09T00:33:54.933Z,15.03
2022-12-09T00:36:23.782Z,14.63
2022-12-09T00:38:52.441Z,13.43
2022-12-09T00:41:20.701Z,13.47
2022-12-09T00:43:49.275Z,13.90
2022-12-09T00:46:19.009Z,14.10
2022-12-09T00:48:47.714Z,15.83
2022-12-09T00:51:16.874Z,14.50
2022-12-09T00:53:45.358Z,15.37
2022-12-09T00:56:14.001Z,14.77
2022-12-09T00:58:42.378Z,14.83
2022-12-09T01:01:10.685Z,15.57
2022-12-09T01:03:40.463Z,15.33
2022-12-09T01:06:09.668Z,15.17
2022-12-09T01:08:39.306Z,15.63
2022-12-09T01:11:11.595Z,15.07
2022-12-09T01:13:39.825Z,15.07
2022-12-09T01:16:15.221Z,14.43
2022-12-09T01:18:45.016Z,15.50
2022-12-09T01:21:13.511Z,15.53
2022-12-09T01:23:41.844Z,15.30
2022-12-09T01:26:10.118Z,15.37
2022-12-09T01:28:39.637Z,16.40
2022-12-09T01:31:08.786Z,16.23
2022-12-09T01:33:37.199Z,15.63
2022-12-09T01:36:08.012Z,15.57
2022-12-09T01:38:36.445Z,15.90
2022-12-09T01:41:04.963Z,15.37
2022-12-09T01:43:33.136Z,15.03
2022-12-09T01:46:01.628Z,16.17
2022-12-09T01:48:31.783Z,15.30
2022-12-09T01:51:01.768Z,15.00
2022-12-09T01:53:33.332Z,15.13
2022-12-09T01:56:03.645Z,14.13
2022-12-09T01:58:32.094Z,16.37
2022-12-09T02:01:00.664Z,14.67
2022-12-09T02:03:28.957Z,14.97
2022-12-09T02:05:57.785Z,14.77
2022-12-09T02:08:26.339Z,15.00
2022-12-09T02:11:01.333Z,15.27
2022-12-09T02:13:31.918Z,14.50
2022-12-09T02:16:01.030Z,15.07
2022-12-09T02:18:34.315Z,14.77
2022-12-09T02:21:03.914Z,14.83
2022-12-09T02:23:35.712Z,14.50
2022-12-09T02:26:10.903Z,13.90
2022-12-09T02:28:55.109Z,14.13
2022-12-09T02:31:36.496Z,14.03
2022-12-09T02:34:12.860Z,14.10
2022-12-09T02:36:44.815Z,14.73
2022-12-09T02:39:13.376Z,14.63
2022-12-09T02:41:43.946Z,13.97
2022-12-09T02:44:15.224Z,14.47
2022-12-09T02:46:44.510Z,14.60
2022-12-09T02:49:15.851Z,14.40
2022-12-09T02:51:45.281Z,13.87
2022-12-09T02:54:16.003Z,13.07
2022-12-09T02:56:47.868Z,14.23
2022-12-09T02:59:16.365Z,13.90
2022-12-09T03:01:49.298Z,14.67
2022-12-09T03:04:20.347Z,15.27
2022-12-09T03:06:51.017Z,14.13
2022-12-09T03:09:22.564Z,14.40
2022-12-09T03:11:51.379Z,13.50
2022-12-09T03:14:22.165Z,14.57
2022-12-09T03:16:52.669Z,15.03
2022-12-09T03:19:25.281Z,16.47
2022-12-09T03:21:55.247Z,13.40
2022-12-09T03:24:26.228Z,13.23
2022-12-09T03:26:55.359Z,14.17
2022-12-09T03:29:25.570Z,14.00
2022-12-09T03:31:54.743Z,14.03
2022-12-09T03:34:26.227Z,14.73
2022-12-09T03:36:54.715Z,14.73
2022-12-09T03:39:26.388Z,13.87
2022-12-09T03:41:57.322Z,14.67
2022-12-09T03:44:27.714Z,13.60
2022-12-09T03:46:55.975Z,14.03
2022-12-09T03:49:25.947Z,14.93
2022-12-09T03:51:56.584Z,14.87
2022-12-09T03:54:26.372Z,14.63
2022-12-09T03:56:56.279Z,12.83
2022-12-09T03:59:25.763Z,14.93
2022-12-09T04:01:54.595Z,14.47
2022-12-09T04:04:23.552Z,15.27
2022-12-09T04:06:55.086Z,14.50
2022-12-09T04:09:24.521Z,14.30
2022-12-09T04:11:53.095Z,13.53
2022-12-09T04:14:21.748Z,14.20
2022-12-09T04:16:49.995Z,13.03
2022-12-09T04:19:18.394Z,13.97
2022-12-09T04:21:46.642Z,12.67
2022-12-09T04:24:16.579Z,13.83
2022-12-09T04:26:45.765Z,13.00
2022-12-09T04:29:14.001Z,12.63
2022-12-09T04:31:42.388Z,14.63
2022-12-09T04:34:10.875Z,13.43
2022-12-09T04:36:39.558Z,13.30
2022-12-09T04:39:08.287Z,13.70
2022-12-09T04:41:38.299Z,12.93
2022-12-09T04:44:06.690Z,13.57
2022-12-09T04:46:35.145Z,13.53
2022-12-09T04:49:03.410Z,13.50
2022-12-09T04:51:39.193Z,13.20
2022-12-09T04:54:07.969Z,13.63
2022-12-09T04:56:37.630Z,14.27
2022-12-09T04:59:06.386Z,13.40
2022-12-09T05:01:34.788Z,13.60
2022-12-09T05:04:03.654Z,12.83
2022-12-09T05:06:32.808Z,14.33
2022-12-09T05:09:01.223Z,13.83
2022-12-09T05:11:29.722Z,14.50
2022-12-09T05:13:59.758Z,14.40
2022-12-09T05:16:28.271Z,13.10
2022-12-09T05:18:57.164Z,14.47
2022-12-09T05:21:25.399Z,13.30
2022-12-09T05:23:53.712Z,14.00
2022-12-09T05:26:23.561Z,13.67
2022-12-09T05:28:52.562Z,14.30
2022-12-09T05:31:23.686Z,14.50
2022-12-09T05:33:52.815Z,14.20
2022-12-09T05:36:24.281Z,14.90
2022-12-09T05:38:53.385Z,14.97
2022-12-09T05:41:22.815Z,15.10
2022-12-09T05:43:51.874Z,14.67
2022-12-09T05:46:21.853Z,13.30
2022-12-09T05:48:50.855Z,12.97
2022-12-09T05:51:23.115Z,14.03
2022-12-09T05:53:51.733Z,13.80
2022-12-09T05:56:20.772Z,13.57
2022-12-09T05:58:49.907Z,14.40
2022-12-09T06:01:18.778Z,13.87
2022-12-09T06:03:49.483Z,13.23
2022-12-09T06:06:20.079Z,13.40
2022-12-09T06:08:49.323Z,13.50
2022-12-09T06:11:18.977Z,13.07
2022-12-09T06:13:47.759Z,11.93
2022-12-09T06:16:18.958Z,14.03
2022-12-09T06:18:49.321Z,12.53
2022-12-09T06:21:18.529Z,12.40
2022-12-09T06:23:46.941Z,13.47
2022-12-09T06:26:17.801Z,13.23
2022-12-09T06:28:46.281Z,12.60
2022-12-09T06:31:14.918Z,13.27
2022-12-09T06:33:54.795Z,12.50
2022-12-09T06:36:26.143Z,12.13
2022-12-09T06:38:56.561Z,12.97
2022-12-09T06:41:25.374Z,12.97
2022-12-09T06:43:53.878Z,12.33
2022-12-09T06:46:24.611Z,12.43
2022-12-09T06:48:54.058Z,12.53
2022-12-09T06:51:23.020Z,12.80
2022-12-09T06:53:52.715Z,11.37
2022-12-09T06:56:21.104Z,11.77
2022-12-09T06:58:49.770Z,11.97
2022-12-09T07:01:19.257Z,11.53
2022-12-09T07:03:48.584Z,11.33
2022-12-09T07:06:21.227Z,11.50
2022-12-09T07:08:50.025Z,10.77
2022-12-09T07:11:20.138Z,10.70
2022-12-09T07:13:48.599Z,11.10
2022-12-09T07:16:17.137Z,10.30
2022-12-09T07:18:45.629Z,10.63
2022-12-09T07:21:15.855Z,10.30
2022-12-09T07:23:44.245Z,9.80
2022-12-09T07:26:12.535Z,10.53
2022-12-09T07:28:43.547Z,10.00
2022-12-09T07:31:18.569Z,10.57
2022-12-09T07:33:47.008Z,9.47
2022-12-09T07:36:20.671Z,9.50
2022-12-09T07:38:49.668Z,9.53
2022-12-09T07:41:19.292Z,8.57
2022-12-09T07:43:49.662Z,8.73
2022-12-09T07:46:19.192Z,9.03
2022-12-09T07:48:48.271Z,9.07
2022-12-09T07:51:17.679Z,8.93
2022-12-09T07:53:46.773Z,8.80
2022-12-09T07:56:16.341Z,8.97
2022-12-09T07:58:45.258Z,9.13
2022-12-09T08:01:16.118Z,10.80
2022-12-09T08:03:45.383Z,12.07
2022-12-09T08:06:15.067Z,11.47
2022-12-09T08:08:44.294Z,11.77
2022-12-09T08:11:13.959Z,11.83
2022-12-09T08:13:43.178Z,11.17
2022-12-09T08:16:13.422Z,11.43
2022-12-09T08:18:43.987Z,10.87
2022-12-09T08:21:13.296Z,10.80
2022-12-09T08:23:42.062Z,10.13
2022-12-09T08:26:11.470Z,10.07
2022-12-09T08:28:40.559Z,9.40
2022-12-09T08:31:10.324Z,10.43
2022-12-09T08:33:39.096Z,9.57
2022-12-09T08:36:12.476Z,10.60
2022-12-09T08:38:40.873Z,9.97
2022-12-09T08:41:13.250Z,9.83
2022-12-09T08:43:42.106Z,10.20
2022-12-09T08:46:11.106Z,9.83
2022-12-09T08:48:39.986Z,9.40
2022-12-09T08:51:10.764Z,10.47
2022-12-09T08:53:39.110Z,9.87
2022-12-09T08:56:12.006Z,10.97
2022-12-09T08:58:41.078Z,11.80
2022-12-09T09:01:09.947Z,11.03
2022-12-09T09:03:39.264Z,10.93
2022-12-09T09:06:10.895Z,10.37
2022-12-09T09:08:41.183Z,9.67
2022-12-09T09:11:12.759Z,8.37
2022-12-09T09:13:42.241Z,9.33
2022-12-09T09:16:11.646Z,8.47
2022-12-09T09:18:41.177Z,7.07
2022-12-09T09:21:10.442Z,7.50
2022-12-09T09:23:39.385Z,7.80
2022-12-09T09:26:10.823Z,7.13
2022-12-09T09:28:39.282Z,7.50
2022-12-09T09:31:08.688Z,8.20
2022-12-09T09:33:37.501Z,7.30
2022-12-09T09:36:10.475Z,7.60
2022-12-09T09:38:40.207Z,6.63
2022-12-09T09:41:18.748Z,7.80
2022-12-09T09:43:47.196Z,6.97
2022-12-09T09:46:19.872Z,8.57
2022-12-09T09:48:49.647Z,7.70
2022-12-09T09:51:20.067Z,7.20
2022-12-09T09:53:51.349Z,7.30
2022-12-09T09:56:26.880Z,8.20
2022-12-09T09:58:57.608Z,7.27
2022-12-09T10:01:28.812Z,6.50
2022-12-09T10:04:00.647Z,6.67
2022-12-09T10:06:35.113Z,7.37
2022-12-09T10:09:06.566Z,6.63
2022-12-09T10:11:40.295Z,6.83
2022-12-09T10:14:16.460Z,6.57
2022-12-09T10:16:46.523Z,6.50
2022-12-09T10:19:19.922Z,7.13
2022-12-09T10:21:49.722Z,6.80
2022-12-09T10:24:23.108Z,6.53
2022-12-09T10:26:57.745Z,7.03
2022-12-09T10:29:29.753Z,6.97
2022-12-09T10:31:58.508Z,6.57
2022-12-09T10:34:27.409Z,6.60
2022-12-09T10:36:55.969Z,7.73
2022-12-09T10:39:24.300Z,6.83
2022-12-09T10:42:11.379Z,7.27
2022-12-09T10:44:41.316Z,7.50
2022-12-09T10:47:20.899Z,7.00
2022-12-09T10:49:50.097Z,8.37
2022-12-09T10:52:22.991Z,6.87
2022-12-09T10:54:51.622Z,7.73
2022-12-09T10:57:27.615Z,7.40
2022-12-09T11:00:02.012Z,7.37
2022-12-09T11:02:32.137Z,6.60
2022-12-09T11:05:19.246Z,6.90
2022-12-09T11:07:49.335Z,7.43
2022-12-09T11:10:19.988Z,7.77
2022-12-09T11:12:48.709Z,7.23
2022-12-09T11:15:30.285Z,8.10
2022-12-09T11:18:00.500Z,7.73
2022-12-09T11:20:30.521Z,7.50
2022-12-09T11:23:03.774Z,7.70
2022-12-09T11:25:33.336Z,8.77
2022-12-09T11:28:03.247Z,7.33
2022-12-09T11:30:34.313Z,7.50
2022-12-09T11:33:20.417Z,6.40
2022-12-09T11:35:53.780Z,7.10
2022-12-09T11:38:32.487Z,7.70
2022-12-09T11:41:02.366Z,7.27
2022-12-09T11:43:35.354Z,8.07
2022-12-09T11:46:10.253Z,8.77
2022-12-09T11:48:43.443Z,8.83
2022-12-09T11:51:19.924Z,7.77
2022-12-09T11:53:48.300Z,9.93
2022-12-09T11:56:18.588Z,9.43
2022-12-09T11:58:49.516Z,9.47
2022-12-09T12:01:22.833Z,10.83
2022-12-09T12:03:54.505Z,12.73
2022-12-09T12:06:23.967Z,11.63
2022-12-09T12:08:55.755Z,12.73
2022-12-09T12:11:28.527Z,12.23
2022-12-09T12:14:06.026Z,11.87
2022-12-09T12:16:40.079Z,13.43
2022-12-09T12:19:14.907Z,12.57
2022-12-09T12:21:52.032Z,12.50
2022-12-09T12:24:26.627Z,12.63
2022-12-09T12:27:00.146Z,12.80
2022-12-09T12:29:33.499Z,14.10
2022-12-09T12:32:08.912Z,12.20
2022-12-09T12:34:40.951Z,12.60
2022-12-09T12:37:16.240Z,12.73
2022-12-09T12:39:49.989Z,11.60
2022-12-09T12:42:23.925Z,10.63
2022-12-09T12:45:13.188Z,10.13
2022-12-09T12:47:46.257Z,9.13
2022-12-09T12:50:26.269Z,8.07
2022-12-09T12:52:57.252Z,8.23
2022-12-09T12:55:32.087Z,9.10
2022-12-09T12:58:02.917Z,9.40
2022-12-09T13:00:34.384Z,9.47
2022-12-09T13:03:09.583Z,9.47
2022-12-09T13:05:39.406Z,10.10
2022-12-09T13:08:11.070Z,9.87
2022-12-09T13:10:42.693Z,8.93
2022-12-09T13:13:16.727Z,9.17
2022-12-09T13:15:46.699Z,10.57
2022-12-09T13:18:18.022Z,9.40
2022-12-09T13:20:48.160Z,9.63
2022-12-09T13:23:21.378Z,9.77
2022-12-09T13:25:52.906Z,9.30
2022-12-09T13:28:23.915Z,8.70
2022-12-09T13:30:56.464Z,9.97
2022-12-09T13:33:32.669Z,9.13
2022-12-09T13:36:06.518Z,9.20
2022-12-09T13:38:36.734Z,9.03
2022-12-09T13:41:19.766Z,8.80
2022-12-09T13:43:47.922Z,8.70
2022-12-09T13:46:22.669Z,8.07
2022-12-09T13:48:52.342Z,8.60
2022-12-09T13:51:21.254Z,9.10
2022-12-09T13:53:51.749Z,9.43
2022-12-09T13:56:22.416Z,8.90
2022-12-09T13:59:11.354Z,9.80
2022-12-09T14:01:43.983Z,9.50
2022-12-09T14:04:17.263Z,9.70
2022-12-09T14:06:52.379Z,9.57
2022-12-09T14:09:24.941Z,9.50
2022-12-09T14:11:53.544Z,9.57
2022-12-09T14:14:45.445Z,9.80
2022-12-09T14:17:28.807Z,11.00
2022-12-09T14:20:05.876Z,9.17
2022-12-09T14:22:38.314Z,10.03
2022-12-09T14:25:24.974Z,9.80
2022-12-09T14:28:08.034Z,10.23
2022-12-09T14:30:49.800Z,9.37
2022-12-09T14:33:22.952Z,12.30
2022-12-09T14:35:55.826Z,12.93
2022-12-09T14:38:25.157Z,12.03
2022-12-09T14:41:11.109Z,12.50
2022-12-09T14:44:09.493Z,12.67
2022-12-09T14:46:39.001Z,12.13
2022-12-09T14:49:13.899Z,13.37
2022-12-09T14:51:47.961Z,13.07
2022-12-09T14:54:19.305Z,12.17
2022-12-09T14:56:48.353Z,14.27
2022-12-09T14:59:19.337Z,11.90
2022-12-09T15:01:56.040Z,13.83
2022-12-09T15:04:25.941Z,12.10
2022-12-09T15:07:12.235Z,13.47
2022-12-09T15:09:48.322Z,14.10
2022-12-09T15:12:16.568Z,14.17
2022-12-09T15:14:45.332Z,13.53
2022-12-09T15:17:16.658Z,13.03
2022-12-09T15:20:00.210Z,12.47
2022-12-09T15:22:31.260Z,13.07
2022-12-09T15:24:59.802Z,14.20
2022-12-09T15:27:28.178Z,13.67
2022-12-09T15:29:56.369Z,13.37
2022-12-09T15:32:26.445Z,12.70
2022-12-09T15:34:55.243Z,12.80
2022-12-09T15:37:25.254Z,13.77
2022-12-09T15:39:56.993Z,13.37
2022-12-09T15:42:27.585Z,12.97
2022-12-09T15:44:58.269Z,13.13
2022-12-09T15:47:27.989Z,15.30
2022-12-09T15:49:58.341Z,13.83
2022-12-09T15:52:28.935Z,14.03
2022-12-09T15:54:59.916Z,13.63
2022-12-09T15:57:29.734Z,13.50
2022-12-09T15:59:59.843Z,13.93
2022-12-09T16:02:29.011Z,14.03
2022-12-09T16:05:00.434Z,14.33
2022-12-09T16:07:32.592Z,14.33
2022-12-09T16:10:07.184Z,13.83
2022-12-09T16:12:36.371Z,12.60
2022-12-09T16:15:04.916Z,14.30
2022-12-09T16:17:34.201Z,13.97
2022-12-09T16:20:17.251Z,12.83
2022-12-09T16:22:45.420Z,14.17
2022-12-09T16:25:21.835Z,13.90
2022-12-09T16:27:51.315Z,13.97
2022-12-09T16:30:20.755Z,13.13
2022-12-09T16:32:49.291Z,12.60
2022-12-09T16:35:21.842Z,12.73
2022-12-09T16:38:23.746Z,11.97
2022-12-09T16:41:12.515Z,12.17
2022-12-09T16:43:55.746Z,11.00
2022-12-09T16:46:36.114Z,10.93
2022-12-09T16:49:05.192Z,11.93
2022-12-09T16:51:33.491Z,11.70
2022-12-09T16:54:01.756Z,11.50
2022-12-09T16:56:30.638Z,11.40
2022-12-09T16:59:00.407Z,12.03
2022-12-09T17:01:30.732Z,10.43
2022-12-09T17:04:01.240Z,8.80
2022-12-09T17:06:29.856Z,9.47
2022-12-09T17:08:58.106Z,10.00
2022-12-09T17:11:26.277Z,9.23
2022-12-09T17:13:54.535Z,9.27
2022-12-09T17:16:26.533Z,8.93
2022-12-09T17:18:54.834Z,9.93
2022-12-09T17:21:23.021Z,8.60
2022-12-09T17:23:51.214Z,9.20
2022-12-09T17:26:20.014Z,8.43
2022-12-09T17:28:48.701Z,9.83
2022-12-09T17:31:18.008Z,9.00
2022-12-09T17:33:47.540Z,8.37
2022-12-09T17:36:16.216Z,7.93
2022-12-09T17:38:44.568Z,9.60
2022-12-09T17:41:14.718Z,8.67
2022-12-09T17:43:42.992Z,8.17
2022-12-09T17:46:11.845Z,8.93
2022-12-09T17:48:41.648Z,9.00
2022-12-09T17:51:12.257Z,9.27
2022-12-09T17:53:41.138Z,8.03
2022-12-09T17:56:09.868Z,8.30
2022-12-09T17:58:38.249Z,17.53
2022-12-09T18:01:06.537Z,33.10
2022-12-09T18:03:55.149Z,32.37
2022-12-09T18:06:24.242Z,19.30
2022-12-09T18:08:52.513Z,13.97
2022-12-09T18:11:21.848Z,11.90
2022-12-09T18:13:50.079Z,9.63
2022-12-09T18:16:18.976Z,10.00
2022-12-09T18:18:47.597Z,11.07
2022-12-09T18:21:16.623Z,10.80
2022-12-09T18:23:46.304Z,10.47
2022-12-09T18:26:15.078Z,10.43
2022-12-09T18:28:43.389Z,10.30
2022-12-09T18:31:12.562Z,10.27
2022-12-09T18:33:41.200Z,9.80
2022-12-09T18:36:10.474Z,10.00
2022-12-09T18:38:38.801Z,10.60
2022-12-09T18:41:11.549Z,10.63
2022-12-09T18:43:40.502Z,11.20
2022-12-09T18:46:09.799Z,11.00
2022-12-09T18:48:38.584Z,11.37
2022-12-09T18:51:08.691Z,11.53
2022-12-09T18:53:36.850Z,11.03
2022-12-09T18:56:05.816Z,12.60
2022-12-09T18:59:04.672Z,12.33
2022-12-09T19:01:25.072Z,12.30
2022-12-09T19:03:54.260Z,12.20
2022-12-09T19:06:23.296Z,12.37
2022-12-09T19:08:53.630Z,11.87
2022-12-09T19:11:22.527Z,11.73
2022-12-09T19:13:52.031Z,14.20
2022-12-09T19:16:20.506Z,13.70
2022-12-09T19:18:48.792Z,12.83
2022-12-09T19:21:17.629Z,13.43
2022-12-09T19:23:46.502Z,13.53
2022-12-09T19:26:15.283Z,13.83
2022-12-09T19:28:47.225Z,13.03
2022-12-09T19:31:18.139Z,13.03
2022-12-09T19:33:46.358Z,13.77
2022-12-09T19:36:14.795Z,14.47
2022-12-09T19:38:43.376Z,13.23
2022-12-09T19:41:11.564Z,14.60
2022-12-09T19:43:39.722Z,13.37
2022-12-09T19:46:08.915Z,14.07
2022-12-09T19:48:38.926Z,13.50
2022-12-09T19:51:08.411Z,14.10
2022-12-09T19:53:37.072Z,13.93
2022-12-09T19:56:06.059Z,15.13
2022-12-09T19:58:34.322Z,14.00
2022-12-09T20:01:08.697Z,14.67
2022-12-09T20:03:37.299Z,15.20
2022-12-09T20:06:07.989Z,14.53
2022-12-09T20:08:36.352Z,15.50
2022-12-09T20:11:05.011Z,16.10
2022-12-09T20:13:33.215Z,16.47
2022-12-09T20:16:04.680Z,15.93
2022-12-09T20:18:32.884Z,15.67
2022-12-09T20:21:01.901Z,16.33
2022-12-09T20:23:31.722Z,15.67
2022-12-09T20:26:04.319Z,15.27
2022-12-09T20:28:32.513Z,15.87
2022-12-09T20:31:03.576Z,15.20
2022-12-09T20:33:31.844Z,14.50
2022-12-09T20:36:05.787Z,16.03
2022-12-09T20:38:35.940Z,15.87
2022-12-09T20:41:04.801Z,16.53
2022-12-09T20:43:39.127Z,15.73
2022-12-09T20:46:08.297Z,17.80
2022-12-09T20:48:37.302Z,17.53
2022-12-09T20:51:06.311Z,17.00
2022-12-09T20:53:35.893Z,16.27
2022-12-09T20:56:04.949Z,16.70
2022-12-09T20:58:33.117Z,16.30
2022-12-09T21:01:06.006Z,16.77
2022-12-09T21:03:34.269Z,17.90
2022-12-09T21:06:02.542Z,16.97
2022-12-09T21:08:32.003Z,17.50
2022-12-09T21:11:05.090Z,17.57
2022-12-09T21:13:33.331Z,16.27
2022-12-09T21:16:05.701Z,15.97
2022-12-09T21:18:34.084Z,16.33
2022-12-09T21:21:02.276Z,16.93
2022-12-09T21:23:34.594Z,16.60
2022-12-09T21:26:08.772Z,16.47
2022-12-09T21:28:37.467Z,17.37
2022-12-09T21:31:09.191Z,15.80
2022-12-09T21:33:37.882Z,16.90
2022-12-09T21:36:07.194Z,16.10
2022-12-09T21:38:35.395Z,16.07
2022-12-09T21:41:04.724Z,17.03
2022-12-09T21:43:35.090Z,17.67
2022-12-09T21:46:03.648Z,18.40
2022-12-09T21:48:32.043Z,18.93
2022-12-09T21:51:00.788Z,16.90
2022-12-09T21:53:29.454Z,17.57
2022-12-09T21:56:02.340Z,17.57
2022-12-09T21:58:31.131Z,17.57
2022-12-09T22:01:01.786Z,17.73
2022-12-09T22:03:30.018Z,22.90
2022-12-09T22:06:00.721Z,30.53
2022-12-09T22:08:28.913Z,41.93
2022-12-09T22:10:58.288Z,36.57
2022-12-09T22:13:26.553Z,30.60
2022-12-09T22:15:54.797Z,29.43
2022-12-09T22:18:24.286Z,50.70
2022-12-09T22:21:23.668Z,83.80
2022-12-09T22:23:40.802Z,86.13
2022-12-09T22:26:09.749Z,55.00
2022-12-09T22:28:38.106Z,38.87
2022-12-09T22:31:10.008Z,27.77
2022-12-09T22:33:39.725Z,23.57
2022-12-09T22:36:09.086Z,21.50
2022-12-09T22:38:38.153Z,21.23
2022-12-09T22:41:06.777Z,20.73
2022-12-09T22:43:38.193Z,22.60
2022-12-09T22:46:07.167Z,19.80
2022-12-09T22:48:35.440Z,21.07
2022-12-09T22:51:05.759Z,20.20
2022-12-09T22:53:33.935Z,19.40
2022-12-09T22:56:02.287Z,19.77
2022-12-09T22:58:30.634Z,20.60
2022-12-09T23:00:58.798Z,20.63
2022-12-09T23:03:27.032Z,21.07
2022-12-09T23:05:55.427Z,22.20
2022-12-09T23:08:24.984Z,21.60
2022-12-09T23:10:53.328Z,22.57
2022-12-09T23:13:21.680Z,21.47
2022-12-09T23:15:49.893Z,20.77
2022-12-09T23:18:18.080Z,22.17
2022-12-09T23:20:46.232Z,23.43
2022-12-09T23:23:14.370Z,23.57
2022-12-09T23:25:43.884Z,22.93
2022-12-09T23:28:12.494Z,24.83
2022-12-09T23:30:40.634Z,25.77
2022-12-09T23:33:08.780Z,25.47
2022-12-09T23:35:38.819Z,26.33
2022-12-09T23:38:06.969Z,26.53
2022-12-09T23:40:35.163Z,26.53
2022-12-09T23:43:04.670Z,27.30
2022-12-09T23:45:34.868Z,26.27
2022-12-09T23:48:03.015Z,26.27
2022-12-09T23:50:31.186Z,26.50
2022-12-09T23:52:59.362Z,25.90
2022-12-09T23:55:27.517Z,25.10
2022-12-09T23:57:55.682Z,25.13
