createdAt,value
2022-08-19T00:02:02.341Z,22.87
2022-08-19T00:04:32.272Z,23.67
2022-08-19T00:06:59.629Z,23.30
2022-08-19T00:09:26.971Z,21.73
2022-08-19T00:11:56.539Z,22.63
2022-08-19T00:14:24.902Z,22.30
2022-08-19T00:16:55.630Z,22.30
2022-08-19T00:19:23.505Z,23.73
2022-08-19T00:21:50.758Z,22.70
2022-08-19T00:24:17.948Z,23.77
2022-08-19T00:26:46.374Z,22.43
2022-08-19T00:29:15.227Z,23.23
2022-08-19T00:31:44.018Z,23.33
2022-08-19T00:34:12.825Z,22.83
2022-08-19T00:36:40.309Z,22.40
2022-08-19T00:39:07.735Z,22.50
2022-08-19T00:41:34.889Z,23.07
2022-08-19T00:44:06.680Z,20.90
2022-08-19T00:46:36.533Z,22.07
2022-08-19T00:49:07.538Z,22.73
2022-08-19T00:51:35.468Z,23.03
2022-08-19T00:54:03.350Z,22.23
2022-08-19T00:56:31.623Z,22.97
2022-08-19T00:59:00.031Z,22.13
2022-08-19T01:01:27.374Z,21.67
2022-08-19T01:03:56.821Z,22.00
2022-08-19T01:06:25.573Z,22.47
2022-08-19T01:08:52.921Z,23.13
2022-08-19T01:11:20.068Z,21.97
2022-08-19T01:13:50.100Z,22.10
2022-08-19T01:16:18.570Z,20.50
2022-08-19T01:18:45.706Z,20.73
2022-08-19T01:21:17.397Z,22.90
2022-08-19T01:23:45.762Z,23.03
2022-08-19T01:26:14.845Z,22.87
2022-08-19T01:28:42.793Z,22.47
2022-08-19T01:31:12.430Z,22.03
2022-08-19T01:33:55.712Z,21.20
2022-08-19T01:36:28.582Z,22.57
2022-08-19T01:38:57.178Z,21.30
2022-08-19T01:41:24.430Z,22.60
2022-08-19T01:44:09.925Z,22.53
2022-08-19T01:46:39.528Z,22.73
2022-08-19T01:49:07.420Z,22.50
2022-08-19T01:51:39.797Z,21.50
2022-08-19T01:54:08.003Z,22.10
2022-08-19T01:56:35.286Z,22.50
2022-08-19T01:59:04.450Z,20.77
2022-08-19T02:01:35.991Z,22.23
2022-08-19T02:04:03.693Z,21.57
2022-08-19T02:06:30.911Z,22.73
2022-08-19T02:08:58.392Z,21.27
2022-08-19T02:11:27.535Z,21.37
2022-08-19T02:13:55.609Z,21.03
2022-08-19T02:16:23.128Z,22.60
2022-08-19T02:18:50.337Z,21.13
2022-08-19T02:21:18.902Z,21.33
2022-08-19T02:23:46.256Z,21.80
2022-08-19T02:26:13.772Z,20.90
2022-08-19T02:28:41.321Z,21.73
2022-08-19T02:31:12.460Z,21.57
2022-08-19T02:33:40.070Z,21.87
2022-08-19T02:36:08.194Z,21.53
2022-08-19T02:38:35.737Z,21.30
2022-08-19T02:41:04.631Z,21.50
2022-08-19T02:43:33.838Z,22.33
2022-08-19T02:46:02.073Z,21.13
2022-08-19T02:48:29.355Z,22.40
2022-08-19T02:50:56.652Z,22.83
2022-08-19T02:53:25.451Z,21.97
2022-08-19T02:55:53.049Z,21.53
2022-08-19T02:58:21.206Z,21.43
2022-08-19T03:00:50.659Z,22.90
2022-08-19T03:03:18.705Z,22.43
2022-08-19T03:05:55.855Z,21.37
2022-08-19T03:08:25.271Z,21.93
2022-08-19T03:10:53.880Z,21.93
2022-08-19T03:13:21.158Z,21.77
2022-08-19T03:15:49.023Z,21.83
2022-08-19T03:18:18.048Z,21.50
2022-08-19T03:20:53.828Z,21.10
2022-08-19T03:23:21.467Z,21.33
2022-08-19T03:25:58.161Z,21.37
2022-08-19T03:28:30.605Z,21.63
2022-08-19T03:31:06.210Z,22.23
2022-08-19T03:33:53.407Z,21.20
2022-08-19T03:36:23.649Z,20.47
2022-08-19T03:38:56.301Z,20.83
2022-08-19T03:41:34.129Z,21.70
2022-08-19T03:44:12.743Z,20.90
2022-08-19T03:46:45.414Z,20.33
2022-08-19T03:49:14.240Z,21.90
2022-08-19T03:51:42.513Z,21.60
2022-08-19T03:54:10.635Z,20.77
2022-08-19T03:56:39.168Z,22.03
2022-08-19T03:59:07.446Z,22.10
2022-08-19T04:01:35.541Z,21.30
2022-08-19T04:04:03.452Z,20.27
2022-08-19T04:06:33.355Z,21.33
2022-08-19T04:09:02.235Z,21.87
2022-08-19T04:11:42.626Z,21.67
2022-08-19T04:14:12.427Z,20.33
2022-08-19T04:16:39.560Z,21.80
2022-08-19T04:19:07.381Z,20.50
2022-08-19T04:21:34.795Z,20.53
2022-08-19T04:24:01.960Z,20.50
2022-08-19T04:26:33.089Z,20.93
2022-08-19T04:29:01.072Z,20.77
2022-08-19T04:31:29.306Z,22.50
2022-08-19T04:34:00.945Z,20.43
2022-08-19T04:36:29.588Z,21.03
2022-08-19T04:38:57.874Z,21.33
2022-08-19T04:41:43.988Z,21.57
2022-08-19T04:44:11.561Z,21.90
2022-08-19T04:46:40.170Z,21.03
2022-08-19T04:49:18.916Z,20.67
2022-08-19T04:51:48.161Z,20.97
2022-08-19T04:54:15.852Z,21.70
2022-08-19T04:56:58.157Z,20.40
2022-08-19T04:59:25.267Z,21.17
2022-08-19T05:01:52.450Z,20.70
2022-08-19T05:04:21.453Z,20.13
2022-08-19T05:06:50.136Z,20.07
2022-08-19T05:09:17.955Z,19.20
2022-08-19T05:11:45.760Z,19.43
2022-08-19T05:14:13.867Z,19.30
2022-08-19T05:16:41.954Z,18.20
2022-08-19T05:19:27.745Z,18.33
2022-08-19T05:22:14.352Z,18.43
2022-08-19T05:25:02.441Z,17.00
2022-08-19T05:27:28.903Z,17.53
2022-08-19T05:29:56.056Z,17.40
2022-08-19T05:32:24.350Z,16.53
2022-08-19T05:34:51.469Z,16.37
2022-08-19T05:37:19.104Z,17.33
2022-08-19T05:39:50.918Z,15.93
2022-08-19T05:42:20.989Z,16.53
2022-08-19T05:44:50.056Z,15.90
2022-08-19T05:47:19.802Z,15.70
2022-08-19T05:49:47.444Z,16.23
2022-08-19T05:52:18.706Z,15.87
2022-08-19T05:54:51.468Z,15.43
2022-08-19T05:57:19.172Z,16.37
2022-08-19T05:59:49.126Z,16.33
2022-08-19T06:02:16.368Z,16.20
2022-08-19T06:04:46.613Z,16.40
2022-08-19T06:07:13.755Z,16.10
2022-08-19T06:09:41.391Z,16.50
2022-08-19T06:12:10.937Z,15.90
2022-08-19T06:14:41.709Z,13.90
2022-08-19T06:17:09.484Z,15.60
2022-08-19T06:19:40.636Z,15.23
2022-08-19T06:22:08.422Z,15.70
2022-08-19T06:24:36.439Z,14.90
2022-08-19T06:27:06.487Z,15.40
2022-08-19T06:29:33.707Z,14.80
2022-08-19T06:32:01.752Z,14.07
2022-08-19T06:34:29.827Z,14.55
2022-08-19T06:36:57.694Z,13.57
2022-08-19T06:39:26.225Z,13.00
2022-08-19T06:41:58.171Z,13.13
2022-08-19T06:44:27.365Z,12.38
2022-08-19T06:46:55.418Z,13.38
2022-08-19T06:49:23.713Z,13.25
2022-08-19T06:51:51.979Z,14.57
2022-08-19T06:54:20.426Z,13.68
2022-08-19T06:56:48.074Z,14.15
2022-08-19T06:59:17.423Z,14.45
2022-08-19T07:01:47.873Z,14.63
2022-08-19T07:04:19.418Z,14.23
2022-08-19T07:06:54.876Z,14.95
2022-08-19T07:09:22.559Z,13.93
2022-08-19T07:11:50.953Z,13.48
2022-08-19T07:14:20.145Z,14.10
2022-08-19T07:16:49.102Z,14.07
2022-08-19T07:19:18.903Z,14.00
2022-08-19T07:21:47.410Z,14.05
2022-08-19T07:24:14.654Z,14.07
2022-08-19T07:26:43.753Z,14.77
2022-08-19T07:29:11.945Z,13.18
2022-08-19T07:31:41.216Z,14.13
2022-08-19T07:34:14.362Z,14.20
2022-08-19T07:36:42.904Z,13.10
2022-08-19T07:39:12.007Z,13.63
2022-08-19T07:41:39.482Z,12.88
2022-08-19T07:44:08.354Z,12.73
2022-08-19T07:46:36.675Z,13.20
2022-08-19T07:49:03.943Z,12.93
2022-08-19T07:51:36.169Z,13.10
2022-08-19T07:54:03.998Z,13.27
2022-08-19T07:56:31.139Z,13.00
2022-08-19T07:58:58.287Z,12.85
2022-08-19T08:01:27.353Z,12.73
2022-08-19T08:04:13.453Z,13.35
2022-08-19T08:06:59.697Z,12.55
2022-08-19T08:09:28.412Z,13.27
2022-08-19T08:12:01.907Z,12.52
2022-08-19T08:14:35.208Z,12.10
2022-08-19T08:17:11.041Z,11.48
2022-08-19T08:19:38.939Z,11.88
2022-08-19T08:22:09.035Z,10.98
2022-08-19T08:24:36.926Z,11.38
2022-08-19T08:27:04.763Z,11.73
2022-08-19T08:29:41.684Z,10.98
2022-08-19T08:32:14.763Z,10.73
2022-08-19T08:34:42.480Z,10.55
2022-08-19T08:37:09.632Z,11.20
2022-08-19T08:39:36.806Z,11.02
2022-08-19T08:42:17.801Z,10.82
2022-08-19T08:47:33.655Z,10.93
2022-08-19T08:50:06.857Z,11.50
2022-08-19T08:52:39.488Z,11.00
2022-08-19T08:55:10.293Z,10.38
2022-08-19T08:57:49.960Z,11.73
2022-08-19T09:00:20.858Z,10.90
2022-08-19T09:02:50.304Z,10.50
2022-08-19T09:05:22.354Z,10.18
2022-08-19T09:07:52.866Z,10.40
2022-08-19T09:10:26.031Z,9.70
2022-08-19T09:12:59.753Z,9.93
2022-08-19T09:15:36.618Z,9.32
2022-08-19T09:18:04.816Z,9.35
2022-08-19T09:20:34.530Z,8.93
2022-08-19T09:23:02.402Z,8.80
2022-08-19T09:25:31.696Z,8.82
2022-08-19T09:28:02.476Z,8.40
2022-08-19T09:30:32.805Z,8.02
2022-08-19T09:33:00.399Z,8.10
2022-08-19T09:35:29.712Z,7.25
2022-08-19T09:37:59.768Z,7.03
2022-08-19T09:40:30.061Z,7.18
2022-08-19T09:42:58.668Z,6.88
2022-08-19T09:45:25.821Z,6.80
2022-08-19T09:47:55.477Z,6.32
2022-08-19T09:50:24.003Z,6.00
2022-08-19T09:52:56.998Z,6.10
2022-08-19T09:55:24.774Z,5.18
2022-08-19T09:57:58.555Z,5.05
2022-08-19T10:00:25.679Z,4.90
2022-08-19T10:02:53.286Z,5.00
2022-08-19T10:05:39.150Z,5.30
2022-08-19T10:08:13.487Z,4.30
2022-08-19T10:10:44.113Z,4.32
2022-08-19T10:13:13.850Z,3.88
2022-08-19T10:15:47.548Z,4.07
2022-08-19T10:18:17.660Z,4.03
2022-08-19T10:20:46.380Z,4.10
2022-08-19T10:23:20.074Z,3.63
2022-08-19T10:25:47.510Z,3.45
2022-08-19T10:28:15.512Z,3.70
2022-08-19T10:30:43.540Z,3.85
2022-08-19T10:33:11.233Z,3.67
2022-08-19T10:35:42.588Z,3.78
2022-08-19T10:38:30.002Z,3.72
2022-08-19T10:40:58.918Z,3.45
2022-08-19T10:43:26.093Z,3.30
2022-08-19T10:45:56.185Z,3.20
2022-08-19T10:48:23.338Z,2.92
2022-08-19T10:51:09.362Z,3.20
2022-08-19T10:53:36.544Z,3.53
2022-08-19T10:56:22.771Z,3.08
2022-08-19T10:58:49.944Z,3.30
2022-08-19T11:01:17.144Z,3.13
2022-08-19T11:03:46.140Z,3.22
2022-08-19T11:06:13.352Z,3.47
2022-08-19T11:08:41.149Z,3.47
2022-08-19T11:11:08.764Z,3.60
2022-08-19T11:13:38.210Z,3.45
2022-08-19T11:16:08.527Z,3.17
2022-08-19T11:18:40.181Z,3.35
2022-08-19T11:21:11.267Z,3.60
2022-08-19T11:23:38.685Z,3.33
2022-08-19T11:26:05.961Z,3.38
2022-08-19T11:28:33.148Z,3.72
2022-08-19T11:31:00.360Z,3.42
2022-08-19T11:33:27.586Z,3.65
2022-08-19T11:35:55.278Z,3.45
2022-08-19T11:38:22.446Z,3.38
2022-08-19T11:40:55.926Z,3.30
2022-08-19T11:43:23.071Z,3.33
2022-08-19T11:45:50.304Z,2.95
2022-08-19T11:48:18.233Z,3.17
2022-08-19T11:50:45.461Z,3.45
2022-08-19T11:53:12.586Z,3.20
2022-08-19T11:55:44.024Z,3.30
2022-08-19T11:58:18.691Z,3.70
2022-08-19T12:00:46.477Z,3.20
2022-08-19T12:03:14.633Z,3.53
2022-08-19T12:05:42.635Z,3.28
2022-08-19T12:08:10.165Z,3.20
2022-08-19T12:10:37.340Z,3.13
2022-08-19T12:13:04.681Z,3.30
2022-08-19T12:15:36.791Z,2.90
2022-08-19T12:18:05.370Z,3.28
2022-08-19T12:20:32.692Z,3.30
2022-08-19T12:23:03.577Z,2.65
2022-08-19T12:25:31.825Z,2.80
2022-08-19T12:27:59.526Z,2.78
2022-08-19T12:30:26.995Z,2.88
2022-08-19T12:32:54.401Z,2.80
2022-08-19T12:35:22.028Z,2.85
2022-08-19T12:37:56.615Z,2.70
2022-08-19T12:40:26.391Z,2.60
2022-08-19T12:42:54.229Z,2.30
2022-08-19T12:45:21.400Z,2.50
2022-08-19T12:47:49.504Z,2.45
2022-08-19T12:50:17.192Z,2.55
2022-08-19T12:52:44.319Z,2.30
2022-08-19T12:55:12.453Z,2.55
2022-08-19T12:57:39.981Z,2.30
2022-08-19T13:00:10.174Z,2.40
2022-08-19T13:02:38.633Z,2.35
2022-08-19T13:05:07.795Z,2.30
2022-08-19T13:07:35.752Z,2.30
2022-08-19T13:10:03.055Z,2.65
2022-08-19T13:12:30.261Z,2.22
2022-08-19T13:14:57.540Z,2.30
2022-08-19T13:17:25.972Z,2.13
2022-08-19T13:19:53.161Z,2.10
2022-08-19T13:22:20.319Z,3.45
2022-08-19T13:24:47.690Z,1.90
2022-08-19T13:27:14.969Z,1.90
2022-08-19T13:30:01.831Z,2.03
2022-08-19T13:32:49.011Z,2.10
2022-08-19T13:35:17.023Z,2.22
2022-08-19T13:37:44.832Z,2.00
2022-08-19T13:40:24.698Z,2.08
2022-08-19T13:42:53.039Z,2.08
2022-08-19T13:45:21.907Z,1.98
2022-08-19T13:47:49.312Z,2.28
2022-08-19T13:50:18.116Z,1.83
2022-08-19T13:52:45.269Z,2.10
2022-08-19T13:55:13.120Z,1.77
2022-08-19T13:57:40.338Z,2.05
2022-08-19T14:00:11.290Z,2.03
2022-08-19T14:02:39.901Z,2.17
2022-08-19T14:05:07.778Z,2.10
2022-08-19T14:07:34.951Z,2.00
2022-08-19T14:10:02.277Z,2.08
2022-08-19T14:12:29.429Z,1.95
2022-08-19T14:14:56.673Z,2.00
2022-08-19T14:17:23.806Z,2.05
2022-08-19T14:19:50.926Z,1.80
2022-08-19T14:22:22.116Z,2.00
2022-08-19T14:24:51.120Z,1.90
2022-08-19T14:27:18.240Z,2.20
2022-08-19T14:29:46.489Z,2.13
2022-08-19T14:32:16.677Z,2.15
2022-08-19T14:34:46.642Z,2.15
2022-08-19T14:37:17.395Z,2.15
2022-08-19T14:39:46.059Z,1.75
2022-08-19T14:42:15.468Z,2.00
2022-08-19T14:44:43.284Z,1.98
2022-08-19T14:47:10.547Z,1.85
2022-08-19T14:49:39.377Z,2.22
2022-08-19T14:52:11.963Z,2.08
2022-08-19T14:54:39.081Z,2.10
2022-08-19T14:57:06.225Z,1.90
2022-08-19T14:59:33.372Z,2.05
2022-08-19T15:02:34.162Z,2.10
2022-08-19T15:04:48.108Z,2.00
2022-08-19T15:07:29.168Z,2.05
2022-08-19T15:09:57.279Z,1.98
2022-08-19T15:12:24.877Z,2.20
2022-08-19T15:14:55.096Z,1.92
2022-08-19T15:17:43.369Z,2.03
2022-08-19T15:20:12.107Z,1.70
2022-08-19T15:22:39.293Z,1.92
2022-08-19T15:25:07.918Z,1.80
2022-08-19T15:27:36.843Z,2.00
2022-08-19T15:30:04.843Z,2.00
2022-08-19T15:32:32.191Z,2.10
2022-08-19T15:34:59.529Z,2.00
2022-08-19T15:37:26.674Z,2.08
2022-08-19T15:39:53.920Z,2.00
2022-08-19T15:42:22.585Z,1.90
2022-08-19T15:45:00.409Z,2.00
2022-08-19T15:47:34.841Z,1.80
2022-08-19T15:50:29.129Z,2.03
2022-08-19T15:52:57.663Z,1.80
2022-08-19T15:55:32.615Z,1.92
2022-08-19T15:58:30.452Z,1.95
2022-08-19T16:01:20.297Z,2.47
2022-08-19T16:04:12.655Z,2.00
2022-08-19T16:06:44.608Z,2.20
2022-08-19T16:09:13.077Z,2.08
2022-08-19T16:11:45.499Z,2.20
2022-08-19T16:14:13.279Z,2.22
2022-08-19T16:16:40.406Z,2.20
2022-08-19T16:19:10.697Z,2.20
2022-08-19T16:21:40.438Z,2.40
2022-08-19T16:24:10.279Z,2.20
2022-08-19T16:26:37.525Z,2.20
2022-08-19T16:29:08.750Z,2.50
2022-08-19T16:31:39.746Z,2.10
2022-08-19T16:34:07.247Z,2.25
2022-08-19T16:36:34.549Z,2.15
2022-08-19T16:39:01.795Z,2.22
2022-08-19T16:41:29.538Z,2.13
2022-08-19T16:43:56.739Z,2.25
2022-08-19T16:46:27.090Z,1.95
2022-08-19T16:48:54.619Z,2.30
2022-08-19T16:51:22.859Z,2.13
2022-08-19T16:53:52.953Z,2.20
2022-08-19T16:56:21.200Z,2.20
2022-08-19T16:58:50.478Z,2.20
2022-08-19T17:01:18.320Z,2.45
2022-08-19T17:03:45.612Z,2.35
2022-08-19T17:06:15.945Z,2.28
2022-08-19T17:08:48.702Z,2.28
2022-08-19T17:11:18.582Z,2.00
2022-08-19T17:13:48.005Z,2.10
2022-08-19T17:16:16.331Z,2.58
2022-08-19T17:18:43.454Z,2.38
2022-08-19T17:21:13.109Z,2.15
2022-08-19T17:23:43.767Z,2.42
2022-08-19T17:26:17.064Z,3.50
2022-08-19T17:28:46.333Z,4.47
2022-08-19T17:31:13.558Z,4.60
2022-08-19T17:33:41.011Z,3.90
2022-08-19T17:36:08.671Z,3.90
2022-08-19T17:38:36.916Z,4.40
2022-08-19T17:41:06.010Z,4.22
2022-08-19T17:43:41.349Z,5.10
2022-08-19T17:46:12.897Z,5.47
2022-08-19T17:48:49.589Z,5.47
2022-08-19T17:51:21.933Z,5.50
2022-08-19T17:53:53.659Z,5.47
2022-08-19T17:56:21.225Z,5.45
2022-08-19T17:58:57.839Z,4.60
2022-08-19T18:01:35.493Z,4.78
2022-08-19T18:04:16.989Z,5.15
2022-08-19T18:06:46.641Z,5.20
2022-08-19T18:09:23.789Z,5.25
2022-08-19T18:11:52.401Z,5.47
2022-08-19T18:14:20.317Z,5.35
2022-08-19T18:16:47.453Z,5.03
2022-08-19T18:19:14.549Z,4.88
2022-08-19T18:21:41.671Z,4.70
2022-08-19T18:24:08.804Z,5.00
2022-08-19T18:26:35.941Z,5.05
2022-08-19T18:29:03.250Z,4.68
2022-08-19T18:31:30.426Z,5.05
2022-08-19T18:33:58.172Z,4.75
2022-08-19T18:36:52.157Z,5.00
2022-08-19T18:39:31.895Z,4.72
2022-08-19T18:42:17.817Z,4.70
2022-08-19T18:45:03.859Z,5.07
2022-08-19T18:47:49.971Z,4.45
2022-08-19T18:50:17.148Z,4.55
2022-08-19T18:52:44.682Z,4.32
2022-08-19T18:55:11.819Z,4.07
2022-08-19T18:57:38.993Z,4.15
2022-08-19T19:00:06.789Z,4.57
2022-08-19T19:02:39.026Z,4.30
2022-08-19T19:05:07.684Z,4.05
2022-08-19T19:07:35.663Z,4.05
2022-08-19T19:10:02.972Z,4.10
2022-08-19T19:12:30.157Z,3.85
2022-08-19T19:14:58.714Z,4.13
2022-08-19T19:17:27.967Z,4.00
2022-08-19T19:19:55.134Z,4.20
2022-08-19T19:22:23.101Z,3.88
2022-08-19T19:24:50.802Z,4.10
2022-08-19T19:27:20.537Z,3.78
2022-08-19T19:29:52.061Z,3.88
2022-08-19T19:32:24.671Z,3.47
2022-08-19T19:34:51.864Z,3.70
2022-08-19T19:37:19.202Z,3.00
2022-08-19T19:39:48.061Z,3.17
2022-08-19T19:42:20.991Z,3.42
2022-08-19T19:44:50.190Z,3.28
2022-08-19T19:47:18.835Z,3.20
2022-08-19T19:50:10.654Z,3.40
2022-08-19T19:52:33.993Z,3.60
2022-08-19T19:55:01.531Z,4.03
2022-08-19T19:57:31.367Z,3.88
2022-08-19T19:59:58.749Z,4.07
2022-08-19T20:02:25.938Z,3.83
2022-08-19T20:04:57.115Z,3.78
2022-08-19T20:07:44.205Z,3.63
2022-08-19T20:10:11.369Z,3.53
2022-08-19T20:12:39.198Z,3.55
2022-08-19T20:15:06.827Z,3.63
2022-08-19T20:17:34.125Z,3.60
2022-08-19T20:20:01.553Z,3.67
2022-08-19T20:22:28.701Z,3.42
2022-08-19T20:25:01.254Z,3.55
2022-08-19T20:27:31.200Z,3.20
2022-08-19T20:30:05.560Z,3.40
2022-08-19T20:32:32.904Z,3.28
2022-08-19T20:35:00.282Z,3.72
2022-08-19T20:37:28.187Z,3.53
2022-08-19T20:39:55.399Z,3.60
2022-08-19T20:42:22.648Z,3.50
2022-08-19T20:44:49.790Z,3.30
2022-08-19T20:47:16.927Z,3.88
2022-08-19T20:49:44.057Z,3.55
2022-08-19T20:52:11.163Z,3.60
2022-08-19T20:54:38.279Z,3.92
2022-08-19T20:57:05.491Z,3.60
2022-08-19T20:59:32.621Z,3.70
2022-08-19T21:01:59.746Z,4.13
2022-08-19T21:04:26.907Z,3.80
2022-08-19T21:06:54.755Z,4.25
2022-08-19T21:09:21.954Z,4.00
2022-08-19T21:11:49.225Z,4.10
2022-08-19T21:14:16.378Z,4.22
2022-08-19T21:16:43.999Z,4.50
2022-08-19T21:19:11.166Z,4.13
2022-08-19T21:21:38.310Z,4.03
2022-08-19T21:24:05.611Z,4.00
2022-08-19T21:26:32.749Z,4.10
2022-08-19T21:28:59.857Z,4.25
2022-08-19T21:31:27.061Z,4.00
2022-08-19T21:33:54.207Z,4.45
2022-08-19T21:36:21.339Z,4.40
2022-08-19T21:38:48.500Z,5.00
2022-08-19T21:41:15.647Z,4.60
2022-08-19T21:43:42.834Z,4.45
2022-08-19T21:46:10.177Z,4.57
2022-08-19T21:48:37.511Z,4.53
2022-08-19T21:51:04.669Z,4.25
2022-08-19T21:53:34.342Z,3.85
2022-08-19T21:56:02.163Z,5.13
2022-08-19T21:58:30.207Z,4.40
2022-08-19T22:00:58.596Z,4.97
2022-08-19T22:03:25.921Z,4.97
2022-08-19T22:05:53.221Z,5.15
2022-08-19T22:08:20.382Z,4.60
2022-08-19T22:10:49.669Z,5.50
2022-08-19T22:13:18.120Z,5.20
2022-08-19T22:15:48.697Z,5.45
2022-08-19T22:18:17.811Z,5.22
2022-08-19T22:20:45.154Z,5.45
2022-08-19T22:23:12.315Z,5.65
2022-08-19T22:25:41.115Z,5.10
2022-08-19T22:28:10.999Z,5.00
2022-08-19T22:30:41.661Z,5.13
2022-08-19T22:33:11.670Z,4.55
2022-08-19T22:35:39.681Z,5.10
2022-08-19T22:38:07.531Z,5.43
2022-08-19T22:40:36.576Z,5.28
2022-08-19T22:43:11.980Z,4.93
2022-08-19T22:45:39.245Z,4.57
2022-08-19T22:48:10.133Z,4.60
2022-08-19T22:50:37.928Z,4.25
2022-08-19T22:53:07.375Z,4.18
2022-08-19T22:55:35.379Z,3.92
2022-08-19T22:58:02.528Z,4.63
2022-08-19T23:00:30.221Z,5.20
2022-08-19T23:02:57.953Z,5.28
2022-08-19T23:05:29.010Z,5.07
2022-08-19T23:07:57.713Z,4.82
2022-08-19T23:10:27.573Z,5.15
2022-08-19T23:12:56.726Z,4.45
2022-08-19T23:15:25.872Z,4.72
2022-08-19T23:17:54.365Z,4.38
2022-08-19T23:20:23.241Z,4.25
2022-08-19T23:22:51.504Z,4.63
2022-08-19T23:25:21.560Z,4.60
2022-08-19T23:28:07.785Z,4.45
2022-08-19T23:30:36.746Z,4.80
2022-08-19T23:33:12.324Z,4.57
2022-08-19T23:35:41.072Z,4.65
2022-08-19T23:38:08.364Z,4.60
2022-08-19T23:40:36.570Z,4.43
2022-08-19T23:43:07.937Z,4.63
2022-08-19T23:45:38.213Z,4.20
2022-08-19T23:48:06.224Z,4.05
2022-08-19T23:50:33.995Z,4.28
2022-08-19T23:53:02.054Z,4.47
2022-08-19T23:55:30.732Z,4.38
2022-08-19T23:57:58.016Z,4.75
