createdAt,value
2022-08-12T00:00:02.108Z,98843.56
2022-08-12T00:02:28.240Z,98837.66
2022-08-12T00:04:54.516Z,98832.84
2022-08-12T00:07:20.647Z,98826.78
2022-08-12T00:09:46.782Z,98825.69
2022-08-12T00:12:15.569Z,98838.16
2022-08-12T00:14:41.701Z,98834.72
2022-08-12T00:17:07.837Z,98834.97
2022-08-12T00:19:33.987Z,98838.75
2022-08-12T00:22:00.120Z,98840.28
2022-08-12T00:24:26.260Z,98834.66
2022-08-12T00:26:52.414Z,98835.38
2022-08-12T00:29:18.534Z,98830.78
2022-08-12T00:31:44.661Z,98834.78
2022-08-12T00:34:10.815Z,98834.69
2022-08-12T00:36:36.933Z,98827.97
2022-08-12T00:39:04.352Z,98828.88
2022-08-12T00:41:30.510Z,98825.38
2022-08-12T00:43:56.652Z,98822.91
2022-08-12T00:46:22.793Z,98828.31
2022-08-12T00:48:48.948Z,98828.06
2022-08-12T00:51:15.077Z,98825.38
2022-08-12T00:53:42.404Z,98827.50
2022-08-12T00:56:08.556Z,98833.47
2022-08-12T00:58:34.676Z,98831.81
2022-08-12T01:01:00.857Z,98835.22
2022-08-12T01:03:27.354Z,98830.19
2022-08-12T01:05:53.494Z,98827.97
2022-08-12T01:08:19.620Z,98825.03
2022-08-12T01:10:45.777Z,98824.69
2022-08-12T01:13:19.806Z,98831.63
2022-08-12T01:15:46.302Z,98834.94
2022-08-12T01:18:12.435Z,98827.53
2022-08-12T01:20:38.577Z,98831.63
2022-08-12T01:23:04.754Z,98824.75
2022-08-12T01:25:30.934Z,98827.50
2022-08-12T01:27:57.062Z,98829.56
2022-08-12T01:30:23.210Z,98831.25
2022-08-12T01:32:49.335Z,98830.53
2022-08-12T01:35:15.474Z,98816.91
2022-08-12T01:37:41.671Z,98826.88
2022-08-12T01:40:33.340Z,98826.06
2022-08-12T01:42:53.962Z,98829.00
2022-08-12T01:45:20.086Z,98820.66
2022-08-12T01:47:46.220Z,98821.34
2022-08-12T01:50:14.297Z,98820.72
2022-08-12T01:52:40.698Z,98817.25
2022-08-12T01:55:06.988Z,98821.19
2022-08-12T01:57:58.432Z,98822.25
2022-08-12T02:00:19.274Z,98818.66
2022-08-12T02:02:45.425Z,98816.16
2022-08-12T02:05:11.540Z,98814.53
2022-08-12T02:07:37.674Z,98811.56
2022-08-12T02:10:03.831Z,98813.97
2022-08-12T02:12:31.387Z,98811.16
2022-08-12T02:14:57.584Z,98821.06
2022-08-12T02:17:54.517Z,98819.09
2022-08-12T02:20:11.522Z,98823.69
2022-08-12T02:22:37.673Z,98817.91
2022-08-12T02:25:03.806Z,98823.53
2022-08-12T02:27:29.935Z,98825.78
2022-08-12T02:29:56.091Z,98827.63
2022-08-12T02:32:22.245Z,98825.53
2022-08-12T02:34:48.383Z,98835.69
2022-08-12T02:37:14.573Z,98834.19
2022-08-12T02:39:40.793Z,98833.91
2022-08-12T02:42:06.948Z,98825.03
2022-08-12T02:44:33.580Z,98825.75
2022-08-12T02:46:59.700Z,98834.47
2022-08-12T02:49:25.846Z,98832.63
2022-08-12T02:51:51.988Z,98824.03
2022-08-12T02:54:18.125Z,98831.50
2022-08-12T02:56:47.212Z,98833.47
2022-08-12T02:59:16.897Z,98826.88
2022-08-12T03:01:48.118Z,98832.50
2022-08-12T03:04:20.088Z,98828.94
2022-08-12T03:06:47.102Z,98822.06
2022-08-12T03:09:13.240Z,98828.28
2022-08-12T03:11:45.411Z,98826.88
2022-08-12T03:14:15.484Z,98826.94
2022-08-12T03:16:41.632Z,98826.63
2022-08-12T03:19:07.783Z,98828.19
2022-08-12T03:21:58.068Z,98818.78
2022-08-12T03:24:20.040Z,98823.69
2022-08-12T03:26:46.187Z,98822.28
2022-08-12T03:29:12.318Z,98825.19
2022-08-12T03:31:38.443Z,98829.03
2022-08-12T03:34:04.606Z,98839.13
2022-08-12T03:36:30.749Z,98833.44
2022-08-12T03:38:56.886Z,98829.75
2022-08-12T03:41:23.038Z,98838.03
2022-08-12T03:43:49.176Z,98834.31
2022-08-12T03:46:15.300Z,98835.81
2022-08-12T03:48:41.436Z,98839.44
2022-08-12T03:51:07.568Z,98840.22
2022-08-12T03:53:33.701Z,98832.66
2022-08-12T03:55:59.880Z,98837.84
2022-08-12T03:58:26.019Z,98831.84
2022-08-12T04:00:52.183Z,98835.94
2022-08-12T04:03:18.373Z,98826.69
2022-08-12T04:05:55.799Z,98830.06
2022-08-12T04:08:22.690Z,98835.41
2022-08-12T04:10:48.833Z,98835.63
2022-08-12T04:13:14.952Z,98832.09
2022-08-12T04:15:41.450Z,98834.53
2022-08-12T04:18:08.101Z,98843.09
2022-08-12T04:20:34.377Z,98840.44
2022-08-12T04:23:00.517Z,98839.44
2022-08-12T04:25:26.636Z,98838.72
2022-08-12T04:27:52.765Z,98831.28
2022-08-12T04:30:32.969Z,98837.41
2022-08-12T04:32:59.648Z,98836.47
2022-08-12T04:35:25.810Z,98832.56
2022-08-12T04:37:58.723Z,98834.78
2022-08-12T04:40:28.025Z,98838.53
2022-08-12T04:42:54.686Z,98844.69
2022-08-12T04:45:22.781Z,98835.38
2022-08-12T04:47:49.076Z,98836.44
2022-08-12T04:50:35.324Z,98831.28
2022-08-12T04:53:01.371Z,98837.13
2022-08-12T04:55:27.701Z,98836.09
2022-08-12T04:57:53.839Z,98841.06
2022-08-12T05:00:19.988Z,98838.16
2022-08-12T05:02:46.152Z,98836.56
2022-08-12T05:05:12.357Z,98846.63
2022-08-12T05:07:53.149Z,98836.94
2022-08-12T05:10:20.757Z,98840.59
2022-08-12T05:12:46.927Z,98838.00
2022-08-12T05:15:28.041Z,98836.13
2022-08-12T05:17:55.813Z,98838.22
2022-08-12T05:20:22.165Z,98830.75
2022-08-12T05:22:48.298Z,98840.25
2022-08-12T05:25:14.454Z,98831.56
2022-08-12T05:27:57.917Z,98834.78
2022-08-12T05:30:25.034Z,98831.25
2022-08-12T05:32:51.173Z,98832.97
2022-08-12T05:35:19.930Z,98833.81
2022-08-12T05:37:48.662Z,98836.56
2022-08-12T05:40:14.782Z,98838.16
2022-08-12T05:42:40.974Z,98842.69
2022-08-12T05:45:07.426Z,98843.47
2022-08-12T05:47:52.261Z,98845.94
2022-08-12T05:50:20.037Z,98849.47
2022-08-12T05:52:46.195Z,98850.06
2022-08-12T05:55:14.475Z,98855.31
2022-08-12T05:57:40.638Z,98855.34
2022-08-12T06:00:06.781Z,98852.97
2022-08-12T06:02:32.906Z,98857.78
2022-08-12T06:04:59.088Z,98856.88
2022-08-12T06:08:00.476Z,98857.50
2022-08-12T06:10:11.370Z,98857.69
2022-08-12T06:12:37.507Z,98849.84
2022-08-12T06:15:03.647Z,98860.50
2022-08-12T06:17:30.288Z,98853.00
2022-08-12T06:20:25.728Z,98864.34
2022-08-12T06:22:42.596Z,98861.22
2022-08-12T06:25:08.794Z,98860.72
2022-08-12T06:27:34.924Z,98860.13
2022-08-12T06:30:07.260Z,98857.94
2022-08-12T06:32:38.265Z,98859.59
2022-08-12T06:35:26.965Z,98866.63
2022-08-12T06:37:59.984Z,98864.69
2022-08-12T06:40:26.424Z,98874.78
2022-08-12T06:42:57.262Z,98867.13
2022-08-12T06:45:23.407Z,98860.84
2022-08-12T06:47:49.565Z,98862.06
2022-08-12T06:50:15.700Z,98861.31
2022-08-12T06:52:41.922Z,98862.06
2022-08-12T06:55:08.306Z,98853.09
2022-08-12T06:58:06.298Z,98853.72
2022-08-12T07:00:20.623Z,98858.91
2022-08-12T07:02:46.753Z,98855.56
2022-08-12T07:05:12.870Z,98854.66
2022-08-12T07:07:39.027Z,98857.19
2022-08-12T07:10:08.272Z,98861.06
2022-08-12T07:12:34.683Z,98867.06
2022-08-12T07:15:00.838Z,98870.25
2022-08-12T07:17:26.953Z,98873.09
2022-08-12T07:19:53.082Z,98870.13
2022-08-12T07:22:19.270Z,98867.94
2022-08-12T07:24:45.410Z,98869.94
2022-08-12T07:27:11.551Z,98875.81
2022-08-12T07:30:03.464Z,98870.81
2022-08-12T07:32:23.852Z,98873.72
2022-08-12T07:34:50.016Z,98880.16
2022-08-12T07:37:16.153Z,98886.84
2022-08-12T07:39:50.289Z,98886.50
2022-08-12T07:42:25.471Z,98884.22
2022-08-12T07:44:52.723Z,98884.91
2022-08-12T07:47:18.863Z,98884.22
2022-08-12T07:50:05.838Z,98885.47
2022-08-12T07:52:31.716Z,98882.38
2022-08-12T07:54:57.887Z,98880.34
2022-08-12T07:57:24.032Z,98882.09
2022-08-12T07:59:50.197Z,98886.16
2022-08-12T08:02:22.368Z,98883.63
2022-08-12T08:04:53.131Z,98887.31
2022-08-12T08:07:19.270Z,98887.53
2022-08-12T08:09:45.424Z,98884.31
2022-08-12T08:12:18.615Z,98888.50
2022-08-12T08:14:45.618Z,98893.03
2022-08-12T08:17:14.522Z,98882.03
2022-08-12T08:19:48.912Z,98890.25
2022-08-12T08:22:39.343Z,98887.06
2022-08-12T08:25:35.013Z,98890.53
2022-08-12T08:27:54.696Z,98888.97
2022-08-12T08:30:20.942Z,98885.75
2022-08-12T08:32:47.128Z,98888.53
2022-08-12T08:35:13.309Z,98884.13
2022-08-12T08:37:40.818Z,98880.97
2022-08-12T08:40:07.565Z,98881.13
2022-08-12T08:42:33.734Z,98883.38
2022-08-12T08:44:59.882Z,98885.41
2022-08-12T08:47:26.065Z,98882.00
2022-08-12T08:49:52.754Z,98885.09
2022-08-12T08:52:38.820Z,98877.09
2022-08-12T08:55:05.048Z,98875.00
2022-08-12T08:57:43.622Z,98882.94
2022-08-12T09:00:11.228Z,98886.22
2022-08-12T09:02:42.070Z,98872.75
2022-08-12T09:05:25.395Z,98875.25
2022-08-12T09:08:12.223Z,98878.25
2022-08-12T09:10:38.679Z,98868.53
2022-08-12T09:13:06.229Z,98875.13
2022-08-12T09:15:35.289Z,98881.97
2022-08-12T09:18:02.433Z,98879.06
2022-08-12T09:20:29.477Z,98872.03
2022-08-12T09:22:55.785Z,98866.19
2022-08-12T09:25:25.881Z,98874.66
2022-08-12T09:28:03.780Z,98865.97
2022-08-12T09:30:41.035Z,98871.16
2022-08-12T09:33:19.352Z,98872.25
2022-08-12T09:36:04.232Z,98861.72
2022-08-12T09:38:32.123Z,98862.28
2022-08-12T09:42:07.686Z,98855.81
2022-08-12T09:43:53.416Z,98859.91
2022-08-12T09:46:22.476Z,98864.38
2022-08-12T09:48:56.713Z,98850.25
2022-08-12T09:51:23.805Z,98849.09
2022-08-12T09:54:05.540Z,98850.25
2022-08-12T09:57:01.039Z,98826.09
2022-08-12T10:00:13.313Z,98838.94
2022-08-12T10:02:53.072Z,98838.66
2022-08-12T10:04:53.198Z,98836.22
2022-08-12T10:07:24.943Z,98827.00
2022-08-12T10:09:58.769Z,98834.09
2022-08-12T10:12:31.115Z,98829.53
2022-08-12T10:14:59.354Z,98823.22
2022-08-12T10:17:25.583Z,98830.56
2022-08-12T10:19:52.541Z,98827.84
2022-08-12T10:22:39.028Z,98823.25
2022-08-12T10:25:17.605Z,98818.34
2022-08-12T10:28:03.471Z,98813.44
2022-08-12T10:30:40.127Z,98811.03
2022-08-12T10:33:18.101Z,98806.97
2022-08-12T10:35:44.979Z,98815.94
2022-08-12T10:38:35.355Z,98804.81
2022-08-12T10:40:57.344Z,98794.22
2022-08-12T10:43:24.415Z,98792.84
2022-08-12T10:45:50.560Z,98789.31
2022-08-12T10:48:23.078Z,98789.84
2022-08-12T10:51:00.887Z,98795.00
2022-08-12T10:53:44.316Z,98783.84
2022-08-12T10:56:12.317Z,98789.00
2022-08-12T10:58:38.527Z,98793.63
2022-08-12T11:01:49.716Z,98791.47
2022-08-12T11:04:27.791Z,98780.88
2022-08-12T11:07:02.752Z,98774.84
2022-08-12T11:09:56.469Z,98779.19
2022-08-12T11:12:56.387Z,98766.41
2022-08-12T11:14:55.606Z,98767.78
2022-08-12T11:17:44.244Z,98761.22
2022-08-12T11:20:14.941Z,98766.66
2022-08-12T11:22:41.689Z,98764.47
2022-08-12T11:25:10.613Z,98754.94
2022-08-12T11:27:37.823Z,98746.75
2022-08-12T11:30:05.715Z,98748.31
2022-08-12T11:32:38.393Z,98752.41
2022-08-12T11:35:05.609Z,98753.00
2022-08-12T11:37:32.289Z,98751.66
2022-08-12T11:42:46.281Z,98740.69
2022-08-12T11:45:16.342Z,98743.09
2022-08-12T11:47:43.001Z,98734.38
2022-08-12T11:50:11.853Z,98734.38
2022-08-12T11:52:56.733Z,98737.94
2022-08-12T11:55:23.424Z,98727.84
2022-08-12T11:58:33.933Z,98722.09
2022-08-12T12:03:23.046Z,98716.00
2022-08-12T12:05:49.359Z,98718.84
2022-08-12T12:08:37.289Z,98726.16
2022-08-12T12:11:03.133Z,98708.13
2022-08-12T12:14:08.532Z,98707.06
2022-08-12T12:16:21.641Z,98713.56
2022-08-12T12:18:48.618Z,98702.91
2022-08-12T12:21:15.041Z,98701.78
2022-08-12T12:23:47.114Z,98705.84
2022-08-12T12:26:35.309Z,98705.31
2022-08-12T12:29:00.148Z,98708.56
2022-08-12T12:32:10.898Z,98698.72
2022-08-12T12:34:30.179Z,98701.13
2022-08-12T12:36:56.909Z,98699.53
2022-08-12T12:39:23.138Z,98692.06
2022-08-12T12:42:45.247Z,98704.56
2022-08-12T12:44:42.120Z,98695.63
2022-08-12T12:47:29.081Z,98692.69
2022-08-12T12:49:56.274Z,98680.13
2022-08-12T12:52:26.797Z,98684.94
2022-08-12T12:54:53.283Z,98681.69
2022-08-12T12:57:21.556Z,98680.06
2022-08-12T13:00:05.555Z,98674.63
2022-08-12T13:02:32.139Z,98669.69
2022-08-12T13:04:58.458Z,98676.75
2022-08-12T13:07:24.629Z,98665.03
2022-08-12T13:10:10.869Z,98658.47
2022-08-12T13:12:39.636Z,98654.75
2022-08-12T13:15:05.884Z,98640.25
2022-08-12T13:18:01.932Z,98642.94
2022-08-12T13:20:37.872Z,98647.91
2022-08-12T13:23:07.125Z,98651.19
2022-08-12T13:25:50.471Z,98645.56
2022-08-12T13:28:16.663Z,98653.31
2022-08-12T13:30:42.798Z,98657.91
2022-08-12T13:33:17.565Z,98659.28
2022-08-12T13:36:04.998Z,98659.06
2022-08-12T13:38:34.847Z,98654.00
2022-08-12T13:41:01.598Z,98656.56
2022-08-12T13:43:41.142Z,98642.47
2022-08-12T13:46:08.028Z,98652.75
2022-08-12T13:48:38.150Z,98638.91
2022-08-12T13:51:04.527Z,98644.84
2022-08-12T13:53:54.883Z,98639.75
2022-08-12T13:56:16.812Z,98643.72
2022-08-12T13:58:47.256Z,98627.13
2022-08-12T14:01:18.779Z,98629.16
2022-08-12T14:03:50.089Z,98633.88
2022-08-12T14:06:18.002Z,98631.13
2022-08-12T14:08:44.839Z,98634.25
2022-08-12T14:11:16.146Z,98625.59
2022-08-12T14:14:03.828Z,98632.44
2022-08-12T14:16:37.548Z,98631.09
2022-08-12T14:19:22.905Z,98610.28
2022-08-12T14:22:01.386Z,98613.13
2022-08-12T14:24:30.851Z,98620.38
2022-08-12T14:26:57.106Z,98618.09
2022-08-12T14:29:38.336Z,98623.25
2022-08-12T14:32:16.397Z,98617.56
2022-08-12T14:34:44.071Z,98616.38
2022-08-12T14:37:13.009Z,98618.16
2022-08-12T14:39:56.554Z,98630.44
2022-08-12T14:42:22.788Z,98621.03
2022-08-12T14:45:00.020Z,98614.88
2022-08-12T14:47:29.379Z,98615.06
2022-08-12T14:50:58.871Z,98621.06
2022-08-12T14:54:55.959Z,98622.47
2022-08-12T14:58:19.673Z,98617.63
2022-08-12T15:00:50.758Z,98614.38
2022-08-12T15:03:18.413Z,98618.75
2022-08-12T15:06:05.898Z,98621.44
2022-08-12T15:08:30.665Z,98615.84
2022-08-12T15:10:57.614Z,98613.66
2022-08-12T15:13:23.758Z,98611.00
2022-08-12T15:15:49.889Z,98610.28
2022-08-12T15:18:21.013Z,98612.84
2022-08-12T15:20:47.984Z,98610.09
2022-08-12T15:23:17.917Z,98618.06
2022-08-12T15:25:47.739Z,98618.66
2022-08-12T15:28:21.565Z,98610.56
2022-08-12T15:30:48.678Z,98607.03
2022-08-12T15:33:18.621Z,98601.97
2022-08-12T15:35:50.385Z,98613.88
2022-08-12T15:38:19.800Z,98603.44
2022-08-12T15:40:48.289Z,98598.25
2022-08-12T15:43:14.734Z,98601.88
2022-08-12T15:46:00.877Z,98598.03
2022-08-12T15:48:27.033Z,98604.13
2022-08-12T15:50:56.716Z,98600.69
2022-08-12T15:53:23.281Z,98609.19
2022-08-12T15:55:53.277Z,98600.50
2022-08-12T15:58:27.063Z,98602.25
2022-08-12T16:00:53.342Z,98603.63
2022-08-12T16:03:25.765Z,98607.22
2022-08-12T16:06:11.526Z,98600.16
2022-08-12T16:08:38.683Z,98606.03
2022-08-12T16:11:14.888Z,98590.22
2022-08-12T16:13:44.248Z,98590.06
2022-08-12T16:16:22.873Z,98591.00
2022-08-12T16:18:50.174Z,98586.03
2022-08-12T16:21:51.531Z,98594.19
2022-08-12T16:24:02.502Z,98588.09
2022-08-12T16:26:32.597Z,98587.75
2022-08-12T16:29:14.789Z,98591.50
2022-08-12T16:31:42.331Z,98584.75
2022-08-12T16:34:10.898Z,98596.13
2022-08-12T16:36:52.395Z,98587.50
2022-08-12T16:39:19.653Z,98595.31
2022-08-12T16:41:46.301Z,98587.53
2022-08-12T16:44:12.458Z,98586.31
2022-08-12T16:46:57.748Z,98589.59
2022-08-12T16:49:24.356Z,98576.81
2022-08-12T16:51:51.625Z,98579.03
2022-08-12T16:54:17.784Z,98573.94
2022-08-12T16:56:51.179Z,98570.75
2022-08-12T16:59:21.786Z,98570.91
2022-08-12T17:01:48.362Z,98574.50
2022-08-12T17:04:14.521Z,98571.56
2022-08-12T17:06:40.652Z,98575.41
2022-08-12T17:09:08.796Z,98572.41
2022-08-12T17:11:43.705Z,98568.53
2022-08-12T17:14:09.855Z,98562.94
2022-08-12T17:16:36.008Z,98556.19
2022-08-12T17:19:14.575Z,98569.44
2022-08-12T17:22:01.715Z,98563.56
2022-08-12T17:24:30.655Z,98568.66
2022-08-12T17:26:57.032Z,98561.94
2022-08-12T17:30:00.269Z,98560.31
2022-08-12T17:32:10.802Z,98558.94
2022-08-12T17:34:38.551Z,98554.53
2022-08-12T17:37:05.501Z,98559.16
2022-08-12T17:40:12.355Z,98560.53
2022-08-12T17:42:34.742Z,98549.13
2022-08-12T17:45:01.619Z,98557.75
2022-08-12T17:47:35.627Z,98554.06
2022-08-12T17:50:14.082Z,98563.63
2022-08-12T17:52:42.634Z,98565.22
2022-08-12T17:55:43.690Z,98572.47
2022-08-12T17:58:02.426Z,98575.91
2022-08-12T18:00:28.558Z,98570.53
2022-08-12T18:02:54.698Z,98565.06
2022-08-12T18:05:23.034Z,98572.19
2022-08-12T18:07:49.324Z,98580.56
2022-08-12T18:10:18.059Z,98574.28
2022-08-12T18:12:50.967Z,98578.94
2022-08-12T18:16:03.253Z,98587.69
2022-08-12T18:18:05.762Z,98588.88
2022-08-12T18:20:45.053Z,98589.19
2022-08-12T18:23:11.369Z,98592.78
2022-08-12T18:26:15.683Z,98588.06
2022-08-12T18:28:28.187Z,98595.00
2022-08-12T18:31:02.275Z,98594.56
2022-08-12T18:33:29.412Z,98597.28
2022-08-12T18:36:07.918Z,98595.53
2022-08-12T18:38:39.335Z,98595.69
2022-08-12T18:41:06.141Z,98603.28
2022-08-12T18:43:37.015Z,98604.06
2022-08-12T18:46:18.889Z,98601.00
2022-08-12T18:48:45.948Z,98606.66
2022-08-12T18:51:21.909Z,98606.84
2022-08-12T18:54:07.402Z,98603.91
2022-08-12T18:56:34.598Z,98610.09
2022-08-12T18:59:00.815Z,98607.97
2022-08-12T19:02:19.548Z,98611.50
2022-08-12T19:04:14.551Z,98614.41
2022-08-12T19:06:40.705Z,98617.00
2022-08-12T19:09:12.782Z,98613.22
2022-08-12T19:11:38.950Z,98612.09
2022-08-12T19:14:10.097Z,98614.53
2022-08-12T19:16:36.496Z,98615.69
2022-08-12T19:19:03.283Z,98617.53
2022-08-12T19:21:29.448Z,98617.75
2022-08-12T19:23:57.576Z,98620.16
2022-08-12T19:26:26.913Z,98618.28
2022-08-12T19:28:54.734Z,98622.19
2022-08-12T19:31:20.878Z,98623.34
2022-08-12T19:34:06.400Z,98624.78
2022-08-12T19:36:33.494Z,98630.34
2022-08-12T19:38:59.880Z,98618.78
2022-08-12T19:41:42.491Z,98620.97
2022-08-12T19:44:18.415Z,98616.22
2022-08-12T19:46:52.691Z,98624.19
2022-08-12T19:49:19.344Z,98635.97
2022-08-12T19:51:48.482Z,98625.66
2022-08-12T19:54:15.036Z,98631.41
2022-08-12T19:56:41.241Z,98626.00
2022-08-12T19:59:09.755Z,98629.81
2022-08-12T20:02:01.301Z,98623.31
2022-08-12T20:04:22.042Z,98629.56
2022-08-12T20:06:51.626Z,98624.69
2022-08-12T20:09:19.732Z,98626.31
2022-08-12T20:12:14.442Z,98629.59
2022-08-12T20:14:32.170Z,98630.66
2022-08-12T20:17:02.466Z,98633.13
2022-08-12T20:20:01.561Z,98635.00
2022-08-12T20:22:14.999Z,98633.88
2022-08-12T20:24:49.853Z,98630.34
2022-08-12T20:27:29.224Z,98638.22
2022-08-12T20:30:07.370Z,98629.50
2022-08-12T20:32:37.473Z,98635.09
2022-08-12T20:35:19.776Z,98631.31
2022-08-12T20:38:07.232Z,98623.16
2022-08-12T20:40:38.029Z,98623.94
2022-08-12T20:43:04.498Z,98629.81
2022-08-12T20:45:50.445Z,98623.25
2022-08-12T20:48:17.482Z,98630.25
2022-08-12T20:50:53.442Z,98625.63
2022-08-12T20:53:33.006Z,98624.19
2022-08-12T20:56:06.350Z,98631.22
2022-08-12T20:58:33.072Z,98640.16
2022-08-12T21:00:59.223Z,98637.03
2022-08-12T21:03:26.311Z,98636.44
2022-08-12T21:06:12.349Z,98633.19
2022-08-12T21:08:39.297Z,98641.88
2022-08-12T21:11:05.685Z,98638.84
2022-08-12T21:13:38.907Z,98642.28
2022-08-12T21:16:05.818Z,98640.28
2022-08-12T21:18:31.954Z,98636.97
2022-08-12T21:20:58.076Z,98643.19
2022-08-12T21:23:25.522Z,98639.88
2022-08-12T21:26:01.151Z,98643.72
2022-08-12T21:28:31.009Z,98646.09
2022-08-12T21:32:35.473Z,98643.06
2022-08-12T21:33:58.903Z,98643.69
2022-08-12T21:36:34.841Z,98648.38
2022-08-12T21:39:01.570Z,98654.34
2022-08-12T21:41:45.668Z,98645.94
2022-08-12T21:44:24.716Z,98654.44
2022-08-12T21:47:03.177Z,98652.63
2022-08-12T21:49:54.666Z,98660.69
2022-08-12T21:52:16.673Z,98656.03
2022-08-12T21:54:42.798Z,98654.88
2022-08-12T21:57:09.410Z,98663.19
2022-08-12T21:59:35.562Z,98657.94
2022-08-12T22:02:01.857Z,98662.72
2022-08-12T22:04:27.984Z,98657.84
2022-08-12T22:06:54.181Z,98662.09
2022-08-12T22:09:20.310Z,98659.38
2022-08-12T22:11:56.108Z,98652.75
2022-08-12T22:14:25.205Z,98663.81
2022-08-12T22:16:51.338Z,98657.59
2022-08-12T22:19:17.481Z,98666.75
2022-08-12T22:21:52.340Z,98661.63
2022-08-12T22:24:26.829Z,98668.75
2022-08-12T22:26:56.373Z,98663.84
2022-08-12T22:29:23.205Z,98660.06
2022-08-12T22:31:49.341Z,98659.00
2022-08-12T22:34:18.030Z,98659.31
2022-08-12T22:36:44.570Z,98652.78
2022-08-12T22:39:10.739Z,98659.34
2022-08-12T22:41:42.609Z,98659.34
2022-08-12T22:44:08.887Z,98651.97
2022-08-12T22:46:36.481Z,98650.13
2022-08-12T22:49:03.737Z,98646.84
2022-08-12T22:51:57.719Z,98656.25
2022-08-12T22:54:37.087Z,98649.78
2022-08-12T22:57:03.816Z,98649.19
2022-08-12T22:59:33.767Z,98650.84
2022-08-12T23:02:16.074Z,98641.84
2022-08-12T23:04:42.256Z,98637.75
2022-08-12T23:07:09.301Z,98640.38
2022-08-12T23:09:48.032Z,98632.53
2022-08-12T23:12:22.496Z,98635.78
2022-08-12T23:14:51.364Z,98632.84
2022-08-12T23:17:21.167Z,98626.03
2022-08-12T23:20:03.642Z,98621.38
2022-08-12T23:22:36.076Z,98635.78
2022-08-12T23:25:03.328Z,98634.25
2022-08-12T23:27:51.361Z,98634.00
2022-08-12T23:30:18.601Z,98634.00
2022-08-12T23:32:45.518Z,98633.66
2022-08-12T23:35:22.552Z,98628.19
2022-08-12T23:37:53.908Z,98630.97
2022-08-12T23:40:21.997Z,98621.72
2022-08-12T23:42:48.795Z,98625.63
2022-08-12T23:45:20.619Z,98621.16
2022-08-12T23:47:57.178Z,98620.00
2022-08-12T23:50:23.705Z,98623.53
2022-08-12T23:52:52.449Z,98617.53
2022-08-12T23:55:24.941Z,98615.34
2022-08-12T23:58:20.849Z,98614.19
