createdAt,value
2022-10-01T00:00:51.303Z,9.96
2022-10-01T00:03:37.627Z,9.89
2022-10-01T00:06:14.041Z,9.87
2022-10-01T00:08:41.394Z,9.79
2022-10-01T00:11:16.002Z,9.80
2022-10-01T00:13:43.603Z,9.71
2022-10-01T00:16:15.944Z,9.76
2022-10-01T00:18:44.964Z,9.76
2022-10-01T00:21:13.641Z,9.74
2022-10-01T00:23:40.131Z,9.70
2022-10-01T00:26:14.752Z,9.61
2022-10-01T00:28:41.859Z,9.56
2022-10-01T00:31:09.381Z,9.49
2022-10-01T00:33:36.643Z,9.41
2022-10-01T00:36:04.912Z,9.36
2022-10-01T00:38:31.832Z,9.32
2022-10-01T00:40:58.131Z,9.31
2022-10-01T00:43:30.414Z,9.25
2022-10-01T00:46:01.368Z,9.11
2022-10-01T00:48:30.306Z,8.97
2022-10-01T00:50:57.684Z,8.90
2022-10-01T00:53:24.387Z,8.84
2022-10-01T00:55:57.363Z,8.81
2022-10-01T00:58:24.523Z,8.79
2022-10-01T01:00:52.989Z,8.80
2022-10-01T01:03:19.385Z,8.77
2022-10-01T01:05:47.079Z,8.81
2022-10-01T01:08:14.381Z,8.83
2022-10-01T01:10:50.754Z,8.93
2022-10-01T01:13:32.291Z,8.99
2022-10-01T01:16:08.486Z,9.05
2022-10-01T01:18:42.966Z,9.07
2022-10-01T01:21:29.834Z,9.12
2022-10-01T01:24:33.064Z,9.13
2022-10-01T01:27:32.543Z,9.17
2022-10-01T01:30:08.490Z,9.18
2022-10-01T01:32:54.584Z,9.19
2022-10-01T01:35:30.865Z,9.22
2022-10-01T01:38:04.874Z,9.28
2022-10-01T01:40:36.069Z,9.30
2022-10-01T01:43:07.297Z,9.30
2022-10-01T01:45:37.652Z,9.38
2022-10-01T01:48:05.899Z,9.38
2022-10-01T01:50:41.512Z,9.43
2022-10-01T01:53:08.292Z,9.46
2022-10-01T01:55:35.930Z,9.51
2022-10-01T01:58:02.635Z,9.48
2022-10-01T02:00:29.292Z,9.46
2022-10-01T02:02:56.464Z,9.49
2022-10-01T02:05:28.614Z,9.41
2022-10-01T02:08:21.054Z,9.35
2022-10-01T02:11:14.642Z,9.32
2022-10-01T02:14:01.285Z,9.33
2022-10-01T02:17:10.319Z,9.28
2022-10-01T02:19:56.532Z,9.28
2022-10-01T02:22:34.420Z,9.23
2022-10-01T02:25:03.746Z,9.17
2022-10-01T02:27:33.918Z,9.08
2022-10-01T02:30:07.112Z,9.08
2022-10-01T02:32:38.033Z,9.06
2022-10-01T02:35:07.873Z,9.01
2022-10-01T02:37:37.707Z,9.04
2022-10-01T02:40:07.667Z,9.02
2022-10-01T02:42:36.241Z,8.97
2022-10-01T02:45:04.413Z,9.01
2022-10-01T02:47:42.942Z,9.01
2022-10-01T02:50:09.348Z,9.03
2022-10-01T02:52:45.036Z,9.03
2022-10-01T02:55:19.573Z,9.01
2022-10-01T02:57:46.131Z,9.09
2022-10-01T03:00:15.502Z,9.08
2022-10-01T03:02:41.699Z,9.08
2022-10-01T03:05:08.424Z,8.98
2022-10-01T03:07:35.503Z,8.94
2022-10-01T03:10:05.406Z,8.88
2022-10-01T03:12:32.317Z,8.92
2022-10-01T03:14:59.169Z,8.93
2022-10-01T03:17:25.776Z,8.94
2022-10-01T03:19:52.175Z,8.91
2022-10-01T03:22:21.863Z,8.80
2022-10-01T03:24:49.590Z,8.71
2022-10-01T03:27:16.914Z,8.70
2022-10-01T03:29:43.828Z,8.70
2022-10-01T03:32:10.775Z,8.71
2022-10-01T03:34:36.951Z,8.69
2022-10-01T03:37:03.673Z,8.68
2022-10-01T03:39:30.005Z,8.67
2022-10-01T03:41:56.200Z,8.69
2022-10-01T03:44:22.604Z,8.69
2022-10-01T03:46:48.780Z,8.65
2022-10-01T03:49:15.155Z,8.65
2022-10-01T03:51:42.147Z,8.64
2022-10-01T03:54:08.741Z,8.71
2022-10-01T03:56:35.246Z,8.68
2022-10-01T03:59:01.729Z,8.61
2022-10-01T04:01:28.313Z,8.56
2022-10-01T04:03:54.508Z,8.58
2022-10-01T04:06:21.061Z,8.60
2022-10-01T04:08:47.337Z,8.62
2022-10-01T04:11:16.826Z,8.60
2022-10-01T04:13:43.185Z,8.57
2022-10-01T04:16:09.520Z,8.48
2022-10-01T04:18:35.743Z,8.43
2022-10-01T04:21:02.701Z,8.38
2022-10-01T04:23:28.893Z,8.35
2022-10-01T04:25:59.217Z,8.39
2022-10-01T04:28:25.649Z,8.35
2022-10-01T04:31:11.993Z,8.36
2022-10-01T04:33:38.446Z,8.34
2022-10-01T04:36:04.925Z,8.33
2022-10-01T04:38:31.127Z,8.36
2022-10-01T04:40:57.417Z,8.40
2022-10-01T04:43:23.708Z,8.33
2022-10-01T04:45:49.812Z,8.34
2022-10-01T04:48:16.145Z,8.26
2022-10-01T04:50:42.491Z,8.20
2022-10-01T04:53:08.563Z,8.20
2022-10-01T04:55:35.049Z,8.31
2022-10-01T04:58:02.165Z,8.34
2022-10-01T05:00:28.629Z,8.35
2022-10-01T05:02:54.980Z,8.35
2022-10-01T05:05:23.310Z,8.32
2022-10-01T05:07:50.259Z,8.31
2022-10-01T05:10:19.210Z,8.26
2022-10-01T05:12:46.624Z,8.23
2022-10-01T05:15:14.810Z,8.17
2022-10-01T05:17:41.316Z,8.23
2022-10-01T05:20:11.037Z,8.25
2022-10-01T05:22:37.404Z,8.29
2022-10-01T05:25:04.435Z,8.38
2022-10-01T05:27:31.208Z,8.39
2022-10-01T05:29:57.634Z,8.44
2022-10-01T05:32:24.585Z,8.56
2022-10-01T05:34:53.638Z,8.63
2022-10-01T05:37:20.231Z,8.67
2022-10-01T05:39:46.628Z,8.78
2022-10-01T05:42:12.845Z,8.85
2022-10-01T05:44:45.203Z,8.95
2022-10-01T05:47:13.115Z,8.98
2022-10-01T05:49:42.249Z,9.01
2022-10-01T05:52:10.287Z,9.03
2022-10-01T05:54:36.790Z,9.13
2022-10-01T05:57:03.328Z,9.17
2022-10-01T05:59:31.827Z,9.24
2022-10-01T06:01:58.828Z,9.34
2022-10-01T06:04:25.812Z,9.42
2022-10-01T06:06:53.352Z,9.44
2022-10-01T06:09:19.540Z,9.52
2022-10-01T06:11:48.444Z,9.57
2022-10-01T06:14:15.853Z,10.00
2022-10-01T06:16:42.240Z,10.24
2022-10-01T06:19:08.548Z,11.50
2022-10-01T06:21:35.502Z,12.56
2022-10-01T06:24:01.942Z,12.30
2022-10-01T06:26:28.278Z,12.05
2022-10-01T06:28:54.934Z,11.86
2022-10-01T06:31:21.655Z,11.77
2022-10-01T06:33:48.247Z,11.64
2022-10-01T06:36:14.778Z,11.61
2022-10-01T06:38:42.299Z,11.59
2022-10-01T06:41:09.227Z,11.53
2022-10-01T06:43:35.584Z,11.67
2022-10-01T06:46:03.264Z,11.81
2022-10-01T06:48:30.939Z,11.87
2022-10-01T06:50:58.187Z,11.88
2022-10-01T06:53:26.250Z,11.90
2022-10-01T06:55:52.435Z,11.87
2022-10-01T06:58:20.684Z,11.95
2022-10-01T07:00:48.232Z,11.95
2022-10-01T07:03:17.722Z,12.04
2022-10-01T07:05:44.539Z,12.17
2022-10-01T07:08:11.334Z,12.24
2022-10-01T07:10:37.647Z,12.28
2022-10-01T07:13:09.267Z,12.35
2022-10-01T07:15:36.431Z,12.36
2022-10-01T07:18:03.236Z,12.46
2022-10-01T07:20:34.414Z,12.51
2022-10-01T07:23:01.688Z,12.60
2022-10-01T07:25:28.408Z,12.64
2022-10-01T07:28:01.283Z,12.67
2022-10-01T07:30:28.839Z,12.81
2022-10-01T07:32:55.522Z,12.92
2022-10-01T07:35:22.194Z,12.99
2022-10-01T07:37:49.798Z,13.12
2022-10-01T07:40:17.823Z,13.26
2022-10-01T07:42:56.870Z,13.44
2022-10-01T07:45:24.769Z,13.56
2022-10-01T07:47:59.798Z,13.72
2022-10-01T07:50:29.490Z,13.88
2022-10-01T07:52:58.188Z,14.05
2022-10-01T07:55:27.094Z,14.25
2022-10-01T07:57:55.394Z,14.43
2022-10-01T08:00:23.719Z,14.44
2022-10-01T08:02:52.862Z,14.47
2022-10-01T08:05:21.234Z,14.63
2022-10-01T08:07:48.937Z,14.75
2022-10-01T08:10:17.242Z,14.93
2022-10-01T08:12:44.782Z,15.00
2022-10-01T08:15:14.877Z,15.15
2022-10-01T08:17:41.794Z,15.27
2022-10-01T08:20:11.146Z,15.42
2022-10-01T08:25:48.404Z,15.43
2022-10-01T08:28:36.967Z,15.49
2022-10-01T08:31:06.863Z,15.48
2022-10-01T08:33:34.169Z,15.38
2022-10-01T08:36:02.756Z,15.44
2022-10-01T08:38:29.661Z,15.80
2022-10-01T08:40:59.949Z,15.87
2022-10-01T08:43:40.115Z,15.75
2022-10-01T08:46:13.055Z,15.88
2022-10-01T08:48:44.560Z,15.93
2022-10-01T08:51:23.385Z,16.01
2022-10-01T08:54:13.415Z,16.05
2022-10-01T08:56:44.616Z,16.13
2022-10-01T08:59:32.002Z,16.02
2022-10-01T09:01:58.558Z,16.07
2022-10-01T09:04:26.402Z,16.03
2022-10-01T09:07:06.616Z,16.10
2022-10-01T09:09:39.417Z,16.09
2022-10-01T09:12:37.977Z,16.13
2022-10-01T09:15:14.823Z,16.07
2022-10-01T09:17:57.893Z,16.13
2022-10-01T09:20:46.771Z,16.31
2022-10-01T09:23:25.507Z,16.38
2022-10-01T09:25:51.874Z,16.56
2022-10-01T09:28:24.533Z,16.62
2022-10-01T09:30:55.016Z,16.78
2022-10-01T09:33:29.083Z,16.79
2022-10-01T09:36:14.502Z,16.85
2022-10-01T09:38:43.237Z,17.05
2022-10-01T09:41:12.105Z,17.03
2022-10-01T09:43:39.998Z,17.10
2022-10-01T09:46:12.753Z,17.12
2022-10-01T09:48:56.165Z,17.22
2022-10-01T09:51:33.355Z,17.25
2022-10-01T09:54:32.020Z,17.20
2022-10-01T09:57:08.946Z,17.41
2022-10-01T09:59:52.416Z,17.33
2022-10-01T10:02:30.726Z,17.23
2022-10-01T10:05:01.924Z,17.24
2022-10-01T10:07:31.727Z,17.35
2022-10-01T10:10:08.387Z,17.27
2022-10-01T10:12:35.488Z,17.31
2022-10-01T10:15:08.699Z,17.44
2022-10-01T10:17:37.409Z,17.48
2022-10-01T10:20:15.442Z,17.63
2022-10-01T10:22:41.687Z,17.78
2022-10-01T10:25:19.059Z,17.74
2022-10-01T10:27:54.582Z,17.63
2022-10-01T10:30:23.772Z,17.52
2022-10-01T10:32:52.071Z,17.54
2022-10-01T10:35:27.767Z,17.54
2022-10-01T10:37:56.828Z,17.54
2022-10-01T10:40:29.529Z,17.44
2022-10-01T10:42:58.285Z,17.45
2022-10-01T10:45:37.334Z,17.35
2022-10-01T10:48:11.088Z,17.14
2022-10-01T10:50:40.326Z,17.08
2022-10-01T10:53:27.966Z,17.24
2022-10-01T10:56:01.650Z,17.31
2022-10-01T10:58:30.877Z,17.37
2022-10-01T11:01:01.736Z,17.42
2022-10-01T11:03:30.699Z,17.40
2022-10-01T11:06:11.582Z,17.39
2022-10-01T11:08:38.862Z,17.49
2022-10-01T11:11:22.739Z,17.63
2022-10-01T11:14:04.140Z,17.66
2022-10-01T11:16:37.681Z,17.60
2022-10-01T11:19:07.074Z,17.68
2022-10-01T11:22:02.876Z,17.52
2022-10-01T11:24:52.174Z,17.66
2022-10-01T11:27:50.190Z,17.58
2022-10-01T11:30:26.633Z,17.66
2022-10-01T11:33:03.308Z,17.65
2022-10-01T11:35:41.928Z,17.59
2022-10-01T11:38:20.586Z,17.39
2022-10-01T11:40:53.493Z,17.36
2022-10-01T11:43:30.716Z,17.57
2022-10-01T11:46:03.143Z,17.58
2022-10-01T11:48:52.764Z,17.61
2022-10-01T11:51:24.510Z,17.78
2022-10-01T11:53:59.506Z,17.82
2022-10-01T11:56:55.155Z,17.88
2022-10-01T11:59:32.153Z,17.84
2022-10-01T12:02:29.225Z,17.96
2022-10-01T12:05:06.302Z,18.09
2022-10-01T12:07:44.060Z,18.16
2022-10-01T12:10:39.737Z,18.16
2022-10-01T12:13:15.301Z,18.23
2022-10-01T12:15:52.579Z,18.17
2022-10-01T12:18:30.242Z,18.12
2022-10-01T12:21:21.411Z,18.04
2022-10-01T12:24:10.936Z,17.90
2022-10-01T12:26:59.112Z,17.89
2022-10-01T12:29:50.657Z,17.96
2022-10-01T12:32:37.238Z,18.06
2022-10-01T12:35:21.810Z,18.01
2022-10-01T12:38:38.708Z,17.99
2022-10-01T12:41:29.300Z,18.05
2022-10-01T12:44:17.215Z,18.18
2022-10-01T12:47:08.137Z,18.02
2022-10-01T12:50:01.462Z,17.90
2022-10-01T12:52:42.373Z,17.94
2022-10-01T12:55:28.615Z,17.81
2022-10-01T12:58:12.138Z,17.83
2022-10-01T13:00:53.319Z,17.86
2022-10-01T13:03:22.249Z,17.95
2022-10-01T13:06:14.639Z,17.98
2022-10-01T13:09:08.397Z,18.03
2022-10-01T13:11:58.097Z,17.97
2022-10-01T13:14:24.772Z,18.04
2022-10-01T13:17:14.911Z,18.07
2022-10-01T13:19:52.676Z,18.00
2022-10-01T13:22:50.514Z,17.94
2022-10-01T13:25:44.059Z,17.85
2022-10-01T13:28:22.356Z,17.93
2022-10-01T13:31:10.433Z,17.88
2022-10-01T13:33:36.996Z,17.82
2022-10-01T13:36:05.606Z,17.71
2022-10-01T13:38:38.084Z,17.70
2022-10-01T13:41:16.587Z,17.55
2022-10-01T13:44:12.898Z,17.55
2022-10-01T13:46:51.558Z,17.47
2022-10-01T13:49:29.640Z,17.45
2022-10-01T13:51:57.259Z,17.42
2022-10-01T13:54:30.360Z,17.36
2022-10-01T13:57:21.768Z,17.29
2022-10-01T14:00:06.578Z,17.23
2022-10-01T14:02:41.995Z,17.28
2022-10-01T14:05:17.318Z,17.25
2022-10-01T14:07:47.535Z,17.16
2022-10-01T14:10:15.686Z,17.16
2022-10-01T14:13:05.132Z,16.79
2022-10-01T14:15:58.964Z,16.32
2022-10-01T14:18:40.230Z,15.79
2022-10-01T14:21:27.772Z,15.46
2022-10-01T14:24:04.791Z,15.23
2022-10-01T14:27:02.584Z,15.13
2022-10-01T14:29:59.002Z,15.01
2022-10-01T14:33:04.892Z,14.97
2022-10-01T14:35:39.782Z,14.95
2022-10-01T14:38:18.460Z,14.90
2022-10-01T14:40:49.518Z,14.95
2022-10-01T14:43:27.712Z,14.95
2022-10-01T14:45:58.389Z,15.08
2022-10-01T14:48:28.353Z,15.10
2022-10-01T14:50:58.244Z,15.11
2022-10-01T14:53:28.428Z,15.20
2022-10-01T14:55:59.074Z,15.24
2022-10-01T14:58:30.872Z,15.27
2022-10-01T15:00:58.370Z,15.25
2022-10-01T15:03:24.917Z,15.26
2022-10-01T15:06:02.580Z,15.36
2022-10-01T15:08:38.787Z,15.35
2022-10-01T15:11:10.604Z,15.25
2022-10-01T15:13:40.050Z,15.19
2022-10-01T15:16:34.952Z,15.03
2022-10-01T15:19:07.153Z,15.04
2022-10-01T15:21:40.856Z,15.01
2022-10-01T15:24:38.689Z,14.92
2022-10-01T15:27:07.626Z,15.00
2022-10-01T15:29:35.195Z,15.03
2022-10-01T15:32:03.411Z,15.04
2022-10-01T15:34:30.349Z,14.91
2022-10-01T15:36:59.427Z,14.86
2022-10-01T15:39:33.017Z,14.82
2022-10-01T15:42:06.979Z,14.76
2022-10-01T15:44:38.582Z,14.68
2022-10-01T15:47:34.591Z,14.62
2022-10-01T15:50:09.850Z,14.63
2022-10-01T15:52:50.655Z,14.59
2022-10-01T15:55:20.996Z,14.57
2022-10-01T15:57:52.010Z,14.58
2022-10-01T16:00:24.303Z,14.53
2022-10-01T16:02:51.682Z,14.48
2022-10-01T16:05:22.017Z,14.48
2022-10-01T16:07:57.538Z,14.36
2022-10-01T16:10:29.938Z,14.33
2022-10-01T16:12:56.115Z,14.30
2022-10-01T16:15:29.962Z,14.32
2022-10-01T16:17:58.048Z,14.29
2022-10-01T16:20:43.369Z,14.32
2022-10-01T16:23:34.197Z,14.25
2022-10-01T16:26:04.124Z,14.24
2022-10-01T16:28:33.543Z,14.24
2022-10-01T16:31:01.007Z,14.20
2022-10-01T16:33:27.741Z,14.24
2022-10-01T16:36:07.856Z,14.18
2022-10-01T16:38:34.223Z,14.18
2022-10-01T16:41:01.829Z,14.15
2022-10-01T16:43:28.056Z,14.09
2022-10-01T16:45:54.627Z,14.09
2022-10-01T16:48:21.722Z,14.02
2022-10-01T16:50:48.045Z,13.93
2022-10-01T16:53:17.937Z,13.94
2022-10-01T16:55:46.279Z,13.91
2022-10-01T16:58:13.599Z,13.83
2022-10-01T17:00:40.218Z,13.80
2022-10-01T17:03:19.892Z,13.80
2022-10-01T17:05:46.680Z,13.79
2022-10-01T17:08:14.577Z,13.73
2022-10-01T17:10:56.319Z,13.67
2022-10-01T17:13:24.182Z,13.64
2022-10-01T17:15:51.074Z,13.70
2022-10-01T17:18:18.459Z,13.66
2022-10-01T17:20:45.424Z,13.68
2022-10-01T17:23:14.039Z,13.73
2022-10-01T17:25:41.698Z,13.72
2022-10-01T17:28:13.135Z,13.74
2022-10-01T17:30:41.419Z,13.77
2022-10-01T17:33:10.060Z,13.80
2022-10-01T17:35:41.878Z,13.79
2022-10-01T17:38:08.346Z,13.81
2022-10-01T17:40:42.198Z,13.81
2022-10-01T17:43:13.328Z,13.83
2022-10-01T17:45:39.557Z,13.81
2022-10-01T17:48:06.165Z,13.79
2022-10-01T17:50:32.657Z,13.75
2022-10-01T17:53:00.089Z,13.80
2022-10-01T17:55:27.351Z,13.79
2022-10-01T17:57:54.112Z,13.80
2022-10-01T18:00:20.529Z,13.78
2022-10-01T18:02:47.420Z,13.84
2022-10-01T18:05:14.266Z,13.81
2022-10-01T18:07:40.929Z,13.78
2022-10-01T18:10:10.264Z,13.81
2022-10-01T18:12:36.688Z,13.85
2022-10-01T18:15:03.480Z,13.80
2022-10-01T18:17:32.152Z,13.82
2022-10-01T18:19:59.032Z,13.85
2022-10-01T18:22:25.904Z,13.80
2022-10-01T18:24:52.443Z,13.85
2022-10-01T18:27:18.977Z,13.85
2022-10-01T18:29:45.327Z,13.83
2022-10-01T18:32:16.511Z,13.83
2022-10-01T18:34:51.446Z,13.81
2022-10-01T18:37:58.775Z,13.82
2022-10-01T18:40:44.579Z,13.74
2022-10-01T18:43:22.454Z,13.74
2022-10-01T18:46:14.458Z,13.71
2022-10-01T18:48:58.274Z,13.72
2022-10-01T18:51:56.201Z,13.73
2022-10-01T18:54:54.079Z,13.79
2022-10-01T18:57:29.821Z,13.72
2022-10-01T19:00:18.466Z,13.70
2022-10-01T19:03:03.517Z,13.75
2022-10-01T19:05:53.383Z,13.75
2022-10-01T19:08:51.825Z,13.68
2022-10-01T19:11:56.886Z,13.72
2022-10-01T19:14:42.021Z,13.67
2022-10-01T19:17:53.225Z,13.67
2022-10-01T19:20:46.159Z,13.65
2022-10-01T19:23:31.602Z,13.71
2022-10-01T19:26:25.998Z,13.72
2022-10-01T19:29:21.825Z,13.71
2022-10-01T19:32:16.980Z,13.73
2022-10-01T19:34:52.334Z,13.70
2022-10-01T19:37:36.639Z,13.73
2022-10-01T19:40:11.912Z,13.75
2022-10-01T19:42:42.410Z,13.74
2022-10-01T19:45:25.639Z,13.78
2022-10-01T19:48:05.904Z,13.74
2022-10-01T19:50:42.926Z,13.72
2022-10-01T19:53:36.671Z,13.72
2022-10-01T19:56:04.180Z,13.72
2022-10-01T19:58:31.848Z,13.71
2022-10-01T20:01:00.948Z,13.74
2022-10-01T20:03:43.356Z,13.77
2022-10-01T20:06:29.316Z,13.76
2022-10-01T20:09:02.333Z,13.82
2022-10-01T20:11:50.605Z,13.74
2022-10-01T20:15:01.071Z,13.74
2022-10-01T20:17:37.218Z,13.72
2022-10-01T20:20:06.508Z,13.67
2022-10-01T20:22:39.948Z,13.65
2022-10-01T20:25:06.459Z,13.58
2022-10-01T20:27:49.408Z,13.61
2022-10-01T20:30:19.422Z,13.63
2022-10-01T20:33:02.237Z,13.60
2022-10-01T20:35:41.727Z,13.61
2022-10-01T20:38:16.821Z,13.65
2022-10-01T20:40:49.123Z,13.68
2022-10-01T20:43:19.825Z,13.65
2022-10-01T20:45:50.431Z,13.63
2022-10-01T20:48:25.990Z,13.62
2022-10-01T20:51:00.177Z,13.67
2022-10-01T20:53:48.246Z,13.60
2022-10-01T20:56:21.179Z,13.67
2022-10-01T20:58:53.109Z,13.69
2022-10-01T21:01:26.532Z,13.72
2022-10-01T21:04:01.921Z,13.75
2022-10-01T21:06:43.143Z,13.74
2022-10-01T21:09:27.147Z,13.72
2022-10-01T21:12:02.403Z,13.73
2022-10-01T21:14:34.902Z,13.72
2022-10-01T21:17:07.202Z,13.72
2022-10-01T21:19:53.494Z,13.67
2022-10-01T21:22:23.078Z,13.68
2022-10-01T21:24:52.161Z,13.67
2022-10-01T21:27:46.895Z,13.64
2022-10-01T21:30:19.802Z,13.67
2022-10-01T21:32:52.153Z,13.68
2022-10-01T21:35:24.377Z,13.63
2022-10-01T21:38:08.664Z,13.60
2022-10-01T21:40:45.655Z,13.62
2022-10-01T21:43:41.430Z,13.56
2022-10-01T21:46:31.723Z,13.53
2022-10-01T21:49:08.968Z,13.47
2022-10-01T21:51:57.784Z,13.46
2022-10-01T21:54:43.907Z,13.36
2022-10-01T21:57:32.313Z,13.33
2022-10-01T22:00:12.085Z,13.37
2022-10-01T22:03:10.593Z,13.30
2022-10-01T22:06:00.883Z,13.33
2022-10-01T22:08:35.756Z,13.33
2022-10-01T22:11:09.395Z,13.40
2022-10-01T22:13:44.003Z,13.45
2022-10-01T22:16:13.510Z,13.39
2022-10-01T22:18:44.879Z,13.42
2022-10-01T22:21:16.703Z,13.35
2022-10-01T22:23:52.941Z,13.29
2022-10-01T22:26:22.735Z,13.34
2022-10-01T22:28:53.157Z,13.43
2022-10-01T22:31:28.332Z,13.40
2022-10-01T22:34:00.822Z,13.36
2022-10-01T22:36:40.623Z,13.30
2022-10-01T22:39:17.964Z,13.30
2022-10-01T22:41:51.181Z,13.30
2022-10-01T22:44:19.957Z,13.20
2022-10-01T22:47:20.094Z,13.23
2022-10-01T22:50:13.399Z,13.27
2022-10-01T22:53:07.975Z,13.28
2022-10-01T22:55:51.902Z,13.31
2022-10-01T22:58:43.680Z,13.34
2022-10-01T23:01:28.650Z,13.38
2022-10-01T23:04:18.468Z,13.30
2022-10-01T23:06:56.493Z,13.33
2022-10-01T23:09:59.737Z,13.31
2022-10-01T23:12:45.813Z,13.31
2022-10-01T23:15:37.006Z,13.34
2022-10-01T23:18:48.448Z,13.35
2022-10-01T23:21:26.918Z,13.26
2022-10-01T23:24:21.259Z,13.26
2022-10-01T23:27:15.182Z,13.22
2022-10-01T23:30:03.336Z,13.24
2022-10-01T23:32:54.498Z,13.23
2022-10-01T23:35:32.552Z,13.23
2022-10-01T23:38:26.128Z,13.24
2022-10-01T23:40:55.528Z,13.31
2022-10-01T23:43:27.072Z,13.35
2022-10-01T23:46:09.088Z,13.34
2022-10-01T23:48:51.197Z,13.33
2022-10-01T23:51:32.559Z,13.34
2022-10-01T23:54:21.850Z,13.38
2022-10-01T23:56:59.270Z,13.45
2022-10-01T23:59:46.756Z,13.44
