createdAt,value
2018-05-10T00:00:32.278Z,0.00
2018-05-10T00:01:32.270Z,0.00
2018-05-10T00:02:32.257Z,0.00
2018-05-10T00:03:32.243Z,0.00
2018-05-10T00:04:32.238Z,0.00
2018-05-10T00:05:32.221Z,0.00
2018-05-10T00:06:32.219Z,0.00
2018-05-10T00:07:32.204Z,0.00
2018-05-10T00:08:32.190Z,0.00
2018-05-10T00:09:32.179Z,0.00
2018-05-10T00:10:32.172Z,0.00
2018-05-10T00:11:32.159Z,0.00
2018-05-10T00:12:32.151Z,0.00
2018-05-10T00:13:32.138Z,0.00
2018-05-10T00:14:32.131Z,0.00
2018-05-10T00:15:32.119Z,0.00
2018-05-10T00:16:32.109Z,0.00
2018-05-10T00:17:32.099Z,0.00
2018-05-10T00:18:32.085Z,0.00
2018-05-10T00:19:32.075Z,0.00
2018-05-10T00:20:32.070Z,0.00
2018-05-10T00:21:32.055Z,0.00
2018-05-10T00:22:32.044Z,0.00
2018-05-10T00:23:32.038Z,0.00
2018-05-10T00:24:32.027Z,0.00
2018-05-10T00:25:32.016Z,0.00
2018-05-10T00:26:32.005Z,0.00
2018-05-10T00:27:32.008Z,0.00
2018-05-10T00:28:31.979Z,0.00
2018-05-10T00:29:31.977Z,0.00
2018-05-10T00:30:31.962Z,0.00
2018-05-10T00:31:31.949Z,0.00
2018-05-10T00:32:31.938Z,0.00
2018-05-10T00:33:31.929Z,0.00
2018-05-10T00:34:31.920Z,0.00
2018-05-10T00:35:31.908Z,0.00
2018-05-10T00:36:31.898Z,0.00
2018-05-10T00:37:31.892Z,0.00
2018-05-10T00:38:31.876Z,0.00
2018-05-10T00:39:31.867Z,0.00
2018-05-10T00:40:31.859Z,0.00
2018-05-10T00:41:31.844Z,0.00
2018-05-10T00:42:31.836Z,0.00
2018-05-10T00:43:31.830Z,0.00
2018-05-10T00:44:31.815Z,0.00
2018-05-10T00:45:31.814Z,0.00
2018-05-10T00:46:31.792Z,0.00
2018-05-10T00:47:31.784Z,0.00
2018-05-10T00:48:31.775Z,0.00
2018-05-10T00:49:31.759Z,0.00
2018-05-10T00:50:31.754Z,0.00
2018-05-10T00:51:31.741Z,0.00
2018-05-10T00:52:31.731Z,0.00
2018-05-10T00:53:31.721Z,0.00
2018-05-10T00:54:31.712Z,0.00
2018-05-10T00:55:31.779Z,0.00
2018-05-10T00:56:31.690Z,0.00
2018-05-10T00:57:31.727Z,0.00
2018-05-10T00:58:31.679Z,0.00
2018-05-10T00:59:31.665Z,0.00
2018-05-10T01:00:31.641Z,0.00
2018-05-10T01:01:31.645Z,0.00
2018-05-10T01:02:31.624Z,0.00
2018-05-10T01:03:31.612Z,0.00
2018-05-10T01:04:31.599Z,0.00
2018-05-10T01:05:31.590Z,0.00
2018-05-10T01:06:31.579Z,0.00
2018-05-10T01:07:31.571Z,0.00
2018-05-10T01:08:31.575Z,0.00
2018-05-10T01:09:31.557Z,0.00
2018-05-10T01:10:31.535Z,0.00
2018-05-10T01:11:31.529Z,0.00
2018-05-10T01:12:31.513Z,0.00
2018-05-10T01:13:31.501Z,0.00
2018-05-10T01:14:31.491Z,0.00
2018-05-10T01:15:31.497Z,0.00
2018-05-10T01:16:31.468Z,0.00
2018-05-10T01:17:31.461Z,0.00
2018-05-10T01:18:31.450Z,0.00
2018-05-10T01:19:31.443Z,0.00
2018-05-10T01:20:31.446Z,0.00
2018-05-10T01:21:31.420Z,0.00
2018-05-10T01:22:31.403Z,0.00
2018-05-10T01:23:31.472Z,0.00
2018-05-10T01:24:31.383Z,0.00
2018-05-10T01:25:31.479Z,0.00
2018-05-10T01:26:31.364Z,0.00
2018-05-10T01:27:31.452Z,0.00
2018-05-10T01:28:31.337Z,0.00
2018-05-10T01:29:31.330Z,0.00
2018-05-10T01:30:31.322Z,0.00
2018-05-10T01:31:31.336Z,0.00
2018-05-10T01:32:31.294Z,0.00
2018-05-10T01:33:31.298Z,0.00
2018-05-10T01:34:31.275Z,0.00
2018-05-10T01:35:31.313Z,0.00
2018-05-10T01:36:31.249Z,0.00
2018-05-10T01:37:31.240Z,0.00
2018-05-10T01:38:31.231Z,0.00
2018-05-10T01:39:31.220Z,0.00
2018-05-10T01:40:31.209Z,0.00
2018-05-10T01:41:31.247Z,0.00
2018-05-10T01:42:31.186Z,0.00
2018-05-10T01:43:31.224Z,0.00
2018-05-10T01:44:31.168Z,0.00
2018-05-10T01:45:31.158Z,0.00
2018-05-10T01:46:31.145Z,0.00
2018-05-10T01:47:31.131Z,0.00
2018-05-10T01:48:31.121Z,0.00
2018-05-10T01:49:31.112Z,0.00
2018-05-10T01:50:31.107Z,0.00
2018-05-10T01:51:31.091Z,0.00
2018-05-10T01:52:31.075Z,0.00
2018-05-10T01:53:31.065Z,0.00
2018-05-10T01:54:31.052Z,0.00
2018-05-10T01:55:31.045Z,0.00
2018-05-10T01:56:31.031Z,0.00
2018-05-10T01:57:31.020Z,0.00
2018-05-10T01:58:31.012Z,0.00
2018-05-10T01:59:30.996Z,0.00
2018-05-10T02:00:30.984Z,0.00
2018-05-10T02:01:30.981Z,0.00
2018-05-10T02:02:30.967Z,0.00
2018-05-10T02:03:31.009Z,0.00
2018-05-10T02:04:30.940Z,0.00
2018-05-10T02:05:30.928Z,0.00
2018-05-10T02:06:30.929Z,0.00
2018-05-10T02:07:30.910Z,0.00
2018-05-10T02:08:30.903Z,0.00
2018-05-10T02:09:30.886Z,0.00
2018-05-10T02:10:30.875Z,0.00
2018-05-10T02:11:30.870Z,0.00
2018-05-10T02:12:30.859Z,0.00
2018-05-10T02:13:30.839Z,0.00
2018-05-10T02:14:30.828Z,0.00
2018-05-10T02:15:30.817Z,0.00
2018-05-10T02:16:30.811Z,0.00
2018-05-10T02:17:30.799Z,0.00
2018-05-10T02:18:30.783Z,0.00
2018-05-10T02:19:30.773Z,0.00
2018-05-10T02:20:30.773Z,0.00
2018-05-10T02:21:30.748Z,0.00
2018-05-10T02:22:30.747Z,0.00
2018-05-10T02:23:30.729Z,0.00
2018-05-10T02:24:30.719Z,0.00
2018-05-10T02:25:30.710Z,0.00
2018-05-10T02:26:30.699Z,0.00
2018-05-10T02:27:30.687Z,0.00
2018-05-10T02:28:30.671Z,0.00
2018-05-10T02:29:30.662Z,0.00
2018-05-10T02:30:30.652Z,0.00
2018-05-10T02:31:30.641Z,0.00
2018-05-10T02:32:30.631Z,0.00
2018-05-10T02:33:30.616Z,0.00
2018-05-10T02:34:30.614Z,0.00
2018-05-10T02:35:30.606Z,0.00
2018-05-10T02:36:30.783Z,0.00
2018-05-10T02:37:30.571Z,0.00
2018-05-10T02:38:30.562Z,0.00
2018-05-10T02:39:30.550Z,0.00
2018-05-10T02:40:30.536Z,0.00
2018-05-10T02:41:30.530Z,0.00
2018-05-10T02:42:30.523Z,0.00
2018-05-10T02:43:30.510Z,0.00
2018-05-10T02:44:30.490Z,0.00
2018-05-10T02:45:30.481Z,0.00
2018-05-10T02:46:30.476Z,0.00
2018-05-10T02:47:30.456Z,0.00
2018-05-10T02:48:30.444Z,0.00
2018-05-10T02:49:30.440Z,0.00
2018-05-10T02:50:30.431Z,0.00
2018-05-10T02:51:30.415Z,0.00
2018-05-10T02:52:30.399Z,0.00
2018-05-10T02:53:30.392Z,0.00
2018-05-10T02:54:30.378Z,0.00
2018-05-10T02:55:30.369Z,0.00
2018-05-10T02:56:30.351Z,0.00
2018-05-10T02:57:30.341Z,0.00
2018-05-10T02:58:30.331Z,0.00
2018-05-10T02:59:30.330Z,0.00
2018-05-10T03:00:30.309Z,0.00
2018-05-10T03:01:30.299Z,0.00
2018-05-10T03:02:30.295Z,0.00
2018-05-10T03:03:30.270Z,0.00
2018-05-10T03:04:30.269Z,0.00
2018-05-10T03:05:30.250Z,0.00
2018-05-10T03:06:30.241Z,0.00
2018-05-10T03:07:30.231Z,0.00
2018-05-10T03:08:30.210Z,0.00
2018-05-10T03:09:30.202Z,0.00
2018-05-10T03:10:30.190Z,0.00
2018-05-10T03:11:30.178Z,4.00
2018-05-10T03:12:30.204Z,0.00
2018-05-10T03:13:30.218Z,0.00
2018-05-10T03:14:30.139Z,4.00
2018-05-10T03:15:30.129Z,4.00
2018-05-10T03:16:30.120Z,0.00
2018-05-10T03:17:30.109Z,4.00
2018-05-10T03:18:30.095Z,4.00
2018-05-10T03:19:30.090Z,4.00
2018-05-10T03:20:30.070Z,8.00
2018-05-10T03:21:30.059Z,4.00
2018-05-10T03:22:30.049Z,8.00
2018-05-10T03:23:30.040Z,8.00
2018-05-10T03:24:30.022Z,8.00
2018-05-10T03:25:30.019Z,8.00
2018-05-10T03:26:30.003Z,12.00
2018-05-10T03:27:29.992Z,16.00
2018-05-10T03:28:29.977Z,12.00
2018-05-10T03:29:30.120Z,16.00
2018-05-10T03:30:29.960Z,20.00
2018-05-10T03:31:30.000Z,20.00
2018-05-10T03:32:29.929Z,20.00
2018-05-10T03:33:30.020Z,28.00
2018-05-10T03:34:29.909Z,32.00
2018-05-10T03:35:29.899Z,32.00
2018-05-10T03:36:29.881Z,36.00
2018-05-10T03:37:29.881Z,40.00
2018-05-10T03:38:29.857Z,44.00
2018-05-10T03:39:29.895Z,48.00
2018-05-10T03:40:29.874Z,52.00
2018-05-10T03:41:29.817Z,56.00
2018-05-10T03:42:29.812Z,60.00
2018-05-10T03:43:29.799Z,68.00
2018-05-10T03:44:29.784Z,72.00
2018-05-10T03:45:29.768Z,76.00
2018-05-10T03:46:29.798Z,84.00
2018-05-10T03:47:29.744Z,92.00
2018-05-10T03:48:29.733Z,100.00
2018-05-10T03:49:29.724Z,104.00
2018-05-10T03:50:29.710Z,116.00
2018-05-10T03:51:29.704Z,120.00
2018-05-10T03:52:29.694Z,128.00
2018-05-10T03:53:29.679Z,136.00
2018-05-10T03:54:29.660Z,144.00
2018-05-10T03:55:29.648Z,156.00
2018-05-10T03:56:29.638Z,160.00
2018-05-10T03:57:29.636Z,172.00
2018-05-10T03:58:29.620Z,184.00
2018-05-10T03:59:29.599Z,196.00
2018-05-10T04:00:29.588Z,208.00
2018-05-10T04:01:29.580Z,224.00
2018-05-10T04:02:29.567Z,244.00
2018-05-10T04:03:29.556Z,268.00
2018-05-10T04:04:29.540Z,292.00
2018-05-10T04:05:29.529Z,320.00
2018-05-10T04:06:29.520Z,348.00
2018-05-10T04:07:29.504Z,376.00
2018-05-10T04:08:29.490Z,412.00
2018-05-10T04:09:29.479Z,440.00
2018-05-10T04:10:29.463Z,468.00
2018-05-10T04:11:29.458Z,492.00
2018-05-10T04:12:29.444Z,520.00
2018-05-10T04:13:29.431Z,548.00
2018-05-10T04:14:29.419Z,572.00
2018-05-10T04:15:29.438Z,592.00
2018-05-10T04:16:29.393Z,620.00
2018-05-10T04:17:29.388Z,640.00
2018-05-10T04:18:29.374Z,656.00
2018-05-10T04:19:29.360Z,676.00
2018-05-10T04:20:29.352Z,696.00
2018-05-10T04:21:29.344Z,720.00
2018-05-10T04:22:29.321Z,744.00
2018-05-10T04:23:29.312Z,764.00
2018-05-10T04:24:29.300Z,784.00
2018-05-10T04:25:29.291Z,800.00
2018-05-10T04:26:29.274Z,824.00
2018-05-10T04:27:29.262Z,844.00
2018-05-10T04:28:29.250Z,856.00
2018-05-10T04:29:29.242Z,876.00
2018-05-10T04:30:29.244Z,900.00
2018-05-10T04:31:29.211Z,936.00
2018-05-10T04:32:29.202Z,976.00
2018-05-10T04:33:29.194Z,1004.00
2018-05-10T04:34:29.181Z,1020.00
2018-05-10T04:35:29.163Z,992.00
2018-05-10T04:36:29.153Z,1008.00
2018-05-10T04:37:29.140Z,1084.00
2018-05-10T04:38:29.134Z,1128.00
2018-05-10T04:39:29.121Z,1124.00
2018-05-10T04:40:29.107Z,1180.00
2018-05-10T04:41:29.091Z,1216.00
2018-05-10T04:42:29.082Z,1248.00
2018-05-10T04:43:29.066Z,1264.00
2018-05-10T04:44:29.057Z,1304.00
2018-05-10T04:45:29.051Z,1260.00
2018-05-10T04:46:29.037Z,1224.00
2018-05-10T04:47:29.022Z,1196.00
2018-05-10T04:48:29.006Z,1208.00
2018-05-10T04:49:28.990Z,1132.00
2018-05-10T04:50:28.982Z,1016.00
2018-05-10T04:51:28.972Z,1072.00
2018-05-10T04:52:28.958Z,1036.00
2018-05-10T04:53:28.948Z,1020.00
2018-05-10T04:54:28.930Z,1108.00
2018-05-10T04:55:28.920Z,1176.00
2018-05-10T04:56:28.910Z,1156.00
2018-05-10T04:57:28.905Z,1088.00
2018-05-10T04:58:28.883Z,1064.00
2018-05-10T04:59:28.870Z,1072.00
2018-05-10T05:00:28.861Z,1072.00
2018-05-10T05:01:28.853Z,1176.00
2018-05-10T05:02:28.840Z,1208.00
2018-05-10T05:03:28.876Z,1216.00
2018-05-10T05:04:28.814Z,1240.00
2018-05-10T05:05:28.810Z,1328.00
2018-05-10T05:06:28.789Z,1340.00
2018-05-10T05:07:28.774Z,1320.00
2018-05-10T05:08:28.761Z,1296.00
2018-05-10T05:09:28.753Z,1324.00
2018-05-10T05:10:28.740Z,1284.00
2018-05-10T05:11:28.727Z,1252.00
2018-05-10T05:12:28.722Z,1220.00
2018-05-10T05:13:28.701Z,1268.00
2018-05-10T05:14:28.701Z,1236.00
2018-05-10T05:15:28.681Z,1236.00
2018-05-10T05:16:28.664Z,1236.00
2018-05-10T05:17:28.654Z,1164.00
2018-05-10T05:18:28.643Z,1148.00
2018-05-10T05:19:28.630Z,1140.00
2018-05-10T05:20:28.621Z,1084.00
2018-05-10T05:21:28.608Z,1108.00
2018-05-10T05:22:28.590Z,1000.00
2018-05-10T05:23:28.580Z,956.00
2018-05-10T05:24:28.568Z,944.00
2018-05-10T05:25:28.560Z,856.00
2018-05-10T05:26:28.551Z,852.00
2018-05-10T05:27:28.529Z,896.00
2018-05-10T05:28:28.518Z,860.00
2018-05-10T05:29:28.508Z,820.00
2018-05-10T05:30:28.494Z,744.00
2018-05-10T05:31:28.480Z,744.00
2018-05-10T05:32:28.470Z,740.00
2018-05-10T05:33:28.461Z,692.00
2018-05-10T05:34:28.446Z,676.00
2018-05-10T05:35:28.529Z,676.00
2018-05-10T05:36:28.419Z,668.00
2018-05-10T05:37:28.412Z,656.00
2018-05-10T05:38:28.399Z,624.00
2018-05-10T05:39:28.386Z,632.00
2018-05-10T05:40:28.369Z,648.00
2018-05-10T05:41:28.384Z,644.00
2018-05-10T05:42:28.360Z,652.00
2018-05-10T05:43:28.524Z,692.00
2018-05-10T05:44:28.321Z,744.00
2018-05-10T05:45:28.310Z,788.00
2018-05-10T05:46:28.299Z,856.00
2018-05-10T05:47:28.289Z,996.00
2018-05-10T05:48:28.269Z,1108.00
2018-05-10T05:49:28.310Z,1204.00
2018-05-10T05:50:28.248Z,1280.00
2018-05-10T05:51:28.337Z,1340.00
2018-05-10T05:52:28.223Z,1388.00
2018-05-10T05:53:28.215Z,1452.00
2018-05-10T05:54:28.196Z,1512.00
2018-05-10T05:55:28.193Z,1584.00
2018-05-10T05:56:28.171Z,1728.00
2018-05-10T05:57:28.159Z,1848.00
2018-05-10T05:58:28.152Z,1992.00
2018-05-10T05:59:28.133Z,2144.00
2018-05-10T06:00:28.123Z,2336.00
2018-05-10T06:01:28.110Z,2552.00
2018-05-10T06:02:28.097Z,2680.00
2018-05-10T06:03:28.087Z,2772.00
2018-05-10T06:04:28.070Z,2952.00
2018-05-10T06:05:28.059Z,3208.00
2018-05-10T06:06:28.054Z,3552.00
2018-05-10T06:07:28.039Z,3732.00
2018-05-10T06:08:28.021Z,4012.00
2018-05-10T06:09:28.009Z,4584.00
2018-05-10T06:10:28.003Z,4444.00
2018-05-10T06:11:27.983Z,4244.00
2018-05-10T06:12:27.970Z,4184.00
2018-05-10T06:13:27.960Z,4240.00
2018-05-10T06:14:27.972Z,4260.00
2018-05-10T06:15:27.949Z,4248.00
2018-05-10T06:16:27.919Z,4256.00
2018-05-10T06:17:27.908Z,4232.00
2018-05-10T06:18:27.947Z,4220.00
2018-05-10T06:19:27.880Z,4232.00
2018-05-10T06:20:27.867Z,4272.00
2018-05-10T06:21:27.858Z,4424.00
2018-05-10T06:22:27.849Z,4660.00
2018-05-10T06:23:27.830Z,4748.00
2018-05-10T06:24:27.821Z,4692.00
2018-05-10T06:25:27.809Z,4740.00
2018-05-10T06:26:27.802Z,4744.00
2018-05-10T06:27:27.787Z,4884.00
2018-05-10T06:28:27.773Z,5144.00
2018-05-10T06:29:27.754Z,5540.00
2018-05-10T06:30:27.749Z,6164.00
2018-05-10T06:31:27.741Z,6800.00
2018-05-10T06:32:27.721Z,8124.00
2018-05-10T06:33:27.710Z,8536.00
2018-05-10T06:34:27.699Z,7588.00
2018-05-10T06:35:27.684Z,6936.00
2018-05-10T06:36:27.681Z,6740.00
2018-05-10T06:37:27.659Z,7004.00
2018-05-10T06:38:27.656Z,7460.00
2018-05-10T06:39:27.641Z,7852.00
2018-05-10T06:40:27.630Z,7280.00
2018-05-10T06:41:27.623Z,6392.00
2018-05-10T06:42:27.602Z,6188.00
2018-05-10T06:43:27.591Z,5524.00
2018-05-10T06:44:27.586Z,5084.00
2018-05-10T06:45:27.570Z,5660.00
2018-05-10T06:46:27.559Z,5268.00
2018-05-10T06:47:27.545Z,5824.00
2018-05-10T06:48:27.541Z,6188.00
2018-05-10T06:49:27.527Z,7072.00
2018-05-10T06:50:27.513Z,6412.00
2018-05-10T06:51:27.505Z,6596.00
2018-05-10T06:52:27.491Z,7560.00
2018-05-10T06:53:27.477Z,8544.00
2018-05-10T06:54:27.472Z,9344.00
2018-05-10T06:55:27.468Z,9884.00
2018-05-10T06:56:27.448Z,9148.00
2018-05-10T06:57:27.453Z,9060.00
2018-05-10T06:58:27.429Z,7468.00
2018-05-10T06:59:27.419Z,7420.00
2018-05-10T07:00:27.413Z,7008.00
2018-05-10T07:01:27.391Z,6700.00
2018-05-10T07:02:27.389Z,6388.00
2018-05-10T07:03:27.455Z,6472.00
2018-05-10T07:04:27.360Z,6408.00
2018-05-10T07:05:27.352Z,5884.00
2018-05-10T07:06:27.344Z,6204.00
2018-05-10T07:07:27.329Z,7412.00
2018-05-10T07:08:27.315Z,8552.00
2018-05-10T07:09:27.479Z,9256.00
2018-05-10T07:10:27.296Z,10272.00
2018-05-10T07:11:27.292Z,10308.00
2018-05-10T07:12:27.274Z,10136.00
2018-05-10T07:13:27.273Z,8760.00
2018-05-10T07:14:27.254Z,8252.00
2018-05-10T07:15:27.246Z,8264.00
2018-05-10T07:16:27.240Z,7340.00
2018-05-10T07:17:27.223Z,7012.00
2018-05-10T07:18:27.216Z,6872.00
2018-05-10T07:19:27.200Z,6876.00
2018-05-10T07:20:27.191Z,6892.00
2018-05-10T07:21:27.181Z,7976.00
2018-05-10T07:22:27.172Z,9380.00
2018-05-10T07:23:27.190Z,9796.00
2018-05-10T07:24:27.154Z,10052.00
2018-05-10T07:25:27.250Z,10284.00
2018-05-10T07:26:27.132Z,9372.00
2018-05-10T07:27:27.120Z,8332.00
2018-05-10T07:28:27.110Z,8024.00
2018-05-10T07:29:27.099Z,8140.00
2018-05-10T07:30:27.091Z,7932.00
2018-05-10T07:31:27.080Z,7564.00
2018-05-10T07:32:27.066Z,7188.00
2018-05-10T07:33:27.059Z,6112.00
2018-05-10T07:34:27.045Z,5596.00
2018-05-10T07:35:27.037Z,5984.00
2018-05-10T07:36:27.038Z,6368.00
2018-05-10T07:37:27.023Z,6628.00
2018-05-10T07:38:27.006Z,6888.00
2018-05-10T07:39:26.997Z,7088.00
2018-05-10T07:40:26.988Z,7244.00
2018-05-10T07:41:26.984Z,7124.00
2018-05-10T07:42:26.962Z,6832.00
2018-05-10T07:43:26.959Z,6452.00
2018-05-10T07:44:26.943Z,6144.00
2018-05-10T07:45:26.935Z,6212.00
2018-05-10T07:46:26.921Z,6384.00
2018-05-10T07:47:26.990Z,6648.00
2018-05-10T07:48:26.903Z,7172.00
2018-05-10T07:49:26.897Z,7944.00
2018-05-10T07:50:26.879Z,9192.00
2018-05-10T07:51:26.868Z,10900.00
2018-05-10T07:52:26.859Z,13248.00
2018-05-10T07:53:26.851Z,14256.00
2018-05-10T07:54:26.851Z,14704.00
2018-05-10T07:55:26.933Z,14224.00
2018-05-10T07:56:26.818Z,14360.00
2018-05-10T07:57:26.878Z,14188.00
2018-05-10T07:58:26.795Z,17888.00
2018-05-10T07:59:26.842Z,27264.00
2018-05-10T08:00:26.778Z,25792.00
2018-05-10T08:01:26.777Z,34976.00
2018-05-10T08:02:26.756Z,22240.00
2018-05-10T08:03:26.754Z,18496.00
2018-05-10T08:04:26.738Z,15968.00
2018-05-10T08:05:26.742Z,13648.00
2018-05-10T08:06:26.721Z,13156.00
2018-05-10T08:07:26.710Z,12900.00
2018-05-10T08:08:26.706Z,11324.00
2018-05-10T08:09:26.694Z,9868.00
2018-05-10T08:10:26.687Z,9284.00
2018-05-10T08:11:26.673Z,8644.00
2018-05-10T08:12:26.664Z,8072.00
2018-05-10T08:13:26.662Z,7772.00
2018-05-10T08:14:26.650Z,7476.00
2018-05-10T08:15:26.635Z,7548.00
2018-05-10T08:16:26.640Z,8124.00
2018-05-10T08:17:26.616Z,7948.00
2018-05-10T08:18:26.611Z,7812.00
2018-05-10T08:19:26.601Z,7296.00
2018-05-10T08:20:26.587Z,8120.00
2018-05-10T08:21:26.581Z,8348.00
2018-05-10T08:22:26.572Z,7336.00
2018-05-10T08:23:26.561Z,6656.00
2018-05-10T08:24:26.548Z,6572.00
2018-05-10T08:25:26.543Z,7984.00
2018-05-10T08:26:26.531Z,7756.00
2018-05-10T08:27:26.522Z,8308.00
2018-05-10T08:28:26.512Z,8480.00
2018-05-10T08:29:26.511Z,13896.00
2018-05-10T08:30:26.499Z,8868.00
2018-05-10T08:31:26.485Z,9328.00
2018-05-10T08:32:26.476Z,10376.00
2018-05-10T08:33:26.465Z,17568.00
2018-05-10T08:34:26.469Z,14480.00
2018-05-10T08:35:26.448Z,12100.00
2018-05-10T08:36:26.513Z,15264.00
2018-05-10T08:37:26.434Z,13668.00
2018-05-10T08:38:26.427Z,24512.00
2018-05-10T08:39:26.409Z,16000.00
2018-05-10T08:40:26.401Z,24704.00
2018-05-10T08:41:26.404Z,16448.00
2018-05-10T08:42:26.382Z,26496.00
2018-05-10T08:43:26.374Z,29824.00
2018-05-10T08:44:26.371Z,35040.00
2018-05-10T08:45:26.361Z,42720.00
2018-05-10T08:46:26.348Z,39712.00
2018-05-10T08:47:26.353Z,34080.00
2018-05-10T08:48:26.333Z,36032.00
2018-05-10T08:49:26.326Z,36928.00
2018-05-10T08:50:26.319Z,25216.00
2018-05-10T08:51:26.322Z,22816.00
2018-05-10T08:52:26.303Z,34336.00
2018-05-10T08:53:26.299Z,16896.00
2018-05-10T08:54:26.291Z,15520.00
2018-05-10T08:55:26.284Z,14916.00
2018-05-10T08:56:26.278Z,15340.00
2018-05-10T08:57:26.272Z,16352.00
2018-05-10T08:58:26.261Z,18432.00
2018-05-10T08:59:26.265Z,21760.00
2018-05-10T09:00:26.251Z,18016.00
2018-05-10T09:01:26.243Z,23936.00
2018-05-10T09:02:26.233Z,25376.00
2018-05-10T09:03:26.234Z,31968.00
2018-05-10T09:04:26.231Z,40640.00
2018-05-10T09:05:26.210Z,44064.00
2018-05-10T09:06:26.214Z,47968.00
2018-05-10T09:07:26.201Z,37024.00
2018-05-10T09:08:26.191Z,27168.00
2018-05-10T09:09:26.185Z,22208.00
2018-05-10T09:10:26.180Z,21344.00
2018-05-10T09:11:26.173Z,16544.00
2018-05-10T09:12:26.171Z,13912.00
2018-05-10T09:13:26.164Z,12120.00
2018-05-10T09:14:26.164Z,12696.00
2018-05-10T09:15:26.151Z,12668.00
2018-05-10T09:16:26.148Z,15488.00
2018-05-10T09:17:26.144Z,17600.00
2018-05-10T09:18:26.132Z,16640.00
2018-05-10T09:19:26.130Z,15808.00
2018-05-10T09:20:26.131Z,16576.00
2018-05-10T09:21:26.110Z,16576.00
2018-05-10T09:22:26.118Z,16992.00
2018-05-10T09:23:26.103Z,13684.00
2018-05-10T09:24:26.107Z,11840.00
2018-05-10T09:25:26.140Z,10536.00
2018-05-10T09:26:26.083Z,11440.00
2018-05-10T09:27:26.129Z,10492.00
2018-05-10T09:28:26.082Z,10876.00
2018-05-10T09:29:26.094Z,10624.00
2018-05-10T09:30:26.063Z,8232.00
2018-05-10T09:31:26.048Z,7724.00
2018-05-10T09:32:26.041Z,6952.00
2018-05-10T09:33:26.047Z,5372.00
2018-05-10T09:34:26.040Z,4688.00
2018-05-10T09:35:26.022Z,4200.00
2018-05-10T09:36:26.012Z,3972.00
2018-05-10T09:37:26.010Z,4128.00
2018-05-10T09:38:25.998Z,4348.00
2018-05-10T09:39:26.134Z,4388.00
2018-05-10T09:40:25.982Z,4344.00
2018-05-10T09:41:25.975Z,4088.00
2018-05-10T09:42:25.975Z,3804.00
2018-05-10T09:43:25.962Z,3588.00
2018-05-10T09:44:25.951Z,3464.00
2018-05-10T09:45:25.939Z,3396.00
2018-05-10T09:46:25.930Z,3444.00
2018-05-10T09:47:25.928Z,3456.00
2018-05-10T09:48:25.915Z,3360.00
2018-05-10T09:49:25.916Z,3296.00
2018-05-10T09:50:25.901Z,3352.00
2018-05-10T09:51:25.890Z,3452.00
2018-05-10T09:52:25.879Z,3524.00
2018-05-10T09:53:25.870Z,3576.00
2018-05-10T09:54:25.865Z,3540.00
2018-05-10T09:55:25.862Z,3452.00
2018-05-10T09:56:25.851Z,3568.00
2018-05-10T09:57:25.831Z,3408.00
2018-05-10T09:58:25.826Z,3292.00
2018-05-10T09:59:25.809Z,3124.00
2018-05-10T10:00:25.805Z,2920.00
2018-05-10T10:01:25.792Z,2792.00
2018-05-10T10:02:25.850Z,2692.00
2018-05-10T10:03:25.780Z,2668.00
2018-05-10T10:04:25.772Z,2740.00
2018-05-10T10:05:25.764Z,2868.00
2018-05-10T10:06:25.912Z,2972.00
2018-05-10T10:07:25.733Z,2984.00
2018-05-10T10:08:25.820Z,2936.00
2018-05-10T10:09:25.713Z,2844.00
2018-05-10T10:10:25.801Z,2708.00
2018-05-10T10:11:25.695Z,2556.00
2018-05-10T10:12:25.691Z,2440.00
2018-05-10T10:13:25.671Z,2384.00
2018-05-10T10:14:25.761Z,2332.00
2018-05-10T10:15:25.652Z,2296.00
2018-05-10T10:16:25.643Z,2244.00
2018-05-10T10:17:25.641Z,2312.00
2018-05-10T10:18:25.633Z,2424.00
2018-05-10T10:19:25.620Z,2628.00
2018-05-10T10:20:25.603Z,2768.00
2018-05-10T10:21:25.584Z,2648.00
2018-05-10T10:22:25.578Z,2480.00
2018-05-10T10:23:25.569Z,2480.00
2018-05-10T10:24:25.555Z,2576.00
2018-05-10T10:25:25.551Z,2628.00
2018-05-10T10:26:25.536Z,2672.00
2018-05-10T10:27:25.546Z,2748.00
2018-05-10T10:28:25.521Z,2932.00
2018-05-10T10:29:25.500Z,3252.00
2018-05-10T10:30:25.489Z,3720.00
2018-05-10T10:31:25.482Z,3716.00
2018-05-10T10:32:25.483Z,3588.00
2018-05-10T10:33:25.457Z,3384.00
2018-05-10T10:34:25.516Z,3304.00
2018-05-10T10:35:25.438Z,3172.00
2018-05-10T10:36:25.431Z,2988.00
2018-05-10T10:37:25.422Z,2724.00
2018-05-10T10:38:25.414Z,2324.00
2018-05-10T10:39:25.444Z,1936.00
2018-05-10T10:40:25.383Z,1532.00
2018-05-10T10:41:25.369Z,1336.00
2018-05-10T10:42:25.369Z,1284.00
2018-05-10T10:43:25.350Z,1348.00
2018-05-10T10:44:25.358Z,1432.00
2018-05-10T10:45:25.368Z,1368.00
2018-05-10T10:46:25.322Z,1216.00
2018-05-10T10:47:25.316Z,1088.00
2018-05-10T10:48:25.309Z,996.00
2018-05-10T10:49:25.290Z,932.00
2018-05-10T10:50:25.273Z,896.00
2018-05-10T10:51:25.266Z,844.00
2018-05-10T10:52:25.250Z,780.00
2018-05-10T10:53:25.245Z,728.00
2018-05-10T10:54:25.230Z,688.00
2018-05-10T10:55:25.213Z,664.00
2018-05-10T10:56:25.212Z,652.00
2018-05-10T10:57:25.215Z,656.00
2018-05-10T10:58:25.199Z,672.00
2018-05-10T10:59:25.176Z,716.00
2018-05-10T11:00:25.162Z,796.00
2018-05-10T11:01:25.152Z,896.00
2018-05-10T11:02:25.142Z,1008.00
2018-05-10T11:03:25.128Z,1116.00
2018-05-10T11:04:25.121Z,1200.00
2018-05-10T11:05:25.102Z,1276.00
2018-05-10T11:06:25.089Z,1344.00
2018-05-10T11:07:25.074Z,1436.00
2018-05-10T11:08:25.073Z,1524.00
2018-05-10T11:09:25.070Z,1592.00
2018-05-10T11:10:25.051Z,1628.00
2018-05-10T11:11:25.041Z,1712.00
2018-05-10T11:12:25.023Z,1836.00
2018-05-10T11:13:25.009Z,1936.00
2018-05-10T11:14:25.001Z,2036.00
2018-05-10T11:15:24.987Z,2152.00
2018-05-10T11:16:24.971Z,2224.00
2018-05-10T11:17:24.962Z,2208.00
2018-05-10T11:18:24.956Z,2188.00
2018-05-10T11:19:24.942Z,2244.00
2018-05-10T11:20:24.933Z,2332.00
2018-05-10T11:21:24.921Z,2380.00
2018-05-10T11:22:24.900Z,2352.00
2018-05-10T11:23:24.899Z,2256.00
2018-05-10T11:24:24.878Z,2104.00
2018-05-10T11:25:24.921Z,1968.00
2018-05-10T11:26:24.866Z,1864.00
2018-05-10T11:27:24.859Z,1816.00
2018-05-10T11:28:24.831Z,1812.00
2018-05-10T11:29:24.824Z,1860.00
2018-05-10T11:30:24.828Z,1944.00
2018-05-10T11:31:24.801Z,2008.00
2018-05-10T11:32:24.781Z,2024.00
2018-05-10T11:33:24.770Z,2016.00
2018-05-10T11:34:24.761Z,1952.00
2018-05-10T11:35:24.749Z,1840.00
2018-05-10T11:36:24.735Z,1732.00
2018-05-10T11:37:24.731Z,1696.00
2018-05-10T11:38:24.712Z,1684.00
2018-05-10T11:39:24.701Z,1652.00
2018-05-10T11:40:24.693Z,1620.00
2018-05-10T11:41:24.685Z,1592.00
2018-05-10T11:42:24.701Z,1592.00
2018-05-10T11:43:24.649Z,1620.00
2018-05-10T11:44:24.642Z,1668.00
2018-05-10T11:45:24.629Z,1700.00
2018-05-10T11:46:24.621Z,1720.00
2018-05-10T11:47:24.602Z,1716.00
2018-05-10T11:48:24.592Z,1724.00
2018-05-10T11:49:24.584Z,1740.00
2018-05-10T11:50:24.566Z,1772.00
2018-05-10T11:51:24.557Z,1812.00
2018-05-10T11:52:24.553Z,1864.00
2018-05-10T11:53:24.541Z,1904.00
2018-05-10T11:54:24.529Z,1892.00
2018-05-10T11:55:24.513Z,1828.00
2018-05-10T11:56:24.492Z,1712.00
2018-05-10T11:57:24.531Z,1580.00
2018-05-10T11:58:24.468Z,1468.00
2018-05-10T11:59:24.459Z,1380.00
2018-05-10T12:00:24.468Z,1316.00
2018-05-10T12:01:24.436Z,1280.00
2018-05-10T12:02:24.432Z,1252.00
2018-05-10T12:03:24.410Z,1228.00
2018-05-10T12:04:24.399Z,1208.00
2018-05-10T12:05:24.397Z,1204.00
2018-05-10T12:06:24.377Z,1200.00
2018-05-10T12:07:24.366Z,1224.00
2018-05-10T12:08:24.393Z,1264.00
2018-05-10T12:09:24.342Z,1328.00
2018-05-10T12:10:24.420Z,1388.00
2018-05-10T12:11:24.311Z,1428.00
2018-05-10T12:12:24.404Z,1432.00
2018-05-10T12:13:24.296Z,1428.00
2018-05-10T12:14:24.330Z,1444.00
2018-05-10T12:15:24.274Z,1468.00
2018-05-10T12:16:24.250Z,1488.00
2018-05-10T12:17:24.249Z,1528.00
2018-05-10T12:18:24.334Z,1560.00
2018-05-10T12:19:24.215Z,1588.00
2018-05-10T12:20:24.246Z,1604.00
2018-05-10T12:21:24.185Z,1596.00
2018-05-10T12:22:24.175Z,1576.00
2018-05-10T12:23:24.161Z,1556.00
2018-05-10T12:24:24.150Z,1528.00
2018-05-10T12:25:24.145Z,1476.00