createdAt,value
2022-08-22T00:01:15.896Z,20.67
2022-08-22T00:02:52.978Z,20.53
2022-08-22T00:02:58.875Z,21.62
2022-08-22T00:03:00.025Z,21.54
2022-08-22T00:03:00.889Z,21.50
2022-08-22T00:03:10.106Z,21.50
2022-08-22T00:03:15.359Z,20.53
2022-08-22T00:03:55.971Z,21.13
2022-08-22T00:06:32.623Z,20.79
2022-08-22T00:09:12.990Z,20.54
2022-08-22T00:11:49.218Z,20.68
2022-08-22T00:14:25.315Z,20.96
2022-08-22T00:17:06.558Z,20.99
2022-08-22T00:19:48.534Z,21.41
2022-08-22T00:22:24.549Z,21.10
2022-08-22T00:25:04.385Z,21.51
2022-08-22T00:27:44.930Z,21.77
2022-08-22T00:30:16.455Z,21.87
2022-08-22T00:32:50.946Z,21.89
2022-08-22T00:35:25.755Z,21.96
2022-08-22T00:38:03.099Z,21.01
2022-08-22T00:40:46.457Z,19.96
2022-08-22T00:43:54.808Z,21.01
2022-08-22T00:46:50.502Z,21.56
2022-08-22T00:49:50.058Z,21.44
2022-08-22T00:52:35.723Z,21.44
2022-08-22T00:55:21.649Z,21.90
2022-08-22T00:58:09.604Z,21.19
2022-08-22T01:00:45.734Z,20.78
2022-08-22T01:03:47.358Z,20.57
2022-08-22T01:06:25.690Z,20.48
2022-08-22T01:09:06.616Z,20.14
2022-08-22T01:11:53.263Z,21.07
2022-08-22T01:14:39.249Z,20.56
2022-08-22T01:17:37.925Z,20.50
2022-08-22T01:20:34.639Z,21.01
2022-08-22T01:23:56.392Z,21.04
2022-08-22T01:26:56.020Z,21.33
2022-08-22T01:30:11.568Z,21.39
2022-08-22T01:33:10.444Z,21.24
2022-08-22T01:36:04.112Z,21.33
2022-08-22T01:39:01.185Z,21.31
2022-08-22T01:41:50.496Z,21.24
2022-08-22T01:44:40.856Z,21.18
2022-08-22T01:47:15.640Z,21.28
2022-08-22T01:49:50.081Z,21.31
2022-08-22T01:52:34.836Z,20.58
2022-08-22T01:55:09.093Z,19.82
2022-08-22T01:57:52.973Z,19.25
2022-08-22T02:00:34.799Z,18.20
2022-08-22T02:03:20.243Z,20.19
2022-08-22T02:05:54.131Z,20.55
2022-08-22T02:08:32.965Z,19.99
2022-08-22T02:11:06.161Z,19.38
2022-08-22T02:13:54.324Z,19.29
2022-08-22T02:16:33.473Z,19.24
2022-08-22T02:19:22.358Z,19.31
2022-08-22T02:21:55.428Z,19.45
2022-08-22T02:24:39.160Z,20.02
2022-08-22T02:27:13.260Z,20.29
2022-08-22T02:29:48.992Z,20.06
2022-08-22T02:32:23.961Z,20.37
2022-08-22T02:35:03.565Z,20.13
2022-08-22T02:37:38.548Z,19.89
2022-08-22T02:40:17.779Z,20.33
2022-08-22T02:42:53.143Z,20.79
2022-08-22T02:45:31.404Z,20.92
2022-08-22T02:48:05.647Z,21.03
2022-08-22T02:50:42.542Z,21.03
2022-08-22T02:53:16.021Z,20.33
2022-08-22T02:55:53.937Z,20.62
2022-08-22T02:58:30.631Z,20.60
2022-08-22T03:01:22.519Z,20.58
2022-08-22T03:03:52.321Z,19.78
2022-08-22T03:06:40.367Z,19.37
2022-08-22T03:09:24.561Z,19.54
2022-08-22T03:12:10.616Z,19.60
2022-08-22T03:14:46.144Z,19.79
2022-08-22T03:17:19.126Z,20.20
2022-08-22T03:20:03.600Z,20.36
2022-08-22T03:22:39.910Z,19.98
2022-08-22T03:25:16.052Z,20.13
2022-08-22T03:27:54.992Z,20.57
2022-08-22T03:30:39.199Z,20.72
2022-08-22T03:33:20.432Z,20.38
2022-08-22T03:36:13.028Z,19.38
2022-08-22T03:38:50.241Z,19.06
2022-08-22T03:41:38.627Z,19.16
2022-08-22T03:44:41.870Z,19.52
2022-08-22T03:47:35.240Z,19.73
2022-08-22T03:50:29.206Z,19.34
2022-08-22T03:53:26.405Z,19.91
2022-08-22T03:56:22.530Z,20.18
2022-08-22T03:59:13.586Z,20.32
2022-08-22T04:02:42.018Z,20.43
2022-08-22T04:05:29.466Z,20.62
2022-08-22T04:08:29.428Z,19.93
2022-08-22T04:11:13.016Z,19.63
2022-08-22T04:14:10.572Z,19.95
2022-08-22T04:17:24.220Z,20.25
2022-08-22T04:20:16.793Z,20.28
2022-08-22T04:23:29.761Z,19.90
2022-08-22T04:26:11.930Z,19.26
2022-08-22T04:28:46.251Z,19.50
2022-08-22T04:31:17.321Z,19.12
2022-08-22T04:33:50.886Z,19.08
2022-08-22T04:36:24.882Z,19.29
2022-08-22T04:38:59.883Z,19.10
2022-08-22T04:41:34.435Z,18.81
2022-08-22T04:44:07.090Z,19.25
2022-08-22T04:46:42.344Z,19.26
2022-08-22T04:49:18.217Z,19.58
2022-08-22T04:51:53.440Z,20.11
2022-08-22T04:54:42.652Z,20.56
2022-08-22T04:57:23.289Z,20.56
2022-08-22T04:59:52.211Z,20.87
2022-08-22T05:02:27.721Z,21.03
2022-08-22T05:05:04.256Z,21.27
2022-08-22T05:07:37.217Z,21.43
2022-08-22T05:10:12.197Z,20.96
2022-08-22T05:12:47.253Z,20.83
2022-08-22T05:15:23.293Z,21.26
2022-08-22T05:17:54.258Z,21.26
2022-08-22T05:20:27.262Z,21.42
2022-08-22T05:23:00.668Z,21.48
2022-08-22T05:25:33.171Z,22.02
2022-08-22T05:28:12.234Z,22.06
2022-08-22T05:30:41.362Z,21.68
2022-08-22T05:33:17.872Z,21.95
2022-08-22T05:35:57.233Z,22.37
2022-08-22T05:38:32.037Z,21.96
2022-08-22T05:41:06.749Z,22.67
2022-08-22T05:43:38.636Z,22.96
2022-08-22T05:46:11.139Z,22.86
2022-08-22T05:48:43.897Z,22.77
2022-08-22T05:51:21.621Z,22.86
2022-08-22T05:53:57.701Z,23.25
2022-08-22T05:56:38.922Z,23.39
2022-08-22T05:59:20.718Z,23.03
2022-08-22T06:02:01.978Z,22.93
2022-08-22T06:04:37.244Z,22.88
2022-08-22T06:07:13.091Z,22.41
2022-08-22T06:10:20.584Z,22.88
2022-08-22T06:12:57.523Z,23.14
2022-08-22T06:15:31.754Z,23.18
2022-08-22T06:18:05.247Z,23.40
2022-08-22T06:20:39.353Z,23.30
2022-08-22T06:23:09.577Z,23.75
2022-08-22T06:25:43.465Z,23.87
2022-08-22T06:28:31.174Z,24.08
2022-08-22T06:31:00.707Z,23.46
2022-08-22T06:33:31.922Z,23.30
2022-08-22T06:36:23.109Z,23.05
2022-08-22T06:39:01.465Z,23.31
2022-08-22T06:41:34.650Z,24.00
2022-08-22T06:44:05.672Z,24.20
2022-08-22T06:46:37.743Z,23.65
2022-08-22T06:49:09.386Z,23.49
2022-08-22T06:51:39.648Z,24.00
2022-08-22T06:54:16.425Z,24.96
2022-08-22T06:56:51.741Z,25.22
2022-08-22T06:59:26.538Z,25.40
2022-08-22T07:02:03.635Z,25.31
2022-08-22T07:04:32.943Z,25.77
2022-08-22T07:07:02.831Z,26.36
2022-08-22T07:09:36.006Z,27.02
2022-08-22T07:12:13.220Z,27.71
2022-08-22T07:14:45.775Z,28.44
2022-08-22T07:17:19.413Z,28.34
2022-08-22T07:19:56.263Z,28.83
2022-08-22T07:22:28.447Z,27.29
2022-08-22T07:25:02.853Z,28.60
2022-08-22T07:28:03.673Z,28.87
2022-08-22T07:30:46.594Z,30.28
2022-08-22T07:33:28.644Z,29.86
2022-08-22T07:36:01.699Z,29.56
2022-08-22T07:38:42.881Z,29.57
2022-08-22T07:41:17.769Z,29.81
2022-08-22T07:43:53.148Z,29.76
2022-08-22T07:46:30.239Z,30.09
2022-08-22T07:49:09.851Z,30.57
2022-08-22T07:51:45.408Z,30.69
2022-08-22T07:54:16.696Z,30.60
2022-08-22T07:56:48.995Z,30.44
2022-08-22T07:59:21.548Z,31.03
2022-08-22T08:01:57.097Z,30.27
2022-08-22T08:04:27.505Z,30.52
2022-08-22T08:07:00.213Z,30.58
2022-08-22T08:09:32.973Z,31.97
2022-08-22T08:12:03.635Z,32.36
2022-08-22T08:14:37.473Z,32.68
2022-08-22T08:17:09.928Z,32.47
2022-08-22T08:19:43.053Z,32.56
2022-08-22T08:22:18.595Z,32.62
2022-08-22T08:24:48.443Z,32.78
2022-08-22T08:27:39.224Z,33.20
2022-08-22T08:30:15.767Z,33.19
2022-08-22T08:32:49.330Z,33.51
2022-08-22T08:35:25.459Z,33.33
2022-08-22T08:38:00.935Z,33.97
2022-08-22T08:40:57.451Z,32.46
2022-08-22T08:43:38.357Z,33.29
2022-08-22T08:46:36.019Z,33.16
2022-08-22T08:49:42.742Z,32.25
2022-08-22T08:52:51.017Z,33.08
2022-08-22T08:55:35.821Z,34.03
2022-08-22T08:58:27.605Z,34.81
2022-08-22T09:01:03.691Z,33.58
2022-08-22T09:04:04.275Z,34.41
2022-08-22T09:07:01.038Z,34.82
2022-08-22T09:09:46.788Z,34.05
2022-08-22T09:16:12.972Z,33.45
2022-08-22T09:19:12.640Z,33.84
2022-08-22T09:22:14.678Z,33.58
2022-08-22T09:25:20.504Z,34.51
2022-08-22T09:28:00.780Z,34.19
2022-08-22T09:30:44.889Z,34.09
2022-08-22T09:33:18.751Z,33.46
2022-08-22T09:35:56.367Z,32.33
2022-08-22T09:38:34.750Z,30.95
2022-08-22T09:40:15.454Z,33.86
2022-08-22T09:41:19.675Z,30.68
2022-08-22T09:44:02.534Z,30.74
2022-08-22T09:46:37.300Z,30.26
2022-08-22T09:49:13.204Z,30.29
2022-08-22T09:51:47.352Z,30.72
2022-08-22T09:54:33.912Z,29.84
2022-08-22T09:57:16.179Z,29.56
2022-08-22T10:00:22.427Z,29.93
2022-08-22T10:03:18.561Z,30.50
2022-08-22T10:05:49.573Z,30.49
2022-08-22T10:08:39.491Z,30.52
2022-08-22T10:11:29.044Z,30.37
2022-08-22T10:14:05.107Z,29.94
2022-08-22T10:16:49.388Z,29.89
2022-08-22T10:19:26.253Z,30.06
2022-08-22T10:22:29.782Z,30.13
2022-08-22T10:25:25.282Z,29.88
2022-08-22T10:28:34.031Z,29.74
2022-08-22T10:31:23.743Z,29.62
2022-08-22T10:34:02.517Z,29.90
2022-08-22T10:36:44.346Z,29.91
2022-08-22T10:39:20.008Z,29.84
2022-08-22T10:42:27.938Z,29.31
2022-08-22T10:45:23.542Z,29.04
2022-08-22T10:48:32.657Z,28.76
2022-08-22T10:51:10.973Z,28.71
2022-08-22T10:54:01.129Z,28.66
2022-08-22T10:56:36.331Z,28.57
2022-08-22T10:59:26.630Z,28.55
2022-08-22T11:02:14.941Z,28.93
2022-08-22T11:05:08.244Z,28.79
2022-08-22T11:07:48.678Z,28.41
2022-08-22T11:10:30.087Z,28.52
2022-08-22T11:13:13.131Z,28.56
2022-08-22T11:15:59.936Z,28.08
2022-08-22T11:19:02.858Z,28.48
2022-08-22T11:21:47.832Z,28.94
2022-08-22T11:25:05.052Z,29.11
2022-08-22T11:27:44.508Z,28.93
2022-08-22T11:30:18.188Z,28.58
2022-08-22T11:33:22.942Z,28.42
2022-08-22T11:36:13.464Z,28.28
2022-08-22T11:38:54.662Z,27.56
2022-08-22T11:41:28.137Z,28.47
2022-08-22T11:44:03.479Z,28.25
2022-08-22T11:46:35.536Z,28.14
2022-08-22T11:49:31.632Z,28.59
2022-08-22T11:52:18.926Z,27.93
2022-08-22T11:55:07.169Z,27.05
2022-08-22T11:57:38.970Z,27.94
2022-08-22T12:00:26.604Z,28.14
2022-08-22T12:03:47.069Z,28.24
2022-08-22T12:06:41.895Z,28.36
2022-08-22T12:09:17.994Z,28.18
2022-08-22T12:12:00.441Z,28.15
2022-08-22T12:14:35.112Z,27.80
2022-08-22T12:17:50.937Z,27.73
2022-08-22T12:20:30.386Z,28.01
2022-08-22T12:23:38.083Z,28.05
2022-08-22T12:26:22.425Z,27.91
2022-08-22T12:29:04.723Z,27.85
2022-08-22T12:32:15.095Z,27.81
2022-08-22T12:34:55.934Z,27.93
2022-08-22T12:37:31.056Z,27.91
2022-08-22T12:40:52.028Z,27.51
2022-08-22T12:43:51.320Z,27.49
2022-08-22T12:46:29.549Z,27.51
2022-08-22T12:49:15.920Z,27.50
2022-08-22T12:52:04.619Z,27.63
2022-08-22T12:55:08.050Z,27.36
2022-08-22T12:57:50.561Z,27.32
2022-08-22T13:00:31.608Z,27.29
2022-08-22T13:03:03.677Z,27.31
2022-08-22T13:05:40.638Z,27.32
2022-08-22T13:08:14.136Z,27.38
2022-08-22T13:10:48.300Z,27.36
2022-08-22T13:13:31.748Z,27.35
2022-08-22T13:16:08.988Z,27.20
2022-08-22T13:18:47.460Z,27.47
2022-08-22T13:21:28.844Z,27.58
2022-08-22T13:24:10.491Z,27.84
2022-08-22T13:26:49.282Z,27.76
2022-08-22T13:29:26.612Z,28.05
2022-08-22T13:32:01.919Z,28.13
2022-08-22T13:34:39.908Z,27.86
2022-08-22T13:37:16.403Z,28.01
2022-08-22T13:39:49.920Z,27.66
2022-08-22T13:42:30.044Z,27.59
2022-08-22T13:45:05.299Z,28.01
2022-08-22T13:47:39.602Z,27.69
2022-08-22T13:50:14.662Z,27.70
2022-08-22T13:52:53.744Z,28.09
2022-08-22T13:55:31.362Z,27.91
2022-08-22T13:58:06.711Z,28.40
2022-08-22T14:01:10.884Z,28.19
2022-08-22T14:03:48.528Z,28.55
2022-08-22T14:06:36.835Z,28.65
2022-08-22T14:09:29.519Z,28.48
2022-08-22T14:12:12.272Z,28.20
2022-08-22T14:14:46.210Z,28.20
2022-08-22T14:17:22.744Z,28.20
2022-08-22T14:19:59.676Z,27.79
2022-08-22T14:22:35.007Z,27.94
2022-08-22T14:25:08.898Z,28.28
2022-08-22T14:27:40.689Z,28.25
2022-08-22T14:30:18.791Z,28.39
2022-08-22T14:32:52.617Z,28.29
2022-08-22T14:35:34.733Z,28.57
2022-08-22T14:38:21.460Z,28.52
2022-08-22T14:41:03.460Z,28.19
2022-08-22T14:43:49.543Z,28.42
2022-08-22T14:46:26.621Z,28.12
2022-08-22T14:49:16.080Z,28.16
2022-08-22T14:51:50.738Z,28.10
2022-08-22T14:54:22.885Z,27.85
2022-08-22T14:56:59.525Z,27.90
2022-08-22T14:59:40.978Z,27.42
2022-08-22T15:02:15.684Z,27.78
2022-08-22T15:04:47.881Z,27.32
2022-08-22T15:07:25.103Z,27.53
2022-08-22T15:09:56.400Z,27.69
2022-08-22T15:12:30.809Z,28.12
2022-08-22T15:15:02.160Z,27.78
2022-08-22T15:17:44.434Z,27.69
2022-08-22T15:20:28.560Z,27.64
2022-08-22T15:23:00.486Z,28.03
2022-08-22T15:25:32.456Z,27.79
2022-08-22T15:28:06.949Z,27.10
2022-08-22T15:30:46.377Z,26.85
2022-08-22T15:33:24.271Z,26.74
2022-08-22T15:35:56.192Z,26.60
2022-08-22T15:38:32.066Z,26.38
2022-08-22T15:41:32.230Z,26.37
2022-08-22T15:44:14.871Z,26.37
2022-08-22T15:47:02.257Z,26.71
2022-08-22T15:49:34.685Z,26.54
2022-08-22T15:52:26.180Z,26.35
2022-08-22T15:55:27.653Z,26.40
2022-08-22T15:58:07.703Z,26.11
2022-08-22T16:00:41.925Z,26.33
2022-08-22T16:03:16.238Z,26.14
2022-08-22T16:05:55.713Z,26.70
2022-08-22T16:08:32.953Z,26.71
2022-08-22T16:11:21.332Z,26.36
2022-08-22T16:14:21.328Z,26.05
2022-08-22T16:17:01.994Z,26.14
2022-08-22T16:19:32.709Z,26.22
2022-08-22T16:22:14.080Z,26.08
2022-08-22T16:25:10.743Z,26.10
2022-08-22T16:27:53.899Z,26.19
2022-08-22T16:30:34.900Z,25.80
2022-08-22T16:33:04.632Z,25.17
2022-08-22T16:36:15.441Z,25.00
2022-08-22T16:38:48.488Z,25.27
2022-08-22T16:41:37.092Z,25.43
2022-08-22T16:44:42.080Z,24.93
2022-08-22T16:47:17.553Z,24.37
2022-08-22T16:50:03.853Z,23.95
2022-08-22T16:52:57.936Z,23.76
2022-08-22T16:56:03.578Z,23.73
2022-08-22T16:59:06.112Z,24.01
2022-08-22T17:02:06.274Z,23.56
2022-08-22T17:04:45.748Z,23.59
2022-08-22T17:07:29.110Z,23.15
2022-08-22T17:10:29.320Z,23.49
2022-08-22T17:13:18.597Z,23.44
2022-08-22T17:16:00.245Z,23.10
2022-08-22T17:18:52.881Z,23.46
2022-08-22T17:21:27.137Z,23.27
2022-08-22T17:24:05.970Z,23.19
2022-08-22T17:26:48.928Z,23.12
2022-08-22T17:29:32.261Z,22.71
2022-08-22T17:32:26.144Z,23.07
2022-08-22T17:35:01.458Z,23.27
2022-08-22T17:37:40.777Z,23.02
2022-08-22T17:40:24.550Z,22.85
2022-08-22T17:43:10.756Z,22.43
2022-08-22T17:45:54.289Z,22.77
2022-08-22T17:48:28.067Z,22.71
2022-08-22T17:51:01.208Z,22.69
2022-08-22T17:53:37.609Z,22.67
2022-08-22T17:56:15.639Z,22.57
2022-08-22T17:58:51.052Z,23.04
2022-08-22T18:01:37.886Z,22.93
2022-08-22T18:04:13.530Z,23.33
2022-08-22T18:06:56.194Z,23.65
2022-08-22T18:09:34.057Z,23.69
2022-08-22T18:12:09.279Z,23.87
2022-08-22T18:14:45.476Z,23.94
2022-08-22T18:17:19.606Z,23.76
2022-08-22T18:19:59.403Z,24.07
2022-08-22T18:22:35.063Z,24.02
2022-08-22T18:25:09.732Z,24.11
2022-08-22T18:27:49.064Z,23.94
2022-08-22T18:30:21.491Z,23.88
2022-08-22T18:32:58.104Z,24.06
2022-08-22T18:35:32.721Z,24.03
2022-08-22T18:38:19.298Z,23.69
2022-08-22T18:40:53.510Z,22.95
2022-08-22T18:43:27.385Z,22.97
2022-08-22T18:46:03.499Z,22.81
2022-08-22T18:48:54.321Z,22.79
2022-08-22T18:51:32.032Z,22.69
2022-08-22T18:54:26.545Z,23.01
2022-08-22T18:57:07.129Z,22.98
2022-08-22T19:00:01.999Z,22.61
2022-08-22T19:02:57.889Z,22.53
2022-08-22T19:05:48.582Z,22.74
2022-08-22T19:08:57.293Z,23.14
2022-08-22T19:11:44.053Z,23.42
2022-08-22T19:14:28.027Z,23.59
2022-08-22T19:17:23.708Z,23.54
2022-08-22T19:20:18.638Z,23.71
2022-08-22T19:22:51.211Z,23.83
2022-08-22T19:25:27.178Z,23.53
2022-08-22T19:28:25.472Z,23.52
2022-08-22T19:31:23.452Z,23.62
2022-08-22T19:34:07.492Z,23.33
2022-08-22T19:36:36.255Z,23.23
2022-08-22T19:39:08.998Z,23.24
2022-08-22T19:41:52.663Z,23.36
2022-08-22T19:44:40.721Z,23.33
2022-08-22T19:47:27.201Z,23.07
2022-08-22T19:50:05.617Z,23.11
2022-08-22T19:52:57.719Z,22.89
2022-08-22T19:55:33.477Z,22.68
2022-08-22T19:58:09.338Z,22.10
2022-08-22T20:00:53.219Z,22.42
2022-08-22T20:03:35.044Z,22.43
2022-08-22T20:06:22.009Z,22.54
2022-08-22T20:09:13.319Z,22.30
2022-08-22T20:11:47.895Z,22.54
2022-08-22T20:14:30.303Z,22.99
2022-08-22T20:17:03.429Z,23.19
2022-08-22T20:20:16.449Z,23.19
2022-08-22T20:22:38.864Z,23.28
2022-08-22T20:25:16.863Z,23.21
2022-08-22T20:28:04.150Z,23.21
2022-08-22T20:30:40.600Z,23.20
2022-08-22T20:33:10.915Z,23.20
2022-08-22T20:35:42.841Z,23.35
2022-08-22T20:38:15.790Z,23.43
2022-08-22T20:40:54.681Z,22.63
2022-08-22T20:43:34.443Z,22.36
2022-08-22T20:46:26.929Z,22.33
2022-08-22T20:48:57.405Z,22.46
2022-08-22T20:51:28.288Z,22.57
2022-08-22T20:53:59.453Z,22.63
2022-08-22T20:56:52.756Z,22.79
2022-08-22T20:59:30.180Z,22.40
2022-08-22T21:02:07.813Z,22.77
2022-08-22T21:04:43.071Z,22.88
2022-08-22T21:07:11.899Z,22.53
2022-08-22T21:09:57.396Z,22.75
2022-08-22T21:12:26.501Z,22.93
2022-08-22T21:14:55.181Z,23.03
2022-08-22T21:17:29.233Z,22.81
2022-08-22T21:20:21.305Z,22.81
2022-08-22T21:22:50.483Z,22.75
2022-08-22T21:25:19.057Z,21.96
2022-08-22T21:27:49.576Z,22.15
2022-08-22T21:30:25.655Z,22.19
2022-08-22T21:32:56.589Z,21.96
2022-08-22T21:35:29.646Z,22.18
2022-08-22T21:37:59.146Z,21.98
2022-08-22T21:40:34.031Z,22.54
2022-08-22T21:43:07.046Z,22.66
2022-08-22T21:45:42.981Z,22.56
2022-08-22T21:48:43.912Z,22.72
2022-08-22T21:51:42.855Z,22.53
2022-08-22T21:54:40.987Z,22.51
2022-08-22T21:57:36.779Z,22.60
2022-08-22T22:00:12.882Z,21.91
2022-08-22T22:02:43.742Z,21.19
2022-08-22T22:05:16.064Z,21.01
2022-08-22T22:07:47.744Z,21.39
2022-08-22T22:10:18.469Z,21.72
2022-08-22T22:12:48.840Z,22.19
2022-08-22T22:15:21.139Z,22.28
2022-08-22T22:17:49.956Z,22.51
2022-08-22T22:20:21.537Z,22.49
2022-08-22T22:22:50.389Z,22.16
2022-08-22T22:25:39.563Z,21.48
2022-08-22T22:28:12.392Z,20.94
2022-08-22T22:30:41.323Z,20.83
2022-08-22T22:33:09.849Z,21.28
2022-08-22T22:35:41.525Z,21.67
2022-08-22T22:38:11.932Z,21.76
2022-08-22T22:40:41.601Z,21.91
2022-08-22T22:43:10.749Z,21.66
2022-08-22T22:45:40.153Z,21.92
2022-08-22T22:48:09.268Z,21.99
2022-08-22T22:50:40.816Z,21.88
2022-08-22T22:53:11.380Z,21.86
2022-08-22T22:55:59.826Z,21.52
2022-08-22T22:58:28.701Z,21.61
2022-08-22T23:00:57.652Z,21.33
2022-08-22T23:03:26.851Z,21.50
2022-08-22T23:05:55.283Z,21.09
2022-08-22T23:08:25.087Z,20.44
2022-08-22T23:10:53.480Z,20.47
2022-08-22T23:13:21.961Z,20.59
2022-08-22T23:15:50.424Z,21.00
2022-08-22T23:18:18.779Z,21.41
2022-08-22T23:20:55.042Z,21.10
2022-08-22T23:23:24.864Z,21.02
2022-08-22T23:25:53.250Z,21.20
2022-08-22T23:28:21.660Z,20.57
2022-08-22T23:30:49.991Z,20.48
2022-08-22T23:33:18.400Z,20.49
2022-08-22T23:35:46.762Z,20.98
2022-08-22T23:38:15.084Z,21.42
2022-08-22T23:40:50.002Z,21.20
2022-08-22T23:43:18.448Z,20.69
2022-08-22T23:45:47.092Z,20.65
2022-08-22T23:48:15.505Z,20.67
2022-08-22T23:50:43.908Z,21.18
2022-08-22T23:53:12.314Z,21.59
2022-08-22T23:55:40.755Z,21.70
2022-08-22T23:58:10.703Z,21.23
