createdAt,value
2022-10-01T00:04:29.396Z,76.49
2022-10-01T00:09:34.055Z,76.32
2022-10-01T00:14:39.139Z,76.40
2022-10-01T00:19:40.829Z,76.16
2022-10-01T00:24:42.621Z,76.28
2022-10-01T00:29:45.200Z,76.38
2022-10-01T00:34:47.450Z,76.35
2022-10-01T00:39:49.052Z,76.23
2022-10-01T00:44:51.244Z,76.31
2022-10-01T00:50:07.996Z,76.50
2022-10-01T00:55:23.567Z,76.34
2022-10-01T01:00:25.265Z,76.28
2022-10-01T01:05:27.059Z,76.35
2022-10-01T01:10:37.436Z,76.35
2022-10-01T01:16:00.621Z,76.59
2022-10-01T01:21:13.184Z,76.29
2022-10-01T01:26:27.932Z,76.01
2022-10-01T01:31:36.228Z,76.38
2022-10-01T01:36:43.548Z,77.04
2022-10-01T01:41:51.268Z,77.74
2022-10-01T01:46:56.790Z,78.69
2022-10-01T01:52:13.545Z,79.48
2022-10-01T01:57:18.766Z,80.47
2022-10-01T02:02:26.536Z,81.24
2022-10-01T02:07:53.923Z,81.74
2022-10-01T02:13:32.895Z,82.50
2022-10-01T02:18:57.373Z,83.09
2022-10-01T02:24:02.645Z,84.01
2022-10-01T02:29:09.661Z,84.37
2022-10-01T02:34:19.967Z,85.09
2022-10-01T02:39:23.820Z,85.83
2022-10-01T02:44:38.064Z,86.47
2022-10-01T02:49:41.363Z,86.69
2022-10-01T02:54:47.033Z,87.42
2022-10-01T02:59:49.387Z,87.81
2022-10-01T03:04:51.401Z,88.23
2022-10-01T03:09:53.207Z,88.69
2022-10-01T03:14:54.864Z,89.03
2022-10-01T03:19:56.692Z,89.44
2022-10-01T03:24:58.259Z,89.91
2022-10-01T03:29:59.896Z,90.50
2022-10-01T03:35:01.790Z,90.66
2022-10-01T03:40:03.746Z,90.76
2022-10-01T03:45:05.426Z,91.06
2022-10-01T03:50:08.029Z,91.53
2022-10-01T03:55:09.638Z,91.70
2022-10-01T04:00:12.038Z,92.10
2022-10-01T04:05:14.030Z,92.21
2022-10-01T04:10:15.649Z,92.51
2022-10-01T04:15:17.233Z,92.78
2022-10-01T04:20:19.200Z,92.93
2022-10-01T04:25:20.815Z,93.37
2022-10-01T04:30:22.834Z,93.47
2022-10-01T04:35:25.496Z,93.58
2022-10-01T04:40:27.277Z,93.81
2022-10-01T04:45:28.777Z,93.82
2022-10-01T04:50:30.911Z,93.90
2022-10-01T04:55:32.448Z,93.88
2022-10-01T05:00:34.015Z,93.99
2022-10-01T05:05:35.618Z,94.10
2022-10-01T05:10:37.262Z,94.24
2022-10-01T05:15:38.871Z,94.25
2022-10-01T05:20:40.547Z,94.36
2022-10-01T05:25:42.675Z,94.60
2022-10-01T05:30:44.200Z,94.77
2022-10-01T05:35:45.795Z,94.87
2022-10-01T05:40:47.632Z,95.02
2022-10-01T05:45:51.136Z,95.05
2022-10-01T05:50:54.017Z,95.25
2022-10-01T05:55:55.528Z,95.39
2022-10-01T06:00:57.070Z,95.64
2022-10-01T06:05:58.634Z,95.49
2022-10-01T06:11:02.299Z,95.67
2022-10-01T06:16:04.054Z,95.86
2022-10-01T06:21:06.014Z,95.90
2022-10-01T06:26:08.675Z,95.98
2022-10-01T06:31:11.649Z,96.33
2022-10-01T06:36:13.192Z,96.39
2022-10-01T06:41:14.817Z,96.45
2022-10-01T06:46:16.467Z,96.47
2022-10-01T06:51:38.025Z,96.60
2022-10-01T06:56:42.827Z,96.83
2022-10-01T07:01:44.408Z,96.68
2022-10-01T07:06:45.952Z,96.99
2022-10-01T07:11:47.480Z,96.86
2022-10-01T07:16:49.057Z,97.01
2022-10-01T07:21:50.966Z,97.26
2022-10-01T07:26:55.604Z,97.04
2022-10-01T07:31:59.559Z,97.25
2022-10-01T07:37:01.517Z,97.46
2022-10-01T07:42:04.211Z,97.58
2022-10-01T07:47:05.807Z,97.39
2022-10-01T07:52:12.365Z,97.51
2022-10-01T07:57:15.290Z,97.64
2022-10-01T08:02:18.977Z,97.50
2022-10-01T08:07:21.150Z,97.29
2022-10-01T08:12:24.378Z,97.55
2022-10-01T08:17:29.394Z,97.47
2022-10-01T08:22:31.370Z,97.32
2022-10-01T08:27:32.903Z,97.59
2022-10-01T08:32:34.452Z,97.40
2022-10-01T08:37:36.206Z,97.44
2022-10-01T08:42:59.317Z,97.42
2022-10-01T08:48:09.135Z,97.41
2022-10-01T08:53:15.469Z,97.30
2022-10-01T08:58:45.832Z,97.14
2022-10-01T09:03:47.924Z,96.97
2022-10-01T09:08:57.703Z,96.31
2022-10-01T09:14:32.893Z,95.69
2022-10-01T09:19:58.958Z,94.87
2022-10-01T09:25:20.471Z,94.05
2022-10-01T09:30:24.750Z,92.90
2022-10-01T09:35:37.028Z,92.16
2022-10-01T09:40:45.883Z,91.40
2022-10-01T09:45:47.708Z,90.43
2022-10-01T09:50:58.876Z,89.83
2022-10-01T09:56:08.380Z,88.38
2022-10-01T10:01:40.044Z,86.89
2022-10-01T10:06:41.708Z,86.56
2022-10-01T10:11:44.314Z,86.24
2022-10-01T10:16:48.369Z,85.62
2022-10-01T10:21:53.525Z,84.66
2022-10-01T10:26:58.948Z,83.89
2022-10-01T10:32:07.168Z,82.76
2022-10-01T10:37:18.169Z,82.08
2022-10-01T10:42:22.265Z,82.06
2022-10-01T10:47:26.068Z,81.68
2022-10-01T10:52:30.393Z,80.36
2022-10-01T10:57:34.305Z,79.60
2022-10-01T11:02:35.881Z,79.54
2022-10-01T11:07:37.376Z,79.50
2022-10-01T11:13:18.833Z,80.04
2022-10-01T11:18:42.219Z,81.45
2022-10-01T11:24:02.136Z,82.62
2022-10-01T11:29:12.890Z,83.49
2022-10-01T11:34:50.441Z,82.43
2022-10-01T11:39:56.365Z,81.69
2022-10-01T11:45:04.645Z,81.41
2022-10-01T11:50:14.938Z,80.72
2022-10-01T11:55:46.641Z,80.27
2022-10-01T12:01:08.285Z,80.03
2022-10-01T12:06:14.643Z,81.50
2022-10-01T12:11:29.360Z,83.50
2022-10-01T12:16:40.764Z,85.28
2022-10-01T12:22:11.643Z,86.53
2022-10-01T12:27:41.990Z,86.70
2022-10-01T12:32:52.242Z,86.82
2022-10-01T12:38:25.984Z,87.35
2022-10-01T12:43:57.125Z,87.99
2022-10-01T12:49:57.112Z,87.83
2022-10-01T12:55:29.288Z,88.62
2022-10-01T13:00:40.731Z,88.96
2022-10-01T13:06:19.155Z,88.68
2022-10-01T13:12:00.734Z,88.27
2022-10-01T13:17:20.207Z,87.43
2022-10-01T13:22:33.918Z,86.76
2022-10-01T13:27:44.629Z,86.24
2022-10-01T13:32:58.000Z,85.33
2022-10-01T13:37:59.791Z,84.88
2022-10-01T13:43:23.605Z,84.29
2022-10-01T13:48:34.687Z,83.48
2022-10-01T13:53:45.029Z,83.08
2022-10-01T13:58:46.726Z,82.61
2022-10-01T14:04:06.521Z,82.29
2022-10-01T14:09:13.940Z,81.87
2022-10-01T14:14:54.190Z,81.30
2022-10-01T14:19:57.365Z,80.71
2022-10-01T14:25:29.103Z,80.18
2022-10-01T14:30:44.528Z,80.28
2022-10-01T14:36:15.331Z,80.94
2022-10-01T14:41:19.395Z,80.56
2022-10-01T14:46:21.137Z,79.74
2022-10-01T14:51:29.055Z,80.18
2022-10-01T14:56:30.755Z,80.19
2022-10-01T15:01:32.624Z,80.51
2022-10-01T15:06:42.103Z,80.68
2022-10-01T15:11:46.609Z,80.85
2022-10-01T15:16:49.289Z,80.95
2022-10-01T15:21:56.571Z,80.98
2022-10-01T15:26:58.753Z,80.86
2022-10-01T15:32:02.916Z,81.55
2022-10-01T15:37:05.287Z,81.60
2022-10-01T15:42:28.147Z,81.59
2022-10-01T15:47:37.711Z,81.76
2022-10-01T15:52:51.785Z,81.97
2022-10-01T15:58:15.575Z,82.44
2022-10-01T16:03:25.443Z,82.65
2022-10-01T16:08:34.074Z,83.04
2022-10-01T16:13:39.030Z,83.03
2022-10-01T16:18:42.094Z,83.23
2022-10-01T16:23:49.307Z,83.21
2022-10-01T16:28:56.286Z,82.85
2022-10-01T16:33:58.358Z,82.78
2022-10-01T16:39:00.179Z,82.66
2022-10-01T16:44:03.707Z,82.90
2022-10-01T16:49:14.044Z,82.94
2022-10-01T16:54:24.095Z,83.19
2022-10-01T16:59:26.074Z,83.58
2022-10-01T17:04:33.525Z,83.98
2022-10-01T17:09:35.932Z,84.29
2022-10-01T17:14:37.747Z,84.76
2022-10-01T17:19:39.368Z,84.95
2022-10-01T17:24:40.925Z,85.23
2022-10-01T17:29:42.739Z,85.54
2022-10-01T17:34:45.517Z,85.72
2022-10-01T17:39:47.183Z,85.72
2022-10-01T17:44:48.732Z,85.84
2022-10-01T17:49:50.243Z,86.12
2022-10-01T17:54:52.281Z,86.54
2022-10-01T17:59:53.872Z,86.71
2022-10-01T18:04:55.336Z,86.92
2022-10-01T18:09:56.875Z,87.22
2022-10-01T18:14:58.395Z,87.32
2022-10-01T18:20:00.103Z,87.95
2022-10-01T18:25:03.387Z,88.28
2022-10-01T18:30:05.203Z,88.66
2022-10-01T18:35:21.240Z,88.60
2022-10-01T18:40:34.600Z,89.21
2022-10-01T18:45:48.422Z,89.54
2022-10-01T18:51:09.117Z,89.82
2022-10-01T18:56:40.140Z,90.06
2022-10-01T19:01:57.139Z,90.33
2022-10-01T19:07:09.723Z,90.57
2022-10-01T19:12:43.676Z,90.79
2022-10-01T19:18:01.554Z,91.05
2022-10-01T19:23:03.049Z,91.44
2022-10-01T19:28:14.257Z,91.70
2022-10-01T19:33:20.878Z,91.88
2022-10-01T19:38:32.520Z,91.92
2022-10-01T19:43:47.782Z,92.13
2022-10-01T19:48:52.366Z,92.02
2022-10-01T19:54:00.784Z,92.33
2022-10-01T19:59:10.687Z,92.12
2022-10-01T20:04:32.379Z,92.01
2022-10-01T20:09:43.215Z,91.95
2022-10-01T20:15:08.356Z,91.99
2022-10-01T20:20:25.476Z,91.93
2022-10-01T20:26:01.359Z,92.03
2022-10-01T20:31:28.039Z,91.90
2022-10-01T20:36:48.526Z,91.72
2022-10-01T20:41:53.554Z,91.72
2022-10-01T20:47:02.195Z,91.59
2022-10-01T20:52:51.607Z,91.59
2022-10-01T20:57:59.521Z,91.64
2022-10-01T21:03:07.135Z,91.64
2022-10-01T21:08:43.418Z,91.71
2022-10-01T21:14:00.531Z,91.97
2022-10-01T21:19:17.455Z,91.94
2022-10-01T21:24:37.845Z,92.36
2022-10-01T21:30:18.616Z,92.67
2022-10-01T21:35:41.790Z,93.01
2022-10-01T21:41:14.156Z,93.33
2022-10-01T21:46:32.728Z,93.47
2022-10-01T21:51:34.570Z,93.72
2022-10-01T21:56:50.984Z,93.74
2022-10-01T22:02:05.164Z,94.00
2022-10-01T22:07:31.008Z,94.21
2022-10-01T22:12:36.865Z,94.41
2022-10-01T22:17:39.491Z,94.52
2022-10-01T22:22:42.080Z,94.69
2022-10-01T22:27:53.169Z,95.00
2022-10-01T22:33:13.202Z,94.99
2022-10-01T22:38:32.992Z,94.87
2022-10-01T22:43:34.807Z,94.99
2022-10-01T22:48:54.993Z,95.27
2022-10-01T22:54:24.006Z,95.49
2022-10-01T22:59:54.806Z,95.23
2022-10-01T23:05:11.129Z,95.53
2022-10-01T23:10:15.868Z,95.62
2022-10-01T23:15:41.213Z,95.15
2022-10-01T23:21:20.260Z,95.20
2022-10-01T23:26:35.248Z,95.20
2022-10-01T23:32:10.381Z,95.29
2022-10-01T23:37:29.334Z,95.54
2022-10-01T23:42:42.430Z,95.30
2022-10-01T23:47:57.413Z,95.40
2022-10-01T23:53:14.795Z,95.42
2022-10-01T23:58:18.648Z,95.39
