createdAt,value
2022-11-08T00:03:08.304Z,95784.22
2022-11-08T00:08:29.290Z,95795.44
2022-11-08T00:13:50.153Z,95789.34
2022-11-08T00:18:53.373Z,95786.69
2022-11-08T00:23:56.547Z,95792.09
2022-11-08T00:29:00.486Z,95779.81
2022-11-08T00:34:03.686Z,95784.53
2022-11-08T00:39:06.879Z,95781.94
2022-11-08T00:44:09.966Z,95781.75
2022-11-08T00:49:13.194Z,95776.81
2022-11-08T00:54:16.461Z,95765.19
2022-11-08T00:59:19.732Z,95764.78
2022-11-08T01:04:22.965Z,95760.91
2022-11-08T01:09:26.156Z,95755.47
2022-11-08T01:14:31.388Z,95740.06
2022-11-08T01:19:34.559Z,95732.94
2022-11-08T01:24:37.703Z,95734.00
2022-11-08T01:29:40.861Z,95733.25
2022-11-08T01:34:43.914Z,95722.16
2022-11-08T01:39:47.106Z,95728.38
2022-11-08T01:44:50.244Z,95715.47
2022-11-08T01:49:53.444Z,95715.63
2022-11-08T01:54:56.600Z,95705.97
2022-11-08T01:59:59.836Z,95710.38
2022-11-08T02:05:03.704Z,95698.25
2022-11-08T02:10:08.421Z,95698.16
2022-11-08T02:15:13.038Z,95683.72
2022-11-08T02:20:16.210Z,95681.94
2022-11-08T02:25:19.381Z,95684.47
2022-11-08T02:30:22.523Z,95682.63
2022-11-08T02:35:25.580Z,95676.47
2022-11-08T02:40:28.973Z,95676.84
2022-11-08T02:45:32.071Z,95668.63
2022-11-08T02:50:35.225Z,95670.31
2022-11-08T02:55:38.646Z,95661.41
2022-11-08T03:00:41.753Z,95660.03
2022-11-08T03:05:47.438Z,95658.44
2022-11-08T03:10:50.619Z,95649.59
2022-11-08T03:15:53.716Z,95644.25
2022-11-08T03:21:03.116Z,95643.44
2022-11-08T03:26:06.274Z,95645.41
2022-11-08T03:31:09.537Z,95649.38
2022-11-08T03:36:12.713Z,95660.94
2022-11-08T03:41:17.306Z,95665.25
2022-11-08T03:46:20.899Z,95663.31
2022-11-08T03:51:24.015Z,95658.66
2022-11-08T03:56:27.185Z,95650.19
2022-11-08T04:01:31.632Z,95643.88
2022-11-08T04:06:35.199Z,95646.53
2022-11-08T04:11:55.878Z,95634.25
2022-11-08T04:17:01.024Z,95627.88
2022-11-08T04:22:04.116Z,95631.13
2022-11-08T04:27:07.305Z,95624.88
2022-11-08T04:32:10.442Z,95624.28
2022-11-08T04:37:13.501Z,95620.94
2022-11-08T04:42:16.624Z,95620.63
2022-11-08T04:47:19.843Z,95622.13
2022-11-08T04:52:23.163Z,95606.88
2022-11-08T04:57:26.408Z,95604.09
2022-11-08T05:02:29.681Z,95596.19
2022-11-08T05:07:33.104Z,95608.06
2022-11-08T05:12:36.321Z,95599.03
2022-11-08T05:17:41.555Z,95589.34
2022-11-08T05:23:02.907Z,95589.19
2022-11-08T05:28:06.111Z,95584.25
2022-11-08T05:33:13.634Z,95588.22
2022-11-08T05:38:17.237Z,95580.13
2022-11-08T05:43:21.787Z,95593.66
2022-11-08T05:48:25.074Z,95581.41
2022-11-08T05:53:38.342Z,95578.28
2022-11-08T05:58:41.672Z,95584.09
2022-11-08T06:03:44.913Z,95589.75
2022-11-08T06:08:50.632Z,95587.56
2022-11-08T06:13:54.833Z,95591.13
2022-11-08T06:19:12.841Z,95589.97
2022-11-08T06:24:17.326Z,95593.91
2022-11-08T06:29:20.710Z,95592.97
2022-11-08T06:34:23.847Z,95598.06
2022-11-08T06:39:33.999Z,95598.47
2022-11-08T06:44:37.205Z,95600.44
2022-11-08T06:49:40.441Z,95599.22
2022-11-08T06:54:43.665Z,95597.50
2022-11-08T06:59:46.903Z,95602.72
2022-11-08T07:04:52.225Z,95607.03
2022-11-08T07:10:00.804Z,95593.06
2022-11-08T07:15:06.595Z,95597.97
2022-11-08T07:20:09.817Z,95593.00
2022-11-08T07:25:12.927Z,95591.06
2022-11-08T07:30:16.039Z,95594.75
2022-11-08T07:35:19.157Z,95592.25
2022-11-08T07:40:22.540Z,95590.28
2022-11-08T07:45:25.863Z,95583.09
2022-11-08T07:50:29.137Z,95584.41
2022-11-08T07:55:32.304Z,95574.06
2022-11-08T08:00:36.437Z,95568.09
2022-11-08T08:05:39.793Z,95563.41
2022-11-08T08:10:42.956Z,95558.41
2022-11-08T08:15:46.124Z,95555.81
2022-11-08T08:20:49.372Z,95561.78
2022-11-08T08:25:54.018Z,95560.84
2022-11-08T08:30:57.197Z,95566.25
2022-11-08T08:36:01.697Z,95557.41
2022-11-08T08:41:05.217Z,95566.63
2022-11-08T08:46:08.428Z,95557.47
2022-11-08T08:51:11.636Z,95549.31
2022-11-08T08:56:14.935Z,95548.84
2022-11-08T09:06:41.447Z,95555.97
2022-11-08T09:11:44.646Z,95555.19
2022-11-08T09:16:50.922Z,95551.16
2022-11-08T09:21:54.207Z,95538.25
2022-11-08T09:26:57.502Z,95542.13
2022-11-08T09:32:00.715Z,95542.13
2022-11-08T09:37:03.866Z,95546.13
2022-11-08T09:42:07.450Z,95535.66
2022-11-08T09:47:10.660Z,95545.53
2022-11-08T09:52:14.066Z,95560.47
2022-11-08T09:57:17.365Z,95550.84
2022-11-08T10:02:20.552Z,95537.06
2022-11-08T10:07:24.994Z,95543.81
2022-11-08T10:12:30.288Z,95529.34
2022-11-08T10:17:34.545Z,95541.88
2022-11-08T10:22:37.747Z,95529.56
2022-11-08T10:27:43.813Z,95525.38
2022-11-08T10:32:47.949Z,95524.34
2022-11-08T10:37:52.018Z,95515.91
2022-11-08T10:42:55.218Z,95504.91
2022-11-08T10:47:58.471Z,95511.19
2022-11-08T10:53:02.573Z,95513.84
2022-11-08T10:58:05.611Z,95507.25
2022-11-08T11:03:09.772Z,95500.91
2022-11-08T11:08:16.248Z,95501.72
2022-11-08T11:13:19.809Z,95502.09
2022-11-08T11:18:23.128Z,95497.63
2022-11-08T11:23:26.277Z,95498.38
2022-11-08T11:28:30.733Z,95491.31
2022-11-08T11:33:33.925Z,95489.53
2022-11-08T11:38:37.078Z,95475.34
2022-11-08T11:43:42.537Z,95477.53
2022-11-08T11:48:45.646Z,95473.47
2022-11-08T11:53:49.793Z,95474.72
2022-11-08T11:58:53.076Z,95480.91
2022-11-08T12:03:56.295Z,95473.38
2022-11-08T12:08:59.592Z,95480.16
2022-11-08T12:14:02.885Z,95478.06
2022-11-08T12:19:06.039Z,95472.66
2022-11-08T12:24:11.947Z,95478.22
2022-11-08T12:29:17.173Z,95469.31
2022-11-08T12:34:20.303Z,95466.63
2022-11-08T12:39:24.016Z,95466.25
2022-11-08T12:44:27.144Z,95467.69
2022-11-08T12:49:30.284Z,95464.78
2022-11-08T12:54:34.524Z,95474.69
2022-11-08T12:59:37.753Z,95472.63
2022-11-08T13:04:40.939Z,95476.81
2022-11-08T13:09:44.714Z,95475.41
2022-11-08T13:14:47.914Z,95476.91
2022-11-08T13:19:51.097Z,95488.13
2022-11-08T13:24:54.311Z,95488.81
2022-11-08T13:29:57.448Z,95488.69
2022-11-08T13:35:00.679Z,95498.41
2022-11-08T13:40:10.973Z,95494.03
2022-11-08T13:45:14.336Z,95499.44
2022-11-08T13:50:17.444Z,95490.69
2022-11-08T13:55:20.564Z,95488.72
2022-11-08T14:00:24.392Z,95491.06
2022-11-08T14:05:27.589Z,95480.69
2022-11-08T14:10:30.724Z,95475.84
2022-11-08T14:15:33.993Z,95478.75
2022-11-08T14:20:37.115Z,95474.41
2022-11-08T14:25:40.301Z,95471.72
2022-11-08T14:30:48.078Z,95479.19
2022-11-08T14:35:53.685Z,95483.97
2022-11-08T14:40:58.888Z,95482.06
2022-11-08T14:46:02.066Z,95477.09
2022-11-08T14:51:05.241Z,95478.34
2022-11-08T14:56:08.749Z,95476.34
2022-11-08T15:01:11.978Z,95482.66
2022-11-08T15:06:15.198Z,95482.84
2022-11-08T15:11:28.442Z,95473.84
2022-11-08T15:16:31.844Z,95470.94
2022-11-08T15:21:34.968Z,95462.91
2022-11-08T15:26:41.671Z,95464.22
2022-11-08T15:31:44.985Z,95470.88
2022-11-08T15:36:48.142Z,95460.31
2022-11-08T15:41:51.548Z,95457.22
2022-11-08T15:46:54.779Z,95473.13
2022-11-08T15:51:58.581Z,95470.28
2022-11-08T15:57:01.705Z,95469.97
2022-11-08T16:02:04.889Z,95466.34
2022-11-08T16:07:07.728Z,95457.84
2022-11-08T16:12:10.658Z,95455.19
2022-11-08T16:17:13.336Z,95459.03
2022-11-08T16:22:19.231Z,95458.47
2022-11-08T16:27:22.215Z,95461.00
2022-11-08T16:32:32.980Z,95466.66
2022-11-08T16:37:35.834Z,95460.28
2022-11-08T16:42:38.441Z,95468.97
2022-11-08T16:47:41.041Z,95467.91
2022-11-08T16:52:43.765Z,95472.25
2022-11-08T16:57:46.616Z,95468.00
2022-11-08T17:02:49.247Z,95470.16
2022-11-08T17:07:52.124Z,95468.84
2022-11-08T17:12:54.824Z,95472.88
2022-11-08T17:17:58.562Z,95475.56
2022-11-08T17:23:01.257Z,95477.97
2022-11-08T17:28:05.268Z,95484.41
2022-11-08T17:33:08.413Z,95483.06
2022-11-08T17:38:11.383Z,95481.97
2022-11-08T17:43:16.197Z,95487.91
2022-11-08T17:48:21.471Z,95489.53
2022-11-08T17:53:24.524Z,95493.56
2022-11-08T17:58:27.128Z,95486.31
2022-11-08T18:03:30.228Z,95493.84
2022-11-08T18:08:32.791Z,95494.88
2022-11-08T18:13:36.983Z,95494.91
2022-11-08T18:18:39.583Z,95495.13
2022-11-08T18:23:42.185Z,95494.88
2022-11-08T18:28:44.856Z,95490.25
2022-11-08T18:33:47.562Z,95484.13
2022-11-08T18:38:51.297Z,95478.47
2022-11-08T18:43:53.908Z,95473.13
2022-11-08T18:48:56.563Z,95485.22
2022-11-08T18:54:00.183Z,95473.13
2022-11-08T18:59:02.887Z,95475.78
2022-11-08T19:04:05.671Z,95486.00
2022-11-08T19:09:08.296Z,95493.53
2022-11-08T19:14:11.047Z,95487.91
2022-11-08T19:19:14.686Z,95486.28
2022-11-08T19:24:17.458Z,95494.34
2022-11-08T19:29:20.695Z,95494.06
2022-11-08T19:34:24.740Z,95496.22
2022-11-08T19:39:27.668Z,95489.78
2022-11-08T19:44:31.819Z,95497.81
2022-11-08T19:49:36.479Z,95507.75
2022-11-08T19:54:39.423Z,95504.50
2022-11-08T19:59:42.252Z,95500.50
2022-11-08T20:04:46.227Z,95500.22
2022-11-08T20:09:49.019Z,95491.09
2022-11-08T20:14:51.674Z,95496.41
2022-11-08T20:19:58.584Z,95495.38
2022-11-08T20:25:01.386Z,95486.75
2022-11-08T20:30:04.229Z,95480.28
2022-11-08T20:35:08.622Z,95485.94
2022-11-08T20:40:11.512Z,95484.66
2022-11-08T20:45:15.355Z,95479.84
2022-11-08T20:50:18.201Z,95487.38
2022-11-08T20:55:20.836Z,95480.97
2022-11-08T21:00:37.912Z,95482.56
2022-11-08T21:05:46.615Z,95487.59
2022-11-08T21:10:49.826Z,95488.66
2022-11-08T21:15:52.862Z,95496.41
2022-11-08T21:20:59.758Z,95486.47
2022-11-08T21:26:04.777Z,95501.13
2022-11-08T21:31:07.762Z,95497.59
2022-11-08T21:36:10.734Z,95494.63
2022-11-08T21:41:13.435Z,95490.06
2022-11-08T21:46:16.085Z,95489.81
2022-11-08T21:51:18.838Z,95486.03
2022-11-08T21:56:22.045Z,95474.75
2022-11-08T22:01:29.989Z,95475.06
2022-11-08T22:06:34.364Z,95482.28
2022-11-08T22:11:38.838Z,95482.28
2022-11-08T22:16:41.609Z,95478.81
2022-11-08T22:21:46.189Z,95470.50
2022-11-08T22:26:48.986Z,95468.63
2022-11-08T22:31:52.160Z,95471.34
2022-11-08T22:36:54.868Z,95469.97
2022-11-08T22:41:57.785Z,95466.69
2022-11-08T22:47:00.533Z,95456.50
2022-11-08T22:52:03.707Z,95466.91
2022-11-08T22:57:07.998Z,95469.81
2022-11-08T23:02:11.223Z,95467.66
2022-11-08T23:07:14.757Z,95473.75
2022-11-08T23:12:35.481Z,95461.66
2022-11-08T23:17:38.726Z,95457.91
2022-11-08T23:22:59.677Z,95460.34
2022-11-08T23:28:20.404Z,95459.78
2022-11-08T23:33:23.555Z,95458.38
2022-11-08T23:38:26.660Z,95463.94
2022-11-08T23:43:47.427Z,95449.25
2022-11-08T23:48:50.607Z,95462.59
2022-11-08T23:53:53.722Z,95450.28
2022-11-08T23:58:56.892Z,95444.44
