createdAt,value
2019-06-27T00:00:54.104Z,0.00
2019-06-27T00:01:54.061Z,0.00
2019-06-27T00:02:54.022Z,0.00
2019-06-27T00:03:54.011Z,0.00
2019-06-27T00:04:53.937Z,0.00
2019-06-27T00:05:53.928Z,0.00
2019-06-27T00:06:53.902Z,0.00
2019-06-27T00:07:53.813Z,0.00
2019-06-27T00:08:53.774Z,0.00
2019-06-27T00:09:53.730Z,0.00
2019-06-27T00:10:53.688Z,0.00
2019-06-27T00:11:53.678Z,0.00
2019-06-27T00:12:53.607Z,0.00
2019-06-27T00:13:53.566Z,0.00
2019-06-27T00:14:53.526Z,0.00
2019-06-27T00:15:53.489Z,0.00
2019-06-27T00:16:53.470Z,0.00
2019-06-27T00:17:53.399Z,0.00
2019-06-27T00:18:53.360Z,0.00
2019-06-27T00:19:53.313Z,0.00
2019-06-27T00:20:53.329Z,0.00
2019-06-27T00:21:53.235Z,0.00
2019-06-27T00:22:53.192Z,0.00
2019-06-27T00:23:53.149Z,0.00
2019-06-27T00:24:53.109Z,0.00
2019-06-27T00:25:53.107Z,0.00
2019-06-27T00:26:57.462Z,0.00
2019-06-27T00:27:52.983Z,0.00
2019-06-27T00:28:52.941Z,0.00
2019-06-27T00:29:52.903Z,0.00
2019-06-27T00:30:52.888Z,0.00
2019-06-27T00:31:52.815Z,0.00
2019-06-27T00:32:52.775Z,0.00
2019-06-27T00:33:52.737Z,0.00
2019-06-27T00:34:52.693Z,0.00
2019-06-27T00:35:52.685Z,0.00
2019-06-27T00:36:52.611Z,0.00
2019-06-27T00:37:52.566Z,0.00
2019-06-27T00:38:52.526Z,0.00
2019-06-27T00:39:52.481Z,0.00
2019-06-27T00:40:52.479Z,0.00
2019-06-27T00:41:52.403Z,0.00
2019-06-27T00:42:52.370Z,0.00
2019-06-27T00:43:52.387Z,0.00
2019-06-27T00:44:52.273Z,0.00
2019-06-27T00:45:52.263Z,0.00
2019-06-27T00:46:52.192Z,0.00
2019-06-27T00:47:52.148Z,0.00
2019-06-27T00:48:52.109Z,0.00
2019-06-27T00:49:52.066Z,0.00
2019-06-27T00:50:52.069Z,0.00
2019-06-27T00:51:51.980Z,0.00
2019-06-27T00:52:51.945Z,0.00
2019-06-27T00:53:51.898Z,0.00
2019-06-27T00:54:51.861Z,0.00
2019-06-27T00:55:51.843Z,0.00
2019-06-27T00:56:51.772Z,0.00
2019-06-27T00:57:51.730Z,0.00
2019-06-27T00:58:51.690Z,0.00
2019-06-27T00:59:51.647Z,0.00
2019-06-27T01:00:51.654Z,0.00
2019-06-27T01:01:51.562Z,0.00
2019-06-27T01:02:51.519Z,0.00
2019-06-27T01:03:51.482Z,0.00
2019-06-27T01:04:51.436Z,0.00
2019-06-27T01:05:51.429Z,0.00
2019-06-27T01:06:51.376Z,0.00
2019-06-27T01:07:51.312Z,0.00
2019-06-27T01:08:51.269Z,0.00
2019-06-27T01:09:51.225Z,0.00
2019-06-27T01:10:51.183Z,0.00
2019-06-27T01:11:51.172Z,0.00
2019-06-27T01:12:51.098Z,0.00
2019-06-27T01:13:51.057Z,0.00
2019-06-27T01:14:51.015Z,0.00
2019-06-27T01:15:50.977Z,0.00
2019-06-27T01:16:50.981Z,0.00
2019-06-27T01:17:50.887Z,0.00
2019-06-27T01:18:50.846Z,0.00
2019-06-27T01:19:50.804Z,0.00
2019-06-27T01:20:50.762Z,0.00
2019-06-27T01:21:50.756Z,0.00
2019-06-27T01:22:50.677Z,0.00
2019-06-27T01:23:50.667Z,0.00
2019-06-27T01:24:50.593Z,0.00
2019-06-27T01:25:50.552Z,0.00
2019-06-27T01:26:50.540Z,0.00
2019-06-27T01:27:50.463Z,0.00
2019-06-27T01:28:50.422Z,0.00
2019-06-27T01:29:50.391Z,0.00
2019-06-27T01:30:50.340Z,0.00
2019-06-27T01:31:50.327Z,0.00
2019-06-27T01:32:50.256Z,0.00
2019-06-27T01:33:50.210Z,0.00
2019-06-27T01:34:50.181Z,0.00
2019-06-27T01:35:50.167Z,0.00
2019-06-27T01:36:50.084Z,0.00
2019-06-27T01:37:50.230Z,0.00
2019-06-27T01:38:50.002Z,0.00
2019-06-27T01:39:49.957Z,0.00
2019-06-27T01:40:49.946Z,0.00
2019-06-27T01:41:49.870Z,0.00
2019-06-27T01:42:49.828Z,0.00
2019-06-27T01:43:52.426Z,0.00
2019-06-27T01:44:49.745Z,0.00
2019-06-27T01:45:49.724Z,0.00
2019-06-27T01:46:49.658Z,0.00
2019-06-27T01:47:49.616Z,0.00
2019-06-27T01:48:49.579Z,0.00
2019-06-27T01:49:49.529Z,0.00
2019-06-27T01:50:49.527Z,0.00
2019-06-27T01:51:49.449Z,0.00
2019-06-27T01:52:49.447Z,0.00
2019-06-27T01:53:49.361Z,0.00
2019-06-27T01:54:49.319Z,0.00
2019-06-27T01:55:49.274Z,0.00
2019-06-27T01:56:49.232Z,0.00
2019-06-27T01:57:49.219Z,0.00
2019-06-27T01:58:49.148Z,0.00
2019-06-27T01:59:49.101Z,0.00
2019-06-27T02:00:49.094Z,0.00
2019-06-27T02:01:49.062Z,0.00
2019-06-27T02:02:48.979Z,0.00
2019-06-27T02:03:48.936Z,0.00
2019-06-27T02:04:48.927Z,0.00
2019-06-27T02:05:48.850Z,0.00
2019-06-27T02:06:48.808Z,0.00
2019-06-27T02:07:48.761Z,0.00
2019-06-27T02:08:48.716Z,0.00
2019-06-27T02:09:48.709Z,0.00
2019-06-27T02:10:48.633Z,0.00
2019-06-27T02:11:48.599Z,0.00
2019-06-27T02:12:48.546Z,0.00
2019-06-27T02:13:48.503Z,0.00
2019-06-27T02:14:48.492Z,0.00
2019-06-27T02:15:48.416Z,0.00
2019-06-27T02:16:48.373Z,0.00
2019-06-27T02:17:48.337Z,0.00
2019-06-27T02:18:48.287Z,0.00
2019-06-27T02:19:48.277Z,0.00
2019-06-27T02:20:48.202Z,0.00
2019-06-27T02:21:48.159Z,0.00
2019-06-27T02:22:48.118Z,0.00
2019-06-27T02:23:48.081Z,0.00
2019-06-27T02:24:48.053Z,0.00
2019-06-27T02:25:47.987Z,0.00
2019-06-27T02:26:47.945Z,0.00
2019-06-27T02:28:02.629Z,0.00
2019-06-27T02:28:47.858Z,0.00
2019-06-27T02:29:47.815Z,0.00
2019-06-27T02:30:47.771Z,0.00
2019-06-27T02:31:47.729Z,0.00
2019-06-27T02:32:47.721Z,0.00
2019-06-27T02:33:47.644Z,0.00
2019-06-27T02:34:47.601Z,0.00
2019-06-27T02:35:47.670Z,0.00
2019-06-27T02:36:47.512Z,0.00
2019-06-27T02:37:47.475Z,0.00
2019-06-27T02:38:47.428Z,0.00
2019-06-27T02:39:47.385Z,4.00
2019-06-27T02:40:47.369Z,0.00
2019-06-27T02:41:47.298Z,0.00
2019-06-27T02:42:47.251Z,4.00
2019-06-27T02:43:47.242Z,4.00
2019-06-27T02:44:47.166Z,0.00
2019-06-27T02:45:47.186Z,4.00
2019-06-27T02:46:47.078Z,4.00
2019-06-27T02:47:47.035Z,4.00
2019-06-27T02:48:46.992Z,4.00
2019-06-27T02:49:49.917Z,8.00
2019-06-27T02:50:46.930Z,4.00
2019-06-27T02:51:46.894Z,8.00
2019-06-27T02:52:46.819Z,8.00
2019-06-27T02:53:46.774Z,8.00
2019-06-27T02:54:46.732Z,8.00
2019-06-27T02:55:46.686Z,8.00
2019-06-27T02:56:46.668Z,16.00
2019-06-27T02:57:46.602Z,16.00
2019-06-27T02:58:46.579Z,16.00
2019-06-27T02:59:46.517Z,16.00
2019-06-27T03:00:46.470Z,20.00
2019-06-27T03:01:46.431Z,20.00
2019-06-27T03:02:46.383Z,24.00
2019-06-27T03:03:46.368Z,28.00
2019-06-27T03:04:46.299Z,28.00
2019-06-27T03:05:46.250Z,32.00
2019-06-27T03:06:46.209Z,36.00
2019-06-27T03:07:46.162Z,36.00
2019-06-27T03:08:46.151Z,40.00
2019-06-27T03:09:46.076Z,40.00
2019-06-27T03:10:46.033Z,48.00
2019-06-27T03:11:45.987Z,48.00
2019-06-27T03:12:45.989Z,52.00
2019-06-27T03:13:45.903Z,56.00
2019-06-27T03:14:45.855Z,60.00
2019-06-27T03:15:45.811Z,64.00
2019-06-27T03:16:45.779Z,68.00
2019-06-27T03:17:45.770Z,72.00
2019-06-27T03:18:45.678Z,80.00
2019-06-27T03:19:45.638Z,84.00
2019-06-27T03:20:45.595Z,88.00
2019-06-27T03:21:45.548Z,92.00
2019-06-27T03:22:45.555Z,96.00
2019-06-27T03:23:45.459Z,104.00
2019-06-27T03:24:45.416Z,112.00
2019-06-27T03:25:45.373Z,116.00
2019-06-27T03:26:45.328Z,124.00
2019-06-27T03:27:45.339Z,128.00
2019-06-27T03:28:52.655Z,132.00
2019-06-27T03:29:45.198Z,140.00
2019-06-27T03:30:45.153Z,144.00
2019-06-27T03:31:45.112Z,152.00
2019-06-27T03:32:45.107Z,160.00
2019-06-27T03:33:45.031Z,164.00
2019-06-27T03:34:44.977Z,172.00
2019-06-27T03:35:44.931Z,176.00
2019-06-27T03:36:44.889Z,180.00
2019-06-27T03:37:44.885Z,192.00
2019-06-27T03:38:44.802Z,200.00
2019-06-27T03:39:44.760Z,208.00
2019-06-27T03:40:44.711Z,216.00
2019-06-27T03:41:44.702Z,220.00
2019-06-27T03:42:44.667Z,232.00
2019-06-27T03:43:44.584Z,236.00
2019-06-27T03:44:44.534Z,244.00
2019-06-27T03:45:44.493Z,252.00
2019-06-27T03:46:44.446Z,264.00
2019-06-27T03:47:44.434Z,272.00
2019-06-27T03:48:44.360Z,280.00
2019-06-27T03:49:44.318Z,284.00
2019-06-27T03:50:44.286Z,292.00
2019-06-27T03:51:44.255Z,300.00
2019-06-27T03:52:44.183Z,304.00
2019-06-27T03:53:44.136Z,304.00
2019-06-27T03:54:44.101Z,300.00
2019-06-27T03:55:44.145Z,296.00
2019-06-27T03:56:44.037Z,292.00
2019-06-27T03:57:45.323Z,292.00
2019-06-27T03:58:43.915Z,288.00
2019-06-27T03:59:43.869Z,280.00
2019-06-27T04:00:43.831Z,284.00
2019-06-27T04:01:43.821Z,284.00
2019-06-27T04:02:43.738Z,292.00
2019-06-27T04:03:43.759Z,300.00
2019-06-27T04:04:43.650Z,308.00
2019-06-27T04:05:43.606Z,316.00
2019-06-27T04:06:43.598Z,324.00
2019-06-27T04:07:43.525Z,340.00
2019-06-27T04:08:43.478Z,364.00
2019-06-27T04:09:43.428Z,384.00
2019-06-27T04:10:43.388Z,396.00
2019-06-27T04:11:43.380Z,404.00
2019-06-27T04:12:43.365Z,404.00
2019-06-27T04:13:43.253Z,416.00
2019-06-27T04:14:43.208Z,436.00
2019-06-27T04:15:43.162Z,448.00
2019-06-27T04:16:43.148Z,468.00
2019-06-27T04:17:43.074Z,484.00
2019-06-27T04:18:43.029Z,496.00
2019-06-27T04:19:42.982Z,504.00
2019-06-27T04:20:42.981Z,504.00
2019-06-27T04:21:42.898Z,516.00
2019-06-27T04:22:42.886Z,520.00
2019-06-27T04:23:42.811Z,524.00
2019-06-27T04:24:42.793Z,528.00
2019-06-27T04:25:42.718Z,532.00
2019-06-27T04:26:42.678Z,540.00
2019-06-27T04:27:42.657Z,544.00
2019-06-27T04:28:42.589Z,548.00
2019-06-27T04:29:42.572Z,556.00
2019-06-27T04:30:42.495Z,564.00
2019-06-27T04:31:42.457Z,560.00
2019-06-27T04:32:42.406Z,560.00
2019-06-27T04:33:42.409Z,564.00
2019-06-27T04:34:42.408Z,564.00
2019-06-27T04:35:42.318Z,548.00
2019-06-27T04:36:42.277Z,528.00
2019-06-27T04:37:42.199Z,520.00
2019-06-27T04:38:42.203Z,516.00
2019-06-27T04:39:42.092Z,512.00
2019-06-27T04:40:42.087Z,504.00
2019-06-27T04:41:42.039Z,500.00
2019-06-27T04:42:41.959Z,504.00
2019-06-27T04:43:41.947Z,512.00
2019-06-27T04:44:41.872Z,512.00
2019-06-27T04:45:41.859Z,508.00
2019-06-27T04:46:41.787Z,512.00
2019-06-27T04:47:41.738Z,520.00
2019-06-27T04:48:41.693Z,548.00
2019-06-27T04:49:41.649Z,564.00
2019-06-27T04:50:41.655Z,584.00
2019-06-27T04:51:41.562Z,608.00
2019-06-27T04:52:41.549Z,656.00
2019-06-27T04:53:41.473Z,704.00
2019-06-27T04:54:41.428Z,776.00
2019-06-27T04:55:41.383Z,828.00
2019-06-27T04:56:41.378Z,880.00
2019-06-27T04:57:41.292Z,916.00
2019-06-27T04:58:41.250Z,940.00
2019-06-27T04:59:52.419Z,956.00
2019-06-27T05:00:41.162Z,968.00
2019-06-27T05:01:41.139Z,984.00
2019-06-27T05:02:41.106Z,1008.00
2019-06-27T05:03:41.026Z,1052.00
2019-06-27T05:04:40.992Z,1112.00
2019-06-27T05:05:40.935Z,1148.00
2019-06-27T05:06:40.892Z,1212.00
2019-06-27T05:07:40.889Z,1308.00
2019-06-27T05:08:40.803Z,1360.00
2019-06-27T05:09:40.766Z,1400.00
2019-06-27T05:10:40.716Z,1440.00
2019-06-27T05:11:40.669Z,1464.00
2019-06-27T05:12:40.661Z,1484.00
2019-06-27T05:13:40.581Z,1444.00
2019-06-27T05:14:40.542Z,1392.00
2019-06-27T05:15:40.492Z,1384.00
2019-06-27T05:16:40.451Z,1444.00
2019-06-27T05:17:40.447Z,1508.00
2019-06-27T05:18:40.362Z,1592.00
2019-06-27T05:19:40.314Z,1624.00
2019-06-27T05:20:40.280Z,1668.00
2019-06-27T05:21:40.233Z,1720.00
2019-06-27T05:22:40.219Z,1784.00
2019-06-27T05:23:40.138Z,1860.00
2019-06-27T05:24:40.094Z,1936.00
2019-06-27T05:25:40.063Z,2000.00
2019-06-27T05:26:40.039Z,2040.00
2019-06-27T05:27:39.959Z,2096.00
2019-06-27T05:28:39.916Z,2116.00
2019-06-27T05:29:39.872Z,2064.00
2019-06-27T05:30:39.828Z,2048.00
2019-06-27T05:31:39.816Z,2052.00
2019-06-27T05:32:39.744Z,2052.00
2019-06-27T05:33:39.699Z,2108.00
2019-06-27T05:34:39.654Z,2080.00
2019-06-27T05:35:39.672Z,2096.00
2019-06-27T05:36:39.562Z,2132.00
2019-06-27T05:37:39.522Z,2176.00
2019-06-27T05:38:39.473Z,2184.00
2019-06-27T05:39:39.433Z,2200.00
2019-06-27T05:40:39.418Z,2208.00
2019-06-27T05:41:39.381Z,2188.00
2019-06-27T05:42:39.298Z,2224.00
2019-06-27T05:43:39.252Z,2244.00
2019-06-27T05:44:39.216Z,2244.00
2019-06-27T05:45:39.168Z,2252.00
2019-06-27T05:46:39.169Z,2280.00
2019-06-27T05:47:39.079Z,2316.00
2019-06-27T05:48:39.910Z,2360.00
2019-06-27T05:49:38.988Z,2416.00
2019-06-27T05:50:38.947Z,2464.00
2019-06-27T05:51:38.939Z,2528.00
2019-06-27T05:52:38.861Z,2596.00
2019-06-27T05:53:38.814Z,2668.00
2019-06-27T05:54:38.771Z,2728.00
2019-06-27T05:55:38.728Z,2764.00
2019-06-27T05:56:38.726Z,2744.00
2019-06-27T05:57:38.636Z,2672.00
2019-06-27T05:58:38.597Z,2624.00
2019-06-27T05:59:38.548Z,2552.00
2019-06-27T06:00:38.504Z,2452.00
2019-06-27T06:01:38.493Z,2416.00
2019-06-27T06:02:38.422Z,2420.00
2019-06-27T06:03:38.374Z,2452.00
2019-06-27T06:04:38.370Z,2468.00
2019-06-27T06:05:38.298Z,2496.00
2019-06-27T06:06:38.243Z,2544.00
2019-06-27T06:07:38.197Z,2580.00
2019-06-27T06:08:38.152Z,2596.00
2019-06-27T06:09:38.148Z,2620.00
2019-06-27T06:10:38.073Z,2632.00
2019-06-27T06:11:38.043Z,2648.00
2019-06-27T06:12:38.020Z,2656.00
2019-06-27T06:13:37.933Z,2680.00
2019-06-27T06:14:37.894Z,2704.00
2019-06-27T06:15:37.845Z,2732.00
2019-06-27T06:16:37.802Z,2752.00
2019-06-27T06:17:37.789Z,2768.00
2019-06-27T06:18:37.746Z,2780.00
2019-06-27T06:19:37.670Z,2792.00
2019-06-27T06:20:37.629Z,2816.00
2019-06-27T06:21:37.584Z,2844.00
2019-06-27T06:22:37.538Z,2876.00
2019-06-27T06:23:37.525Z,2908.00
2019-06-27T06:24:37.459Z,2940.00
2019-06-27T06:25:37.437Z,2964.00
2019-06-27T06:26:37.364Z,2968.00
2019-06-27T06:27:37.316Z,2964.00
2019-06-27T06:28:37.304Z,2972.00
2019-06-27T06:29:37.230Z,2980.00
2019-06-27T06:30:44.275Z,2976.00
2019-06-27T06:31:37.174Z,2964.00
2019-06-27T06:32:37.103Z,2960.00
2019-06-27T06:33:37.077Z,2948.00
2019-06-27T06:34:37.012Z,2932.00
2019-06-27T06:35:36.965Z,2924.00
2019-06-27T06:36:36.955Z,2908.00
2019-06-27T06:37:36.877Z,2880.00
2019-06-27T06:38:36.838Z,2856.00
2019-06-27T06:39:36.790Z,2832.00
2019-06-27T06:40:36.746Z,2812.00
2019-06-27T06:41:36.733Z,2796.00
2019-06-27T06:42:36.659Z,2780.00
2019-06-27T06:43:36.617Z,2756.00
2019-06-27T06:44:36.574Z,2744.00
2019-06-27T06:45:36.529Z,2728.00
2019-06-27T06:46:36.518Z,2712.00
2019-06-27T06:47:36.437Z,2700.00
2019-06-27T06:48:36.398Z,2692.00
2019-06-27T06:49:36.351Z,2684.00
2019-06-27T06:50:36.339Z,2668.00
2019-06-27T06:51:36.265Z,2656.00
2019-06-27T06:52:36.222Z,2640.00
2019-06-27T06:53:36.180Z,2640.00
2019-06-27T06:54:36.169Z,2632.00
2019-06-27T06:55:36.121Z,2632.00
2019-06-27T06:56:36.078Z,2628.00
2019-06-27T06:57:36.082Z,2620.00
2019-06-27T06:58:35.959Z,2624.00
2019-06-27T06:59:35.912Z,2620.00
2019-06-27T07:00:35.868Z,2624.00
2019-06-27T07:01:35.874Z,2628.00
2019-06-27T07:02:35.783Z,2632.00
2019-06-27T07:03:35.741Z,2636.00
2019-06-27T07:04:35.725Z,2632.00
2019-06-27T07:05:35.650Z,2636.00
2019-06-27T07:06:35.609Z,2652.00
2019-06-27T07:07:35.563Z,2668.00
2019-06-27T07:08:35.552Z,2672.00
2019-06-27T07:09:35.475Z,2688.00
2019-06-27T07:10:35.432Z,2696.00
2019-06-27T07:11:35.389Z,2716.00
2019-06-27T07:12:35.360Z,2712.00
2019-06-27T07:13:35.331Z,2716.00
2019-06-27T07:14:35.258Z,2732.00
2019-06-27T07:15:35.212Z,2740.00
2019-06-27T07:16:35.209Z,2748.00
2019-06-27T07:17:35.125Z,2740.00
2019-06-27T07:18:35.086Z,2744.00
2019-06-27T07:19:35.038Z,2744.00
2019-06-27T07:20:34.998Z,2740.00
2019-06-27T07:21:34.986Z,2752.00
2019-06-27T07:22:34.923Z,2756.00
2019-06-27T07:23:34.861Z,2756.00
2019-06-27T07:24:34.822Z,2760.00
2019-06-27T07:25:34.825Z,2756.00
2019-06-27T07:26:34.734Z,2768.00
2019-06-27T07:27:34.687Z,2760.00
2019-06-27T07:28:34.645Z,2756.00
2019-06-27T07:29:34.601Z,2768.00
2019-06-27T07:30:34.621Z,2772.00
2019-06-27T07:31:34.520Z,2764.00
2019-06-27T07:32:34.471Z,2768.00
2019-06-27T07:33:34.427Z,2768.00
2019-06-27T07:34:34.499Z,2776.00
2019-06-27T07:35:34.342Z,2780.00
2019-06-27T07:36:34.296Z,2792.00
2019-06-27T07:37:34.356Z,2796.00
2019-06-27T07:38:34.213Z,2804.00
2019-06-27T07:39:34.199Z,2808.00
2019-06-27T07:40:34.123Z,2820.00
2019-06-27T07:41:34.081Z,2816.00
2019-06-27T07:42:34.035Z,2824.00
2019-06-27T07:43:33.992Z,2828.00
2019-06-27T07:44:33.980Z,2836.00
2019-06-27T07:45:33.906Z,2840.00
2019-06-27T07:46:33.859Z,2844.00
2019-06-27T07:47:33.818Z,2864.00
2019-06-27T07:48:33.808Z,2884.00
2019-06-27T07:49:33.734Z,2896.00
2019-06-27T07:50:33.774Z,2916.00
2019-06-27T07:51:33.647Z,2904.00
2019-06-27T07:52:33.602Z,2936.00
2019-06-27T07:53:33.589Z,2936.00
2019-06-27T07:54:33.548Z,2940.00
2019-06-27T07:55:33.505Z,2948.00
2019-06-27T07:56:33.426Z,2980.00
2019-06-27T07:57:33.390Z,2980.00
2019-06-27T07:58:33.372Z,3000.00
2019-06-27T07:59:33.335Z,3020.00
2019-06-27T08:00:33.284Z,3036.00
2019-06-27T08:01:35.594Z,3052.00
2019-06-27T08:02:33.172Z,3060.00
2019-06-27T08:03:33.123Z,3068.00
2019-06-27T08:04:33.081Z,3088.00
2019-06-27T08:05:33.062Z,3088.00
2019-06-27T08:06:32.994Z,3096.00
2019-06-27T08:07:32.997Z,3108.00
2019-06-27T08:08:32.909Z,3124.00
2019-06-27T08:09:32.868Z,3152.00
2019-06-27T08:10:32.824Z,3168.00
2019-06-27T08:11:32.796Z,3176.00
2019-06-27T08:12:32.768Z,3200.00
2019-06-27T08:13:32.694Z,3236.00
2019-06-27T08:14:32.649Z,3252.00
2019-06-27T08:15:32.650Z,3268.00
2019-06-27T08:16:32.565Z,3296.00
2019-06-27T08:17:32.521Z,3320.00
2019-06-27T08:18:32.478Z,3344.00
2019-06-27T08:19:32.436Z,3376.00
2019-06-27T08:20:32.427Z,3396.00
2019-06-27T08:21:32.350Z,3408.00
2019-06-27T08:22:32.344Z,3424.00
2019-06-27T08:23:41.671Z,3436.00
2019-06-27T08:24:34.534Z,3460.00
2019-06-27T08:25:32.181Z,3468.00
2019-06-27T08:26:32.169Z,3484.00
2019-06-27T08:27:32.092Z,3492.00
2019-06-27T08:28:32.077Z,3488.00
2019-06-27T08:29:32.008Z,3500.00
2019-06-27T08:30:31.966Z,3532.00
2019-06-27T08:31:31.924Z,3536.00
2019-06-27T08:32:31.879Z,3560.00
2019-06-27T08:33:31.870Z,3584.00
2019-06-27T08:34:31.794Z,3588.00
2019-06-27T08:35:33.614Z,3612.00
2019-06-27T08:36:31.710Z,3628.00
2019-06-27T08:37:31.670Z,3652.00
2019-06-27T08:38:31.648Z,3664.00
2019-06-27T08:39:31.583Z,3680.00
2019-06-27T08:40:31.541Z,3692.00
2019-06-27T08:41:31.506Z,3680.00
2019-06-27T08:42:31.489Z,3688.00
2019-06-27T08:43:31.416Z,3732.00
2019-06-27T08:44:31.406Z,3768.00
2019-06-27T08:45:31.330Z,3768.00
2019-06-27T08:46:31.286Z,3764.00
2019-06-27T08:47:31.284Z,3784.00
2019-06-27T08:48:31.219Z,3796.00
2019-06-27T08:49:31.192Z,3816.00
2019-06-27T08:50:31.161Z,3812.00
2019-06-27T08:51:31.079Z,3824.00
2019-06-27T08:52:31.060Z,3852.00
2019-06-27T08:53:30.994Z,3844.00
2019-06-27T08:54:30.957Z,3836.00
2019-06-27T08:55:30.913Z,3852.00
2019-06-27T08:56:30.907Z,3856.00
2019-06-27T08:57:30.832Z,3872.00
2019-06-27T08:58:30.792Z,3892.00
2019-06-27T08:59:30.741Z,3896.00
2019-06-27T09:00:30.703Z,3920.00
2019-06-27T09:01:30.698Z,3912.00
2019-06-27T09:02:30.621Z,3896.00
2019-06-27T09:03:30.616Z,3908.00
2019-06-27T09:04:30.547Z,3900.00
2019-06-27T09:05:30.530Z,3896.00
2019-06-27T09:06:30.459Z,3880.00
2019-06-27T09:07:30.431Z,3868.00
2019-06-27T09:08:30.414Z,3860.00
2019-06-27T09:09:30.350Z,3836.00
2019-06-27T09:10:30.295Z,3844.00
2019-06-27T09:11:33.530Z,3836.00
2019-06-27T09:12:30.241Z,3840.00
2019-06-27T09:13:30.172Z,3836.00
2019-06-27T09:14:30.133Z,3852.00
2019-06-27T09:15:30.091Z,3856.00
2019-06-27T09:16:30.052Z,3864.00
2019-06-27T09:17:30.053Z,3868.00
2019-06-27T09:18:29.974Z,3860.00
2019-06-27T09:19:29.932Z,3876.00
2019-06-27T09:20:29.894Z,3888.00
2019-06-27T09:21:29.854Z,3876.00
2019-06-27T09:22:29.849Z,3896.00
2019-06-27T09:23:29.771Z,3872.00
2019-06-27T09:24:29.730Z,3860.00
2019-06-27T09:25:29.696Z,3840.00
2019-06-27T09:26:29.652Z,3840.00
2019-06-27T09:27:29.650Z,3844.00
2019-06-27T09:28:29.575Z,3852.00
2019-06-27T09:29:29.535Z,3880.00
2019-06-27T09:30:29.526Z,3892.00
2019-06-27T09:31:29.453Z,3912.00
2019-06-27T09:32:29.415Z,3912.00
2019-06-27T09:33:29.376Z,3912.00
2019-06-27T09:34:29.379Z,3912.00
2019-06-27T09:35:29.299Z,3896.00
2019-06-27T09:36:29.256Z,3916.00
2019-06-27T09:37:29.219Z,3912.00
2019-06-27T09:38:29.178Z,3916.00
2019-06-27T09:39:29.171Z,3984.00
2019-06-27T09:40:29.098Z,3924.00
2019-06-27T09:41:29.105Z,3936.00
2019-06-27T09:42:29.026Z,3948.00
2019-06-27T09:43:28.982Z,3940.00
2019-06-27T09:44:28.943Z,3952.00
2019-06-27T09:45:28.904Z,3948.00
2019-06-27T09:46:28.899Z,3928.00
2019-06-27T09:47:28.827Z,3952.00
2019-06-27T09:48:28.788Z,3976.00
2019-06-27T09:49:28.751Z,3956.00
2019-06-27T09:50:28.744Z,3944.00
2019-06-27T09:51:28.714Z,3980.00
2019-06-27T09:52:28.633Z,3940.00
2019-06-27T09:53:28.595Z,3892.00
2019-06-27T09:54:28.560Z,3880.00
2019-06-27T09:55:28.542Z,3872.00
2019-06-27T09:56:28.480Z,3928.00
2019-06-27T09:57:28.442Z,3868.00
2019-06-27T09:58:28.404Z,3856.00
2019-06-27T09:59:28.369Z,3856.00
2019-06-27T10:00:28.356Z,3860.00
2019-06-27T10:01:28.290Z,3864.00
2019-06-27T10:02:40.870Z,3860.00
2019-06-27T10:03:28.242Z,3864.00
2019-06-27T10:04:28.188Z,3860.00
2019-06-27T10:05:28.168Z,3852.00
2019-06-27T10:06:28.098Z,3844.00
2019-06-27T10:07:28.061Z,3856.00
2019-06-27T10:08:28.022Z,3860.00
2019-06-27T10:09:27.983Z,3848.00
2019-06-27T10:10:27.997Z,3852.00
2019-06-27T10:11:27.906Z,3864.00
2019-06-27T10:12:41.225Z,3860.00
2019-06-27T10:13:27.831Z,3860.00
2019-06-27T10:14:27.801Z,3872.00
2019-06-27T10:15:27.797Z,3872.00
2019-06-27T10:16:27.726Z,3876.00
2019-06-27T10:17:27.681Z,3876.00
2019-06-27T10:18:27.658Z,3876.00
2019-06-27T10:19:27.605Z,3884.00
2019-06-27T10:20:27.601Z,3884.00
2019-06-27T10:21:27.567Z,3880.00
2019-06-27T10:22:27.508Z,3880.00
2019-06-27T10:23:27.458Z,3884.00
2019-06-27T10:24:27.417Z,3880.00
2019-06-27T10:25:27.389Z,3872.00
2019-06-27T10:26:27.390Z,3872.00
2019-06-27T10:27:27.361Z,3868.00
2019-06-27T10:28:27.267Z,3860.00
2019-06-27T10:29:27.237Z,3856.00
2019-06-27T10:30:27.228Z,3852.00
2019-06-27T10:31:27.155Z,3840.00
2019-06-27T10:32:27.151Z,3836.00
2019-06-27T10:33:27.085Z,3828.00
2019-06-27T10:34:27.045Z,3832.00
2019-06-27T10:35:27.021Z,3832.00
2019-06-27T10:36:26.971Z,3832.00
2019-06-27T10:37:28.033Z,3836.00
2019-06-27T10:38:26.898Z,3832.00
2019-06-27T10:39:26.894Z,3828.00
2019-06-27T10:40:26.881Z,3836.00
2019-06-27T10:41:26.790Z,3836.00
2019-06-27T10:42:26.792Z,3832.00
2019-06-27T10:43:26.852Z,3824.00
2019-06-27T10:44:26.708Z,3824.00
2019-06-27T10:45:26.640Z,3820.00
2019-06-27T10:46:26.608Z,3808.00
2019-06-27T10:47:26.567Z,3844.00
2019-06-27T10:48:26.528Z,3816.00
2019-06-27T10:49:26.601Z,3808.00
2019-06-27T10:50:26.457Z,3796.00
2019-06-27T10:51:27.017Z,3796.00
2019-06-27T10:52:26.384Z,3792.00
2019-06-27T10:53:26.360Z,3788.00
2019-06-27T10:54:26.501Z,3788.00
2019-06-27T10:55:26.288Z,3780.00
2019-06-27T10:56:26.250Z,3776.00
2019-06-27T10:57:26.230Z,3780.00
2019-06-27T10:58:26.202Z,3780.00
2019-06-27T10:59:26.127Z,3780.00
2019-06-27T11:00:26.091Z,3796.00
2019-06-27T11:01:26.053Z,3780.00
2019-06-27T11:02:26.038Z,3780.00
2019-06-27T11:03:26.048Z,3776.00
2019-06-27T11:04:25.942Z,3780.00
2019-06-27T11:05:25.957Z,3780.00
2019-06-27T11:06:25.869Z,3776.00
2019-06-27T11:07:25.838Z,3764.00
2019-06-27T11:08:25.800Z,3768.00
2019-06-27T11:09:25.762Z,3764.00
2019-06-27T11:10:25.757Z,3768.00
2019-06-27T11:11:25.722Z,3764.00
2019-06-27T11:12:25.679Z,3756.00
2019-06-27T11:13:25.619Z,3764.00
2019-06-27T11:14:25.628Z,3760.00
2019-06-27T11:15:25.559Z,3756.00
2019-06-27T11:16:25.535Z,3776.00
2019-06-27T11:17:25.470Z,3756.00
2019-06-27T11:18:25.435Z,3756.00
2019-06-27T11:19:25.438Z,3752.00
2019-06-27T11:20:25.381Z,3752.00
2019-06-27T11:21:25.329Z,3752.00
2019-06-27T11:22:25.298Z,3752.00
2019-06-27T11:23:25.269Z,3748.00
2019-06-27T11:24:25.253Z,3752.00
2019-06-27T11:25:25.208Z,3744.00
2019-06-27T11:26:25.179Z,3748.00
2019-06-27T11:27:27.435Z,3736.00
2019-06-27T11:28:25.095Z,3740.00
2019-06-27T11:29:25.059Z,3740.00
2019-06-27T11:30:25.011Z,3736.00
2019-06-27T11:31:24.967Z,3728.00
2019-06-27T11:32:24.967Z,3720.00
2019-06-27T11:33:32.521Z,3720.00
2019-06-27T11:34:24.858Z,3720.00
2019-06-27T11:35:24.847Z,3720.00
2019-06-27T11:36:24.792Z,3712.00
2019-06-27T11:37:24.793Z,3712.00
2019-06-27T11:38:24.729Z,3756.00
2019-06-27T11:39:24.701Z,3740.00
2019-06-27T11:40:24.687Z,3708.00
2019-06-27T11:41:24.607Z,3700.00
2019-06-27T11:42:24.572Z,3692.00
2019-06-27T11:43:24.536Z,3700.00
2019-06-27T11:44:24.500Z,3692.00
2019-06-27T11:45:24.510Z,3688.00
2019-06-27T11:46:24.430Z,3696.00
2019-06-27T11:47:24.399Z,3680.00
2019-06-27T11:48:24.375Z,3684.00
2019-06-27T11:49:24.325Z,3676.00
2019-06-27T11:50:24.325Z,3680.00
2019-06-27T11:51:24.251Z,3688.00
2019-06-27T11:52:26.362Z,3732.00
2019-06-27T11:53:24.179Z,3688.00
2019-06-27T11:54:24.145Z,3676.00
2019-06-27T11:55:24.151Z,3668.00
2019-06-27T11:56:24.073Z,3668.00
2019-06-27T11:57:24.041Z,3668.00
2019-06-27T11:58:24.006Z,3676.00
2019-06-27T11:59:23.969Z,3672.00
2019-06-27T12:00:23.965Z,3668.00
2019-06-27T12:01:23.930Z,3664.00
2019-06-27T12:02:23.858Z,3664.00
2019-06-27T12:03:23.865Z,3660.00
2019-06-27T12:04:23.787Z,3660.00
2019-06-27T12:05:23.755Z,3660.00
2019-06-27T12:06:23.718Z,3660.00
2019-06-27T12:07:23.691Z,3660.00
2019-06-27T12:08:23.681Z,3660.00
2019-06-27T12:09:23.652Z,3660.00
2019-06-27T12:10:23.576Z,3652.00
2019-06-27T12:11:23.545Z,3648.00
2019-06-27T12:12:23.504Z,3644.00
2019-06-27T12:13:23.477Z,3644.00
2019-06-27T12:14:23.472Z,3644.00
2019-06-27T12:15:23.429Z,3644.00
2019-06-27T12:16:23.363Z,3644.00
2019-06-27T12:17:23.359Z,3648.00
2019-06-27T12:18:23.305Z,3640.00
2019-06-27T12:19:23.287Z,3636.00
2019-06-27T12:20:23.219Z,3628.00
2019-06-27T12:21:23.187Z,3624.00
2019-06-27T12:22:23.155Z,3624.00
2019-06-27T12:23:23.142Z,3624.00
2019-06-27T12:24:23.080Z,3620.00
2019-06-27T12:25:23.044Z,3612.00
2019-06-27T12:26:23.014Z,3612.00