createdAt,value
2019-04-05T00:01:59.434Z,69.43
2019-04-05T00:04:28.317Z,69.17
2019-04-05T00:06:57.393Z,69.24
2019-04-05T00:09:26.455Z,69.26
2019-04-05T00:11:55.631Z,69.21
2019-04-05T00:14:26.542Z,69.68
2019-04-05T00:16:55.521Z,69.39
2019-04-05T00:19:30.194Z,69.17
2019-04-05T00:22:00.903Z,69.46
2019-04-05T00:24:31.925Z,70.04
2019-04-05T00:27:00.481Z,69.86
2019-04-05T00:29:29.412Z,70.91
2019-04-05T00:31:58.362Z,69.96
2019-04-05T00:34:27.388Z,70.15
2019-04-05T00:36:56.211Z,69.53
2019-04-05T00:39:25.061Z,69.61
2019-04-05T00:41:53.929Z,69.98
2019-04-05T00:44:22.829Z,69.73
2019-04-05T00:46:51.739Z,69.41
2019-04-05T00:49:20.777Z,70.29
2019-04-05T00:51:49.695Z,70.27
2019-04-05T00:54:18.540Z,70.46
2019-04-05T00:56:47.426Z,70.78
2019-04-05T00:59:16.232Z,70.19
2019-04-05T01:01:45.201Z,70.02
2019-04-05T01:04:14.083Z,69.76
2019-04-05T01:06:44.220Z,70.10
2019-04-05T01:09:13.246Z,70.14
2019-04-05T01:11:42.237Z,70.53
2019-04-05T01:14:11.199Z,70.83
2019-04-05T01:16:42.604Z,71.42
2019-04-05T01:19:11.525Z,70.63
2019-04-05T01:21:40.923Z,70.40
2019-04-05T01:24:12.596Z,70.34
2019-04-05T01:26:42.393Z,71.24
2019-04-05T01:29:12.631Z,70.86
2019-04-05T01:31:41.514Z,70.90
2019-04-05T01:34:10.432Z,70.67
2019-04-05T01:36:39.373Z,70.68
2019-04-05T01:39:08.394Z,71.03
2019-04-05T01:41:37.632Z,71.26
2019-04-05T01:44:06.670Z,71.47
2019-04-05T01:46:40.582Z,71.31
2019-04-05T01:49:10.798Z,71.47
2019-04-05T01:51:39.707Z,71.98
2019-04-05T01:54:08.777Z,72.48
2019-04-05T01:56:37.658Z,71.99
2019-04-05T01:59:06.614Z,72.14
2019-04-05T02:01:35.540Z,72.73
2019-04-05T02:04:04.461Z,72.27
2019-04-05T02:06:33.566Z,72.46
2019-04-05T02:09:02.523Z,72.67
2019-04-05T02:11:32.614Z,72.78
2019-04-05T02:14:01.577Z,73.49
2019-04-05T02:16:30.465Z,73.60
2019-04-05T02:18:59.418Z,73.71
2019-04-05T02:21:28.225Z,74.06
2019-04-05T02:23:57.219Z,74.63
2019-04-05T02:26:26.233Z,74.12
2019-04-05T02:28:55.063Z,75.10
2019-04-05T02:31:23.987Z,75.21
2019-04-05T02:33:55.774Z,74.74
2019-04-05T02:36:24.732Z,74.96
2019-04-05T02:38:53.569Z,75.29
2019-04-05T02:41:24.152Z,75.51
2019-04-05T02:43:54.715Z,74.86
2019-04-05T02:46:24.845Z,74.84
2019-04-05T02:48:54.348Z,75.26
2019-04-05T02:51:24.046Z,74.97
2019-04-05T02:53:53.362Z,74.79
2019-04-05T02:56:23.025Z,75.13
2019-04-05T02:58:51.910Z,75.56
2019-04-05T03:01:22.680Z,75.12
2019-04-05T03:03:51.614Z,75.11
2019-04-05T03:06:20.471Z,75.56
2019-04-05T03:08:49.657Z,75.29
2019-04-05T03:11:20.555Z,75.94
2019-04-05T03:13:52.907Z,75.90
2019-04-05T03:16:39.422Z,75.87
2019-04-05T03:19:17.466Z,75.95
2019-04-05T03:21:51.879Z,75.23
2019-04-05T03:24:23.511Z,75.85
2019-04-05T03:26:59.268Z,76.05
2019-04-05T03:29:28.160Z,76.02
2019-04-05T03:31:57.157Z,75.60
2019-04-05T03:34:25.973Z,75.91
2019-04-05T03:36:54.984Z,76.57
2019-04-05T03:39:24.245Z,76.52
2019-04-05T03:41:53.976Z,77.30
2019-04-05T03:44:23.481Z,76.28
2019-04-05T03:46:57.062Z,75.92
2019-04-05T03:49:23.449Z,75.97
2019-04-05T03:51:52.606Z,75.81
2019-04-05T03:54:21.601Z,76.12
2019-04-05T03:56:52.518Z,76.54
2019-04-05T03:59:21.547Z,76.58
2019-04-05T04:01:50.441Z,76.59
2019-04-05T04:04:21.706Z,76.22
2019-04-05T04:06:50.621Z,76.11
2019-04-05T04:09:19.614Z,76.27
2019-04-05T04:11:48.782Z,77.07
2019-04-05T04:14:18.890Z,76.58
2019-04-05T04:16:47.869Z,76.51
2019-04-05T04:19:16.841Z,77.39
2019-04-05T04:22:26.961Z,77.32
2019-04-05T04:24:55.966Z,77.24
2019-04-05T04:27:24.914Z,77.17
2019-04-05T04:29:53.887Z,77.03
2019-04-05T04:32:22.939Z,77.26
2019-04-05T04:34:51.939Z,76.67
2019-04-05T04:37:23.798Z,76.55
2019-04-05T04:39:53.153Z,77.12
2019-04-05T04:42:22.582Z,77.28
2019-04-05T04:44:51.837Z,77.08
2019-04-05T04:47:26.740Z,77.00
2019-04-05T04:49:51.705Z,76.62
2019-04-05T04:52:20.622Z,76.92
2019-04-05T04:54:49.656Z,77.94
2019-04-05T04:57:18.764Z,77.24
2019-04-05T04:59:47.912Z,76.85
2019-04-05T05:02:16.851Z,76.84
2019-04-05T05:04:50.840Z,76.83
2019-04-05T05:07:21.070Z,76.51
2019-04-05T05:09:51.634Z,76.61
2019-04-05T05:12:28.952Z,77.09
2019-04-05T05:14:56.072Z,76.89
2019-04-05T05:17:37.923Z,77.25
2019-04-05T05:19:57.838Z,77.02
2019-04-05T05:22:26.719Z,77.24
2019-04-05T05:24:55.886Z,76.99
2019-04-05T05:27:24.944Z,76.60
2019-04-05T05:29:54.074Z,76.78
2019-04-05T05:32:22.959Z,76.71
2019-04-05T05:35:01.465Z,76.39
2019-04-05T05:37:22.523Z,76.23
2019-04-05T05:39:51.539Z,76.46
2019-04-05T05:42:20.528Z,76.58
2019-04-05T05:44:49.470Z,76.38
2019-04-05T05:47:18.311Z,76.58
2019-04-05T05:49:47.235Z,76.17
2019-04-05T05:52:16.718Z,75.89
2019-04-05T05:54:45.629Z,76.00
2019-04-05T05:57:14.544Z,75.47
2019-04-05T05:59:43.400Z,76.15
2019-04-05T06:02:12.209Z,75.75
2019-04-05T06:04:41.064Z,75.34
2019-04-05T06:07:09.911Z,75.82
2019-04-05T06:09:38.873Z,75.83
2019-04-05T06:12:07.816Z,75.38
2019-04-05T06:14:36.787Z,76.05
2019-04-05T06:17:05.699Z,75.61
2019-04-05T06:19:34.699Z,76.50
2019-04-05T06:22:04.688Z,75.80
2019-04-05T06:24:35.540Z,75.62
2019-04-05T06:27:04.485Z,75.66
2019-04-05T06:29:33.461Z,75.64
2019-04-05T06:32:03.419Z,75.49
2019-04-05T06:34:33.467Z,75.22
2019-04-05T06:37:02.434Z,75.50
2019-04-05T06:39:31.425Z,75.05
2019-04-05T06:42:00.186Z,74.36
2019-04-05T06:44:30.002Z,74.61
2019-04-05T06:46:58.955Z,74.89
2019-04-05T06:49:27.798Z,75.13
2019-04-05T06:51:58.223Z,74.95
2019-04-05T06:54:26.919Z,74.75
2019-04-05T06:56:56.809Z,75.05
2019-04-05T06:59:25.758Z,75.33
2019-04-05T07:01:54.763Z,75.68
2019-04-05T07:04:23.600Z,74.82
2019-04-05T07:06:53.473Z,74.08
2019-04-05T07:09:22.289Z,74.55
2019-04-05T07:11:56.299Z,75.02
2019-04-05T07:14:28.079Z,75.48
2019-04-05T07:16:57.134Z,74.82
2019-04-05T07:19:26.085Z,74.24
2019-04-05T07:21:55.871Z,73.50
2019-04-05T07:24:24.857Z,73.47
2019-04-05T07:26:53.799Z,74.42
2019-04-05T07:29:24.906Z,74.18
2019-04-05T07:31:53.677Z,74.02
2019-04-05T07:34:22.454Z,74.17
2019-04-05T07:36:51.340Z,74.24
2019-04-05T07:39:21.257Z,73.76
2019-04-05T07:41:50.205Z,73.41
2019-04-05T07:44:20.011Z,74.29
2019-04-05T07:46:49.110Z,73.76
2019-04-05T07:49:17.893Z,73.71
2019-04-05T07:51:47.983Z,73.59
2019-04-05T07:54:16.836Z,73.61
2019-04-05T07:56:46.882Z,73.17
2019-04-05T07:59:15.767Z,73.39
2019-04-05T08:01:45.715Z,73.35
2019-04-05T08:04:16.656Z,73.38
2019-04-05T08:06:46.966Z,72.74
2019-04-05T08:09:17.105Z,73.09
2019-04-05T08:11:47.691Z,72.90
2019-04-05T08:14:18.095Z,72.35
2019-04-05T08:16:48.314Z,72.88
2019-04-05T08:19:17.173Z,71.70
2019-04-05T08:21:46.136Z,71.41
2019-04-05T08:24:16.007Z,71.20
2019-04-05T08:26:44.868Z,70.92
2019-04-05T08:29:13.935Z,71.56
2019-04-05T08:31:42.877Z,72.41
2019-04-05T08:34:11.688Z,72.54
2019-04-05T08:36:41.603Z,73.24
2019-04-05T08:39:10.578Z,73.62
2019-04-05T08:41:39.560Z,72.17
2019-04-05T08:44:09.449Z,72.67
2019-04-05T08:46:38.509Z,73.21
2019-04-05T08:49:11.066Z,72.06
2019-04-05T08:51:40.999Z,71.91
2019-04-05T08:54:09.818Z,72.44
2019-04-05T08:56:39.680Z,72.58
2019-04-05T08:59:08.488Z,72.52
2019-04-05T09:01:37.454Z,72.42
2019-04-05T09:04:06.306Z,72.56
2019-04-05T09:06:35.300Z,71.88
2019-04-05T09:09:06.935Z,72.08
2019-04-05T09:11:36.097Z,72.48
2019-04-05T09:14:05.124Z,71.87
2019-04-05T09:16:36.068Z,71.64
2019-04-05T09:19:04.984Z,71.84
2019-04-05T09:21:34.070Z,71.27
2019-04-05T09:24:03.051Z,72.17
2019-04-05T09:26:31.902Z,71.83
2019-04-05T09:29:00.711Z,71.63
2019-04-05T09:31:29.663Z,71.51
2019-04-05T09:33:58.536Z,71.97
2019-04-05T09:36:27.415Z,71.21
2019-04-05T09:38:56.216Z,72.00
2019-04-05T09:41:25.030Z,70.89
2019-04-05T09:43:54.695Z,70.89
2019-04-05T09:46:23.578Z,71.42
2019-04-05T09:48:52.476Z,71.66
2019-04-05T09:51:21.307Z,71.27
2019-04-05T09:53:50.042Z,69.75
2019-04-05T09:56:18.857Z,70.25
2019-04-05T09:58:48.756Z,70.17
2019-04-05T10:01:22.630Z,70.24
2019-04-05T10:03:51.558Z,69.86
2019-04-05T10:06:20.576Z,69.80
2019-04-05T10:08:49.569Z,69.71
2019-04-05T10:11:18.534Z,68.31
2019-04-05T10:13:47.486Z,68.83
2019-04-05T10:16:16.535Z,68.72
2019-04-05T10:18:45.486Z,68.83
2019-04-05T10:21:14.519Z,68.22
2019-04-05T10:23:43.367Z,66.61
2019-04-05T10:26:12.378Z,66.55
2019-04-05T10:28:41.176Z,67.28
2019-04-05T10:31:10.020Z,67.01
2019-04-05T10:33:38.839Z,67.00
2019-04-05T10:36:08.897Z,65.55
2019-04-05T10:38:37.854Z,66.40
2019-04-05T10:41:07.867Z,66.41
2019-04-05T10:43:39.919Z,67.37
2019-04-05T10:46:09.257Z,67.25
2019-04-05T10:48:38.191Z,68.76
2019-04-05T10:51:07.484Z,68.30
2019-04-05T10:53:36.462Z,68.51
2019-04-05T10:56:05.324Z,69.00
2019-04-05T10:58:34.231Z,67.22
2019-04-05T11:01:03.114Z,68.50
2019-04-05T11:03:32.954Z,68.14
2019-04-05T11:06:01.820Z,68.41
2019-04-05T11:08:30.622Z,68.75
2019-04-05T11:10:59.497Z,69.55
2019-04-05T11:13:28.418Z,67.72
2019-04-05T11:15:57.564Z,67.59
2019-04-05T11:18:26.861Z,68.46
2019-04-05T11:20:55.767Z,65.79
2019-04-05T11:23:27.773Z,66.94
2019-04-05T11:25:56.805Z,66.70
2019-04-05T11:28:33.672Z,65.69
2019-04-05T11:31:03.068Z,65.55
2019-04-05T11:33:32.184Z,64.75
2019-04-05T11:36:01.202Z,63.67
2019-04-05T11:38:30.595Z,63.51
2019-04-05T11:41:01.716Z,64.60
2019-04-05T11:43:32.117Z,63.48
2019-04-05T11:46:02.213Z,62.85
2019-04-05T11:48:32.140Z,61.97
2019-04-05T11:51:01.146Z,61.50
2019-04-05T11:53:29.986Z,62.55
2019-04-05T11:56:13.973Z,62.47
2019-04-05T11:58:32.704Z,61.44
2019-04-05T12:01:17.898Z,61.06
2019-04-05T12:03:47.759Z,60.67
2019-04-05T12:06:16.718Z,59.63
2019-04-05T12:08:47.627Z,60.21
2019-04-05T12:11:16.410Z,57.37
2019-04-05T12:13:47.660Z,58.26
2019-04-05T12:16:15.811Z,59.19
2019-04-05T12:18:44.727Z,57.69
2019-04-05T12:21:13.768Z,60.35
2019-04-05T12:23:42.653Z,57.34
2019-04-05T12:26:11.497Z,57.36
2019-04-05T12:28:40.469Z,57.44
2019-04-05T12:31:09.452Z,55.90
2019-04-05T12:33:38.377Z,53.93
2019-04-05T12:36:07.259Z,55.21
2019-04-05T12:38:36.230Z,55.80
2019-04-05T12:41:05.396Z,57.56
2019-04-05T12:43:34.425Z,57.50
2019-04-05T12:46:04.747Z,56.91
2019-04-05T12:48:34.748Z,58.64
2019-04-05T12:51:05.506Z,55.64
2019-04-05T12:53:34.307Z,57.67
2019-04-05T12:56:03.944Z,57.78
2019-04-05T12:58:33.764Z,56.16
2019-04-05T13:01:03.258Z,54.99
2019-04-05T13:03:40.723Z,54.06
2019-04-05T13:06:09.631Z,56.99
2019-04-05T13:08:38.650Z,55.04
2019-04-05T13:11:07.573Z,54.95
2019-04-05T13:13:36.317Z,55.01
2019-04-05T13:16:05.176Z,56.16
2019-04-05T13:18:34.150Z,56.96
2019-04-05T13:21:14.409Z,57.15
2019-04-05T13:23:35.963Z,57.43
2019-04-05T13:26:05.429Z,56.21
2019-04-05T13:28:34.387Z,57.17
2019-04-05T13:31:06.285Z,54.47
2019-04-05T13:33:35.097Z,54.13
2019-04-05T13:36:04.157Z,54.43
2019-04-05T13:38:33.003Z,53.99
2019-04-05T13:41:02.231Z,55.57
2019-04-05T13:43:32.009Z,54.13
2019-04-05T13:46:01.863Z,55.44
2019-04-05T13:48:30.740Z,55.70
2019-04-05T13:50:59.711Z,54.79
2019-04-05T13:53:29.571Z,54.85
2019-04-05T13:56:00.993Z,54.83
2019-04-05T13:58:30.010Z,54.28
2019-04-05T14:00:59.901Z,53.79
2019-04-05T14:03:28.637Z,53.44
2019-04-05T14:05:57.695Z,52.64
2019-04-05T14:08:26.681Z,53.27
2019-04-05T14:10:55.540Z,53.72
2019-04-05T14:13:24.345Z,53.61
2019-04-05T14:15:53.218Z,53.15
2019-04-05T14:18:22.294Z,53.84
2019-04-05T14:20:51.203Z,54.30
2019-04-05T14:23:23.260Z,54.23
2019-04-05T14:25:51.204Z,54.47
2019-04-05T14:28:20.040Z,54.80
2019-04-05T14:30:48.950Z,55.76
2019-04-05T14:33:18.855Z,57.39
2019-04-05T14:35:47.897Z,52.40
2019-04-05T14:38:16.878Z,51.66
2019-04-05T14:40:45.840Z,54.60
2019-04-05T14:43:15.788Z,52.67
2019-04-05T14:45:48.589Z,53.40
2019-04-05T14:48:17.456Z,54.55
2019-04-05T14:50:46.425Z,59.88
2019-04-05T14:53:15.457Z,59.41
2019-04-05T14:55:46.020Z,53.83
2019-04-05T14:58:14.958Z,57.30
2019-04-05T15:00:47.151Z,54.84
2019-04-05T15:03:18.259Z,57.05
2019-04-05T15:05:47.359Z,57.94
2019-04-05T15:08:31.983Z,60.34
2019-04-05T15:11:00.966Z,56.98
2019-04-05T15:13:29.981Z,56.67
2019-04-05T15:16:00.414Z,58.94
2019-04-05T15:18:29.348Z,60.54
2019-04-05T15:21:00.231Z,56.76
2019-04-05T15:23:30.158Z,56.27
2019-04-05T15:25:58.933Z,58.91
2019-04-05T15:28:27.858Z,59.25
2019-04-05T15:30:56.719Z,57.30
2019-04-05T15:33:27.849Z,60.56
2019-04-05T15:36:00.261Z,57.68
2019-04-05T15:38:31.287Z,56.17
2019-04-05T15:40:58.737Z,57.66
2019-04-05T15:43:27.733Z,57.11
2019-04-05T15:45:56.625Z,62.68
2019-04-05T15:48:25.452Z,57.73
2019-04-05T15:50:57.638Z,55.71
2019-04-05T15:53:24.834Z,55.05
2019-04-05T15:55:53.772Z,56.31
2019-04-05T15:58:22.617Z,55.90
2019-04-05T16:00:51.340Z,56.74
2019-04-05T16:03:21.169Z,57.61
2019-04-05T16:05:52.139Z,58.71
2019-04-05T16:08:22.152Z,56.94
2019-04-05T16:10:51.095Z,58.48
2019-04-05T16:13:20.189Z,58.75
2019-04-05T16:15:49.096Z,58.19
2019-04-05T16:18:18.491Z,58.15
2019-04-05T16:20:47.813Z,58.46
2019-04-05T16:23:16.695Z,56.39
2019-04-05T16:25:45.702Z,59.34
2019-04-05T16:28:14.609Z,60.55
2019-04-05T16:30:43.646Z,58.87
2019-04-05T16:33:12.537Z,62.35
2019-04-05T16:35:41.416Z,58.65
2019-04-05T16:38:11.399Z,59.79
2019-04-05T16:40:40.393Z,60.29
2019-04-05T16:43:09.274Z,58.21
2019-04-05T16:45:38.674Z,58.29
2019-04-05T16:48:08.693Z,58.02
2019-04-05T16:50:37.570Z,57.95
2019-04-05T16:53:07.543Z,57.27
2019-04-05T16:55:36.749Z,56.97
2019-04-05T16:58:06.175Z,58.18
2019-04-05T17:00:35.253Z,57.53
2019-04-05T17:03:04.357Z,57.30
2019-04-05T17:05:33.411Z,60.29
2019-04-05T17:08:02.530Z,58.94
2019-04-05T17:10:31.402Z,59.63
2019-04-05T17:13:00.324Z,59.79
2019-04-05T17:15:29.702Z,60.23
2019-04-05T17:17:58.605Z,60.51
2019-04-05T17:20:27.393Z,61.48
2019-04-05T17:22:58.356Z,61.00
2019-04-05T17:25:26.992Z,61.52
2019-04-05T17:27:55.939Z,61.05
2019-04-05T17:30:24.904Z,62.89
2019-04-05T17:32:53.789Z,63.67
2019-04-05T17:35:24.550Z,61.45
2019-04-05T17:37:53.429Z,61.57
2019-04-05T17:40:22.351Z,61.35
2019-04-05T17:42:51.310Z,61.94
2019-04-05T17:45:20.232Z,61.26
2019-04-05T17:47:49.139Z,61.44
2019-04-05T17:50:28.983Z,62.70
2019-04-05T17:53:10.930Z,62.44
2019-04-05T17:55:28.538Z,63.13
2019-04-05T17:57:57.806Z,62.74
2019-04-05T18:00:26.803Z,63.29
2019-04-05T18:02:55.795Z,64.01
2019-04-05T18:05:24.710Z,62.53
2019-04-05T18:07:53.824Z,62.81
2019-04-05T18:10:22.774Z,63.16
2019-04-05T18:12:51.693Z,63.50
2019-04-05T18:15:20.591Z,64.18
2019-04-05T18:17:49.534Z,63.80
2019-04-05T18:20:18.365Z,63.66
2019-04-05T18:22:47.335Z,64.65
2019-04-05T18:25:16.302Z,64.73
2019-04-05T18:27:45.078Z,65.04
2019-04-05T18:30:14.144Z,65.83
2019-04-05T18:32:46.156Z,66.17
2019-04-05T18:35:17.607Z,66.95
2019-04-05T18:37:46.483Z,67.77
2019-04-05T18:40:15.575Z,67.49
2019-04-05T18:42:44.577Z,66.72
2019-04-05T18:45:13.611Z,67.16
2019-04-05T18:47:42.492Z,67.28
2019-04-05T18:50:11.419Z,66.61
2019-04-05T18:52:40.385Z,66.02
2019-04-05T18:55:09.421Z,66.73
2019-04-05T18:57:39.278Z,67.68
2019-04-05T19:00:09.047Z,67.78
2019-04-05T19:02:38.001Z,68.30
2019-04-05T19:05:07.330Z,68.34
2019-04-05T19:07:36.320Z,67.76
2019-04-05T19:10:06.226Z,67.92
2019-04-05T19:12:35.172Z,68.58
2019-04-05T19:15:04.449Z,69.87
2019-04-05T19:17:33.248Z,68.90
2019-04-05T19:20:02.175Z,68.39
2019-04-05T19:22:34.167Z,68.72
2019-04-05T19:25:04.943Z,69.48
2019-04-05T19:27:34.007Z,70.50
2019-04-05T19:50:15.201Z,71.63
2019-04-05T19:52:44.229Z,72.03
2019-04-05T19:55:14.066Z,71.09
2019-04-05T19:57:42.989Z,70.99
2019-04-05T20:00:12.130Z,71.37
2019-04-05T20:02:41.111Z,71.80
2019-04-05T20:05:10.131Z,71.30
2019-04-05T20:07:39.153Z,70.86
2019-04-05T20:10:09.169Z,70.88
2019-04-05T20:12:38.058Z,71.74
2019-04-05T20:15:07.460Z,71.28
2019-04-05T20:17:36.454Z,72.00
2019-04-05T20:20:06.727Z,71.22
2019-04-05T20:22:35.600Z,71.65
2019-04-05T20:25:04.861Z,70.88
2019-04-05T20:27:34.151Z,71.93
2019-04-05T20:30:03.531Z,72.43
2019-04-05T20:32:33.532Z,72.47
2019-04-05T20:35:08.603Z,72.27
2019-04-05T20:37:37.490Z,72.39
2019-04-05T20:40:07.582Z,72.20
2019-04-05T20:42:36.590Z,71.41
2019-04-05T20:45:05.582Z,71.24
2019-04-05T20:47:34.726Z,71.61
2019-04-05T20:50:03.719Z,72.11
2019-04-05T20:52:32.520Z,71.92
2019-04-05T20:55:01.370Z,71.33
2019-04-05T20:57:30.559Z,71.71
2019-04-05T20:59:59.940Z,72.73
2019-04-05T21:02:29.348Z,73.62
2019-04-05T21:05:01.732Z,72.46
2019-04-05T21:07:30.669Z,71.39
2019-04-05T21:10:01.021Z,71.85
2019-04-05T21:12:33.515Z,72.15
2019-04-05T21:15:02.889Z,72.57
2019-04-05T21:17:32.301Z,72.18
2019-04-05T21:20:02.393Z,72.66
2019-04-05T21:22:31.344Z,73.02
2019-04-05T21:25:00.167Z,72.87
2019-04-05T21:27:29.069Z,72.82
2019-04-05T21:29:58.047Z,74.45
2019-04-05T21:32:26.894Z,74.10
2019-04-05T21:34:55.691Z,74.85
2019-04-05T21:37:24.537Z,73.56
2019-04-05T21:39:53.462Z,74.13
2019-04-05T21:42:22.391Z,73.18
2019-04-05T21:44:51.306Z,73.02
2019-04-05T21:47:20.271Z,72.90
2019-04-05T21:49:49.174Z,72.77
2019-04-05T21:52:19.054Z,72.90
2019-04-05T21:54:48.097Z,73.96
2019-04-05T21:57:16.913Z,73.82
2019-04-05T21:59:45.860Z,72.80
2019-04-05T22:02:14.779Z,72.53
2019-04-05T22:04:43.631Z,72.27
2019-04-05T22:07:12.513Z,73.33
2019-04-05T22:09:44.444Z,72.54
2019-04-05T22:12:13.319Z,71.73
2019-04-05T22:14:42.105Z,72.25
2019-04-05T22:17:11.039Z,71.66
2019-04-05T22:19:39.864Z,72.32
2019-04-05T22:22:08.683Z,71.45
2019-04-05T22:24:39.365Z,71.53
2019-04-05T22:27:08.072Z,71.38
2019-04-05T22:29:36.861Z,71.81
2019-04-05T22:32:05.725Z,72.01
2019-04-05T22:34:34.626Z,71.02
2019-04-05T22:37:03.431Z,71.39
2019-04-05T22:39:32.318Z,70.89
2019-04-05T22:42:01.202Z,71.49
2019-04-05T22:44:38.795Z,73.23
2019-04-05T22:47:01.892Z,72.18
2019-04-05T22:49:30.782Z,72.46
2019-04-05T22:51:59.481Z,72.02
2019-04-05T22:54:28.204Z,72.00
2019-04-05T22:56:57.136Z,71.57
2019-04-05T22:59:25.888Z,71.38
2019-04-05T23:01:54.725Z,72.31
2019-04-05T23:04:23.647Z,73.41
2019-04-05T23:06:52.640Z,73.84
2019-04-05T23:09:21.486Z,73.35
2019-04-05T23:11:50.372Z,74.54
2019-04-05T23:14:19.229Z,75.19
2019-04-05T23:16:48.101Z,74.97
2019-04-05T23:19:17.004Z,75.50
2019-04-05T23:21:45.761Z,75.67
2019-04-05T23:24:14.648Z,75.87
2019-04-05T23:26:43.590Z,76.28
2019-04-05T23:29:12.423Z,76.54
2019-04-05T23:31:41.159Z,77.02
2019-04-05T23:34:09.932Z,77.40
2019-04-05T23:36:38.726Z,77.61
2019-04-05T23:39:07.560Z,77.78
2019-04-05T23:41:36.369Z,77.16
2019-04-05T23:44:06.130Z,77.62
2019-04-05T23:46:34.940Z,77.92
2019-04-05T23:49:03.732Z,77.82
2019-04-05T23:51:32.525Z,78.26
2019-04-05T23:54:01.306Z,78.80
2019-04-05T23:56:30.298Z,78.99
2019-04-05T23:58:59.197Z,79.50
