createdAt,value
2022-08-01T00:00:57.421Z,17.12
2022-08-01T00:02:00.469Z,17.12
2022-08-01T00:03:03.541Z,17.11
2022-08-01T00:04:06.397Z,17.10
2022-08-01T00:05:09.673Z,17.10
2022-08-01T00:06:12.750Z,17.10
2022-08-01T00:07:15.815Z,17.10
2022-08-01T00:08:18.761Z,17.09
2022-08-01T00:09:24.161Z,17.07
2022-08-01T00:10:27.672Z,17.06
2022-08-01T00:11:30.843Z,17.06
2022-08-01T00:12:33.793Z,17.06
2022-08-01T00:13:36.764Z,17.04
2022-08-01T00:14:39.844Z,17.04
2022-08-01T00:15:46.034Z,17.03
2022-08-01T00:16:57.234Z,17.02
2022-08-01T00:18:00.173Z,17.02
2022-08-01T00:19:03.110Z,17.02
2022-08-01T00:20:07.448Z,17.02
2022-08-01T00:21:10.597Z,17.01
2022-08-01T00:22:13.768Z,17.01
2022-08-01T00:23:16.658Z,17.01
2022-08-01T00:24:19.526Z,17.01
2022-08-01T00:25:22.393Z,17.01
2022-08-01T00:26:37.590Z,17.01
2022-08-01T00:27:40.854Z,17.01
2022-08-01T00:28:43.725Z,17.00
2022-08-01T00:30:11.137Z,17.00
2022-08-01T00:31:09.627Z,17.01
2022-08-01T00:32:12.558Z,17.01
2022-08-01T00:33:15.741Z,17.01
2022-08-01T00:34:18.572Z,17.01
2022-08-01T00:35:21.483Z,17.01
2022-08-01T00:36:24.489Z,17.01
2022-08-01T00:37:27.309Z,17.02
2022-08-01T00:38:30.436Z,17.02
2022-08-01T00:39:34.208Z,17.02
2022-08-01T00:40:37.164Z,17.02
2022-08-01T00:41:40.032Z,17.03
2022-08-01T00:42:43.789Z,17.03
2022-08-01T00:43:47.086Z,17.04
2022-08-01T00:44:50.348Z,17.05
2022-08-01T00:45:53.250Z,17.05
2022-08-01T00:46:56.152Z,17.06
2022-08-01T00:47:59.045Z,17.08
2022-08-01T00:49:02.665Z,17.08
2022-08-01T00:50:06.069Z,17.09
2022-08-01T00:51:09.464Z,17.08
2022-08-01T00:52:12.567Z,17.09
2022-08-01T00:53:19.044Z,17.10
2022-08-01T00:54:22.471Z,17.10
2022-08-01T00:55:25.415Z,17.11
2022-08-01T00:56:28.789Z,17.11
2022-08-01T00:58:02.491Z,17.11
2022-08-01T00:58:56.209Z,17.12
2022-08-01T00:59:59.641Z,17.13
2022-08-01T01:01:03.010Z,17.13
2022-08-01T01:02:15.023Z,17.13
2022-08-01T01:03:19.080Z,17.14
2022-08-01T01:04:21.922Z,17.14
2022-08-01T01:05:25.270Z,17.14
2022-08-01T01:06:43.168Z,17.14
2022-08-01T01:07:51.545Z,17.14
2022-08-01T01:08:54.420Z,17.13
2022-08-01T01:09:59.905Z,17.13
2022-08-01T01:11:08.266Z,17.13
2022-08-01T01:12:17.752Z,17.12
2022-08-01T01:13:36.507Z,17.12
2022-08-01T01:15:11.105Z,17.11
2022-08-01T01:16:15.639Z,17.10
2022-08-01T01:17:50.659Z,17.10
2022-08-01T01:19:05.815Z,17.09
2022-08-01T01:20:12.467Z,17.08
2022-08-01T01:21:18.757Z,17.05
2022-08-01T01:22:40.480Z,17.04
2022-08-01T01:24:02.152Z,17.02
2022-08-01T01:25:23.520Z,17.00
2022-08-01T01:26:32.751Z,16.99
2022-08-01T01:27:41.630Z,16.98
2022-08-01T01:29:03.293Z,16.97
2022-08-01T01:30:07.162Z,16.95
2022-08-01T01:32:51.385Z,16.92
2022-08-01T01:33:55.185Z,16.91
2022-08-01T01:35:01.060Z,16.89
2022-08-01T01:36:07.512Z,16.88
2022-08-01T01:37:17.127Z,16.86
2022-08-01T01:38:24.432Z,16.85
2022-08-01T01:39:28.002Z,16.83
2022-08-01T01:40:31.388Z,16.82
2022-08-01T01:41:37.716Z,16.80
2022-08-01T01:42:42.332Z,16.80
2022-08-01T01:43:46.170Z,16.79
2022-08-01T01:44:50.687Z,16.78
2022-08-01T01:45:54.497Z,16.78
2022-08-01T01:46:57.565Z,16.78
2022-08-01T01:48:02.069Z,16.77
2022-08-01T01:49:06.573Z,16.78
2022-08-01T01:50:10.180Z,16.77
2022-08-01T01:51:14.275Z,16.77
2022-08-01T01:52:20.728Z,16.77
2022-08-01T01:53:24.098Z,16.77
2022-08-01T01:54:30.956Z,16.77
2022-08-01T01:55:49.371Z,16.77
2022-08-01T01:56:53.388Z,16.77
2022-08-01T01:57:57.764Z,16.77
2022-08-01T01:59:02.943Z,16.76
2022-08-01T02:00:08.053Z,16.75
2022-08-01T02:01:14.680Z,16.76
2022-08-01T02:02:18.969Z,16.76
2022-08-01T02:03:22.628Z,16.76
2022-08-01T02:04:26.949Z,16.76
2022-08-01T02:05:31.116Z,16.76
2022-08-01T02:06:34.671Z,16.77
2022-08-01T02:07:38.077Z,16.77
2022-08-01T02:08:41.742Z,16.77
2022-08-01T02:09:45.115Z,16.77
2022-08-01T02:11:07.651Z,16.77
2022-08-01T02:12:14.182Z,16.77
2022-08-01T02:13:17.545Z,16.77
2022-08-01T02:14:24.799Z,16.77
2022-08-01T02:15:29.076Z,16.76
2022-08-01T02:16:36.857Z,16.76
2022-08-01T02:17:43.046Z,16.77
2022-08-01T02:18:46.055Z,16.77
2022-08-01T02:19:49.673Z,16.78
2022-08-01T02:20:53.791Z,16.78
2022-08-01T02:21:58.422Z,16.78
2022-08-01T02:23:05.462Z,16.78
2022-08-01T02:24:15.261Z,16.77
2022-08-01T02:25:26.353Z,16.77
2022-08-01T02:26:29.646Z,16.77
2022-08-01T02:27:35.887Z,16.77
2022-08-01T02:28:48.718Z,16.76
2022-08-01T02:29:54.197Z,16.76
2022-08-01T02:31:01.480Z,16.76
2022-08-01T02:32:05.999Z,16.77
2022-08-01T02:33:32.864Z,16.77
2022-08-01T02:34:36.814Z,16.77
2022-08-01T02:36:31.611Z,16.77
2022-08-01T02:37:05.729Z,16.77
2022-08-01T02:38:10.693Z,16.79
2022-08-01T02:39:14.598Z,16.79
2022-08-01T02:40:18.771Z,16.78
2022-08-01T02:41:23.071Z,16.77
2022-08-01T02:42:30.874Z,16.77
2022-08-01T02:43:35.088Z,16.77
2022-08-01T02:44:40.531Z,16.77
2022-08-01T02:45:45.974Z,16.78
2022-08-01T02:46:52.348Z,16.78
2022-08-01T02:47:58.792Z,16.79
2022-08-01T02:49:04.433Z,16.79
2022-08-01T02:50:09.297Z,16.80
2022-08-01T02:51:13.190Z,16.80
2022-08-01T02:52:17.237Z,16.80
2022-08-01T02:53:22.364Z,16.80
2022-08-01T02:54:46.747Z,16.82
2022-08-01T02:55:49.982Z,16.82
2022-08-01T02:56:53.787Z,16.83
2022-08-01T02:57:59.934Z,16.84
2022-08-01T02:59:07.623Z,16.84
2022-08-01T03:00:13.132Z,16.85
2022-08-01T03:01:18.482Z,16.86
2022-08-01T03:02:24.134Z,16.88
2022-08-01T03:03:27.219Z,16.88
2022-08-01T03:04:31.246Z,16.89
2022-08-01T03:05:35.856Z,16.88
2022-08-01T03:06:39.357Z,16.89
2022-08-01T03:07:43.373Z,16.89
2022-08-01T03:08:47.799Z,16.90
2022-08-01T03:09:51.382Z,16.92
2022-08-01T03:10:55.082Z,16.92
2022-08-01T03:11:59.959Z,16.93
2022-08-01T03:13:04.581Z,16.94
2022-08-01T03:14:08.807Z,16.95
2022-08-01T03:15:13.178Z,16.95
2022-08-01T03:16:16.617Z,16.96
2022-08-01T03:17:20.159Z,16.97
2022-08-01T03:18:25.402Z,16.98
2022-08-01T03:19:28.889Z,16.98
2022-08-01T03:20:33.812Z,17.00
2022-08-01T03:21:38.243Z,17.01
2022-08-01T03:22:43.397Z,17.02
2022-08-01T03:23:46.834Z,17.02
2022-08-01T03:24:52.373Z,17.03
2022-08-01T03:25:55.885Z,17.04
2022-08-01T03:26:59.314Z,17.04
2022-08-01T03:28:04.342Z,17.06
2022-08-01T03:29:10.866Z,17.07
2022-08-01T03:30:14.138Z,17.09
2022-08-01T03:31:17.322Z,17.10
2022-08-01T03:32:21.705Z,17.11
2022-08-01T03:33:24.689Z,17.13
2022-08-01T03:34:28.517Z,17.15
2022-08-01T03:35:33.195Z,17.17
2022-08-01T03:36:43.053Z,17.19
2022-08-01T03:38:14.329Z,17.21
2022-08-01T03:39:12.069Z,17.24
2022-08-01T03:40:18.480Z,17.27
2022-08-01T03:41:26.344Z,17.30
2022-08-01T03:42:33.581Z,17.34
2022-08-01T03:43:42.624Z,17.37
2022-08-01T03:44:54.025Z,17.41
2022-08-01T03:45:59.297Z,17.44
2022-08-01T03:47:05.212Z,17.48
2022-08-01T03:48:14.268Z,17.51
2022-08-01T03:49:22.744Z,17.55
2022-08-01T03:50:26.236Z,17.58
2022-08-01T03:51:31.048Z,17.61
2022-08-01T03:52:35.306Z,17.65
2022-08-01T03:53:40.782Z,17.69
2022-08-01T03:54:47.874Z,17.72
2022-08-01T03:55:51.817Z,17.75
2022-08-01T03:56:55.689Z,17.78
2022-08-01T03:57:59.782Z,17.82
2022-08-01T03:59:04.297Z,17.85
2022-08-01T04:00:09.460Z,17.91
2022-08-01T04:01:18.541Z,17.95
2022-08-01T04:02:22.904Z,17.99
2022-08-01T04:03:26.294Z,18.04
2022-08-01T04:04:29.760Z,18.08
2022-08-01T04:05:32.738Z,18.12
2022-08-01T04:06:38.374Z,18.17
2022-08-01T04:07:43.988Z,18.21
2022-08-01T04:08:56.561Z,18.24
2022-08-01T04:09:59.955Z,18.29
2022-08-01T04:11:02.958Z,18.34
2022-08-01T04:12:10.156Z,18.38
2022-08-01T04:13:15.692Z,18.43
2022-08-01T04:14:18.667Z,18.48
2022-08-01T04:15:21.984Z,18.53
2022-08-01T04:16:24.890Z,18.58
2022-08-01T04:17:27.831Z,18.61
2022-08-01T04:18:30.836Z,18.64
2022-08-01T04:19:33.718Z,18.69
2022-08-01T04:20:36.689Z,18.73
2022-08-01T04:21:39.712Z,18.77
2022-08-01T04:22:43.190Z,18.81
2022-08-01T04:23:47.773Z,18.85
2022-08-01T04:24:57.407Z,18.89
2022-08-01T04:26:00.935Z,18.92
2022-08-01T04:27:06.250Z,18.97
2022-08-01T04:28:12.212Z,19.02
2022-08-01T04:29:17.013Z,19.07
2022-08-01T04:30:31.398Z,19.09
2022-08-01T04:31:35.518Z,19.13
2022-08-01T04:32:39.906Z,19.16
2022-08-01T04:33:46.590Z,19.19
2022-08-01T04:34:50.540Z,19.21
2022-08-01T04:36:03.653Z,19.24
2022-08-01T04:37:09.749Z,19.28
2022-08-01T04:38:15.261Z,19.30
2022-08-01T04:39:19.014Z,19.34
2022-08-01T04:40:27.252Z,19.36
2022-08-01T04:41:31.386Z,19.39
2022-08-01T04:42:34.411Z,19.40
2022-08-01T04:43:37.961Z,19.41
2022-08-01T04:44:41.534Z,19.41
2022-08-01T04:45:47.817Z,19.43
2022-08-01T04:46:51.764Z,19.44
2022-08-01T04:47:55.312Z,19.44
2022-08-01T04:48:58.685Z,19.45
2022-08-01T04:50:01.823Z,19.47
2022-08-01T04:51:05.629Z,19.48
2022-08-01T04:52:10.901Z,19.49
2022-08-01T04:53:17.835Z,19.52
2022-08-01T04:54:22.540Z,19.52
2022-08-01T04:55:25.481Z,19.54
2022-08-01T04:56:28.512Z,19.54
2022-08-01T04:57:31.813Z,19.56
2022-08-01T04:58:34.936Z,19.58
2022-08-01T04:59:42.487Z,19.61
2022-08-01T05:00:45.545Z,19.63
2022-08-01T05:01:52.076Z,19.65
2022-08-01T05:02:55.105Z,19.67
2022-08-01T05:03:58.000Z,19.69
2022-08-01T05:05:00.913Z,19.71
2022-08-01T05:06:03.959Z,19.73
2022-08-01T05:07:07.538Z,19.75
2022-08-01T05:08:11.146Z,19.77
2022-08-01T05:09:14.239Z,19.77
2022-08-01T05:10:17.178Z,19.78
2022-08-01T05:11:22.538Z,19.80
2022-08-01T05:12:25.645Z,19.81
2022-08-01T05:13:28.563Z,19.81
2022-08-01T05:14:34.121Z,19.83
2022-08-01T05:15:39.966Z,19.85
2022-08-01T05:16:43.036Z,19.87
2022-08-01T05:17:46.210Z,19.89
2022-08-01T05:18:49.545Z,19.90
2022-08-01T05:19:52.904Z,19.93
2022-08-01T05:20:56.021Z,19.94
2022-08-01T05:22:00.302Z,19.95
2022-08-01T05:23:03.931Z,19.97
2022-08-01T05:24:06.855Z,19.98
2022-08-01T05:25:09.871Z,20.00
2022-08-01T05:26:15.123Z,20.01
2022-08-01T05:27:18.707Z,20.04
2022-08-01T05:28:22.358Z,20.07
2022-08-01T05:29:25.423Z,20.13
2022-08-01T05:30:28.312Z,20.20
2022-08-01T05:31:31.393Z,20.29
2022-08-01T05:32:34.322Z,20.41
2022-08-01T05:33:37.332Z,20.52
2022-08-01T05:34:40.311Z,20.61
2022-08-01T05:35:49.092Z,20.69
2022-08-01T05:36:56.926Z,20.75
2022-08-01T05:38:00.962Z,20.81
2022-08-01T05:39:04.109Z,20.86
2022-08-01T05:40:07.299Z,20.91
2022-08-01T05:41:11.165Z,20.96
2022-08-01T05:42:14.074Z,21.00
2022-08-01T05:43:17.336Z,21.03
2022-08-01T05:44:20.563Z,21.07
2022-08-01T05:45:23.606Z,21.11
2022-08-01T05:46:26.861Z,21.15
2022-08-01T05:47:30.645Z,21.18
2022-08-01T05:48:33.658Z,21.22
2022-08-01T05:49:36.626Z,21.26
2022-08-01T05:50:39.655Z,21.33
2022-08-01T05:51:42.663Z,21.42
2022-08-01T05:52:45.545Z,21.48
2022-08-01T05:53:48.631Z,21.55
2022-08-01T05:54:51.601Z,21.62
2022-08-01T05:55:54.471Z,21.67
2022-08-01T05:57:00.606Z,21.72
2022-08-01T05:58:03.849Z,21.78
2022-08-01T05:59:06.799Z,21.85
2022-08-01T06:00:10.866Z,21.94
2022-08-01T06:01:17.348Z,22.01
2022-08-01T06:02:20.479Z,22.08
2022-08-01T06:03:23.470Z,22.12
2022-08-01T06:04:26.493Z,22.15
2022-08-01T06:05:29.581Z,22.19
2022-08-01T06:06:32.497Z,22.19
2022-08-01T06:07:35.510Z,22.20
2022-08-01T06:08:41.690Z,22.20
2022-08-01T06:09:44.653Z,22.19
2022-08-01T06:10:49.091Z,22.21
2022-08-01T06:11:52.144Z,22.22
2022-08-01T06:12:55.049Z,22.26
2022-08-01T06:13:57.969Z,22.29
2022-08-01T06:15:00.938Z,22.33
2022-08-01T06:16:04.062Z,22.36
2022-08-01T06:17:06.926Z,22.40
2022-08-01T06:18:09.861Z,22.44
2022-08-01T06:19:12.754Z,22.47
2022-08-01T06:20:16.318Z,22.51
2022-08-01T06:21:19.311Z,22.54
2022-08-01T06:22:22.426Z,22.57
2022-08-01T06:23:31.897Z,22.59
2022-08-01T06:24:35.935Z,22.62
2022-08-01T06:25:38.893Z,22.66
2022-08-01T06:26:41.886Z,22.70
2022-08-01T06:27:45.183Z,22.74
2022-08-01T06:28:48.309Z,22.78
2022-08-01T06:29:54.507Z,22.82
2022-08-01T06:30:59.574Z,22.88
2022-08-01T06:32:03.098Z,22.94
2022-08-01T06:33:06.356Z,22.99
2022-08-01T06:34:09.358Z,23.04
2022-08-01T06:35:12.768Z,23.08
2022-08-01T06:36:15.593Z,23.13
2022-08-01T06:37:19.315Z,23.18
2022-08-01T06:38:22.352Z,23.21
2022-08-01T06:39:25.305Z,23.25
2022-08-01T06:40:28.219Z,23.28
2022-08-01T06:41:31.115Z,23.31
2022-08-01T06:42:36.666Z,23.32
2022-08-01T06:43:39.588Z,23.34
2022-08-01T06:44:42.564Z,23.38
2022-08-01T06:45:45.499Z,23.40
2022-08-01T06:46:48.701Z,23.42
2022-08-01T06:47:51.858Z,23.44
2022-08-01T06:48:54.911Z,23.44
2022-08-01T06:49:58.036Z,23.46
2022-08-01T06:51:09.911Z,23.43
2022-08-01T06:52:12.878Z,23.35
2022-08-01T06:53:15.893Z,23.26
2022-08-01T06:54:18.858Z,23.17
2022-08-01T06:55:21.941Z,23.09
2022-08-01T06:56:24.777Z,23.03
2022-08-01T06:57:27.909Z,22.97
2022-08-01T06:58:31.814Z,22.92
2022-08-01T06:59:35.048Z,22.87
2022-08-01T07:00:38.081Z,22.83
2022-08-01T07:01:41.073Z,22.79
2022-08-01T07:02:44.501Z,22.77
2022-08-01T07:03:52.366Z,22.74
2022-08-01T07:05:01.159Z,22.72
2022-08-01T07:06:04.476Z,22.67
2022-08-01T07:07:07.476Z,22.65
2022-08-01T07:08:10.603Z,22.62
2022-08-01T07:09:14.685Z,22.58
2022-08-01T07:10:18.020Z,22.54
2022-08-01T07:11:21.301Z,22.53
2022-08-01T07:12:24.233Z,22.58
2022-08-01T07:13:44.068Z,22.69
2022-08-01T07:14:48.847Z,22.85
2022-08-01T07:15:52.650Z,22.96
2022-08-01T07:16:55.542Z,23.07
2022-08-01T07:17:59.895Z,23.18
2022-08-01T07:19:02.868Z,23.28
2022-08-01T07:20:06.953Z,23.37
2022-08-01T07:21:16.554Z,23.47
2022-08-01T07:22:37.165Z,23.57
2022-08-01T07:23:40.170Z,23.64
2022-08-01T07:24:49.047Z,23.74
2022-08-01T07:26:00.911Z,23.82
2022-08-01T07:27:23.144Z,23.85
2022-08-01T07:28:26.894Z,23.84
2022-08-01T07:29:29.812Z,23.82
2022-08-01T07:30:32.737Z,23.82
2022-08-01T07:31:35.965Z,23.82
2022-08-01T07:32:38.864Z,23.83
2022-08-01T07:33:48.951Z,23.82
2022-08-01T07:34:52.372Z,23.81
2022-08-01T07:35:55.584Z,23.77
2022-08-01T07:36:58.549Z,23.75
2022-08-01T07:38:01.622Z,23.73
2022-08-01T07:39:04.586Z,23.72
2022-08-01T07:40:07.921Z,23.71
2022-08-01T07:41:11.034Z,23.69
2022-08-01T07:42:14.436Z,23.66
2022-08-01T07:43:17.552Z,23.64
2022-08-01T07:44:20.469Z,23.63
2022-08-01T07:45:23.437Z,23.61
2022-08-01T07:46:26.341Z,23.60
2022-08-01T07:47:29.482Z,23.59
2022-08-01T07:48:33.008Z,23.61
2022-08-01T07:49:40.463Z,23.62
2022-08-01T07:50:43.917Z,23.63
2022-08-01T07:52:03.355Z,23.64
2022-08-01T07:53:07.690Z,23.66
2022-08-01T07:54:10.599Z,23.68
2022-08-01T07:55:16.449Z,23.69
2022-08-01T07:56:19.997Z,23.69
2022-08-01T07:57:23.215Z,23.70
2022-08-01T07:58:26.257Z,23.70
2022-08-01T07:59:29.220Z,23.69
2022-08-01T08:00:32.319Z,23.69
2022-08-01T08:01:35.280Z,23.69
2022-08-01T08:02:38.264Z,23.70
2022-08-01T08:03:41.367Z,23.71
2022-08-01T08:04:48.530Z,23.72
2022-08-01T08:06:00.103Z,23.72
2022-08-01T08:07:04.289Z,23.71
2022-08-01T08:08:08.118Z,23.69
2022-08-01T08:09:11.453Z,23.68
2022-08-01T08:10:14.660Z,23.66
2022-08-01T08:11:17.736Z,23.64
2022-08-01T08:12:28.877Z,23.61
2022-08-01T08:13:33.059Z,23.58
2022-08-01T08:14:36.046Z,23.57
2022-08-01T08:15:39.734Z,23.56
2022-08-01T08:16:43.948Z,23.56
2022-08-01T08:17:46.807Z,23.55
2022-08-01T08:18:57.948Z,23.55
2022-08-01T08:20:01.001Z,23.56
2022-08-01T08:21:06.827Z,23.58
2022-08-01T08:22:10.737Z,23.60
2022-08-01T08:23:43.166Z,23.64
2022-08-01T08:24:47.151Z,23.66
2022-08-01T08:25:50.330Z,23.66
2022-08-01T08:26:54.849Z,23.64
2022-08-01T08:27:57.898Z,23.63
2022-08-01T08:29:00.803Z,23.61
2022-08-01T08:30:04.070Z,23.63
2022-08-01T08:31:07.249Z,23.63
2022-08-01T08:32:11.023Z,23.62
2022-08-01T08:33:14.497Z,23.63
2022-08-01T08:34:17.795Z,23.64
2022-08-01T08:35:23.314Z,23.67
2022-08-01T08:36:47.654Z,23.68
2022-08-01T08:37:51.050Z,23.68
2022-08-01T08:39:02.341Z,23.70
2022-08-01T08:40:05.850Z,23.71
2022-08-01T08:41:09.401Z,23.71
2022-08-01T08:42:13.117Z,23.70
2022-08-01T08:43:17.152Z,23.69
2022-08-01T08:44:21.255Z,23.68
2022-08-01T08:45:44.574Z,23.69
2022-08-01T08:46:48.501Z,23.69
2022-08-01T08:47:52.443Z,23.68
2022-08-01T08:48:56.293Z,23.67
2022-08-01T08:50:00.188Z,23.66
2022-08-01T08:51:03.281Z,23.65
2022-08-01T08:52:06.353Z,23.66
2022-08-01T08:53:18.345Z,23.66
2022-08-01T08:54:31.335Z,23.67
2022-08-01T08:55:34.714Z,23.67
2022-08-01T08:56:58.514Z,23.67
2022-08-01T08:58:03.563Z,23.69
2022-08-01T08:59:06.591Z,23.71
2022-08-01T09:00:10.781Z,23.72
2022-08-01T09:01:13.903Z,23.72
2022-08-01T09:02:16.829Z,23.74
2022-08-01T09:03:19.995Z,23.74
2022-08-01T09:04:26.728Z,23.74
2022-08-01T09:05:39.207Z,23.74
2022-08-01T09:06:42.456Z,23.75
2022-08-01T09:07:45.301Z,23.77
2022-08-01T09:08:48.320Z,23.79
2022-08-01T09:09:51.569Z,23.80
2022-08-01T09:10:54.866Z,23.80
2022-08-01T09:11:58.166Z,23.82
2022-08-01T09:13:04.162Z,23.81
2022-08-01T09:14:14.783Z,23.83
2022-08-01T09:15:38.291Z,23.86
2022-08-01T09:16:47.949Z,23.90
2022-08-01T09:17:51.720Z,23.92
2022-08-01T09:18:54.593Z,23.95
2022-08-01T09:19:59.068Z,23.98
2022-08-01T09:21:09.078Z,24.01
2022-08-01T09:22:13.326Z,24.04
2022-08-01T09:23:35.564Z,24.05
2022-08-01T09:24:38.819Z,24.05
2022-08-01T09:25:56.749Z,24.06
2022-08-01T09:27:03.566Z,24.08
2022-08-01T09:28:07.988Z,24.09
2022-08-01T09:29:37.854Z,24.10
2022-08-01T09:30:41.786Z,24.10
2022-08-01T09:31:47.996Z,24.09
2022-08-01T09:32:55.483Z,24.10
2022-08-01T09:34:00.006Z,24.11
2022-08-01T09:35:23.121Z,24.10
2022-08-01T09:36:27.143Z,24.11
2022-08-01T09:37:36.992Z,24.13
2022-08-01T09:38:43.911Z,24.15
2022-08-01T09:39:55.789Z,24.16
2022-08-01T09:40:59.758Z,24.18
2022-08-01T09:42:28.748Z,24.21
2022-08-01T09:43:32.880Z,24.24
2022-08-01T09:44:44.732Z,24.26
2022-08-01T09:45:58.367Z,24.27
2022-08-01T09:47:07.796Z,24.27
2022-08-01T09:48:13.080Z,24.27
2022-08-01T09:49:16.117Z,24.27
2022-08-01T09:50:19.914Z,24.28
2022-08-01T09:51:58.917Z,24.30
2022-08-01T09:52:57.983Z,24.34
2022-08-01T09:54:01.594Z,24.36
2022-08-01T09:55:06.087Z,24.39
2022-08-01T09:56:12.959Z,24.41
2022-08-01T09:57:17.253Z,24.42
2022-08-01T09:58:21.541Z,24.41
2022-08-01T09:59:56.664Z,24.41
2022-08-01T10:01:05.254Z,24.36
2022-08-01T10:02:08.696Z,24.34
2022-08-01T10:03:25.577Z,24.30
2022-08-01T10:04:28.695Z,24.24
2022-08-01T10:05:32.460Z,24.21
2022-08-01T10:06:43.734Z,24.16
2022-08-01T10:07:58.233Z,24.15
2022-08-01T10:09:01.906Z,24.15
2022-08-01T10:10:12.222Z,24.15
2022-08-01T10:11:16.566Z,24.14
2022-08-01T10:12:21.974Z,24.14
2022-08-01T10:13:25.247Z,24.13
2022-08-01T10:14:40.028Z,24.12
2022-08-01T10:15:44.096Z,24.11
2022-08-01T10:16:53.217Z,24.14
2022-08-01T10:18:00.272Z,24.18
2022-08-01T10:19:14.637Z,24.22
2022-08-01T10:20:30.238Z,24.27
2022-08-01T10:21:57.413Z,24.33
2022-08-01T10:23:06.273Z,24.39
2022-08-01T10:24:10.651Z,24.44
2022-08-01T10:25:17.691Z,24.47
2022-08-01T10:26:41.213Z,24.51
2022-08-01T10:27:46.545Z,24.54
2022-08-01T10:28:51.198Z,24.54
2022-08-01T10:30:08.602Z,24.52
2022-08-01T10:31:20.449Z,24.52
2022-08-01T10:32:35.900Z,24.55
2022-08-01T10:33:51.172Z,24.59
2022-08-01T10:34:57.189Z,24.64
2022-08-01T10:36:00.226Z,24.68
2022-08-01T10:37:05.518Z,24.71
2022-08-01T10:38:10.846Z,24.73
2022-08-01T10:39:20.090Z,24.75
2022-08-01T10:40:31.591Z,24.76
2022-08-01T10:41:35.463Z,24.78
2022-08-01T10:42:40.156Z,24.82
2022-08-01T10:43:46.952Z,24.86
2022-08-01T10:44:50.677Z,24.90
2022-08-01T10:45:55.192Z,24.94
2022-08-01T10:47:03.568Z,24.97
2022-08-01T10:48:12.776Z,25.01
2022-08-01T10:49:17.873Z,25.05
2022-08-01T10:50:28.644Z,25.07
2022-08-01T10:51:52.726Z,25.10
2022-08-01T10:53:15.204Z,25.16
2022-08-01T10:54:20.005Z,25.23
2022-08-01T10:55:24.328Z,25.25
2022-08-01T10:56:39.668Z,25.28
2022-08-01T10:57:43.816Z,25.31
2022-08-01T10:59:06.748Z,25.32
2022-08-01T11:00:19.328Z,25.34
2022-08-01T11:01:22.374Z,25.37
2022-08-01T11:02:33.082Z,25.41
2022-08-01T11:03:56.018Z,25.45
2022-08-01T11:05:02.715Z,25.46
2022-08-01T11:06:08.330Z,25.47
2022-08-01T11:07:17.958Z,25.48
2022-08-01T11:08:22.745Z,25.49
2022-08-01T11:09:41.480Z,25.46
2022-08-01T11:10:44.543Z,25.41
2022-08-01T11:11:59.076Z,25.37
2022-08-01T11:13:06.756Z,25.37
2022-08-01T11:14:13.902Z,25.40
2022-08-01T11:15:29.612Z,25.43
2022-08-01T11:16:35.166Z,25.47
2022-08-01T11:17:54.952Z,25.49
2022-08-01T11:18:58.185Z,25.45
2022-08-01T11:20:11.362Z,25.44
2022-08-01T11:21:57.405Z,25.47
2022-08-01T11:22:58.557Z,25.51
2022-08-01T11:24:01.940Z,25.56
2022-08-01T11:25:05.044Z,25.64
2022-08-01T11:26:10.321Z,25.80
2022-08-01T11:27:23.530Z,26.08
2022-08-01T11:28:32.697Z,26.47
2022-08-01T11:29:38.167Z,26.86
2022-08-01T11:30:41.633Z,27.15
2022-08-01T11:31:45.207Z,27.41
2022-08-01T11:33:11.336Z,27.61
2022-08-01T11:34:15.726Z,27.80
2022-08-01T11:35:20.621Z,27.90
2022-08-01T11:36:55.795Z,27.97
2022-08-01T11:37:46.889Z,28.05
2022-08-01T11:38:49.906Z,28.10
2022-08-01T11:40:18.914Z,28.13
2022-08-01T11:41:37.108Z,28.20
2022-08-01T11:42:40.923Z,28.26
2022-08-01T11:44:03.954Z,28.29
2022-08-01T11:45:13.316Z,28.34
2022-08-01T11:46:18.540Z,28.40
2022-08-01T11:47:41.369Z,28.48
2022-08-01T11:48:44.334Z,28.59
2022-08-01T11:49:49.906Z,28.69
2022-08-01T11:50:54.202Z,28.80
2022-08-01T11:52:01.412Z,28.95
2022-08-01T11:53:08.312Z,29.12
2022-08-01T11:54:11.211Z,29.32
2022-08-01T11:55:16.767Z,29.46
2022-08-01T11:56:20.052Z,29.59
2022-08-01T11:57:34.117Z,29.73
2022-08-01T11:58:37.896Z,29.88
2022-08-01T12:00:02.733Z,30.02
2022-08-01T12:01:15.812Z,30.15
2022-08-01T12:02:31.060Z,30.24
2022-08-01T12:03:34.798Z,30.35
2022-08-01T12:04:47.016Z,30.50
2022-08-01T12:05:49.905Z,30.68
2022-08-01T12:06:52.852Z,30.84
2022-08-01T12:07:57.225Z,30.99
2022-08-01T12:09:15.929Z,31.14
2022-08-01T12:10:20.395Z,31.28
2022-08-01T12:11:23.340Z,31.40
2022-08-01T12:12:26.332Z,31.56
2022-08-01T12:13:31.264Z,31.70
2022-08-01T12:14:34.136Z,31.85
2022-08-01T12:15:39.569Z,31.99
2022-08-01T12:16:48.962Z,32.13
2022-08-01T12:17:58.484Z,32.25
2022-08-01T12:19:02.461Z,32.37
2022-08-01T12:20:06.888Z,32.47
2022-08-01T12:21:09.810Z,32.55
2022-08-01T12:22:14.700Z,32.65
2022-08-01T12:23:17.977Z,32.79
2022-08-01T12:24:24.868Z,32.91
2022-08-01T12:25:27.839Z,33.04
2022-08-01T12:26:40.997Z,33.16
2022-08-01T12:27:45.235Z,33.28
2022-08-01T12:28:48.312Z,33.35
2022-08-01T12:29:51.540Z,33.41
2022-08-01T12:30:54.442Z,33.48
2022-08-01T12:31:57.937Z,33.57
2022-08-01T12:33:00.904Z,33.64
2022-08-01T12:34:22.350Z,33.73
2022-08-01T12:35:26.680Z,33.87
2022-08-01T12:36:29.924Z,34.07
2022-08-01T12:37:37.126Z,34.09
2022-08-01T12:38:39.997Z,34.13
2022-08-01T12:39:43.035Z,34.19
2022-08-01T12:40:47.548Z,34.27
2022-08-01T12:41:54.796Z,34.38
2022-08-01T12:43:03.237Z,34.49
2022-08-01T12:44:14.101Z,34.65
2022-08-01T12:45:18.584Z,34.77
2022-08-01T12:46:22.666Z,34.93
2022-08-01T12:47:25.696Z,35.11
2022-08-01T12:48:29.173Z,35.28
2022-08-01T12:49:33.518Z,35.45
2022-08-01T12:50:37.950Z,35.71
2022-08-01T12:51:41.315Z,35.98
2022-08-01T12:52:45.075Z,36.19
2022-08-01T12:53:48.905Z,36.45
2022-08-01T12:55:06.459Z,36.70
2022-08-01T12:56:13.022Z,37.02
2022-08-01T12:57:25.283Z,37.32
2022-08-01T12:58:32.105Z,37.66
2022-08-01T12:59:35.244Z,37.87
2022-08-01T13:00:40.662Z,38.06
2022-08-01T13:01:44.246Z,38.23
2022-08-01T13:02:48.028Z,38.43
2022-08-01T13:04:02.298Z,38.65
2022-08-01T13:05:05.525Z,38.86
2022-08-01T13:06:16.490Z,38.99
2022-08-01T13:07:20.215Z,39.14
2022-08-01T13:08:24.686Z,39.25
2022-08-01T13:09:27.698Z,39.35
2022-08-01T13:10:31.732Z,39.43
2022-08-01T13:11:34.688Z,39.50
2022-08-01T13:12:38.587Z,39.47
2022-08-01T13:13:52.197Z,39.44
2022-08-01T13:14:56.018Z,39.51
2022-08-01T13:16:06.559Z,39.46
2022-08-01T13:17:09.628Z,39.45
2022-08-01T13:18:24.889Z,39.50
2022-08-01T13:19:49.567Z,39.59
2022-08-01T13:21:08.292Z,39.58
2022-08-01T13:22:11.554Z,39.58
2022-08-01T13:23:21.350Z,39.54
2022-08-01T13:24:41.777Z,39.57
2022-08-01T13:25:54.990Z,39.68
2022-08-01T13:27:04.137Z,39.68
2022-08-01T13:28:39.341Z,39.71
2022-08-01T13:29:42.792Z,39.78
2022-08-01T13:30:52.582Z,39.94
2022-08-01T13:31:55.482Z,39.97
2022-08-01T13:33:01.858Z,39.90
2022-08-01T13:34:07.575Z,39.89
2022-08-01T13:35:15.817Z,39.95
2022-08-01T13:36:18.916Z,39.97
2022-08-01T13:37:31.225Z,39.95
2022-08-01T13:38:53.744Z,40.00
2022-08-01T13:39:56.593Z,40.03
2022-08-01T13:40:59.870Z,40.10
2022-08-01T13:42:03.805Z,40.13
2022-08-01T13:43:07.116Z,40.11
2022-08-01T13:44:11.580Z,40.15
2022-08-01T13:45:15.221Z,40.22
2022-08-01T13:46:18.795Z,40.25
2022-08-01T13:47:31.510Z,40.33
2022-08-01T13:48:35.727Z,40.45
2022-08-01T13:49:40.997Z,40.47
2022-08-01T13:50:43.974Z,40.48
2022-08-01T13:51:47.530Z,40.49
2022-08-01T13:52:50.703Z,40.55
2022-08-01T13:53:53.879Z,40.57
2022-08-01T13:54:56.862Z,40.55
2022-08-01T13:55:59.794Z,40.52
2022-08-01T13:57:03.123Z,40.56
2022-08-01T13:58:06.607Z,40.62
2022-08-01T13:59:09.638Z,40.58
2022-08-01T14:00:12.840Z,40.54
2022-08-01T14:01:16.162Z,40.54
2022-08-01T14:02:19.166Z,40.53
2022-08-01T14:03:23.181Z,40.49
2022-08-01T14:04:36.690Z,40.52
2022-08-01T14:05:40.632Z,40.52
2022-08-01T14:06:43.616Z,40.54
2022-08-01T14:07:48.643Z,40.58
2022-08-01T14:08:52.018Z,40.65
2022-08-01T14:10:04.485Z,40.68
2022-08-01T14:11:18.482Z,40.64
2022-08-01T14:12:24.500Z,40.55
2022-08-01T14:13:32.131Z,40.45
2022-08-01T14:14:39.822Z,40.35
2022-08-01T14:15:42.702Z,40.15
2022-08-01T14:16:46.899Z,39.91
2022-08-01T14:17:49.903Z,39.67