createdAt,value
2016-08-08T00:00:00.070Z,20.8
2016-08-08T00:00:10.071Z,20.8
2016-08-08T00:00:20.080Z,20.8
2016-08-08T00:00:30.075Z,20.8
2016-08-08T00:00:40.074Z,20.8
2016-08-08T00:00:50.077Z,20.8
2016-08-08T00:01:00.076Z,20.8
2016-08-08T00:01:10.079Z,20.8
2016-08-08T00:01:20.080Z,20.8
2016-08-08T00:01:30.079Z,20.8
2016-08-08T00:01:40.081Z,20.8
2016-08-08T00:01:50.085Z,20.8
2016-08-08T00:02:00.083Z,20.8
2016-08-08T00:02:10.083Z,20.8
2016-08-08T00:02:20.082Z,20.8
2016-08-08T00:02:30.084Z,20.8
2016-08-08T00:02:40.086Z,20.8
2016-08-08T00:02:50.086Z,20.7
2016-08-08T00:03:00.088Z,20.7
2016-08-08T00:03:10.087Z,20.7
2016-08-08T00:03:20.090Z,20.7
2016-08-08T00:03:30.089Z,20.7
2016-08-08T00:03:40.091Z,20.7
2016-08-08T00:03:50.092Z,20.7
2016-08-08T00:04:00.138Z,20.7
2016-08-08T00:04:10.092Z,20.7
2016-08-08T00:04:20.103Z,20.7
2016-08-08T00:04:30.096Z,20.7
2016-08-08T00:04:40.098Z,20.7
2016-08-08T00:04:50.099Z,20.7
2016-08-08T00:05:00.099Z,20.7
2016-08-08T00:05:10.099Z,20.7
2016-08-08T00:05:20.099Z,20.7
2016-08-08T00:05:30.102Z,20.7
2016-08-08T00:05:40.102Z,20.7
2016-08-08T00:05:50.102Z,20.7
2016-08-08T00:06:00.104Z,20.7
2016-08-08T00:06:10.106Z,20.7
2016-08-08T00:06:20.105Z,20.7
2016-08-08T00:06:30.108Z,20.7
2016-08-08T00:06:40.111Z,20.7
2016-08-08T00:06:50.109Z,20.7
2016-08-08T00:07:00.112Z,20.7
2016-08-08T00:07:10.109Z,20.7
2016-08-08T00:07:20.108Z,20.7
2016-08-08T00:07:30.112Z,20.7
2016-08-08T00:07:40.111Z,20.7
2016-08-08T00:07:50.115Z,20.7
2016-08-08T00:08:00.115Z,20.7
2016-08-08T00:08:10.115Z,20.7
2016-08-08T00:08:20.115Z,20.7
2016-08-08T00:08:30.115Z,20.7
2016-08-08T00:08:40.119Z,20.7
2016-08-08T00:08:50.118Z,20.7
2016-08-08T00:09:00.118Z,20.7
2016-08-08T00:09:10.121Z,20.7
2016-08-08T00:09:20.121Z,20.7
2016-08-08T00:09:30.122Z,20.7
2016-08-08T00:09:40.132Z,20.7
2016-08-08T00:09:50.122Z,20.7
2016-08-08T00:10:00.125Z,20.7
2016-08-08T00:10:10.124Z,20.7
2016-08-08T00:10:20.129Z,20.7
2016-08-08T00:10:30.125Z,20.6
2016-08-08T00:10:40.128Z,20.7
2016-08-08T00:10:50.129Z,20.7
2016-08-08T00:11:00.131Z,20.7
2016-08-08T00:11:10.131Z,20.7
2016-08-08T00:11:20.130Z,20.8
2016-08-08T00:11:40.134Z,20.8
2016-08-08T00:11:50.134Z,20.7
2016-08-08T00:12:00.135Z,20.7
2016-08-08T00:12:10.135Z,20.8
2016-08-08T00:12:20.137Z,20.7
2016-08-08T00:12:30.136Z,20.8
2016-08-08T00:12:40.140Z,20.8
2016-08-08T00:12:50.141Z,20.8
2016-08-08T00:13:00.140Z,20.8
2016-08-08T00:13:10.153Z,20.8
2016-08-08T00:13:20.142Z,20.8
2016-08-08T00:13:30.145Z,20.8
2016-08-08T00:13:40.144Z,20.7
2016-08-08T00:13:50.143Z,20.7
2016-08-08T00:14:00.148Z,20.8
2016-08-08T00:14:10.149Z,20.7
2016-08-08T00:14:20.147Z,20.7
2016-08-08T00:14:30.148Z,20.8
2016-08-08T00:14:40.151Z,20.7
2016-08-08T00:14:50.147Z,20.8
2016-08-08T00:15:00.151Z,20.7
2016-08-08T00:15:10.150Z,20.8
2016-08-08T00:15:20.151Z,20.8
2016-08-08T00:15:30.153Z,20.7
2016-08-08T00:15:40.155Z,20.7
2016-08-08T00:15:50.156Z,20.7
2016-08-08T00:16:00.157Z,20.7
2016-08-08T00:16:10.157Z,20.7
2016-08-08T00:16:20.159Z,20.7
2016-08-08T00:16:30.160Z,20.7
2016-08-08T00:16:40.159Z,20.8
2016-08-08T00:16:50.171Z,20.8
2016-08-08T00:17:00.161Z,20.8
2016-08-08T00:17:10.163Z,20.8
2016-08-08T00:17:20.163Z,20.8
2016-08-08T00:17:30.162Z,20.8
2016-08-08T00:17:40.165Z,20.8
2016-08-08T00:17:50.165Z,20.8
2016-08-08T00:18:00.167Z,20.7
2016-08-08T00:18:10.168Z,20.8
2016-08-08T00:18:20.176Z,20.8
2016-08-08T00:18:30.170Z,20.8
2016-08-08T00:18:40.170Z,20.8
2016-08-08T00:18:50.172Z,20.8
2016-08-08T00:19:00.172Z,20.8
2016-08-08T00:19:10.172Z,20.8
2016-08-08T00:19:20.177Z,20.8
2016-08-08T00:19:30.178Z,20.8
2016-08-08T00:19:50.176Z,20.8
2016-08-08T00:20:00.177Z,20.7
2016-08-08T00:20:10.179Z,20.8
2016-08-08T00:20:20.179Z,20.7
2016-08-08T00:20:30.179Z,20.8
2016-08-08T00:20:40.181Z,20.8
2016-08-08T00:20:50.181Z,20.8
2016-08-08T00:21:00.182Z,20.8
2016-08-08T00:21:10.185Z,20.8
2016-08-08T00:21:20.186Z,20.7
2016-08-08T00:21:30.185Z,20.7
2016-08-08T00:21:40.187Z,20.7
2016-08-08T00:21:50.187Z,20.7
2016-08-08T00:22:00.188Z,20.7
2016-08-08T00:22:10.189Z,20.8
2016-08-08T00:22:20.196Z,20.7
2016-08-08T00:22:30.192Z,20.7
2016-08-08T00:22:40.191Z,20.7
2016-08-08T00:22:50.194Z,20.7
2016-08-08T00:23:00.192Z,20.7
2016-08-08T00:23:10.194Z,20.7
2016-08-08T00:23:20.199Z,20.7
2016-08-08T00:23:30.195Z,20.7
2016-08-08T00:23:40.195Z,20.7
2016-08-08T00:23:50.196Z,20.7
2016-08-08T00:24:00.203Z,20.7
2016-08-08T00:24:10.199Z,20.7
2016-08-08T00:24:20.199Z,20.7
2016-08-08T00:24:30.201Z,20.7
2016-08-08T00:24:40.201Z,20.7
2016-08-08T00:24:50.203Z,20.7
2016-08-08T00:25:00.201Z,20.7
2016-08-08T00:25:10.204Z,20.7
2016-08-08T00:25:20.205Z,20.7
2016-08-08T00:25:30.210Z,20.7
2016-08-08T00:25:40.206Z,20.7
2016-08-08T00:25:50.207Z,20.7
2016-08-08T00:26:00.208Z,20.7
2016-08-08T00:26:10.210Z,20.6
2016-08-08T00:26:20.216Z,20.7
2016-08-08T00:26:30.211Z,20.7
2016-08-08T00:26:50.214Z,20.7
2016-08-08T00:27:00.215Z,20.6
2016-08-08T00:27:10.214Z,20.5
2016-08-08T00:27:20.217Z,20.5
2016-08-08T00:27:30.219Z,20.6
2016-08-08T00:27:40.217Z,20.6
2016-08-08T00:27:50.219Z,20.6
2016-08-08T00:28:00.221Z,20.6
2016-08-08T00:28:10.220Z,20.6
2016-08-08T00:28:20.224Z,20.6
2016-08-08T00:28:30.222Z,20.6
2016-08-08T00:28:40.224Z,20.5
2016-08-08T00:28:50.223Z,20.5
2016-08-08T00:29:00.225Z,20.5
2016-08-08T00:29:10.226Z,20.5
2016-08-08T00:29:20.228Z,20.5
2016-08-08T00:29:30.226Z,20.6
2016-08-08T00:29:40.227Z,20.5
2016-08-08T00:29:50.229Z,20.5
2016-08-08T00:30:00.230Z,20.5
2016-08-08T00:30:10.232Z,20.6
2016-08-08T00:30:20.230Z,20.5
2016-08-08T00:30:30.232Z,20.4
2016-08-08T00:30:40.235Z,20.5
2016-08-08T00:30:50.235Z,20.5
2016-08-08T00:31:00.236Z,20.5
2016-08-08T00:31:10.239Z,20.5
2016-08-08T00:31:20.239Z,20.4
2016-08-08T00:31:30.237Z,20.5
2016-08-08T00:31:40.244Z,20.4
2016-08-08T00:31:50.240Z,20.4
2016-08-08T00:32:00.248Z,20.4
2016-08-08T00:32:10.243Z,20.4
2016-08-08T00:32:20.243Z,20.5
2016-08-08T00:32:30.243Z,20.4
2016-08-08T00:32:40.247Z,20.4
2016-08-08T00:32:50.245Z,20.3
2016-08-08T00:33:00.248Z,20.4
2016-08-08T00:33:10.247Z,20.3
2016-08-08T00:33:20.247Z,20.4
2016-08-08T00:33:30.249Z,20.5
2016-08-08T00:33:40.249Z,20.5
2016-08-08T00:33:50.252Z,20.4
2016-08-08T00:34:00.253Z,20.4
2016-08-08T00:34:10.254Z,20.4
2016-08-08T00:34:20.253Z,20.4
2016-08-08T00:34:30.253Z,20.4
2016-08-08T00:34:40.254Z,20.4
2016-08-08T00:34:50.256Z,20.3
2016-08-08T00:35:00.255Z,20.4
2016-08-08T00:35:10.258Z,20.4
2016-08-08T00:35:20.258Z,20.3
2016-08-08T00:35:30.259Z,20.3
2016-08-08T00:35:40.260Z,20.3
2016-08-08T00:35:50.263Z,20.3
2016-08-08T00:36:00.263Z,20.2
2016-08-08T00:36:10.262Z,20.3
2016-08-08T00:36:20.263Z,20.3
2016-08-08T00:36:30.262Z,20.3
2016-08-08T00:36:40.274Z,20.4
2016-08-08T00:36:50.267Z,20.3
2016-08-08T00:37:00.268Z,20.3
2016-08-08T00:37:10.271Z,20.4
2016-08-08T00:37:20.269Z,20.3
2016-08-08T00:37:30.270Z,20.3
2016-08-08T00:37:40.271Z,20.3
2016-08-08T00:37:50.276Z,20.3
2016-08-08T00:38:00.272Z,20.3
2016-08-08T00:38:10.277Z,20.2
2016-08-08T00:38:20.271Z,20.3
2016-08-08T00:38:30.273Z,20.3
2016-08-08T00:38:40.276Z,20.2
2016-08-08T00:38:50.276Z,20.2
2016-08-08T00:39:00.276Z,20.2
2016-08-08T00:39:10.277Z,20.2
2016-08-08T00:39:20.279Z,20.1
2016-08-08T00:39:30.279Z,20.2
2016-08-08T00:39:40.279Z,20.2
2016-08-08T00:39:50.280Z,20.2
2016-08-08T00:40:00.284Z,20.1
2016-08-08T00:40:10.284Z,20.1
2016-08-08T00:40:20.283Z,20.1
2016-08-08T00:40:30.286Z,20.2
2016-08-08T00:40:40.285Z,20.2
2016-08-08T00:40:50.286Z,20.1
2016-08-08T00:41:00.288Z,20.1
2016-08-08T00:41:10.290Z,20.1
2016-08-08T00:41:20.288Z,20.2
2016-08-08T00:41:30.292Z,20.1
2016-08-08T00:41:50.291Z,20.1
2016-08-08T00:42:00.292Z,20.1
2016-08-08T00:42:10.296Z,20.1
2016-08-08T00:42:20.292Z,20.1
2016-08-08T00:42:30.296Z,20.1
2016-08-08T00:42:40.297Z,20.2
2016-08-08T00:42:50.299Z,20.2
2016-08-08T00:43:00.298Z,20.1
2016-08-08T00:43:10.298Z,20.1
2016-08-08T00:43:20.297Z,20.2
2016-08-08T00:43:30.301Z,20.1
2016-08-08T00:43:40.303Z,20
2016-08-08T00:43:50.302Z,20.1
2016-08-08T00:44:00.304Z,20
2016-08-08T00:44:10.304Z,20
2016-08-08T00:44:20.304Z,20.1
2016-08-08T00:44:30.306Z,20.1
2016-08-08T00:44:40.309Z,20.2
2016-08-08T00:44:50.306Z,20.1
2016-08-08T00:45:00.309Z,20
2016-08-08T00:45:10.309Z,20
2016-08-08T00:45:20.309Z,20
2016-08-08T00:45:30.309Z,20.1
2016-08-08T00:45:40.309Z,20.1
2016-08-08T00:45:50.312Z,20
2016-08-08T00:46:00.313Z,20
2016-08-08T00:46:10.314Z,20.1
2016-08-08T00:46:20.314Z,20
2016-08-08T00:46:30.318Z,20
2016-08-08T00:46:40.317Z,20
2016-08-08T00:46:50.317Z,20
2016-08-08T00:47:00.317Z,20
2016-08-08T00:47:10.318Z,20.1
2016-08-08T00:47:20.317Z,20.1
2016-08-08T00:47:30.320Z,20
2016-08-08T00:47:40.320Z,20
2016-08-08T00:47:50.321Z,20
2016-08-08T00:48:00.325Z,20
2016-08-08T00:48:10.321Z,20
2016-08-08T00:48:20.324Z,20
2016-08-08T00:48:30.327Z,20
2016-08-08T00:48:40.327Z,20
2016-08-08T00:48:50.326Z,20
2016-08-08T00:49:00.326Z,20
2016-08-08T00:49:10.327Z,20
2016-08-08T00:49:20.327Z,20.1
2016-08-08T00:49:30.330Z,20
2016-08-08T00:49:40.332Z,20
2016-08-08T00:49:50.331Z,20
2016-08-08T00:50:00.333Z,20
2016-08-08T00:50:10.333Z,20.1
2016-08-08T00:50:20.332Z,20
2016-08-08T00:50:30.339Z,20
2016-08-08T00:50:40.338Z,20
2016-08-08T00:50:50.336Z,20
2016-08-08T00:51:00.337Z,20
2016-08-08T00:51:10.340Z,20.1
2016-08-08T00:51:20.337Z,20.1
2016-08-08T00:51:30.339Z,20.1
2016-08-08T00:51:40.341Z,20.1
2016-08-08T00:51:50.343Z,20.1
2016-08-08T00:52:00.342Z,20.1
2016-08-08T00:52:10.342Z,20.1
2016-08-08T00:52:20.343Z,20
2016-08-08T00:52:30.345Z,20.1
2016-08-08T00:52:40.346Z,20.1
2016-08-08T00:52:50.348Z,20.1
2016-08-08T00:53:00.347Z,20.1
2016-08-08T00:53:10.349Z,20.1
2016-08-08T00:53:20.348Z,20.1
2016-08-08T00:53:30.349Z,20
2016-08-08T00:53:40.352Z,20.1
2016-08-08T00:53:50.352Z,20.1
2016-08-08T00:54:00.352Z,20
2016-08-08T00:54:10.355Z,20.1
2016-08-08T00:54:20.355Z,20
2016-08-08T00:54:30.352Z,20
2016-08-08T00:54:40.356Z,20.1
2016-08-08T00:54:50.356Z,20.1
2016-08-08T00:55:00.356Z,20.1
2016-08-08T00:55:10.358Z,20.1
2016-08-08T00:55:20.356Z,20.1
2016-08-08T00:55:30.358Z,20.1
2016-08-08T00:55:40.358Z,20
2016-08-08T00:55:50.360Z,20.1
2016-08-08T00:56:00.362Z,20
2016-08-08T00:56:10.363Z,20
2016-08-08T00:56:20.366Z,20.1
2016-08-08T00:56:30.366Z,20.1
2016-08-08T00:56:50.368Z,20
2016-08-08T00:57:00.370Z,20.1
2016-08-08T00:57:10.367Z,20.1
2016-08-08T00:57:20.369Z,20.1
2016-08-08T00:57:30.369Z,20.1
2016-08-08T00:57:40.373Z,20.2
2016-08-08T00:57:50.372Z,20.1
2016-08-08T00:58:00.371Z,20.2
2016-08-08T00:58:10.372Z,20.1
2016-08-08T00:58:20.372Z,20
2016-08-08T00:58:30.374Z,20
2016-08-08T00:58:40.376Z,20.1
2016-08-08T00:58:50.377Z,20.1
2016-08-08T00:59:00.379Z,20.1
2016-08-08T00:59:10.378Z,20
2016-08-08T00:59:20.377Z,20
2016-08-08T00:59:30.377Z,20
2016-08-08T00:59:40.380Z,20.1
2016-08-08T00:59:50.381Z,20.1
2016-08-08T01:00:00.386Z,20
2016-08-08T01:00:10.383Z,20
2016-08-08T01:00:20.384Z,20
2016-08-08T01:00:30.384Z,20
2016-08-08T01:00:40.388Z,20.1
2016-08-08T01:00:50.384Z,20
2016-08-08T01:01:00.386Z,20
2016-08-08T01:01:10.387Z,20
2016-08-08T01:01:20.388Z,20
2016-08-08T01:01:30.388Z,20
2016-08-08T01:01:40.389Z,20
2016-08-08T01:01:50.389Z,20
2016-08-08T01:02:00.391Z,20
2016-08-08T01:02:10.409Z,20
2016-08-08T01:02:20.392Z,20
2016-08-08T01:02:30.395Z,20
2016-08-08T01:02:40.396Z,19.9
2016-08-08T01:02:50.444Z,20
2016-08-08T01:03:00.397Z,20
2016-08-08T01:03:10.395Z,20
2016-08-08T01:03:20.396Z,19.9
2016-08-08T01:03:30.396Z,19.9
2016-08-08T01:03:40.399Z,19.9
2016-08-08T01:03:50.405Z,19.9
2016-08-08T01:04:00.406Z,20
2016-08-08T01:04:10.403Z,19.9
2016-08-08T01:04:20.403Z,20
2016-08-08T01:04:30.401Z,19.9
2016-08-08T01:04:40.402Z,19.9
2016-08-08T01:04:50.403Z,19.9
2016-08-08T01:05:00.404Z,19.9
2016-08-08T01:05:10.405Z,19.9
2016-08-08T01:05:20.413Z,19.9
2016-08-08T01:05:30.410Z,19.9
2016-08-08T01:05:40.408Z,19.9
2016-08-08T01:05:50.459Z,19.9
2016-08-08T01:06:00.409Z,20
2016-08-08T01:06:10.412Z,19.9
2016-08-08T01:06:20.411Z,20
2016-08-08T01:06:30.413Z,19.9
2016-08-08T01:06:40.412Z,19.8
2016-08-08T01:06:50.419Z,20
2016-08-08T01:07:00.414Z,19.9
2016-08-08T01:07:10.415Z,19.9
2016-08-08T01:07:20.416Z,19.9
2016-08-08T01:07:30.418Z,19.9
2016-08-08T01:07:40.422Z,19.9
2016-08-08T01:07:50.416Z,20
2016-08-08T01:08:00.429Z,20
2016-08-08T01:08:10.419Z,20
2016-08-08T01:08:20.420Z,20
2016-08-08T01:08:30.423Z,19.9
2016-08-08T01:08:40.423Z,19.9
2016-08-08T01:08:50.474Z,19.9
2016-08-08T01:09:00.424Z,20
2016-08-08T01:09:10.424Z,20
2016-08-08T01:09:20.427Z,19.9
2016-08-08T01:09:30.427Z,19.9
2016-08-08T01:09:40.426Z,19.9
2016-08-08T01:09:50.430Z,19.9
2016-08-08T01:10:00.429Z,19.9
2016-08-08T01:10:10.430Z,20
2016-08-08T01:10:20.430Z,20
2016-08-08T01:10:30.434Z,19.9
2016-08-08T01:10:40.433Z,19.9
2016-08-08T01:10:50.483Z,19.9
2016-08-08T01:11:00.434Z,20
2016-08-08T01:11:10.436Z,20
2016-08-08T01:11:20.436Z,20
2016-08-08T01:11:30.436Z,20
2016-08-08T01:11:50.436Z,20
2016-08-08T01:12:00.439Z,20
2016-08-08T01:12:10.439Z,20
2016-08-08T01:12:20.446Z,20
2016-08-08T01:12:30.443Z,20
2016-08-08T01:12:40.444Z,20
2016-08-08T01:12:50.444Z,20
2016-08-08T01:13:00.442Z,20
2016-08-08T01:13:10.447Z,20
2016-08-08T01:13:20.445Z,20
2016-08-08T01:13:30.446Z,20
2016-08-08T01:13:40.450Z,20
2016-08-08T01:13:50.446Z,20
2016-08-08T01:14:00.448Z,20
2016-08-08T01:14:10.449Z,20.1
2016-08-08T01:14:20.451Z,20
2016-08-08T01:14:30.450Z,20
2016-08-08T01:14:40.451Z,20
2016-08-08T01:14:50.453Z,20
2016-08-08T01:15:00.452Z,19.9
2016-08-08T01:15:10.453Z,20
2016-08-08T01:15:20.454Z,20
2016-08-08T01:15:30.456Z,20
2016-08-08T01:15:40.465Z,20
2016-08-08T01:15:50.456Z,19.9
2016-08-08T01:16:00.459Z,19.9
2016-08-08T01:16:10.459Z,19.9
2016-08-08T01:16:20.459Z,19.9
2016-08-08T01:16:30.462Z,19.8
2016-08-08T01:16:40.462Z,20
2016-08-08T01:16:50.465Z,19.8
2016-08-08T01:17:00.464Z,19.9
2016-08-08T01:17:10.465Z,20
2016-08-08T01:17:20.466Z,19.9
2016-08-08T01:17:30.464Z,19.9
2016-08-08T01:17:40.470Z,19.9
2016-08-08T01:17:50.466Z,19.8
2016-08-08T01:18:00.468Z,19.9
2016-08-08T01:18:10.469Z,19.8
2016-08-08T01:18:20.472Z,19.9
2016-08-08T01:18:30.469Z,19.8
2016-08-08T01:18:40.472Z,19.8
2016-08-08T01:18:50.526Z,19.9
2016-08-08T01:19:00.472Z,19.8
2016-08-08T01:19:10.474Z,19.8
2016-08-08T01:19:20.480Z,19.8
2016-08-08T01:19:30.478Z,19.9
2016-08-08T01:19:40.478Z,19.8
2016-08-08T01:19:50.475Z,19.8
2016-08-08T01:20:00.479Z,19.8
2016-08-08T01:20:10.481Z,19.8
2016-08-08T01:20:20.479Z,19.8
2016-08-08T01:20:30.480Z,19.8
2016-08-08T01:20:40.481Z,19.8
2016-08-08T01:20:50.481Z,19.8
2016-08-08T01:21:00.483Z,19.8
2016-08-08T01:21:10.481Z,19.8
2016-08-08T01:21:20.485Z,19.8
2016-08-08T01:21:30.484Z,19.8
2016-08-08T01:21:40.487Z,19.8
2016-08-08T01:21:50.485Z,19.7
2016-08-08T01:22:00.486Z,19.8
2016-08-08T01:22:10.488Z,19.8
2016-08-08T01:22:20.490Z,19.8
2016-08-08T01:22:30.488Z,19.8
2016-08-08T01:22:40.489Z,19.8
2016-08-08T01:22:50.490Z,19.8
2016-08-08T01:23:00.497Z,19.8
2016-08-08T01:23:10.494Z,19.8
2016-08-08T01:23:20.493Z,19.8
2016-08-08T01:23:30.494Z,19.7
2016-08-08T01:23:40.494Z,19.8
2016-08-08T01:23:50.494Z,19.8
2016-08-08T01:24:00.497Z,19.8
2016-08-08T01:24:10.499Z,19.8
2016-08-08T01:24:20.500Z,19.8
2016-08-08T01:24:30.500Z,19.7
2016-08-08T01:24:40.500Z,19.8
2016-08-08T01:24:50.501Z,19.8
2016-08-08T01:25:00.502Z,19.8
2016-08-08T01:25:10.500Z,19.9
2016-08-08T01:25:20.503Z,19.9
2016-08-08T01:25:30.504Z,19.8
2016-08-08T01:25:40.506Z,19.8
2016-08-08T01:25:50.506Z,19.8
2016-08-08T01:26:00.506Z,19.9
2016-08-08T01:26:10.508Z,19.9
2016-08-08T01:26:20.510Z,19.9
2016-08-08T01:26:30.510Z,19.9
2016-08-08T01:26:40.510Z,20
2016-08-08T01:27:00.509Z,19.9
2016-08-08T01:27:10.510Z,19.9
2016-08-08T01:27:20.512Z,19.9
2016-08-08T01:27:30.514Z,19.9
2016-08-08T01:27:40.513Z,19.9
2016-08-08T01:27:50.514Z,19.8
2016-08-08T01:28:00.516Z,19.9
2016-08-08T01:28:10.517Z,20
2016-08-08T01:28:20.517Z,20
2016-08-08T01:28:30.515Z,19.9
2016-08-08T01:28:40.519Z,19.9
2016-08-08T01:28:50.520Z,19.9
2016-08-08T01:29:00.519Z,20
2016-08-08T01:29:10.523Z,19.9
2016-08-08T01:29:20.520Z,19.9
2016-08-08T01:29:30.523Z,19.9
2016-08-08T01:29:40.521Z,19.9
2016-08-08T01:29:50.526Z,20
2016-08-08T01:30:00.525Z,19.9
2016-08-08T01:30:10.526Z,19.9
2016-08-08T01:30:20.530Z,19.8
2016-08-08T01:30:30.527Z,19.9
2016-08-08T01:30:40.529Z,19.9
2016-08-08T01:30:50.532Z,19.9
2016-08-08T01:31:00.529Z,19.9
2016-08-08T01:31:10.531Z,19.9
2016-08-08T01:31:20.531Z,19.9
2016-08-08T01:31:30.533Z,19.9
2016-08-08T01:31:40.535Z,19.8
2016-08-08T01:31:50.534Z,19.9
2016-08-08T01:32:00.535Z,19.9
2016-08-08T01:32:10.538Z,19.9
2016-08-08T01:32:20.535Z,19.9
2016-08-08T01:32:30.535Z,20
2016-08-08T01:32:40.538Z,20
2016-08-08T01:32:50.538Z,19.9
2016-08-08T01:33:00.539Z,20
2016-08-08T01:33:10.539Z,19.9
2016-08-08T01:33:20.540Z,19.9
2016-08-08T01:33:30.541Z,19.9
2016-08-08T01:33:40.543Z,20
2016-08-08T01:33:50.544Z,19.9
2016-08-08T01:34:00.544Z,19.9
2016-08-08T01:34:10.547Z,20
2016-08-08T01:34:20.545Z,19.9
2016-08-08T01:34:30.547Z,19.8
2016-08-08T01:34:40.548Z,19.9
2016-08-08T01:34:50.548Z,19.8
2016-08-08T01:35:00.550Z,19.8
2016-08-08T01:35:10.556Z,19.8
2016-08-08T01:35:20.552Z,19.8
2016-08-08T01:35:30.550Z,19.9
2016-08-08T01:35:40.551Z,19.9
2016-08-08T01:35:50.555Z,19.9
2016-08-08T01:36:00.558Z,19.9
2016-08-08T01:36:10.554Z,19.9
2016-08-08T01:36:20.555Z,20
2016-08-08T01:36:30.555Z,19.9
2016-08-08T01:36:40.555Z,19.9
2016-08-08T01:36:50.558Z,19.9
2016-08-08T01:37:00.557Z,19.9
2016-08-08T01:37:10.559Z,19.9
2016-08-08T01:37:20.561Z,19.9
2016-08-08T01:37:30.559Z,20
2016-08-08T01:37:40.560Z,19.9
2016-08-08T01:37:50.569Z,19.9
2016-08-08T01:38:00.564Z,20
2016-08-08T01:38:10.564Z,19.9
2016-08-08T01:38:20.564Z,19.9
2016-08-08T01:38:30.564Z,19.9
2016-08-08T01:38:40.567Z,19.9
2016-08-08T01:38:50.567Z,19.9
2016-08-08T01:39:00.568Z,19.9
2016-08-08T01:39:10.569Z,19.8
2016-08-08T01:39:20.570Z,19.8
2016-08-08T01:39:30.570Z,19.9
2016-08-08T01:39:40.570Z,19.9
2016-08-08T01:39:50.572Z,19.8
2016-08-08T01:40:00.570Z,20
2016-08-08T01:40:10.574Z,19.9
2016-08-08T01:40:20.574Z,20
2016-08-08T01:40:30.574Z,19.8
2016-08-08T01:40:40.575Z,19.9
2016-08-08T01:40:50.575Z,19.9
2016-08-08T01:41:00.577Z,19.9
2016-08-08T01:41:10.578Z,19.9
2016-08-08T01:41:20.584Z,19.9
2016-08-08T01:41:30.579Z,19.9
2016-08-08T01:41:40.583Z,19.8
2016-08-08T01:42:00.585Z,19.9
2016-08-08T01:42:10.582Z,19.9
2016-08-08T01:42:20.583Z,19.9
2016-08-08T01:42:30.584Z,19.8
2016-08-08T01:42:40.586Z,19.8
2016-08-08T01:42:50.595Z,19.8
2016-08-08T01:43:00.586Z,19.8
2016-08-08T01:43:10.586Z,19.8
2016-08-08T01:43:20.588Z,19.9
2016-08-08T01:43:30.589Z,19.8
2016-08-08T01:43:40.590Z,19.8
2016-08-08T01:43:50.591Z,19.8
2016-08-08T01:44:00.593Z,19.8
2016-08-08T01:44:10.593Z,19.8
2016-08-08T01:44:20.596Z,19.8
2016-08-08T01:44:30.592Z,19.8
2016-08-08T01:44:40.593Z,19.8
2016-08-08T01:44:50.593Z,19.8
2016-08-08T01:45:00.594Z,19.8
2016-08-08T01:45:10.598Z,19.8
2016-08-08T01:45:20.596Z,19.7
2016-08-08T01:45:30.599Z,19.8
2016-08-08T01:45:40.598Z,19.8
2016-08-08T01:45:50.600Z,19.8
2016-08-08T01:46:00.599Z,19.7
2016-08-08T01:46:10.601Z,19.8
2016-08-08T01:46:20.602Z,19.8
2016-08-08T01:46:30.602Z,19.8
2016-08-08T01:46:40.603Z,19.7
2016-08-08T01:46:50.603Z,19.6
2016-08-08T01:47:00.604Z,19.7
2016-08-08T01:47:10.605Z,19.7
2016-08-08T01:47:20.606Z,19.6
2016-08-08T01:47:30.608Z,19.7
2016-08-08T01:47:40.608Z,19.6
2016-08-08T01:47:50.620Z,19.6
2016-08-08T01:48:00.609Z,19.6
2016-08-08T01:48:10.610Z,19.6
2016-08-08T01:48:20.609Z,19.7
2016-08-08T01:48:30.612Z,19.7
2016-08-08T01:48:40.613Z,19.7
2016-08-08T01:48:50.611Z,19.7
2016-08-08T01:49:00.612Z,19.6
2016-08-08T01:49:10.613Z,19.6
2016-08-08T01:49:20.616Z,19.6
2016-08-08T01:49:30.619Z,19.6
2016-08-08T01:49:40.615Z,19.6
2016-08-08T01:49:50.618Z,19.6
2016-08-08T01:50:00.618Z,19.6
2016-08-08T01:50:10.619Z,19.5
2016-08-08T01:50:20.618Z,19.5
2016-08-08T01:50:30.624Z,19.5
2016-08-08T01:50:40.622Z,19.6
2016-08-08T01:50:50.621Z,19.6
2016-08-08T01:51:00.622Z,19.6
2016-08-08T01:51:10.621Z,19.5
2016-08-08T01:51:20.625Z,19.6
2016-08-08T01:51:30.625Z,19.6
2016-08-08T01:51:40.626Z,19.5
2016-08-08T01:51:50.626Z,19.6
2016-08-08T01:52:00.628Z,19.5
2016-08-08T01:52:10.627Z,19.6
2016-08-08T01:52:20.630Z,19.4
2016-08-08T01:52:30.629Z,19.5
2016-08-08T01:52:40.628Z,19.5
2016-08-08T01:52:50.632Z,19.5
2016-08-08T01:53:00.631Z,19.6
2016-08-08T01:53:10.634Z,19.6
2016-08-08T01:53:20.633Z,19.6
2016-08-08T01:53:30.632Z,19.6
2016-08-08T01:53:40.632Z,19.5
2016-08-08T01:53:50.635Z,19.5
2016-08-08T01:54:00.638Z,19.6
2016-08-08T01:54:10.636Z,19.5
2016-08-08T01:54:20.638Z,19.5
2016-08-08T01:54:30.639Z,19.5
2016-08-08T01:54:40.639Z,19.4
2016-08-08T01:54:50.642Z,19.5
2016-08-08T01:55:00.642Z,19.5
2016-08-08T01:55:10.642Z,19.5
2016-08-08T01:55:20.641Z,19.5
2016-08-08T01:55:30.645Z,19.4
2016-08-08T01:55:40.644Z,19.4
2016-08-08T01:55:50.647Z,19.5
2016-08-08T01:56:00.647Z,19.5
2016-08-08T01:56:10.648Z,19.5
2016-08-08T01:56:20.648Z,19.4
2016-08-08T01:56:30.647Z,19.5
2016-08-08T01:56:40.649Z,19.4
2016-08-08T01:57:00.651Z,19.5
2016-08-08T01:57:10.652Z,19.4
2016-08-08T01:57:20.654Z,19.5
2016-08-08T01:57:30.652Z,19.4
2016-08-08T01:57:40.651Z,19.4
2016-08-08T01:57:50.654Z,19.4
2016-08-08T01:58:00.653Z,19.4
2016-08-08T01:58:10.656Z,19.4
2016-08-08T01:58:20.656Z,19.4
2016-08-08T01:58:30.657Z,19.3
2016-08-08T01:58:40.656Z,19.4
2016-08-08T01:58:50.658Z,19.4
2016-08-08T01:59:00.658Z,19.5
2016-08-08T01:59:10.658Z,19.4
2016-08-08T01:59:20.661Z,19.4
2016-08-08T01:59:30.661Z,19.4
2016-08-08T01:59:40.662Z,19.4
2016-08-08T01:59:50.665Z,19.4
2016-08-08T02:00:00.664Z,19.4
2016-08-08T02:00:10.666Z,19.4
2016-08-08T02:00:20.663Z,19.4
2016-08-08T02:00:30.666Z,19.5
2016-08-08T02:00:40.667Z,19.4
2016-08-08T02:00:50.667Z,19.5
2016-08-08T02:01:00.666Z,19.5
2016-08-08T02:01:10.669Z,19.4
2016-08-08T02:01:20.676Z,19.4
2016-08-08T02:01:30.669Z,19.5
2016-08-08T02:01:40.673Z,19.5
2016-08-08T02:01:50.670Z,19.4
2016-08-08T02:02:00.671Z,19.5
2016-08-08T02:02:10.676Z,19.5
2016-08-08T02:02:20.674Z,19.4
2016-08-08T02:02:30.676Z,19.6
2016-08-08T02:02:40.675Z,19.5
2016-08-08T02:02:50.675Z,19.6
2016-08-08T02:03:00.678Z,19.6
2016-08-08T02:03:10.677Z,19.5
2016-08-08T02:03:20.679Z,19.5
2016-08-08T02:03:30.679Z,19.6
2016-08-08T02:03:40.680Z,19.5
2016-08-08T02:03:50.682Z,19.5
2016-08-08T02:04:00.682Z,19.5
2016-08-08T02:04:10.682Z,19.4
2016-08-08T02:04:20.683Z,19.6
2016-08-08T02:04:30.683Z,19.4
2016-08-08T02:04:40.684Z,19.5
2016-08-08T02:04:50.686Z,19.4
2016-08-08T02:05:00.684Z,19.5
2016-08-08T02:05:10.688Z,19.4
2016-08-08T02:05:20.687Z,19.5
2016-08-08T02:05:30.688Z,19.6
2016-08-08T02:05:40.686Z,19.5
2016-08-08T02:05:50.688Z,19.4
2016-08-08T02:06:00.690Z,19.4
2016-08-08T02:06:10.691Z,19.4
2016-08-08T02:06:20.693Z,19.5
2016-08-08T02:06:30.692Z,19.5
2016-08-08T02:06:40.692Z,19.5
2016-08-08T02:06:50.696Z,19.5
2016-08-08T02:07:00.696Z,19.5
2016-08-08T02:07:10.695Z,19.6
2016-08-08T02:07:20.697Z,19.5
2016-08-08T02:07:30.697Z,19.6
2016-08-08T02:07:40.698Z,19.6
2016-08-08T02:07:50.700Z,19.5
2016-08-08T02:08:00.703Z,19.5
2016-08-08T02:08:10.699Z,19.4
2016-08-08T02:08:20.702Z,19.5
2016-08-08T02:08:30.706Z,19.6
2016-08-08T02:08:40.702Z,19.5
2016-08-08T02:08:50.704Z,19.4
2016-08-08T02:09:00.704Z,19.5
2016-08-08T02:09:10.702Z,19.5
2016-08-08T02:09:20.706Z,19.5
2016-08-08T02:09:30.706Z,19.5
2016-08-08T02:09:40.705Z,19.5
2016-08-08T02:09:50.707Z,19.4
2016-08-08T02:10:00.706Z,19.5
2016-08-08T02:10:10.709Z,19.4
2016-08-08T02:10:20.709Z,19.4
2016-08-08T02:10:30.710Z,19.4
2016-08-08T02:10:40.711Z,19.4
2016-08-08T02:10:50.713Z,19.4
2016-08-08T02:11:00.715Z,19.5
2016-08-08T02:11:10.711Z,19.5
2016-08-08T02:11:20.713Z,19.5
2016-08-08T02:11:30.712Z,19.5
2016-08-08T02:11:40.715Z,19.5
2016-08-08T02:12:00.718Z,19.5
2016-08-08T02:12:10.718Z,19.6
2016-08-08T02:12:20.718Z,19.5
2016-08-08T02:12:30.718Z,19.6
2016-08-08T02:12:40.720Z,19.6
2016-08-08T02:12:50.720Z,19.5
2016-08-08T02:13:00.719Z,19.5
2016-08-08T02:13:10.721Z,19.4
2016-08-08T02:13:20.722Z,19.5
2016-08-08T02:13:30.721Z,19.5
2016-08-08T02:13:40.728Z,19.5
2016-08-08T02:13:50.724Z,19.6
2016-08-08T02:14:00.724Z,19.5
2016-08-08T02:14:10.731Z,19.5
2016-08-08T02:14:20.728Z,19.6
2016-08-08T02:14:30.727Z,19.5
2016-08-08T02:14:40.727Z,19.6
2016-08-08T02:14:50.728Z,19.6
2016-08-08T02:15:00.731Z,19.5
2016-08-08T02:15:10.730Z,19.6
2016-08-08T02:15:20.730Z,19.6
2016-08-08T02:15:30.731Z,19.6
2016-08-08T02:15:40.732Z,19.6
2016-08-08T02:15:50.737Z,19.5
2016-08-08T02:16:00.733Z,19.6