createdAt,value
2017-09-23T00:02:09.590Z,99.90
2017-09-23T00:04:38.650Z,99.90
2017-09-23T00:07:07.158Z,99.90
2017-09-23T00:09:35.454Z,99.90
2017-09-23T00:12:03.752Z,99.90
2017-09-23T00:14:32.090Z,99.90
2017-09-23T00:17:00.386Z,99.90
2017-09-23T00:19:28.727Z,99.90
2017-09-23T00:21:57.051Z,99.90
2017-09-23T00:24:25.346Z,99.90
2017-09-23T00:26:53.771Z,99.90
2017-09-23T00:29:22.082Z,99.90
2017-09-23T00:31:50.376Z,99.90
2017-09-23T00:34:18.702Z,99.90
2017-09-23T00:36:47.028Z,99.90
2017-09-23T00:39:15.351Z,99.90
2017-09-23T00:41:44.402Z,99.90
2017-09-23T00:44:12.731Z,99.90
2017-09-23T00:46:41.021Z,99.90
2017-09-23T00:49:09.343Z,99.90
2017-09-23T00:51:37.695Z,99.90
2017-09-23T00:54:06.828Z,99.90
2017-09-23T00:56:35.922Z,99.90
2017-09-23T00:59:04.316Z,99.90
2017-09-23T01:01:33.441Z,99.90
2017-09-23T01:04:02.825Z,99.90
2017-09-23T01:06:31.128Z,99.90
2017-09-23T01:08:59.419Z,99.90
2017-09-23T01:11:27.738Z,99.90
2017-09-23T01:13:56.155Z,99.90
2017-09-23T01:16:24.452Z,99.90
2017-09-23T01:18:52.770Z,99.90
2017-09-23T01:21:21.062Z,99.90
2017-09-23T01:23:49.403Z,99.90
2017-09-23T01:26:17.700Z,99.90
2017-09-23T01:28:46.000Z,99.90
2017-09-23T01:31:14.360Z,99.90
2017-09-23T01:33:42.678Z,99.90
2017-09-23T01:36:11.129Z,99.90
2017-09-23T01:38:39.540Z,99.90
2017-09-23T01:41:07.928Z,99.90
2017-09-23T01:43:36.312Z,99.90
2017-09-23T01:46:04.667Z,99.90
2017-09-23T01:48:33.069Z,99.90
2017-09-23T01:51:02.170Z,99.90
2017-09-23T01:53:31.324Z,99.90
2017-09-23T01:55:59.692Z,99.90
2017-09-23T01:58:28.067Z,99.90
2017-09-23T02:00:56.475Z,99.90
2017-09-23T02:03:24.872Z,99.90
2017-09-23T02:05:53.271Z,99.90
2017-09-23T02:08:21.703Z,99.90
2017-09-23T02:10:50.057Z,99.90
2017-09-23T02:13:18.388Z,99.90
2017-09-23T02:15:48.367Z,99.90
2017-09-23T02:18:16.994Z,99.90
2017-09-23T02:20:45.319Z,99.90
2017-09-23T02:23:13.633Z,99.90
2017-09-23T02:25:41.975Z,99.90
2017-09-23T02:28:10.280Z,99.90
2017-09-23T02:30:38.587Z,99.90
2017-09-23T02:33:07.677Z,99.90
2017-09-23T02:35:35.980Z,99.90
2017-09-23T02:38:05.076Z,99.90
2017-09-23T02:40:33.709Z,99.90
2017-09-23T02:43:02.040Z,99.90
2017-09-23T02:45:30.332Z,99.90
2017-09-23T02:47:58.652Z,99.90
2017-09-23T02:50:27.714Z,99.90
2017-09-23T02:52:56.050Z,99.90
2017-09-23T02:55:24.370Z,99.90
2017-09-23T02:57:52.665Z,99.90
2017-09-23T03:00:20.988Z,99.90
2017-09-23T03:02:49.290Z,99.90
2017-09-23T03:05:17.574Z,99.90
2017-09-23T03:07:45.903Z,99.90
2017-09-23T03:10:14.223Z,99.90
2017-09-23T03:12:42.549Z,99.90
2017-09-23T03:15:10.899Z,99.90
2017-09-23T03:17:39.191Z,99.90
2017-09-23T03:20:07.496Z,99.90
2017-09-23T03:22:35.805Z,99.90
2017-09-23T03:25:04.104Z,99.90
2017-09-23T03:27:32.416Z,99.90
2017-09-23T03:30:00.746Z,99.90
2017-09-23T03:32:29.051Z,99.90
2017-09-23T03:34:57.344Z,99.90
2017-09-23T03:37:25.663Z,99.90
2017-09-23T03:39:54.729Z,99.90
2017-09-23T03:42:23.050Z,99.90
2017-09-23T03:44:52.130Z,99.90
2017-09-23T03:47:20.451Z,99.90
2017-09-23T03:49:49.515Z,99.90
2017-09-23T03:52:17.939Z,99.90
2017-09-23T03:54:46.235Z,99.90
2017-09-23T03:57:15.311Z,99.90
2017-09-23T03:59:43.641Z,99.90
2017-09-23T04:02:12.731Z,99.90
2017-09-23T04:04:41.051Z,99.90
2017-09-23T04:07:09.358Z,99.90
2017-09-23T04:09:37.651Z,99.90
2017-09-23T04:12:05.970Z,99.90
2017-09-23T04:14:34.262Z,99.90
2017-09-23T04:17:02.691Z,99.90
2017-09-23T04:19:31.754Z,99.90
2017-09-23T04:22:00.065Z,99.90
2017-09-23T04:24:28.672Z,99.90
2017-09-23T04:26:57.727Z,99.90
2017-09-23T04:29:26.063Z,99.90
2017-09-23T04:31:54.358Z,99.90
2017-09-23T04:34:23.750Z,99.90
2017-09-23T04:36:53.126Z,99.90
2017-09-23T04:39:21.424Z,99.90
2017-09-23T04:41:49.735Z,99.90
2017-09-23T04:44:18.022Z,99.90
2017-09-23T04:46:46.355Z,99.90
2017-09-23T04:49:15.414Z,99.90
2017-09-23T04:51:43.958Z,99.90
2017-09-23T04:54:13.017Z,99.90
2017-09-23T04:56:41.333Z,99.90
2017-09-23T04:59:09.623Z,99.90
2017-09-23T05:01:38.722Z,99.90
2017-09-23T05:04:07.015Z,99.90
2017-09-23T05:06:35.357Z,99.90
2017-09-23T05:09:03.660Z,99.90
2017-09-23T05:11:32.044Z,99.90
2017-09-23T05:14:00.427Z,99.90
2017-09-23T05:16:28.755Z,99.90
2017-09-23T05:18:57.145Z,99.90
2017-09-23T05:21:25.540Z,99.90
2017-09-23T05:23:54.699Z,99.90
2017-09-23T05:26:23.089Z,99.90
2017-09-23T05:28:51.499Z,99.90
2017-09-23T05:31:19.912Z,99.90
2017-09-23T05:33:48.273Z,99.90
2017-09-23T05:36:16.610Z,99.90
2017-09-23T05:38:44.995Z,99.90
2017-09-23T05:41:14.111Z,99.90
2017-09-23T05:43:42.485Z,99.90
2017-09-23T05:46:10.904Z,99.90
2017-09-23T05:48:40.979Z,99.90
2017-09-23T05:51:09.274Z,99.90
2017-09-23T05:53:37.559Z,99.90
2017-09-23T05:56:05.899Z,99.90
2017-09-23T05:58:34.247Z,99.90
2017-09-23T06:01:02.701Z,99.90
2017-09-23T06:03:31.005Z,99.90
2017-09-23T06:05:59.350Z,99.90
2017-09-23T06:08:27.702Z,99.90
2017-09-23T06:10:56.016Z,99.90
2017-09-23T06:13:24.307Z,99.90
2017-09-23T06:15:52.648Z,99.90
2017-09-23T06:18:20.988Z,99.90
2017-09-23T06:20:49.318Z,99.90
2017-09-23T06:23:17.620Z,99.90
2017-09-23T06:25:45.987Z,99.90
2017-09-23T06:28:15.098Z,99.90
2017-09-23T06:30:44.184Z,99.90
2017-09-23T06:33:12.572Z,99.90
2017-09-23T06:35:40.991Z,99.90
2017-09-23T06:38:10.100Z,99.90
2017-09-23T06:40:39.233Z,99.90
2017-09-23T06:43:07.557Z,99.90
2017-09-23T06:45:35.924Z,99.90
2017-09-23T06:48:04.245Z,99.90
2017-09-23T06:50:32.565Z,99.90
2017-09-23T06:53:01.866Z,99.90
2017-09-23T06:55:30.178Z,99.90
2017-09-23T06:57:59.236Z,99.90
2017-09-23T07:00:27.616Z,99.90
2017-09-23T07:02:55.948Z,99.90
2017-09-23T07:05:25.103Z,99.90
2017-09-23T07:07:53.418Z,99.90
2017-09-23T07:10:21.724Z,99.90
2017-09-23T07:12:50.865Z,99.90
2017-09-23T07:15:19.240Z,99.90
2017-09-23T07:17:48.396Z,99.90
2017-09-23T07:20:16.735Z,99.90
2017-09-23T07:22:45.831Z,99.90
2017-09-23T07:25:14.196Z,99.90
2017-09-23T07:27:42.512Z,99.90
2017-09-23T07:30:11.602Z,99.90
2017-09-23T07:32:39.973Z,99.90
2017-09-23T07:35:08.279Z,99.90
2017-09-23T07:37:36.595Z,99.90
2017-09-23T07:40:05.731Z,99.90
2017-09-23T07:42:34.032Z,99.90
2017-09-23T07:45:02.336Z,99.90
2017-09-23T07:47:30.713Z,99.90
2017-09-23T07:49:59.022Z,99.90
2017-09-23T07:52:27.339Z,99.90
2017-09-23T07:54:55.676Z,99.90
2017-09-23T07:57:23.979Z,99.90
2017-09-23T07:59:52.335Z,99.90
2017-09-23T08:02:21.441Z,99.90
2017-09-23T08:04:50.503Z,99.90
2017-09-23T08:07:18.852Z,99.90
2017-09-23T08:09:47.157Z,99.90
2017-09-23T08:12:15.459Z,99.90
2017-09-23T08:14:43.863Z,99.90
2017-09-23T08:17:12.167Z,99.90
2017-09-23T08:19:40.538Z,99.90
2017-09-23T08:22:08.836Z,99.90
2017-09-23T08:24:37.664Z,99.90
2017-09-23T08:27:06.287Z,99.90
2017-09-23T08:29:34.599Z,99.90
2017-09-23T08:32:02.953Z,99.90
2017-09-23T08:34:31.261Z,99.90
2017-09-23T08:36:59.578Z,99.90
2017-09-23T08:39:27.942Z,99.90
2017-09-23T08:41:56.238Z,99.90
2017-09-23T08:44:24.525Z,99.90
2017-09-23T08:46:52.975Z,99.90
2017-09-23T08:49:21.270Z,99.90
2017-09-23T08:51:49.570Z,99.90
2017-09-23T08:54:17.930Z,99.90
2017-09-23T08:56:46.990Z,99.90
2017-09-23T08:59:15.348Z,99.90
2017-09-23T09:01:44.416Z,99.90
2017-09-23T09:04:12.716Z,99.90
2017-09-23T09:06:41.151Z,99.90
2017-09-23T09:09:09.451Z,99.90
2017-09-23T09:11:37.811Z,99.90
2017-09-23T09:14:06.110Z,99.90
2017-09-23T09:16:34.416Z,99.90
2017-09-23T09:19:02.733Z,99.90
2017-09-23T09:21:31.027Z,99.90
2017-09-23T09:23:59.373Z,99.90
2017-09-23T09:26:27.683Z,98.30
2017-09-23T09:28:55.971Z,97.70
2017-09-23T09:31:24.270Z,97.70
2017-09-23T09:33:52.556Z,97.80
2017-09-23T09:36:20.906Z,98.20
2017-09-23T09:38:49.205Z,97.00
2017-09-23T09:41:18.299Z,98.10
2017-09-23T09:43:46.703Z,98.10
2017-09-23T09:46:15.002Z,97.20
2017-09-23T09:48:43.347Z,97.40
2017-09-23T09:51:11.640Z,97.00
2017-09-23T09:53:39.949Z,96.70
2017-09-23T09:56:08.262Z,95.40
2017-09-23T09:58:36.573Z,94.40
2017-09-23T10:01:04.919Z,93.70
2017-09-23T10:03:33.206Z,93.20
2017-09-23T10:06:01.520Z,94.20
2017-09-23T19:09:00.945Z,99.90
2017-09-23T19:11:29.282Z,99.90
2017-09-23T19:13:58.364Z,99.90
2017-09-23T19:16:26.762Z,99.90
2017-09-23T19:18:55.177Z,99.90
2017-09-23T19:21:23.570Z,99.90
2017-09-23T19:23:52.449Z,99.90
2017-09-23T19:26:20.946Z,99.90
2017-09-23T19:28:50.106Z,99.90
2017-09-23T19:31:18.450Z,99.90
2017-09-23T19:33:47.739Z,99.90
2017-09-23T19:36:16.096Z,99.90
2017-09-23T19:38:45.235Z,99.90
2017-09-23T19:41:13.614Z,99.90
2017-09-23T19:43:42.812Z,99.90
2017-09-23T19:46:11.188Z,99.90
2017-09-23T19:48:39.567Z,99.90
2017-09-23T19:51:07.971Z,99.90
2017-09-23T19:53:36.491Z,99.90
2017-09-23T19:56:04.882Z,99.90
2017-09-23T19:58:33.305Z,99.90
2017-09-23T20:01:01.660Z,99.90
2017-09-23T20:03:30.023Z,99.90
2017-09-23T20:05:58.424Z,99.90
2017-09-23T20:08:26.824Z,99.90
2017-09-23T20:10:55.229Z,99.90
2017-09-23T20:13:23.629Z,99.90
2017-09-23T20:15:52.036Z,99.90
2017-09-23T20:18:21.377Z,99.90
2017-09-23T20:20:49.749Z,99.90
2017-09-23T20:23:18.438Z,99.90
2017-09-23T20:25:46.830Z,99.90
2017-09-23T20:28:15.228Z,99.90
2017-09-23T20:30:43.634Z,99.90
2017-09-23T20:33:12.025Z,99.90
2017-09-23T20:35:40.387Z,99.90
2017-09-23T20:38:08.821Z,99.90
2017-09-23T20:40:37.214Z,99.90
2017-09-23T20:43:05.681Z,99.90
2017-09-23T20:45:34.000Z,99.90
2017-09-23T20:48:02.313Z,99.90
2017-09-23T20:50:31.105Z,99.90
2017-09-23T20:52:59.562Z,99.90
2017-09-23T20:55:27.876Z,99.90
2017-09-23T20:57:56.194Z,99.90
2017-09-23T21:00:25.410Z,99.90
2017-09-23T21:02:53.708Z,99.90
2017-09-23T21:05:22.029Z,99.90
2017-09-23T21:07:51.108Z,99.90
2017-09-23T21:10:19.419Z,99.90
2017-09-23T21:12:47.729Z,99.90
2017-09-23T21:15:16.817Z,99.90
2017-09-23T21:17:45.130Z,99.90
2017-09-23T21:23:13.185Z,99.90
2017-09-23T21:25:41.483Z,99.90
2017-09-23T21:28:09.801Z,99.90
2017-09-23T21:30:38.121Z,99.90
2017-09-23T21:33:07.203Z,99.90
2017-09-23T21:35:35.661Z,99.90
2017-09-23T21:38:03.983Z,99.90
2017-09-23T21:40:32.310Z,99.90
2017-09-23T21:43:00.620Z,99.90
2017-09-23T21:45:28.935Z,99.90
2017-09-23T21:47:57.259Z,99.90
2017-09-23T21:50:26.335Z,99.90
2017-09-23T21:52:54.938Z,99.90
2017-09-23T21:55:23.260Z,99.90
2017-09-23T22:00:30.897Z,99.90
2017-09-23T22:03:13.954Z,99.90
2017-09-23T22:05:42.261Z,99.90
2017-09-23T22:08:10.568Z,99.90
2017-09-23T22:10:39.181Z,99.90
2017-09-23T22:13:07.496Z,99.90
2017-09-23T22:15:35.833Z,99.90
2017-09-23T22:18:04.146Z,99.90
2017-09-23T22:20:32.648Z,99.90
2017-09-23T22:23:00.977Z,99.90
2017-09-23T22:25:29.280Z,99.90
2017-09-23T22:27:57.590Z,99.90
2017-09-23T22:30:26.656Z,99.90
2017-09-23T22:32:55.079Z,99.90
2017-09-23T22:35:23.595Z,99.90
2017-09-23T22:37:51.920Z,99.90
2017-09-23T22:40:20.230Z,99.90
2017-09-23T22:42:48.526Z,99.90
2017-09-23T22:45:16.851Z,99.90
2017-09-23T22:47:45.154Z,99.90
2017-09-23T22:50:13.587Z,99.90
2017-09-23T22:52:41.898Z,99.90
2017-09-23T22:55:10.212Z,99.90
2017-09-23T22:57:38.534Z,99.90
2017-09-23T23:00:06.850Z,99.90
2017-09-23T23:02:35.138Z,99.90
2017-09-23T23:05:03.432Z,99.90
2017-09-23T23:07:31.721Z,99.90
2017-09-23T23:10:00.014Z,99.90
2017-09-23T23:12:29.071Z,99.90
2017-09-23T23:14:57.365Z,99.90
2017-09-23T23:17:25.779Z,99.90
2017-09-23T23:19:54.078Z,99.90
2017-09-23T23:22:23.137Z,99.90
2017-09-23T23:24:52.204Z,99.90
2017-09-23T23:27:21.593Z,99.90
2017-09-23T23:29:49.955Z,99.90
2017-09-23T23:32:19.166Z,99.90
2017-09-23T23:34:47.451Z,99.90
2017-09-23T23:37:15.761Z,99.90
2017-09-23T23:39:45.779Z,99.90
2017-09-23T23:42:14.262Z,99.90
2017-09-23T23:44:43.459Z,99.90
2017-09-23T23:47:11.771Z,99.90
2017-09-23T23:49:40.061Z,99.90
2017-09-23T23:52:08.365Z,99.90
2017-09-23T23:54:36.669Z,99.90
2017-09-23T23:57:04.953Z,99.90
2017-09-23T23:59:33.249Z,99.90
