createdAt,value
2022-12-16T00:01:27.425Z,58.47
2022-12-16T00:03:56.710Z,56.47
2022-12-16T00:06:26.690Z,52.08
2022-12-16T00:08:53.710Z,47.85
2022-12-16T00:11:21.500Z,33.60
2022-12-16T00:13:48.316Z,47.97
2022-12-16T00:16:17.745Z,51.08
2022-12-16T00:18:45.811Z,52.85
2022-12-16T00:21:13.239Z,45.45
2022-12-16T00:23:41.832Z,48.78
2022-12-16T00:26:09.780Z,47.33
2022-12-16T00:28:36.952Z,49.38
2022-12-16T00:31:04.242Z,45.28
2022-12-16T00:33:31.590Z,44.30
2022-12-16T00:35:58.861Z,46.08
2022-12-16T00:38:26.651Z,41.70
2022-12-16T00:40:53.459Z,47.90
2022-12-16T00:43:20.432Z,46.60
2022-12-16T00:45:47.915Z,50.85
2022-12-16T00:48:14.996Z,45.75
2022-12-16T00:50:43.813Z,56.83
2022-12-16T00:53:10.426Z,47.10
2022-12-16T00:55:37.063Z,50.42
2022-12-16T00:58:03.698Z,49.85
2022-12-16T01:00:30.321Z,43.40
2022-12-16T01:02:57.241Z,46.53
2022-12-16T01:05:27.289Z,46.58
2022-12-16T01:07:55.006Z,49.30
2022-12-16T01:10:23.234Z,41.35
2022-12-16T01:12:50.461Z,47.97
2022-12-16T01:15:18.206Z,46.33
2022-12-16T01:17:45.350Z,46.80
2022-12-16T01:20:13.319Z,50.95
2022-12-16T01:22:40.051Z,53.42
2022-12-16T01:25:06.980Z,54.20
2022-12-16T01:27:33.673Z,47.17
2022-12-16T01:30:00.270Z,51.13
2022-12-16T01:32:27.075Z,49.33
2022-12-16T01:34:55.887Z,49.72
2022-12-16T01:37:23.901Z,48.72
2022-12-16T01:39:51.016Z,55.83
2022-12-16T01:42:21.244Z,51.65
2022-12-16T01:47:18.496Z,51.40
2022-12-16T01:50:00.775Z,52.10
2022-12-16T01:52:32.990Z,47.78
2022-12-16T01:55:08.392Z,48.08
2022-12-16T01:57:44.301Z,52.33
2022-12-16T02:00:13.005Z,51.78
2022-12-16T02:02:43.928Z,50.67
2022-12-16T02:05:20.793Z,47.17
2022-12-16T02:08:00.027Z,48.20
2022-12-16T02:10:39.922Z,46.17
2022-12-16T02:13:35.630Z,53.78
2022-12-16T02:16:19.148Z,48.30
2022-12-16T02:18:45.797Z,48.25
2022-12-16T02:21:43.200Z,56.70
2022-12-16T02:24:29.388Z,56.03
2022-12-16T02:27:11.177Z,58.38
2022-12-16T02:30:02.292Z,49.47
2022-12-16T02:32:28.850Z,50.70
2022-12-16T02:35:38.167Z,47.95
2022-12-16T02:38:21.809Z,50.70
2022-12-16T02:41:08.618Z,50.20
2022-12-16T02:44:02.473Z,44.85
2022-12-16T02:46:33.113Z,50.40
2022-12-16T02:49:08.198Z,50.88
2022-12-16T02:51:38.109Z,52.13
2022-12-16T02:54:08.219Z,44.22
2022-12-16T02:56:58.025Z,44.45
2022-12-16T02:59:33.995Z,46.17
2022-12-16T03:02:26.975Z,49.60
2022-12-16T03:05:12.389Z,50.45
2022-12-16T03:07:41.452Z,53.53
2022-12-16T03:12:40.453Z,49.60
2022-12-16T03:15:08.329Z,46.85
2022-12-16T03:17:37.563Z,47.28
2022-12-16T03:20:15.561Z,44.53
2022-12-16T03:22:46.163Z,46.23
2022-12-16T03:25:13.653Z,42.70
2022-12-16T03:27:46.281Z,40.08
2022-12-16T03:30:28.765Z,46.20
2022-12-16T03:33:08.472Z,46.15
2022-12-16T03:35:39.363Z,46.75
2022-12-16T03:38:10.579Z,44.30
2022-12-16T03:40:41.263Z,42.30
2022-12-16T03:43:10.876Z,45.65
2022-12-16T03:45:42.739Z,50.45
2022-12-16T03:48:11.424Z,43.20
2022-12-16T03:50:39.488Z,46.55
2022-12-16T03:53:07.474Z,44.97
2022-12-16T03:55:34.158Z,44.78
2022-12-16T03:58:00.838Z,49.92
2022-12-16T04:00:27.535Z,51.50
2022-12-16T04:02:54.444Z,48.03
2022-12-16T04:05:21.693Z,47.33
2022-12-16T04:07:48.361Z,49.58
2022-12-16T04:10:15.058Z,46.95
2022-12-16T04:13:00.403Z,45.28
2022-12-16T04:15:46.251Z,42.65
2022-12-16T04:18:37.857Z,47.05
2022-12-16T04:21:23.792Z,42.38
2022-12-16T04:24:13.532Z,38.55
2022-12-16T04:26:58.696Z,40.95
2022-12-16T04:29:25.373Z,45.08
2022-12-16T04:31:52.899Z,44.47
2022-12-16T04:34:27.018Z,43.95
2022-12-16T04:37:14.194Z,48.47
2022-12-16T04:39:59.208Z,47.25
2022-12-16T04:42:44.509Z,46.92
2022-12-16T04:45:29.741Z,48.42
2022-12-16T04:48:14.724Z,46.72
2022-12-16T04:51:00.193Z,39.85
2022-12-16T04:53:45.456Z,51.08
2022-12-16T04:56:31.235Z,45.28
2022-12-16T04:59:16.628Z,48.10
2022-12-16T05:02:01.712Z,44.17
2022-12-16T05:04:47.084Z,43.95
2022-12-16T05:07:37.888Z,47.55
2022-12-16T05:10:24.613Z,40.58
2022-12-16T05:13:13.237Z,43.97
2022-12-16T05:15:59.247Z,43.47
2022-12-16T05:18:44.251Z,39.45
2022-12-16T05:21:29.285Z,43.47
2022-12-16T05:24:14.360Z,41.50
2022-12-16T05:26:59.507Z,36.00
2022-12-16T05:29:44.929Z,42.85
2022-12-16T05:32:30.383Z,39.63
2022-12-16T05:35:15.765Z,39.00
2022-12-16T05:38:00.936Z,37.50
2022-12-16T05:40:46.398Z,37.55
2022-12-16T05:43:32.094Z,35.58
2022-12-16T05:46:17.263Z,37.30
2022-12-16T05:49:02.448Z,37.05
2022-12-16T05:51:47.730Z,32.58
2022-12-16T05:54:33.385Z,36.28
2022-12-16T05:57:18.870Z,35.22
2022-12-16T06:00:24.316Z,39.08
2022-12-16T06:03:09.495Z,38.85
2022-12-16T06:05:54.843Z,40.70
2022-12-16T06:08:39.990Z,35.05
2022-12-16T06:11:25.469Z,35.03
2022-12-16T06:14:10.731Z,34.65
2022-12-16T06:16:56.176Z,35.10
2022-12-16T06:19:41.510Z,37.08
2022-12-16T06:22:26.976Z,43.38
2022-12-16T06:25:12.146Z,35.67
2022-12-16T06:27:57.524Z,38.50
2022-12-16T06:30:42.714Z,37.60
2022-12-16T06:33:27.989Z,39.97
2022-12-16T06:36:13.069Z,40.35
2022-12-16T06:38:58.511Z,37.30
2022-12-16T06:41:44.038Z,36.75
2022-12-16T06:44:29.456Z,41.03
2022-12-16T06:47:14.863Z,37.17
2022-12-16T06:49:59.798Z,47.78
2022-12-16T06:52:45.178Z,36.05
2022-12-16T06:55:30.255Z,34.03
2022-12-16T06:58:19.859Z,33.17
2022-12-16T07:01:05.200Z,34.08
2022-12-16T07:03:50.699Z,34.47
2022-12-16T07:06:35.859Z,31.70
2022-12-16T07:09:20.967Z,39.35
2022-12-16T07:12:06.049Z,34.92
2022-12-16T07:14:51.394Z,33.95
2022-12-16T07:17:36.576Z,35.63
2022-12-16T07:20:22.287Z,36.70
2022-12-16T07:23:13.379Z,34.70
2022-12-16T07:26:04.473Z,39.97
2022-12-16T07:28:49.582Z,38.28
2022-12-16T07:31:34.806Z,37.53
2022-12-16T07:34:19.995Z,35.58
2022-12-16T07:37:05.511Z,41.58
2022-12-16T07:39:54.767Z,42.30
2022-12-16T07:42:40.626Z,50.13
2022-12-16T07:45:26.498Z,44.80
2022-12-16T07:48:11.780Z,37.65
2022-12-16T07:50:57.287Z,39.42
2022-12-16T07:53:42.633Z,35.08
2022-12-16T07:56:28.701Z,38.10
2022-12-16T07:59:14.539Z,44.65
2022-12-16T08:02:00.278Z,39.00
2022-12-16T08:04:45.921Z,39.78
2022-12-16T08:07:31.120Z,42.65
2022-12-16T08:10:16.723Z,43.75
2022-12-16T08:13:02.208Z,41.67
2022-12-16T08:15:57.962Z,46.15
2022-12-16T08:18:43.334Z,41.30
2022-12-16T08:21:28.508Z,42.15
2022-12-16T08:24:13.876Z,44.42
2022-12-16T08:26:58.967Z,42.85
2022-12-16T08:29:45.409Z,42.60
2022-12-16T08:32:32.136Z,47.58
2022-12-16T08:35:17.209Z,43.05
2022-12-16T08:38:02.540Z,40.90
2022-12-16T08:40:47.861Z,43.80
2022-12-16T08:43:33.508Z,46.28
2022-12-16T08:46:19.505Z,48.75
2022-12-16T08:49:04.876Z,51.28
2022-12-16T08:51:50.188Z,44.13
2022-12-16T08:54:36.068Z,41.60
2022-12-16T08:57:21.797Z,37.90
2022-12-16T09:00:07.134Z,41.17
2022-12-16T09:02:52.684Z,40.63
2022-12-16T09:05:38.132Z,41.33
2022-12-16T09:08:23.859Z,43.42
2022-12-16T09:11:09.097Z,43.65
2022-12-16T09:13:54.470Z,40.17
2022-12-16T09:16:40.191Z,40.75
2022-12-16T09:19:25.816Z,46.78
2022-12-16T09:22:11.125Z,39.20
2022-12-16T09:24:56.397Z,40.85
2022-12-16T09:27:41.419Z,42.70
2022-12-16T09:30:27.646Z,37.03
2022-12-16T09:33:12.851Z,37.63
2022-12-16T09:35:58.242Z,39.05
2022-12-16T09:38:43.452Z,41.70
2022-12-16T09:41:56.241Z,40.65
2022-12-16T09:44:50.607Z,41.72
2022-12-16T09:48:03.604Z,42.17
2022-12-16T09:50:50.404Z,34.47
2022-12-16T09:53:39.586Z,42.25
2022-12-16T09:56:34.795Z,43.05
2022-12-16T09:59:29.245Z,42.33
2022-12-16T10:02:14.682Z,34.42
2022-12-16T10:05:00.224Z,38.60
2022-12-16T10:07:50.331Z,36.80
2022-12-16T10:10:41.200Z,37.40
2022-12-16T10:13:51.613Z,34.63
2022-12-16T10:17:07.498Z,36.50
2022-12-16T10:20:38.266Z,31.38
2022-12-16T10:23:44.777Z,20.83
2022-12-16T10:26:42.511Z,18.40
2022-12-16T10:29:46.033Z,32.22
2022-12-16T10:32:56.562Z,22.58
2022-12-16T10:35:46.708Z,27.02
2022-12-16T10:38:39.324Z,28.88
2022-12-16T10:41:26.032Z,26.92
2022-12-16T10:44:13.920Z,30.73
2022-12-16T10:46:59.253Z,33.63
2022-12-16T10:49:46.481Z,30.00
2022-12-16T10:52:33.532Z,31.00
2022-12-16T10:55:48.995Z,27.45
2022-12-16T10:58:56.259Z,27.38
2022-12-16T11:01:47.202Z,34.88
2022-12-16T11:04:55.733Z,26.98
2022-12-16T11:07:57.937Z,25.00
2022-12-16T11:10:46.235Z,27.67
2022-12-16T11:13:44.111Z,29.97
2022-12-16T11:16:36.188Z,30.42
2022-12-16T11:19:22.130Z,24.13
2022-12-16T11:22:08.253Z,24.77
2022-12-16T11:24:53.962Z,27.33
2022-12-16T11:27:45.430Z,27.55
2022-12-16T11:30:30.969Z,26.73
2022-12-16T11:33:28.846Z,24.58
2022-12-16T11:36:23.919Z,25.38
2022-12-16T11:39:10.749Z,24.27
2022-12-16T11:42:06.269Z,21.40
2022-12-16T11:45:05.180Z,24.17
2022-12-16T11:48:06.954Z,25.20
2022-12-16T11:50:56.651Z,24.13
2022-12-16T11:53:50.841Z,20.42
2022-12-16T11:56:41.478Z,13.38
2022-12-16T11:59:58.383Z,12.75
2022-12-16T12:02:55.850Z,12.75
2022-12-16T12:05:54.491Z,11.88
2022-12-16T12:09:03.421Z,10.38
2022-12-16T12:12:00.484Z,12.70
2022-12-16T12:15:02.118Z,10.95
2022-12-16T12:18:13.717Z,11.80
2022-12-16T12:21:13.540Z,11.23
2022-12-16T12:24:17.667Z,9.70
2022-12-16T12:27:25.459Z,11.63
2022-12-16T12:30:25.587Z,8.80
2022-12-16T12:33:22.838Z,11.57
2022-12-16T12:36:46.215Z,10.88
2022-12-16T12:40:16.710Z,10.07
2022-12-16T12:43:08.290Z,10.07
2022-12-16T12:46:04.046Z,12.27
2022-12-16T12:49:32.905Z,10.95
2022-12-16T12:52:36.871Z,10.32
2022-12-16T12:56:02.014Z,8.20
2022-12-16T12:58:49.636Z,10.60
2022-12-16T13:01:40.170Z,10.82
2022-12-16T13:04:32.322Z,7.15
2022-12-16T13:07:21.549Z,9.25
2022-12-16T13:13:35.480Z,9.63
2022-12-16T13:16:23.123Z,15.15
2022-12-16T13:19:47.165Z,11.05
2022-12-16T13:23:05.469Z,11.50
2022-12-16T13:25:59.561Z,13.63
2022-12-16T13:28:51.652Z,15.20
2022-12-16T13:31:38.058Z,15.73
2022-12-16T13:34:42.765Z,15.68
2022-12-16T13:37:42.618Z,16.60
2022-12-16T13:40:38.670Z,17.65
2022-12-16T13:43:24.259Z,16.27
2022-12-16T13:46:18.496Z,16.92
2022-12-16T13:49:03.760Z,16.08
2022-12-16T13:51:55.320Z,26.83
2022-12-16T13:55:05.531Z,22.65
2022-12-16T13:57:58.261Z,30.52
2022-12-16T14:00:57.243Z,20.40
2022-12-16T14:03:58.893Z,19.08
2022-12-16T14:06:46.340Z,14.65
2022-12-16T14:09:59.857Z,16.52
2022-12-16T14:13:04.338Z,16.52
2022-12-16T14:16:31.301Z,14.13
2022-12-16T14:19:41.522Z,123.90
2022-12-16T14:22:42.104Z,20.45
2022-12-16T14:25:37.912Z,19.10
2022-12-16T14:28:50.524Z,21.50
2022-12-16T14:31:52.681Z,18.73
2022-12-16T14:34:48.591Z,16.15
2022-12-16T14:37:56.734Z,16.15
2022-12-16T14:40:47.503Z,15.25
2022-12-16T14:43:35.218Z,17.42
2022-12-16T14:46:20.707Z,16.25
2022-12-16T14:49:07.818Z,17.35
2022-12-16T14:51:57.384Z,19.02
2022-12-16T14:54:42.496Z,15.98
2022-12-16T14:57:39.908Z,17.67
2022-12-16T15:00:27.887Z,12.38
2022-12-16T15:03:17.814Z,15.93
2022-12-16T15:06:04.435Z,19.42
2022-12-16T15:08:53.720Z,16.67
2022-12-16T15:14:29.270Z,19.60
2022-12-16T15:17:15.828Z,19.23
2022-12-16T15:20:10.151Z,23.08
2022-12-16T15:22:55.879Z,19.85
2022-12-16T15:25:45.801Z,23.35
2022-12-16T15:29:16.604Z,24.73
2022-12-16T15:32:03.675Z,23.33
2022-12-16T15:35:05.477Z,23.92
2022-12-16T15:38:04.282Z,20.23
2022-12-16T15:43:47.033Z,25.83
2022-12-16T15:46:42.199Z,28.65
2022-12-16T15:49:50.422Z,28.98
2022-12-16T15:53:02.972Z,33.08
2022-12-16T15:56:04.192Z,30.63
2022-12-16T15:58:55.532Z,26.33
2022-12-16T16:01:44.263Z,26.35
2022-12-16T16:04:43.508Z,26.27
2022-12-16T16:07:34.439Z,27.48
2022-12-16T16:10:39.734Z,27.25
2022-12-16T16:13:25.077Z,28.02
2022-12-16T16:16:11.306Z,26.15
2022-12-16T16:18:57.019Z,24.65
2022-12-16T16:21:42.332Z,28.67
2022-12-16T16:24:28.043Z,29.75
2022-12-16T16:27:13.912Z,35.83
2022-12-16T16:29:59.548Z,35.05
2022-12-16T16:32:45.480Z,36.88
2022-12-16T16:35:48.970Z,36.05
2022-12-16T16:38:34.616Z,37.03
2022-12-16T16:41:20.151Z,45.85
2022-12-16T16:44:07.379Z,41.90
2022-12-16T16:46:57.466Z,36.30
2022-12-16T16:49:48.075Z,35.20
2022-12-16T16:52:36.034Z,37.00
2022-12-16T16:55:21.777Z,33.20
2022-12-16T16:58:07.511Z,36.25
2022-12-16T17:00:53.778Z,34.30
2022-12-16T17:03:39.810Z,29.15
2022-12-16T17:06:25.854Z,37.60
2022-12-16T17:09:11.437Z,31.48
2022-12-16T17:11:57.060Z,33.88
2022-12-16T17:14:42.641Z,29.13
2022-12-16T17:17:28.764Z,32.42
2022-12-16T17:20:14.246Z,31.88
2022-12-16T17:22:59.975Z,35.83
2022-12-16T17:25:45.152Z,37.42
2022-12-16T17:28:30.992Z,31.45
2022-12-16T17:31:17.172Z,37.17
2022-12-16T17:34:02.649Z,44.58
2022-12-16T17:36:47.980Z,41.55
2022-12-16T17:39:33.176Z,37.65
2022-12-16T17:42:18.859Z,42.47
2022-12-16T17:45:04.365Z,40.33
2022-12-16T17:47:50.015Z,40.17
2022-12-16T17:50:35.281Z,39.08
2022-12-16T17:53:20.455Z,39.25
2022-12-16T17:56:05.730Z,36.30
2022-12-16T17:58:55.757Z,41.00
2022-12-16T18:01:41.716Z,36.22
2022-12-16T18:04:27.435Z,37.55
2022-12-16T18:07:13.311Z,38.45
2022-12-16T18:09:58.602Z,36.88
2022-12-16T18:12:44.109Z,38.40
2022-12-16T18:15:29.481Z,45.55
2022-12-16T18:18:14.638Z,46.88
2022-12-16T18:20:59.693Z,49.17
2022-12-16T18:23:48.294Z,44.95
2022-12-16T18:26:34.049Z,45.58
2022-12-16T18:29:19.062Z,40.47
2022-12-16T18:32:07.221Z,41.42
2022-12-16T18:34:52.359Z,41.85
2022-12-16T18:37:37.583Z,42.08
2022-12-16T18:40:23.493Z,41.20
2022-12-16T18:43:08.599Z,43.35
2022-12-16T18:45:53.606Z,39.55
2022-12-16T18:48:38.788Z,44.15
2022-12-16T18:51:23.860Z,44.50
2022-12-16T18:54:09.752Z,44.22
2022-12-16T18:56:55.326Z,46.33
2022-12-16T18:59:40.616Z,51.90
2022-12-16T19:02:27.559Z,54.50
2022-12-16T19:05:13.073Z,58.55
2022-12-16T19:07:58.429Z,60.05
2022-12-16T19:10:43.889Z,59.80
2022-12-16T19:13:35.411Z,61.60
2022-12-16T19:16:21.590Z,58.63
2022-12-16T19:19:06.854Z,59.35
2022-12-16T19:21:56.855Z,61.28
2022-12-16T19:24:43.150Z,61.03
2022-12-16T19:27:28.577Z,56.88
2022-12-16T19:30:13.649Z,66.57
2022-12-16T19:32:59.120Z,62.15
2022-12-16T19:35:44.837Z,66.28
2022-12-16T19:38:33.503Z,59.42
2022-12-16T19:41:18.651Z,66.57
2022-12-16T19:44:06.340Z,64.55
2022-12-16T19:46:56.112Z,62.35
2022-12-16T19:49:44.466Z,68.95
2022-12-16T19:52:47.355Z,57.22
2022-12-16T19:55:40.413Z,58.58
2022-12-16T19:58:25.670Z,56.58
2022-12-16T20:01:10.977Z,54.67
2022-12-16T20:03:56.964Z,59.80
2022-12-16T20:06:42.774Z,54.42
2022-12-16T20:09:28.305Z,59.22
2022-12-16T20:12:13.560Z,57.10
2022-12-16T20:14:59.001Z,52.00
2022-12-16T20:17:44.280Z,58.30
2022-12-16T20:20:29.544Z,61.60
2022-12-16T20:23:15.106Z,54.25
2022-12-16T20:26:00.251Z,60.45
2022-12-16T20:28:45.855Z,56.83
2022-12-16T20:31:31.176Z,55.58
2022-12-16T20:34:17.020Z,50.88
2022-12-16T20:37:02.493Z,59.65
2022-12-16T20:39:56.426Z,53.25
2022-12-16T20:42:41.827Z,47.60
2022-12-16T20:45:27.533Z,43.72
2022-12-16T20:48:12.959Z,37.72
2022-12-16T20:50:58.078Z,36.58
2022-12-16T20:53:44.169Z,38.30
2022-12-16T20:56:29.690Z,32.05
2022-12-16T20:59:15.043Z,42.55
2022-12-16T21:02:22.655Z,32.08
2022-12-16T21:05:05.856Z,34.03
2022-12-16T21:07:53.315Z,31.95
2022-12-16T21:10:38.855Z,26.65
2022-12-16T21:13:32.701Z,31.60
2022-12-16T21:16:20.273Z,31.65
2022-12-16T21:19:05.370Z,29.25
2022-12-16T21:21:50.919Z,30.20
2022-12-16T21:24:37.099Z,31.48
2022-12-16T21:27:22.770Z,30.48
2022-12-16T21:30:07.905Z,29.50
2022-12-16T21:32:53.422Z,32.05
2022-12-16T21:35:38.990Z,30.17
2022-12-16T21:38:31.068Z,27.85
2022-12-16T21:41:16.285Z,28.92
2022-12-16T21:44:01.561Z,27.88
2022-12-16T21:46:46.911Z,27.92
2022-12-16T21:49:31.824Z,30.45
2022-12-16T21:52:17.155Z,28.73
2022-12-16T21:55:02.247Z,43.10
2022-12-16T21:57:47.464Z,43.55
2022-12-16T22:00:32.989Z,51.80
2022-12-16T22:03:18.113Z,36.95
2022-12-16T22:06:04.028Z,31.38
2022-12-16T22:08:49.450Z,48.25
2022-12-16T22:11:36.414Z,47.28
2022-12-16T22:14:21.895Z,35.80
2022-12-16T22:17:07.155Z,39.67
2022-12-16T22:19:52.603Z,30.63
2022-12-16T22:22:37.970Z,30.73
2022-12-16T22:25:24.169Z,30.27
2022-12-16T22:28:09.439Z,30.48
2022-12-16T22:34:00.417Z,29.45
2022-12-16T22:36:45.548Z,29.85
2022-12-16T22:39:30.977Z,30.65
2022-12-16T22:42:15.840Z,31.23
2022-12-16T22:45:00.793Z,30.55
2022-12-16T22:47:46.270Z,29.80
2022-12-16T22:50:31.435Z,27.48
2022-12-16T22:53:16.697Z,32.53
2022-12-16T22:56:02.431Z,30.60
2022-12-16T22:58:47.427Z,29.38
2022-12-16T23:01:32.782Z,32.53
2022-12-16T23:04:17.967Z,31.88
2022-12-16T23:07:03.291Z,25.60
2022-12-16T23:09:48.454Z,27.20
2022-12-16T23:12:33.948Z,31.10
2022-12-16T23:15:19.072Z,30.42
2022-12-16T23:18:04.499Z,28.95
2022-12-16T23:20:49.422Z,31.45
2022-12-16T23:23:34.479Z,33.78
2022-12-16T23:26:20.864Z,30.33
2022-12-16T23:29:11.122Z,35.47
2022-12-16T23:31:57.327Z,31.98
2022-12-16T23:34:46.129Z,28.67
2022-12-16T23:37:31.937Z,29.27
2022-12-16T23:40:17.056Z,30.38
2022-12-16T23:43:02.423Z,31.77
2022-12-16T23:45:47.686Z,32.42
2022-12-16T23:48:32.815Z,32.88
2022-12-16T23:51:18.242Z,29.92
2022-12-16T23:54:03.622Z,35.88
2022-12-16T23:56:49.167Z,30.25
2022-12-16T23:59:34.374Z,33.60
