createdAt,value
2022-11-05T00:00:18.104Z,95632.72
2022-11-05T00:03:11.944Z,95631.66
2022-11-05T00:05:57.604Z,95656.28
2022-11-05T00:08:42.845Z,95636.28
2022-11-05T00:11:17.682Z,95631.97
2022-11-05T00:14:03.442Z,95632.91
2022-11-05T00:16:44.911Z,95640.16
2022-11-05T00:19:11.525Z,95651.81
2022-11-05T00:21:57.910Z,95661.09
2022-11-05T00:24:43.380Z,95657.19
2022-11-05T00:27:10.352Z,95655.81
2022-11-05T00:29:36.969Z,95668.53
2022-11-05T00:32:03.742Z,95662.97
2022-11-05T00:34:32.491Z,95660.97
2022-11-05T00:36:59.143Z,95651.00
2022-11-05T00:39:25.781Z,95667.69
2022-11-05T00:42:10.975Z,95668.34
2022-11-05T00:44:56.212Z,95675.19
2022-11-05T00:47:41.592Z,95678.03
2022-11-05T00:50:10.676Z,95683.16
2022-11-05T00:52:56.873Z,95693.28
2022-11-05T00:55:24.395Z,95698.44
2022-11-05T00:57:51.493Z,95691.19
2022-11-05T01:00:18.475Z,95697.91
2022-11-05T01:02:45.266Z,95695.69
2022-11-05T01:05:12.431Z,95686.13
2022-11-05T01:07:38.982Z,95686.88
2022-11-05T01:10:06.046Z,95682.25
2022-11-05T01:12:33.116Z,95675.00
2022-11-05T01:15:00.844Z,95690.53
2022-11-05T01:17:27.543Z,95686.56
2022-11-05T01:19:54.042Z,95698.75
2022-11-05T01:22:20.584Z,95692.88
2022-11-05T01:24:47.078Z,95740.53
2022-11-05T01:27:13.610Z,95687.50
2022-11-05T01:29:40.134Z,95685.09
2022-11-05T01:32:06.653Z,95703.91
2022-11-05T01:34:33.210Z,95679.94
2022-11-05T01:36:59.793Z,95701.91
2022-11-05T01:39:26.285Z,95700.53
2022-11-05T01:41:52.838Z,95691.41
2022-11-05T01:44:47.947Z,95710.22
2022-11-05T01:47:29.206Z,95695.19
2022-11-05T01:49:59.451Z,95719.59
2022-11-05T01:52:28.553Z,95702.34
2022-11-05T01:54:56.174Z,95709.81
2022-11-05T01:57:22.985Z,95713.41
2022-11-05T01:59:55.758Z,95719.38
2022-11-05T02:02:25.258Z,95708.22
2022-11-05T02:04:57.494Z,95717.59
2022-11-05T02:07:27.035Z,95719.28
2022-11-05T02:10:05.366Z,95697.72
2022-11-05T02:12:33.074Z,95729.91
2022-11-05T02:14:59.823Z,95729.50
2022-11-05T02:17:46.683Z,95716.66
2022-11-05T02:20:24.397Z,95712.88
2022-11-05T02:23:29.314Z,95720.66
2022-11-05T02:26:13.509Z,95720.25
2022-11-05T02:29:04.033Z,95723.19
2022-11-05T02:31:48.267Z,95722.34
2022-11-05T02:34:14.739Z,95721.63
2022-11-05T02:36:54.511Z,95728.13
2022-11-05T02:39:49.488Z,95724.13
2022-11-05T02:42:35.610Z,95735.06
2022-11-05T02:45:05.135Z,95721.19
2022-11-05T02:47:37.695Z,95724.75
2022-11-05T02:50:23.517Z,95727.41
2022-11-05T02:53:17.385Z,95704.56
2022-11-05T02:55:50.190Z,95719.50
2022-11-05T02:58:16.959Z,95753.19
2022-11-05T03:00:56.127Z,95744.09
2022-11-05T03:03:25.184Z,95728.88
2022-11-05T03:06:17.652Z,95763.59
2022-11-05T03:09:13.632Z,95763.78
2022-11-05T03:12:07.229Z,95760.63
2022-11-05T03:14:57.671Z,95747.47
2022-11-05T03:17:45.104Z,95766.97
2022-11-05T03:20:30.655Z,95771.06
2022-11-05T03:23:17.874Z,95757.16
2022-11-05T03:25:51.254Z,95752.53
2022-11-05T03:28:21.962Z,95780.97
2022-11-05T03:30:52.407Z,95784.13
2022-11-05T03:33:25.397Z,95804.72
2022-11-05T03:35:56.259Z,95794.00
2022-11-05T03:38:33.221Z,95816.41
2022-11-05T03:41:05.087Z,95812.19
2022-11-05T03:43:37.970Z,95786.19
2022-11-05T03:46:42.794Z,95807.78
2022-11-05T03:49:13.375Z,95822.53
2022-11-05T03:51:58.193Z,95840.09
2022-11-05T03:54:25.556Z,95835.16
2022-11-05T03:57:00.871Z,95837.16
2022-11-05T03:59:29.883Z,95836.72
2022-11-05T04:01:57.102Z,95819.13
2022-11-05T04:04:24.038Z,95814.22
2022-11-05T04:07:09.210Z,95839.47
2022-11-05T04:09:54.345Z,95841.13
2022-11-05T04:12:39.582Z,95837.16
2022-11-05T04:15:06.660Z,95830.63
2022-11-05T04:17:33.363Z,95841.06
2022-11-05T04:20:18.518Z,95844.44
2022-11-05T04:23:03.555Z,95837.16
2022-11-05T04:25:30.160Z,95852.00
2022-11-05T04:28:02.724Z,95841.69
2022-11-05T04:30:29.332Z,95853.16
2022-11-05T04:32:57.099Z,95830.72
2022-11-05T04:35:24.618Z,95854.09
2022-11-05T04:37:51.637Z,95855.88
2022-11-05T04:40:18.206Z,95842.41
2022-11-05T04:42:44.906Z,95842.72
2022-11-05T04:45:11.493Z,95842.63
2022-11-05T04:47:38.033Z,95867.22
2022-11-05T04:50:05.167Z,95871.88
2022-11-05T04:52:31.688Z,95847.44
2022-11-05T04:54:58.217Z,95855.75
2022-11-05T04:57:24.740Z,95866.00
2022-11-05T04:59:51.999Z,95866.41
2022-11-05T05:02:18.576Z,95879.25
2022-11-05T05:04:45.123Z,95851.34
2022-11-05T05:07:11.631Z,95877.28
2022-11-05T05:09:38.160Z,95878.19
2022-11-05T05:12:04.921Z,95865.81
2022-11-05T05:14:31.474Z,95876.22
2022-11-05T05:16:58.004Z,95875.19
2022-11-05T05:19:25.349Z,95868.53
2022-11-05T05:21:51.978Z,95880.88
2022-11-05T05:24:21.120Z,95879.81
2022-11-05T05:26:49.655Z,95888.34
2022-11-05T05:29:17.611Z,95846.94
2022-11-05T05:31:44.431Z,95889.81
2022-11-05T05:34:12.983Z,95899.38
2022-11-05T05:36:39.563Z,95885.91
2022-11-05T05:39:07.961Z,95903.81
2022-11-05T05:41:34.546Z,95875.81
2022-11-05T05:44:01.067Z,95893.81
2022-11-05T05:46:27.578Z,95898.50
2022-11-05T05:48:54.140Z,95913.63
2022-11-05T05:51:20.642Z,95891.94
2022-11-05T05:53:47.303Z,95890.53
2022-11-05T05:56:19.284Z,95903.72
2022-11-05T05:58:46.694Z,95907.44
2022-11-05T06:01:19.388Z,95932.38
2022-11-05T06:03:47.886Z,95912.16
2022-11-05T06:06:15.789Z,95914.38
2022-11-05T06:08:42.830Z,95915.97
2022-11-05T06:11:09.546Z,95912.03
2022-11-05T06:13:36.792Z,95924.91
2022-11-05T06:16:08.702Z,95929.78
2022-11-05T06:18:36.007Z,95935.00
2022-11-05T06:21:07.890Z,95935.63
2022-11-05T06:23:35.648Z,95922.06
2022-11-05T06:26:08.012Z,95912.03
2022-11-05T06:28:35.793Z,95880.22
2022-11-05T06:31:03.268Z,95957.88
2022-11-05T06:33:30.099Z,95952.91
2022-11-05T06:36:00.908Z,95953.66
2022-11-05T06:38:29.207Z,95942.78
2022-11-05T06:40:59.309Z,95954.28
2022-11-05T06:43:26.777Z,95947.00
2022-11-05T06:45:53.541Z,95950.81
2022-11-05T06:48:20.085Z,95954.53
2022-11-05T06:50:47.033Z,95963.13
2022-11-05T06:53:14.060Z,95958.81
2022-11-05T06:55:40.674Z,95991.03
2022-11-05T06:58:07.171Z,95974.34
2022-11-05T07:00:33.786Z,95976.78
2022-11-05T07:03:08.535Z,95985.34
2022-11-05T07:05:38.577Z,95976.88
2022-11-05T07:08:05.325Z,95995.56
2022-11-05T07:10:31.926Z,96024.22
2022-11-05T07:13:01.344Z,95993.97
2022-11-05T07:15:30.213Z,96024.31
2022-11-05T07:18:00.920Z,96006.00
2022-11-05T07:20:33.217Z,96013.59
2022-11-05T07:23:05.734Z,95978.72
2022-11-05T07:25:33.560Z,96018.22
2022-11-05T07:28:00.813Z,96026.00
2022-11-05T07:30:27.750Z,96023.28
2022-11-05T07:32:54.862Z,96019.50
2022-11-05T07:35:21.477Z,96029.59
2022-11-05T07:37:50.109Z,96040.06
2022-11-05T07:40:19.192Z,96039.88
2022-11-05T07:42:56.930Z,96035.13
2022-11-05T07:45:24.716Z,96038.72
2022-11-05T07:47:56.723Z,96039.16
2022-11-05T07:50:26.447Z,96031.03
2022-11-05T07:52:53.095Z,96043.47
2022-11-05T07:55:20.277Z,96056.34
2022-11-05T07:57:49.570Z,96047.91
2022-11-05T08:00:21.612Z,96056.75
2022-11-05T08:03:07.835Z,96062.78
2022-11-05T08:05:37.662Z,96061.28
2022-11-05T08:08:05.030Z,96053.50
2022-11-05T08:10:32.429Z,96059.09
2022-11-05T08:12:58.926Z,96045.28
2022-11-05T08:15:25.694Z,96063.94
2022-11-05T08:18:11.886Z,96049.81
2022-11-05T08:20:39.646Z,96054.88
2022-11-05T08:23:06.134Z,96060.16
2022-11-05T08:25:32.756Z,96054.66
2022-11-05T08:28:02.999Z,96054.88
2022-11-05T08:30:30.218Z,96061.19
2022-11-05T08:33:02.176Z,96071.41
2022-11-05T08:35:29.317Z,96069.31
2022-11-05T08:38:02.736Z,96051.69
2022-11-05T08:40:32.280Z,96062.25
2022-11-05T08:43:00.220Z,96055.72
2022-11-05T08:45:27.704Z,96070.78
2022-11-05T08:48:05.245Z,96067.41
2022-11-05T08:50:32.235Z,96064.03
2022-11-05T08:52:59.084Z,96066.97
2022-11-05T08:55:26.320Z,96062.66
2022-11-05T08:58:00.138Z,96067.06
2022-11-05T09:00:28.404Z,96071.41
2022-11-05T09:02:55.060Z,96072.03
2022-11-05T09:05:21.613Z,96069.59
2022-11-05T09:07:48.129Z,96070.22
2022-11-05T09:10:14.753Z,96069.81
2022-11-05T09:12:41.403Z,96067.06
2022-11-05T09:15:09.193Z,96067.88
2022-11-05T09:17:35.752Z,96067.97
2022-11-05T09:20:03.680Z,96069.25
2022-11-05T09:22:30.513Z,96079.59
2022-11-05T09:24:57.051Z,96078.22
2022-11-05T09:27:23.636Z,96071.69
2022-11-05T09:29:50.159Z,96070.72
2022-11-05T09:32:19.160Z,96069.59
2022-11-05T09:34:45.738Z,96073.47
2022-11-05T09:37:12.356Z,96089.72
2022-11-05T09:39:38.946Z,96089.94
2022-11-05T09:42:08.989Z,96083.47
2022-11-05T09:44:45.176Z,96085.91
2022-11-05T09:47:18.443Z,96084.34
2022-11-05T09:49:50.102Z,96101.75
2022-11-05T09:52:23.822Z,96093.19
2022-11-05T09:54:50.445Z,96087.47
2022-11-05T09:57:24.287Z,96104.47
2022-11-05T09:59:54.431Z,96097.06
2022-11-05T10:02:34.530Z,96090.94
2022-11-05T10:05:09.710Z,96095.56
2022-11-05T10:08:04.623Z,96099.25
2022-11-05T10:10:57.346Z,96103.28
2022-11-05T10:13:35.437Z,96110.66
2022-11-05T10:16:09.932Z,96117.09
2022-11-05T10:18:40.201Z,96121.41
2022-11-05T10:21:07.765Z,96118.56
2022-11-05T10:23:34.458Z,96121.88
2022-11-05T10:26:09.089Z,96120.50
2022-11-05T10:28:36.174Z,96122.69
2022-11-05T10:31:13.887Z,96111.75
2022-11-05T10:34:00.969Z,96118.66
2022-11-05T10:36:33.587Z,96124.81
2022-11-05T10:43:40.852Z,96119.94
2022-11-05T10:46:21.511Z,96119.84
2022-11-05T10:49:06.273Z,96121.59
2022-11-05T10:51:33.936Z,96135.88
2022-11-05T10:54:11.544Z,96135.25
2022-11-05T10:56:40.697Z,96137.34
2022-11-05T10:59:21.703Z,96140.19
2022-11-05T11:02:03.631Z,96125.00
2022-11-05T11:04:36.482Z,96130.06
2022-11-05T11:07:04.009Z,96133.31
2022-11-05T11:09:33.672Z,96127.50
2022-11-05T11:12:07.988Z,96134.88
2022-11-05T11:14:35.213Z,96123.19
2022-11-05T11:17:26.711Z,96121.91
2022-11-05T11:20:18.706Z,96142.41
2022-11-05T11:23:04.130Z,96135.22
2022-11-05T11:25:53.944Z,96135.94
2022-11-05T11:28:29.494Z,96129.19
2022-11-05T11:31:09.519Z,96140.06
2022-11-05T11:33:37.721Z,96145.66
2022-11-05T11:36:05.594Z,96147.78
2022-11-05T11:38:34.943Z,96144.81
2022-11-05T11:41:27.723Z,96149.09
2022-11-05T11:43:59.574Z,96152.19
2022-11-05T11:46:31.289Z,96150.72
2022-11-05T11:48:58.922Z,96163.16
2022-11-05T11:51:25.380Z,96165.38
2022-11-05T11:53:56.926Z,96164.00
2022-11-05T11:56:23.969Z,96165.06
2022-11-05T11:58:56.526Z,96144.59
2022-11-05T12:01:42.132Z,96160.94
2022-11-05T12:04:33.021Z,96158.84
2022-11-05T12:07:05.676Z,96158.84
2022-11-05T12:09:47.762Z,96165.25
2022-11-05T12:12:16.806Z,96159.56
2022-11-05T12:14:56.414Z,96166.22
2022-11-05T12:17:28.575Z,96148.47
2022-11-05T12:20:16.326Z,96173.50
2022-11-05T12:22:48.701Z,96165.78
2022-11-05T12:25:22.797Z,96171.56
2022-11-05T12:28:10.758Z,96165.97
2022-11-05T12:31:07.032Z,96162.91
2022-11-05T12:33:52.309Z,96166.72
2022-11-05T12:36:34.120Z,96166.91
2022-11-05T12:39:34.980Z,96169.03
2022-11-05T12:42:08.066Z,96175.38
2022-11-05T12:44:50.425Z,96164.28
2022-11-05T12:47:32.605Z,96167.53
2022-11-05T12:50:31.195Z,96184.13
2022-11-05T12:53:10.119Z,96177.69
2022-11-05T12:55:44.082Z,96169.78
2022-11-05T12:58:29.797Z,96185.00
2022-11-05T13:01:02.481Z,96184.34
2022-11-05T13:03:40.691Z,96182.13
2022-11-05T13:06:14.927Z,96178.94
2022-11-05T13:09:07.646Z,96184.84
2022-11-05T13:11:40.297Z,96176.75
2022-11-05T13:14:15.756Z,96176.66
2022-11-05T13:16:53.207Z,96178.75
2022-11-05T13:19:29.505Z,96174.97
2022-11-05T13:22:14.853Z,96184.66
2022-11-05T13:24:50.672Z,96184.66
2022-11-05T13:27:44.834Z,96186.03
2022-11-05T13:30:26.665Z,96194.59
2022-11-05T13:33:12.546Z,96200.28
2022-11-05T13:36:18.298Z,96202.31
2022-11-05T13:39:00.326Z,96199.47
2022-11-05T13:41:48.625Z,96198.72
2022-11-05T13:44:35.391Z,96199.38
2022-11-05T13:47:32.305Z,96196.53
2022-11-05T13:50:20.795Z,96210.03
2022-11-05T13:53:32.318Z,96197.25
2022-11-05T13:56:18.399Z,96200.19
2022-11-05T13:59:03.851Z,96203.81
2022-11-05T14:01:54.102Z,96206.00
2022-11-05T14:04:30.793Z,96208.84
2022-11-05T14:07:20.837Z,96203.91
2022-11-05T14:09:55.039Z,96212.69
2022-11-05T14:12:46.622Z,96214.59
2022-11-05T14:15:21.498Z,96221.56
2022-11-05T14:18:00.199Z,96227.69
2022-11-05T14:20:32.716Z,96225.69
2022-11-05T14:23:18.052Z,96221.38
2022-11-05T14:25:44.556Z,96226.31
2022-11-05T14:28:38.154Z,96224.22
2022-11-05T14:31:27.885Z,96210.06
2022-11-05T14:34:10.581Z,96222.50
2022-11-05T14:36:42.207Z,96223.25
2022-11-05T14:39:25.973Z,96227.59
2022-11-05T14:42:11.972Z,96226.00
2022-11-05T14:45:13.887Z,96240.78
2022-11-05T14:47:53.267Z,96227.28
2022-11-05T14:50:27.042Z,96246.06
2022-11-05T14:52:56.874Z,96225.38
2022-11-05T14:55:31.788Z,96240.59
2022-11-05T14:57:58.347Z,96242.28
2022-11-05T15:00:40.642Z,96239.44
2022-11-05T15:03:33.944Z,96244.91
2022-11-05T15:06:22.431Z,96252.09
2022-11-05T15:08:48.913Z,96239.53
2022-11-05T15:11:29.012Z,96252.19
2022-11-05T15:13:55.473Z,96244.69
2022-11-05T15:16:43.922Z,96253.66
2022-11-05T15:19:20.275Z,96249.22
2022-11-05T15:21:47.252Z,96260.31
2022-11-05T15:24:17.796Z,96243.84
2022-11-05T15:26:55.998Z,96260.75
2022-11-05T15:29:26.383Z,96247.44
2022-11-05T15:31:53.186Z,96263.81
2022-11-05T15:34:25.957Z,96255.97
2022-11-05T15:37:26.036Z,96252.19
2022-11-05T15:39:54.954Z,96255.88
2022-11-05T15:42:26.710Z,96264.00
2022-11-05T15:44:55.322Z,96265.78
2022-11-05T15:47:27.416Z,96263.28
2022-11-05T15:50:03.484Z,96270.13
2022-11-05T15:52:36.405Z,96266.66
2022-11-05T15:55:26.201Z,96275.00
2022-11-05T15:57:59.609Z,96272.25
2022-11-05T16:00:31.951Z,96274.56
2022-11-05T16:02:58.470Z,96276.59
2022-11-05T16:05:31.405Z,96277.31
2022-11-05T16:07:59.642Z,96274.25
2022-11-05T16:10:35.270Z,96288.31
2022-11-05T16:13:41.312Z,96293.25
2022-11-05T16:16:13.832Z,96291.16
2022-11-05T16:18:41.122Z,96299.63
2022-11-05T16:21:13.129Z,96306.91
2022-11-05T16:23:49.858Z,96292.31
2022-11-05T16:29:32.233Z,96316.94
2022-11-05T16:32:01.044Z,96309.84
2022-11-05T16:34:39.124Z,96314.19
2022-11-05T16:37:07.820Z,96318.63
2022-11-05T16:39:34.464Z,96313.53
2022-11-05T16:42:00.990Z,96305.41
2022-11-05T16:44:27.588Z,96319.25
2022-11-05T16:46:54.158Z,96326.63
2022-11-05T16:49:20.917Z,96316.19
2022-11-05T16:51:47.461Z,96326.31
2022-11-05T16:54:14.005Z,96320.94
2022-11-05T16:56:42.791Z,96333.72
2022-11-05T16:59:13.147Z,96343.53
2022-11-05T17:01:42.123Z,96339.53
2022-11-05T17:04:11.549Z,96354.09
2022-11-05T17:06:38.326Z,96357.47
2022-11-05T17:09:04.864Z,96349.97
2022-11-05T17:11:31.396Z,96354.19
2022-11-05T17:13:57.938Z,96354.94
2022-11-05T17:16:26.243Z,96348.16
2022-11-05T17:18:52.748Z,96353.13
2022-11-05T17:21:19.329Z,96356.59
2022-11-05T17:23:45.899Z,96367.13
2022-11-05T17:26:13.244Z,96362.81
2022-11-05T17:28:40.843Z,96372.09
2022-11-05T17:31:12.883Z,96369.88
2022-11-05T17:33:39.874Z,96372.59
2022-11-05T17:36:12.716Z,96360.03
2022-11-05T17:38:39.890Z,96378.19
2022-11-05T17:41:14.548Z,96382.31
2022-11-05T17:43:41.551Z,96381.59
2022-11-05T17:46:10.550Z,96376.06
2022-11-05T17:48:38.916Z,96384.81
2022-11-05T17:51:09.736Z,96390.03
2022-11-05T17:53:44.401Z,96396.44
2022-11-05T17:56:24.566Z,96393.47
2022-11-05T17:58:56.005Z,96392.88
2022-11-05T18:01:32.151Z,96381.03
2022-11-05T18:04:02.460Z,96407.00
2022-11-05T18:06:33.636Z,96400.44
2022-11-05T18:09:00.140Z,96409.09
2022-11-05T18:11:26.823Z,96407.72
2022-11-05T18:13:53.289Z,96404.22
2022-11-05T18:16:19.862Z,96420.38
2022-11-05T18:18:48.032Z,96407.81
2022-11-05T18:21:14.853Z,96409.91
2022-11-05T18:23:41.675Z,96417.31
2022-11-05T18:26:09.805Z,96414.13
2022-11-05T18:28:37.607Z,96426.00
2022-11-05T18:31:08.294Z,96426.44
2022-11-05T18:33:34.979Z,96424.41
2022-11-05T18:36:01.596Z,96413.94
2022-11-05T18:38:28.124Z,96418.91
2022-11-05T18:40:54.689Z,96417.75
2022-11-05T18:43:21.227Z,96418.03
2022-11-05T18:45:55.671Z,96422.66
2022-11-05T18:48:22.171Z,96413.63
2022-11-05T18:50:49.595Z,96420.91
2022-11-05T18:53:16.162Z,96418.22
2022-11-05T18:55:42.663Z,96417.19
2022-11-05T18:58:09.415Z,96403.97
2022-11-05T19:00:39.382Z,96409.91
2022-11-05T19:03:06.458Z,96412.09
2022-11-05T19:05:34.237Z,96435.66
2022-11-05T19:08:00.801Z,96416.22
2022-11-05T19:10:27.961Z,96424.59
2022-11-05T19:12:55.339Z,96426.09
2022-11-05T19:15:21.855Z,96432.63
2022-11-05T19:17:48.402Z,96424.84
2022-11-05T19:20:14.998Z,96425.41
2022-11-05T19:22:41.557Z,96408.59
2022-11-05T19:25:08.246Z,96418.44
2022-11-05T19:27:36.633Z,96420.31
2022-11-05T19:30:04.615Z,96428.88
2022-11-05T19:32:31.153Z,96422.72
2022-11-05T19:34:57.687Z,96432.97
2022-11-05T19:37:24.232Z,96441.91
2022-11-05T19:39:50.739Z,96440.94
2022-11-05T19:42:17.347Z,96436.50
2022-11-05T19:44:44.038Z,96436.41
2022-11-05T19:47:10.600Z,96435.28
2022-11-05T19:49:37.107Z,96442.22
2022-11-05T19:52:03.722Z,96433.56
2022-11-05T19:54:30.237Z,96450.50
2022-11-05T19:56:56.736Z,96441.94
2022-11-05T19:59:23.289Z,96443.47
2022-11-05T20:01:49.925Z,96458.94
2022-11-05T20:04:16.517Z,96450.88
2022-11-05T20:06:43.044Z,96454.22
2022-11-05T20:09:22.181Z,96454.09
2022-11-05T20:11:54.318Z,96463.91
2022-11-05T20:14:21.175Z,96453.88
2022-11-05T20:16:48.126Z,96447.31
2022-11-05T20:19:17.448Z,96443.97
2022-11-05T20:21:44.913Z,96450.16
2022-11-05T20:24:15.222Z,96436.06
2022-11-05T20:26:45.302Z,96439.25
2022-11-05T20:29:12.951Z,96440.00
2022-11-05T20:31:39.509Z,96449.78
2022-11-05T20:34:06.160Z,96447.66
2022-11-05T20:36:32.732Z,96456.19
2022-11-05T20:38:59.319Z,96458.31
2022-11-05T20:41:26.288Z,96445.31
2022-11-05T20:43:52.859Z,96459.28
2022-11-05T20:46:21.365Z,96444.09
2022-11-05T20:48:48.276Z,96466.63
2022-11-05T20:51:17.957Z,96459.69
2022-11-05T20:53:46.245Z,96470.81
2022-11-05T20:56:27.064Z,96475.53
2022-11-05T20:58:53.980Z,96475.19
2022-11-05T21:01:20.727Z,96470.09
2022-11-05T21:03:47.864Z,96475.78
2022-11-05T21:06:15.014Z,96481.88
2022-11-05T21:08:41.881Z,96468.03
2022-11-05T21:11:09.449Z,96475.56
2022-11-05T21:13:36.396Z,96479.03
2022-11-05T21:16:05.772Z,96481.41
2022-11-05T21:18:34.148Z,96470.88
2022-11-05T21:21:05.198Z,96481.53
2022-11-05T21:23:31.801Z,96468.16
2022-11-05T21:25:58.284Z,96465.81
2022-11-05T21:28:24.803Z,96469.28
2022-11-05T21:30:51.428Z,96470.63
2022-11-05T21:33:18.853Z,96473.72
2022-11-05T21:35:48.071Z,96461.84
2022-11-05T21:38:16.722Z,96469.03
2022-11-05T21:40:43.979Z,96479.53
2022-11-05T21:43:11.069Z,96457.91
2022-11-05T21:45:39.151Z,96451.34
2022-11-05T21:48:06.464Z,96456.94
2022-11-05T21:50:51.851Z,96460.03
2022-11-05T21:53:38.467Z,96470.16
2022-11-05T21:56:32.335Z,96461.09
2022-11-05T21:59:17.291Z,96474.47
2022-11-05T22:01:43.910Z,96464.72
2022-11-05T22:04:10.576Z,96454.69
2022-11-05T22:06:37.070Z,96455.19
2022-11-05T22:09:03.589Z,96458.38
2022-11-05T22:11:36.174Z,96463.84
2022-11-05T22:14:03.120Z,96468.41
2022-11-05T22:16:29.730Z,96473.00
2022-11-05T22:18:57.571Z,96461.13
2022-11-05T22:21:24.069Z,96465.06
2022-11-05T22:23:51.954Z,96476.06
2022-11-05T22:26:18.602Z,96467.03
2022-11-05T22:28:45.119Z,96471.00
2022-11-05T22:31:13.736Z,96471.88
2022-11-05T22:33:40.282Z,96475.69
2022-11-05T22:36:07.157Z,96482.34
2022-11-05T22:38:34.247Z,96478.66
2022-11-05T22:41:09.742Z,96472.97
2022-11-05T22:43:36.815Z,96487.19
2022-11-05T22:46:12.168Z,96484.94
2022-11-05T22:48:40.319Z,96477.66
2022-11-05T22:51:09.880Z,96476.41
2022-11-05T22:53:41.359Z,96467.09
2022-11-05T22:56:12.478Z,96481.06
2022-11-05T22:58:39.292Z,96466.72
2022-11-05T23:01:09.048Z,96470.56
2022-11-05T23:03:35.680Z,96461.25
2022-11-05T23:06:28.041Z,96474.66
2022-11-05T23:09:13.367Z,96479.06
2022-11-05T23:11:41.308Z,96465.75
2022-11-05T23:14:09.856Z,96481.91
2022-11-05T23:17:03.633Z,96460.28
2022-11-05T23:19:49.573Z,96474.47
2022-11-05T23:22:41.943Z,96456.22
2022-11-05T23:25:11.939Z,96457.53
2022-11-05T23:27:39.850Z,96472.19
2022-11-05T23:30:10.842Z,96470.44
2022-11-05T23:32:38.262Z,96460.44
2022-11-05T23:35:05.550Z,96460.91
2022-11-05T23:37:51.230Z,96445.84
2022-11-05T23:40:21.778Z,96450.56
2022-11-05T23:43:07.611Z,96442.59
2022-11-05T23:45:53.313Z,96442.34
2022-11-05T23:48:28.492Z,96452.59
2022-11-05T23:51:05.578Z,96459.50
2022-11-05T23:53:38.514Z,96462.69
2022-11-05T23:56:11.703Z,96455.13
2022-11-05T23:58:39.823Z,96438.00
