createdAt,value
2022-11-11T00:01:26.966Z,3.78
2022-11-11T00:04:01.183Z,3.85
2022-11-11T00:06:34.117Z,3.90
2022-11-11T00:09:07.052Z,4.22
2022-11-11T00:11:39.881Z,3.67
2022-11-11T00:14:12.798Z,3.63
2022-11-11T00:17:03.381Z,4.00
2022-11-11T00:19:55.426Z,3.83
2022-11-11T00:25:19.449Z,3.22
2022-11-11T00:27:52.380Z,3.50
2022-11-11T00:30:25.329Z,3.58
2022-11-11T00:32:58.490Z,3.90
2022-11-11T00:35:51.070Z,3.63
2022-11-11T00:38:41.672Z,4.05
2022-11-11T00:41:16.390Z,3.90
2022-11-11T00:43:49.804Z,3.63
2022-11-11T00:46:40.451Z,4.18
2022-11-11T00:49:30.711Z,3.78
2022-11-11T00:52:05.155Z,3.58
2022-11-11T00:54:38.037Z,3.67
2022-11-11T00:57:10.850Z,3.60
2022-11-11T00:59:43.708Z,3.97
2022-11-11T01:02:16.593Z,3.80
2022-11-11T01:04:49.593Z,3.90
2022-11-11T01:07:24.241Z,4.00
2022-11-11T01:09:57.268Z,3.58
2022-11-11T01:12:30.142Z,3.50
2022-11-11T01:15:03.166Z,3.60
2022-11-11T01:17:36.040Z,3.63
2022-11-11T01:20:09.831Z,3.83
2022-11-11T01:22:44.257Z,3.60
2022-11-11T01:25:17.363Z,3.70
2022-11-11T01:27:50.364Z,3.60
2022-11-11T01:30:23.198Z,3.83
2022-11-11T01:32:56.135Z,3.45
2022-11-11T01:35:29.934Z,3.47
2022-11-11T01:38:04.361Z,3.40
2022-11-11T01:40:49.624Z,3.42
2022-11-11T01:43:25.472Z,3.83
2022-11-11T01:46:00.496Z,3.42
2022-11-11T01:48:54.339Z,3.95
2022-11-11T01:51:35.599Z,3.40
2022-11-11T01:54:13.948Z,3.67
2022-11-11T01:56:50.723Z,3.70
2022-11-11T01:59:23.853Z,3.60
2022-11-11T02:01:57.084Z,3.85
2022-11-11T02:04:47.970Z,3.95
2022-11-11T02:07:20.957Z,3.90
2022-11-11T02:09:57.460Z,4.03
2022-11-11T02:12:47.921Z,3.70
2022-11-11T02:15:21.104Z,3.70
2022-11-11T02:17:55.108Z,4.25
2022-11-11T02:20:31.793Z,3.83
2022-11-11T02:23:09.637Z,3.70
2022-11-11T02:25:50.350Z,3.70
2022-11-11T02:28:27.016Z,3.63
2022-11-11T02:30:59.867Z,4.10
2022-11-11T02:33:33.165Z,4.07
2022-11-11T02:36:07.171Z,4.00
2022-11-11T02:38:40.237Z,4.28
2022-11-11T02:41:32.389Z,4.63
2022-11-11T02:44:06.148Z,4.78
2022-11-11T02:46:39.204Z,4.90
2022-11-11T02:49:12.321Z,5.07
2022-11-11T02:51:45.176Z,4.97
2022-11-11T02:54:18.122Z,5.22
2022-11-11T02:57:11.052Z,4.80
2022-11-11T02:59:44.396Z,5.22
2022-11-11T03:02:17.599Z,4.80
2022-11-11T03:04:50.558Z,4.57
2022-11-11T03:07:23.559Z,5.05
2022-11-11T03:09:56.480Z,5.18
2022-11-11T03:12:30.946Z,5.43
2022-11-11T03:15:05.954Z,5.50
2022-11-11T03:17:41.187Z,6.05
2022-11-11T03:20:33.277Z,5.05
2022-11-11T03:23:08.180Z,4.93
2022-11-11T03:25:43.255Z,5.05
2022-11-11T03:28:19.002Z,5.20
2022-11-11T03:30:51.988Z,6.05
2022-11-11T03:33:25.275Z,5.47
2022-11-11T03:35:58.424Z,5.82
2022-11-11T03:38:30.231Z,6.45
2022-11-11T03:41:03.194Z,6.90
2022-11-11T03:43:37.665Z,7.00
2022-11-11T03:46:10.725Z,7.07
2022-11-11T03:48:43.531Z,7.60
2022-11-11T03:51:16.550Z,7.60
2022-11-11T03:53:49.403Z,8.23
2022-11-11T03:56:22.239Z,7.55
2022-11-11T03:58:56.568Z,7.00
2022-11-11T04:01:47.257Z,8.38
2022-11-11T04:04:46.244Z,8.48
2022-11-11T04:07:37.538Z,8.23
2022-11-11T04:10:25.717Z,7.55
2022-11-11T04:13:18.704Z,8.27
2022-11-11T04:16:12.975Z,8.00
2022-11-11T04:19:03.869Z,8.27
2022-11-11T04:21:45.906Z,8.50
2022-11-11T04:24:38.117Z,8.63
2022-11-11T04:27:12.959Z,8.82
2022-11-11T04:29:47.089Z,9.93
2022-11-11T04:32:40.105Z,10.00
2022-11-11T04:35:14.787Z,8.63
2022-11-11T04:37:50.050Z,9.57
2022-11-11T04:40:40.628Z,10.20
2022-11-11T04:43:13.408Z,9.43
2022-11-11T04:45:45.349Z,10.20
2022-11-11T04:48:20.940Z,10.55
2022-11-11T04:50:54.233Z,10.40
2022-11-11T04:53:27.165Z,10.55
2022-11-11T04:56:17.729Z,11.05
2022-11-11T04:59:11.366Z,10.35
2022-11-11T05:02:01.842Z,10.15
2022-11-11T05:04:36.054Z,9.68
2022-11-11T05:07:26.623Z,10.75
2022-11-11T05:09:59.736Z,11.02
2022-11-11T05:12:32.591Z,11.02
2022-11-11T05:15:23.389Z,10.75
2022-11-11T05:18:10.243Z,9.98
2022-11-11T05:21:06.743Z,9.23
2022-11-11T05:23:53.401Z,9.02
2022-11-11T05:26:31.753Z,8.38
2022-11-11T05:29:05.089Z,8.63
2022-11-11T05:31:38.133Z,8.70
2022-11-11T05:34:11.064Z,8.15
2022-11-11T05:36:45.295Z,8.40
2022-11-11T05:39:18.155Z,8.77
2022-11-11T05:41:50.912Z,8.00
2022-11-11T05:44:23.750Z,7.97
2022-11-11T05:46:56.561Z,7.90
2022-11-11T05:49:29.464Z,7.68
2022-11-11T05:52:04.511Z,8.13
2022-11-11T05:54:37.434Z,8.15
2022-11-11T05:57:10.648Z,7.85
2022-11-11T05:59:43.885Z,8.07
2022-11-11T06:02:17.272Z,7.93
2022-11-11T06:04:50.130Z,8.13
2022-11-11T06:07:24.401Z,8.27
2022-11-11T06:10:18.157Z,7.90
2022-11-11T06:13:07.674Z,7.70
2022-11-11T06:15:41.915Z,8.02
2022-11-11T06:18:14.713Z,8.27
2022-11-11T06:20:47.581Z,8.90
2022-11-11T06:23:22.382Z,8.48
2022-11-11T06:26:14.678Z,8.63
2022-11-11T06:28:50.183Z,8.73
2022-11-11T06:31:24.973Z,8.57
2022-11-11T06:33:57.745Z,9.13
2022-11-11T06:36:30.577Z,9.57
2022-11-11T06:39:05.094Z,9.10
2022-11-11T06:41:37.913Z,9.38
2022-11-11T06:44:10.746Z,9.13
2022-11-11T06:46:43.749Z,9.10
2022-11-11T06:49:16.614Z,9.95
2022-11-11T06:51:50.249Z,9.45
2022-11-11T06:54:24.547Z,9.40
2022-11-11T06:56:57.360Z,8.85
2022-11-11T06:59:30.201Z,9.82
2022-11-11T07:02:02.967Z,9.27
2022-11-11T07:04:35.763Z,8.70
2022-11-11T07:07:08.692Z,8.70
2022-11-11T07:09:43.657Z,9.15
2022-11-11T07:12:16.526Z,8.90
2022-11-11T07:14:49.359Z,8.40
2022-11-11T07:17:22.223Z,8.43
2022-11-11T07:19:55.327Z,8.75
2022-11-11T07:22:28.266Z,9.20
2022-11-11T07:25:02.647Z,9.20
2022-11-11T07:27:38.159Z,9.73
2022-11-11T07:30:12.701Z,10.27
2022-11-11T07:32:47.146Z,9.77
2022-11-11T07:35:20.731Z,9.68
2022-11-11T07:37:53.536Z,9.73
2022-11-11T07:40:27.735Z,9.80
2022-11-11T07:43:00.554Z,10.23
2022-11-11T07:45:33.462Z,9.65
2022-11-11T07:48:06.620Z,9.80
2022-11-11T07:50:39.461Z,9.73
2022-11-11T07:53:12.265Z,9.45
2022-11-11T07:55:47.964Z,9.52
2022-11-11T07:58:20.846Z,10.52
2022-11-11T08:00:53.750Z,9.85
2022-11-11T08:03:27.070Z,10.77
2022-11-11T08:06:00.030Z,10.40
2022-11-11T08:08:32.913Z,10.70
2022-11-11T08:11:07.560Z,11.82
2022-11-11T08:13:42.312Z,11.65
2022-11-11T08:16:16.097Z,11.02
2022-11-11T08:18:48.913Z,10.55
2022-11-11T08:21:22.115Z,10.65
2022-11-11T08:26:50.281Z,10.80
2022-11-11T08:29:23.188Z,9.73
2022-11-11T08:31:57.712Z,10.25
2022-11-11T08:34:30.647Z,10.45
2022-11-11T08:37:03.458Z,10.30
2022-11-11T08:39:36.566Z,10.10
2022-11-11T08:42:11.487Z,10.45
2022-11-11T08:44:44.384Z,10.88
2022-11-11T08:47:17.218Z,11.40
2022-11-11T08:49:51.041Z,10.52
2022-11-11T08:52:24.003Z,10.13
2022-11-11T08:54:56.889Z,10.27
2022-11-11T08:57:31.158Z,9.77
2022-11-11T09:00:04.777Z,10.15
2022-11-11T09:02:37.899Z,9.32
2022-11-11T09:05:11.004Z,9.98
2022-11-11T09:07:43.922Z,9.27
2022-11-11T09:10:17.040Z,9.60
2022-11-11T09:12:57.262Z,9.68
2022-11-11T09:15:30.704Z,10.13
2022-11-11T09:18:03.844Z,9.15
2022-11-11T09:20:37.399Z,9.25
2022-11-11T09:23:10.223Z,9.07
2022-11-11T09:25:43.205Z,10.93
2022-11-11T09:28:17.606Z,9.60
2022-11-11T09:30:50.446Z,8.43
2022-11-11T09:33:23.498Z,8.98
2022-11-11T09:35:58.830Z,8.23
2022-11-11T09:38:31.609Z,8.25
2022-11-11T09:41:16.731Z,7.80
2022-11-11T09:43:56.118Z,8.23
2022-11-11T09:46:36.573Z,8.05
2022-11-11T09:49:29.752Z,8.38
2022-11-11T09:52:10.860Z,8.10
2022-11-11T09:54:51.379Z,7.65
2022-11-11T09:57:32.718Z,7.47
2022-11-11T10:00:21.651Z,8.23
2022-11-11T10:02:58.851Z,7.13
2022-11-11T10:05:35.765Z,7.75
2022-11-11T10:08:17.064Z,8.00
2022-11-11T10:10:51.563Z,7.35
2022-11-11T10:13:30.443Z,7.45
2022-11-11T10:16:11.428Z,6.95
2022-11-11T10:18:57.396Z,7.20
2022-11-11T10:22:11.075Z,7.20
2022-11-11T10:24:47.033Z,6.97
2022-11-11T10:27:23.924Z,6.85
2022-11-11T10:29:57.871Z,6.88
2022-11-11T10:32:35.584Z,7.15
2022-11-11T10:35:17.486Z,6.70
2022-11-11T10:37:56.995Z,6.85
2022-11-11T10:40:38.022Z,7.10
2022-11-11T10:43:20.904Z,6.28
2022-11-11T10:46:02.945Z,6.70
2022-11-11T10:48:46.985Z,6.90
2022-11-11T10:51:22.610Z,6.25
2022-11-11T10:54:03.137Z,6.28
2022-11-11T10:56:40.201Z,6.80
2022-11-11T10:59:22.436Z,6.70
2022-11-11T11:02:00.103Z,6.72
2022-11-11T11:04:41.429Z,6.22
2022-11-11T11:07:21.026Z,6.65
2022-11-11T11:09:59.138Z,6.18
2022-11-11T11:12:39.835Z,6.68
2022-11-11T11:15:18.055Z,6.57
2022-11-11T11:17:57.400Z,6.43
2022-11-11T11:20:31.609Z,5.57
2022-11-11T11:23:05.067Z,6.43
2022-11-11T11:25:37.974Z,6.40
2022-11-11T11:28:24.493Z,6.15
2022-11-11T11:31:02.747Z,5.45
2022-11-11T11:33:54.038Z,5.70
2022-11-11T11:36:28.188Z,6.00
2022-11-11T11:39:03.548Z,5.75
2022-11-11T11:41:41.251Z,5.65
2022-11-11T11:44:27.805Z,6.40
2022-11-11T11:47:22.324Z,5.93
2022-11-11T11:50:17.542Z,6.22
2022-11-11T11:53:02.919Z,5.80
2022-11-11T11:55:39.267Z,5.80
2022-11-11T11:58:26.829Z,5.97
2022-11-11T12:01:05.663Z,5.90
2022-11-11T12:04:11.463Z,6.75
2022-11-11T12:06:56.999Z,6.65
2022-11-11T12:09:45.859Z,6.35
2022-11-11T12:12:28.062Z,6.47
2022-11-11T12:15:09.506Z,7.28
2022-11-11T12:17:54.942Z,8.13
2022-11-11T12:20:36.461Z,8.13
2022-11-11T12:23:29.321Z,7.65
2022-11-11T12:26:14.270Z,7.60
2022-11-11T12:29:04.564Z,7.10
2022-11-11T12:31:59.946Z,7.38
2022-11-11T12:35:04.726Z,7.57
2022-11-11T12:37:47.046Z,6.85
2022-11-11T12:40:26.844Z,7.07
2022-11-11T12:43:13.161Z,8.32
2022-11-11T12:45:49.792Z,8.60
2022-11-11T12:48:37.562Z,9.38
2022-11-11T12:51:20.483Z,8.57
2022-11-11T12:54:00.801Z,9.13
2022-11-11T12:56:45.477Z,9.30
2022-11-11T12:59:32.782Z,10.07
2022-11-11T13:02:32.585Z,9.73
2022-11-11T13:05:13.059Z,9.45
2022-11-11T13:08:11.639Z,10.00
2022-11-11T13:10:49.557Z,10.07
2022-11-11T13:13:36.189Z,9.75
2022-11-11T13:16:11.330Z,10.18
2022-11-11T13:18:58.734Z,10.52
2022-11-11T13:21:38.491Z,10.23
2022-11-11T13:24:13.658Z,10.60
2022-11-11T13:26:50.638Z,10.25
2022-11-11T13:29:48.654Z,9.65
2022-11-11T13:32:29.768Z,10.40
2022-11-11T13:35:03.101Z,9.48
2022-11-11T13:37:37.444Z,9.65
2022-11-11T13:40:25.973Z,10.23
2022-11-11T13:42:58.853Z,10.00
2022-11-11T13:45:36.524Z,9.73
2022-11-11T13:48:21.927Z,9.50
2022-11-11T13:51:12.166Z,9.93
2022-11-11T13:53:48.306Z,9.82
2022-11-11T13:56:27.988Z,9.93
2022-11-11T13:59:01.605Z,9.77
2022-11-11T14:01:41.934Z,10.05
2022-11-11T14:04:17.235Z,10.30
2022-11-11T14:06:56.839Z,10.35
2022-11-11T14:10:00.310Z,9.55
2022-11-11T14:12:39.387Z,9.20
2022-11-11T14:15:36.147Z,10.23
2022-11-11T14:18:12.392Z,9.27
2022-11-11T14:20:49.117Z,10.48
2022-11-11T14:23:45.998Z,10.20
2022-11-11T14:26:30.176Z,9.98
2022-11-11T14:29:04.551Z,10.23
2022-11-11T14:31:57.037Z,10.38
2022-11-11T14:34:49.452Z,12.13
2022-11-11T14:37:33.202Z,10.63
2022-11-11T14:40:12.449Z,10.43
2022-11-11T14:42:47.388Z,11.00
2022-11-11T14:46:00.914Z,9.73
2022-11-11T14:48:53.532Z,10.73
2022-11-11T14:51:51.532Z,11.23
2022-11-11T14:55:02.745Z,11.20
2022-11-11T14:57:40.020Z,10.57
2022-11-11T15:00:16.642Z,11.18
2022-11-11T15:02:54.371Z,10.45
2022-11-11T15:05:43.270Z,11.55
2022-11-11T15:08:22.802Z,11.00
2022-11-11T15:11:07.902Z,10.13
2022-11-11T15:14:08.128Z,11.05
2022-11-11T15:17:00.401Z,10.88
2022-11-11T15:19:51.478Z,10.25
2022-11-11T15:22:52.995Z,10.82
2022-11-11T15:25:36.085Z,9.50
2022-11-11T15:28:21.993Z,9.63
2022-11-11T15:31:04.116Z,9.40
2022-11-11T15:33:51.777Z,9.23
2022-11-11T15:36:35.498Z,9.38
2022-11-11T15:39:15.343Z,8.77
2022-11-11T15:41:52.024Z,9.38
2022-11-11T15:44:30.321Z,9.32
2022-11-11T15:47:05.225Z,9.40
2022-11-11T15:49:39.653Z,8.77
2022-11-11T15:52:31.099Z,8.65
2022-11-11T15:55:25.781Z,8.90
2022-11-11T15:58:10.245Z,8.85
2022-11-11T16:00:44.625Z,9.70
2022-11-11T16:03:22.209Z,8.80
2022-11-11T16:05:55.133Z,9.00
2022-11-11T16:08:28.225Z,9.48
2022-11-11T16:11:02.879Z,10.13
2022-11-11T16:13:38.832Z,9.63
2022-11-11T16:16:16.851Z,8.88
2022-11-11T16:18:56.116Z,8.75
2022-11-11T16:21:33.250Z,8.95
2022-11-11T16:24:16.189Z,8.75
2022-11-11T16:26:49.415Z,8.35
2022-11-11T16:29:24.761Z,8.80
2022-11-11T16:31:57.733Z,9.45
2022-11-11T16:34:42.948Z,9.15
2022-11-11T16:37:17.324Z,9.15
2022-11-11T16:39:50.342Z,10.10
2022-11-11T16:42:25.325Z,9.40
2022-11-11T16:45:00.585Z,9.60
2022-11-11T16:47:52.137Z,8.73
2022-11-11T16:50:29.387Z,9.93
2022-11-11T16:53:05.026Z,9.07
2022-11-11T16:55:44.550Z,9.73
2022-11-11T16:58:20.583Z,9.57
2022-11-11T17:01:01.305Z,9.52
2022-11-11T17:03:34.413Z,9.75
2022-11-11T17:06:10.173Z,10.30
2022-11-11T17:08:44.737Z,9.55
2022-11-11T17:11:45.717Z,9.35
2022-11-11T17:14:18.579Z,9.73
2022-11-11T17:16:51.500Z,9.45
2022-11-11T17:19:25.417Z,10.43
2022-11-11T17:22:09.115Z,9.75
2022-11-11T17:24:41.952Z,10.07
2022-11-11T17:27:14.787Z,10.20
2022-11-11T17:29:48.275Z,10.20
2022-11-11T17:32:21.075Z,9.73
2022-11-11T17:34:53.994Z,10.40
2022-11-11T17:37:28.243Z,10.57
2022-11-11T17:40:01.028Z,11.48
2022-11-11T17:42:34.437Z,9.80
2022-11-11T17:45:08.721Z,11.07
2022-11-11T17:47:43.780Z,10.88
2022-11-11T17:50:16.987Z,9.88
2022-11-11T17:52:56.178Z,10.82
2022-11-11T17:55:28.951Z,10.57
2022-11-11T17:58:02.123Z,10.30
2022-11-11T18:00:35.546Z,9.77
2022-11-11T18:03:08.378Z,11.13
2022-11-11T18:05:41.243Z,10.95
2022-11-11T18:08:15.457Z,10.88
2022-11-11T18:10:48.262Z,11.35
2022-11-11T18:13:21.082Z,11.13
2022-11-11T18:15:54.322Z,11.52
2022-11-11T18:18:27.906Z,11.65
2022-11-11T18:21:04.905Z,11.27
2022-11-11T18:23:41.204Z,11.48
2022-11-11T18:26:13.989Z,11.25
2022-11-11T18:28:46.789Z,10.80
2022-11-11T18:31:19.767Z,10.43
2022-11-11T18:33:52.609Z,11.60
2022-11-11T18:36:25.444Z,10.15
2022-11-11T18:38:59.667Z,10.77
2022-11-11T18:41:32.719Z,11.38
2022-11-11T18:44:05.699Z,11.88
2022-11-11T18:46:39.082Z,11.82
2022-11-11T18:49:13.813Z,11.00
2022-11-11T18:51:46.838Z,10.27
2022-11-11T18:54:21.407Z,10.25
2022-11-11T18:56:56.349Z,11.10
2022-11-11T18:59:29.094Z,10.93
2022-11-11T19:02:01.927Z,10.95
2022-11-11T19:04:34.800Z,10.75
2022-11-11T19:07:07.733Z,10.68
2022-11-11T19:09:41.983Z,10.95
2022-11-11T19:12:14.850Z,10.45
2022-11-11T19:14:47.699Z,10.75
2022-11-11T19:17:20.582Z,10.48
2022-11-11T19:19:55.478Z,9.93
2022-11-11T19:22:28.567Z,10.75
2022-11-11T19:25:04.870Z,10.57
2022-11-11T19:27:37.704Z,10.02
2022-11-11T19:30:11.699Z,10.23
2022-11-11T19:32:44.528Z,10.52
2022-11-11T19:35:17.399Z,10.18
2022-11-11T19:37:50.221Z,10.13
2022-11-11T19:40:24.474Z,9.70
2022-11-11T19:42:57.269Z,10.18
2022-11-11T19:45:34.327Z,10.40
2022-11-11T19:48:09.541Z,10.07
2022-11-11T19:50:42.920Z,9.32
2022-11-11T19:53:17.061Z,9.63
2022-11-11T19:56:00.365Z,8.50
2022-11-11T19:58:33.726Z,8.68
2022-11-11T20:01:11.273Z,9.75
2022-11-11T20:03:44.848Z,9.48
2022-11-11T20:06:23.282Z,10.57
2022-11-11T20:08:57.832Z,10.73
2022-11-11T20:11:32.008Z,9.27
2022-11-11T20:14:06.025Z,9.70
2022-11-11T20:16:38.944Z,9.80
2022-11-11T20:19:12.465Z,9.38
2022-11-11T20:21:45.410Z,10.07
2022-11-11T20:24:18.173Z,8.50
2022-11-11T20:26:52.857Z,8.90
2022-11-11T20:29:25.861Z,9.25
2022-11-11T20:31:58.679Z,8.50
2022-11-11T20:34:31.499Z,9.10
2022-11-11T20:37:04.267Z,8.38
2022-11-11T20:39:37.137Z,7.53
2022-11-11T20:42:11.503Z,7.43
2022-11-11T20:44:44.288Z,7.20
2022-11-11T20:47:17.314Z,7.40
2022-11-11T20:49:50.262Z,7.68
2022-11-11T20:52:23.047Z,8.15
2022-11-11T20:54:55.835Z,8.30
2022-11-11T20:57:29.971Z,7.70
2022-11-11T21:00:03.070Z,8.07
2022-11-11T21:02:35.846Z,9.18
2022-11-11T21:05:09.291Z,9.50
2022-11-11T21:07:42.078Z,9.32
2022-11-11T21:10:14.865Z,9.27
2022-11-11T21:12:49.048Z,10.23
2022-11-11T21:15:21.965Z,9.75
2022-11-11T21:17:54.830Z,9.82
2022-11-11T21:20:27.742Z,10.30
2022-11-11T21:23:00.471Z,9.85
2022-11-11T21:25:33.389Z,10.25
2022-11-11T21:28:07.746Z,10.43
2022-11-11T21:30:40.561Z,9.75
2022-11-11T21:33:13.398Z,9.52
2022-11-11T21:35:46.264Z,9.77
2022-11-11T21:38:19.040Z,10.02
2022-11-11T21:40:51.851Z,10.00
2022-11-11T21:43:26.545Z,9.43
2022-11-11T21:46:03.440Z,10.55
2022-11-11T21:48:37.116Z,10.73
2022-11-11T21:51:11.992Z,9.07
2022-11-11T21:53:44.844Z,10.07
2022-11-11T21:56:17.983Z,11.10
2022-11-11T21:58:53.755Z,10.40
2022-11-11T22:01:30.423Z,10.73
2022-11-11T22:04:06.176Z,10.68
2022-11-11T22:06:39.672Z,10.45
2022-11-11T22:09:13.268Z,10.57
2022-11-11T22:11:46.147Z,9.40
2022-11-11T22:14:20.402Z,9.35
2022-11-11T22:16:53.307Z,9.60
2022-11-11T22:19:26.196Z,9.65
2022-11-11T22:21:59.127Z,9.02
2022-11-11T22:24:31.959Z,8.35
2022-11-11T22:27:05.073Z,8.43
2022-11-11T22:29:39.267Z,7.95
2022-11-11T22:32:12.218Z,7.90
2022-11-11T22:34:45.053Z,7.72
2022-11-11T22:37:18.058Z,7.97
2022-11-11T22:39:50.939Z,8.43
2022-11-11T22:42:24.166Z,8.40
2022-11-11T22:44:58.359Z,7.57
2022-11-11T22:47:31.298Z,8.10
2022-11-11T22:50:04.545Z,8.30
2022-11-11T22:52:37.498Z,7.38
2022-11-11T22:55:10.682Z,7.75
2022-11-11T22:57:43.685Z,7.50
2022-11-11T23:00:18.374Z,8.07
2022-11-11T23:02:51.245Z,8.07
2022-11-11T23:05:24.542Z,8.43
2022-11-11T23:07:57.400Z,7.57
2022-11-11T23:10:30.279Z,6.90
2022-11-11T23:13:03.147Z,7.70
2022-11-11T23:15:37.342Z,8.15
2022-11-11T23:18:10.181Z,7.43
2022-11-11T23:20:43.036Z,7.53
2022-11-11T23:23:15.975Z,7.38
2022-11-11T23:25:48.919Z,7.28
2022-11-11T23:28:23.432Z,7.60
2022-11-11T23:31:01.909Z,7.68
2022-11-11T23:33:36.366Z,7.22
2022-11-11T23:36:11.279Z,7.25
2022-11-11T23:38:44.795Z,7.82
2022-11-11T23:41:17.861Z,7.07
2022-11-11T23:43:50.784Z,7.78
2022-11-11T23:46:25.164Z,6.32
2022-11-11T23:48:58.132Z,7.32
2022-11-11T23:51:30.941Z,7.57
2022-11-11T23:54:04.621Z,7.07
2022-11-11T23:56:37.480Z,7.03
2022-11-11T23:59:10.711Z,6.82
