createdAt,value
2018-07-08T00:01:39.170Z,4.23
2018-07-08T00:04:09.064Z,4.50
2018-07-08T00:06:37.653Z,4.00
2018-07-08T00:09:06.469Z,4.30
2018-07-08T00:11:37.925Z,4.60
2018-07-08T00:14:06.753Z,4.57
2018-07-08T00:16:36.653Z,3.50
2018-07-08T00:19:05.572Z,4.30
2018-07-08T00:21:34.177Z,4.50
2018-07-08T00:24:02.709Z,4.70
2018-07-08T00:26:31.441Z,5.20
2018-07-08T00:29:01.269Z,4.47
2018-07-08T00:31:29.849Z,4.70
2018-07-08T00:33:58.621Z,4.47
2018-07-08T00:36:27.637Z,4.70
2018-07-08T00:38:56.508Z,4.50
2018-07-08T00:41:25.297Z,4.60
2018-07-08T00:43:53.913Z,4.00
2018-07-08T00:46:22.702Z,4.70
2018-07-08T00:48:52.476Z,4.03
2018-07-08T00:51:21.313Z,4.10
2018-07-08T00:53:49.973Z,4.40
2018-07-08T00:56:19.649Z,4.80
2018-07-08T00:58:48.508Z,5.07
2018-07-08T01:01:17.320Z,3.80
2018-07-08T01:03:46.152Z,4.60
2018-07-08T01:06:15.781Z,4.30
2018-07-08T01:08:44.574Z,4.50
2018-07-08T01:11:14.552Z,4.40
2018-07-08T01:13:44.392Z,4.83
2018-07-08T01:16:13.056Z,4.33
2018-07-08T01:18:41.824Z,4.07
2018-07-08T01:21:10.648Z,4.13
2018-07-08T01:23:39.464Z,4.67
2018-07-08T01:26:11.015Z,4.20
2018-07-08T01:28:40.813Z,4.97
2018-07-08T01:31:10.612Z,4.50
2018-07-08T01:33:39.640Z,4.37
2018-07-08T01:36:09.001Z,4.27
2018-07-08T01:38:37.920Z,4.60
2018-07-08T01:41:06.516Z,4.83
2018-07-08T01:43:35.280Z,5.10
2018-07-08T01:46:03.833Z,4.17
2018-07-08T01:48:32.592Z,4.63
2018-07-08T01:51:02.424Z,4.70
2018-07-08T01:53:31.004Z,4.93
2018-07-08T01:56:00.408Z,4.27
2018-07-08T01:58:29.324Z,4.47
2018-07-08T02:00:59.129Z,4.23
2018-07-08T02:03:27.800Z,4.40
2018-07-08T02:05:57.524Z,4.67
2018-07-08T02:08:26.392Z,4.10
2018-07-08T02:10:55.188Z,4.60
2018-07-08T02:13:24.236Z,4.27
2018-07-08T02:15:52.828Z,4.90
2018-07-08T02:18:21.625Z,4.77
2018-07-08T02:20:51.528Z,3.90
2018-07-08T02:23:20.367Z,4.60
2018-07-08T02:25:49.265Z,4.60
2018-07-08T02:28:18.148Z,4.07
2018-07-08T02:30:46.717Z,4.60
2018-07-08T02:33:15.577Z,4.27
2018-07-08T02:35:44.812Z,4.37
2018-07-08T02:38:13.736Z,4.00
2018-07-08T02:40:42.613Z,4.80
2018-07-08T02:43:11.481Z,4.03
2018-07-08T02:45:40.385Z,4.30
2018-07-08T02:48:10.357Z,3.80
2018-07-08T02:50:39.985Z,4.33
2018-07-08T02:53:08.785Z,4.43
2018-07-08T02:55:37.309Z,3.77
2018-07-08T02:58:05.837Z,4.50
2018-07-08T03:00:34.656Z,4.07
2018-07-08T03:03:03.281Z,4.50
2018-07-08T03:05:32.013Z,4.10
2018-07-08T03:08:00.794Z,4.13
2018-07-08T03:10:29.401Z,4.80
2018-07-08T03:12:58.969Z,4.10
2018-07-08T03:15:27.784Z,4.40
2018-07-08T03:17:56.660Z,4.60
2018-07-08T03:20:25.565Z,4.47
2018-07-08T03:22:54.192Z,3.90
2018-07-08T03:25:23.916Z,3.50
2018-07-08T03:27:52.752Z,4.13
2018-07-08T03:30:21.566Z,3.73
2018-07-08T03:32:50.197Z,3.43
2018-07-08T03:35:18.980Z,4.70
2018-07-08T03:37:47.789Z,4.20
2018-07-08T03:40:16.700Z,4.20
2018-07-08T03:42:45.584Z,4.07
2018-07-08T03:45:14.456Z,4.20
2018-07-08T03:47:43.344Z,4.37
2018-07-08T03:50:12.264Z,4.17
2018-07-08T03:52:41.124Z,3.60
2018-07-08T03:55:09.680Z,4.00
2018-07-08T03:57:38.390Z,3.70
2018-07-08T04:00:07.208Z,4.30
2018-07-08T04:02:36.126Z,4.03
2018-07-08T04:05:05.232Z,4.20
2018-07-08T04:07:35.060Z,4.40
2018-07-08T04:10:03.668Z,4.07
2018-07-08T04:12:32.463Z,4.07
2018-07-08T04:15:01.028Z,4.00
2018-07-08T04:17:29.768Z,4.17
2018-07-08T04:19:58.576Z,3.90
2018-07-08T04:22:27.384Z,3.60
2018-07-08T04:24:56.172Z,3.47
2018-07-08T04:27:24.724Z,4.20
2018-07-08T04:29:53.456Z,3.80
2018-07-08T04:32:22.392Z,3.67
2018-07-08T04:34:51.972Z,3.53
2018-07-08T04:37:20.720Z,3.53
2018-07-08T04:39:50.572Z,4.00
2018-07-08T04:42:19.479Z,4.13
2018-07-08T04:44:48.352Z,3.80
2018-07-08T04:47:17.208Z,4.37
2018-07-08T04:49:46.128Z,4.20
2018-07-08T04:52:15.009Z,4.03
2018-07-08T04:54:43.894Z,3.67
2018-07-08T04:57:12.736Z,3.83
2018-07-08T04:59:41.584Z,4.03
2018-07-08T05:02:10.436Z,3.30
2018-07-08T05:04:39.056Z,3.80
2018-07-08T05:07:08.864Z,3.67
2018-07-08T05:09:37.769Z,4.10
2018-07-08T05:12:06.656Z,3.40
2018-07-08T05:14:35.572Z,3.80
2018-07-08T05:17:04.460Z,4.00
2018-07-08T05:19:33.284Z,4.03
2018-07-08T05:22:02.068Z,3.77
2018-07-08T05:24:30.640Z,3.77
2018-07-08T05:26:59.319Z,3.60
2018-07-08T05:29:28.153Z,4.10
2018-07-08T05:31:57.072Z,3.93
2018-07-08T05:34:25.937Z,3.80
2018-07-08T05:36:54.856Z,3.83
2018-07-08T05:39:23.696Z,3.90
2018-07-08T05:41:52.852Z,3.40
2018-07-08T05:44:21.944Z,3.77
2018-07-08T05:46:50.814Z,3.33
2018-07-08T05:49:19.664Z,3.40
2018-07-08T05:51:48.263Z,3.63
2018-07-08T05:54:17.024Z,3.60
2018-07-08T05:56:45.859Z,2.77
2018-07-08T05:59:14.491Z,3.80
2018-07-08T06:01:43.360Z,3.87
2018-07-08T06:04:12.256Z,3.67
2018-07-08T06:06:41.900Z,3.73
2018-07-08T06:09:10.676Z,3.20
2018-07-08T06:11:39.533Z,4.00
2018-07-08T06:14:08.360Z,3.17
2018-07-08T06:16:37.279Z,3.80
2018-07-08T06:19:06.124Z,3.20
2018-07-08T06:21:34.872Z,3.63
2018-07-08T06:24:03.656Z,3.40
2018-07-08T06:26:32.456Z,3.97
2018-07-08T06:29:01.324Z,3.20
2018-07-08T06:31:30.136Z,3.90
2018-07-08T06:33:58.904Z,3.27
2018-07-08T06:36:27.708Z,3.50
2018-07-08T06:38:56.268Z,3.50
2018-07-08T06:41:24.999Z,3.60
2018-07-08T06:43:53.759Z,3.23
2018-07-08T06:46:23.579Z,3.00
2018-07-08T06:48:52.379Z,3.87
2018-07-08T06:51:21.163Z,2.67
2018-07-08T06:53:49.731Z,3.17
2018-07-08T06:56:18.403Z,3.10
2018-07-08T06:58:47.239Z,3.03
2018-07-08T07:01:15.864Z,3.30
2018-07-08T07:03:44.604Z,3.00
2018-07-08T07:06:13.364Z,3.00
2018-07-08T07:08:42.144Z,3.37
2018-07-08T07:11:10.938Z,3.13
2018-07-08T07:13:39.751Z,3.00
2018-07-08T07:16:08.300Z,3.20
2018-07-08T07:18:37.455Z,3.70
2018-07-08T07:21:06.479Z,3.10
2018-07-08T07:23:35.468Z,2.90
2018-07-08T07:26:04.439Z,3.27
2018-07-08T07:28:33.307Z,2.73
2018-07-08T07:31:02.064Z,2.60
2018-07-08T07:33:31.033Z,2.80
2018-07-08T07:35:59.860Z,2.63
2018-07-08T07:38:28.439Z,2.67
2018-07-08T07:40:57.139Z,2.50
2018-07-08T07:43:25.684Z,2.40
2018-07-08T07:45:54.375Z,2.30
2018-07-08T07:48:23.160Z,2.80
2018-07-08T07:50:51.948Z,2.37
2018-07-08T07:53:20.744Z,2.50
2018-07-08T07:55:49.332Z,2.50
2018-07-08T07:58:17.787Z,2.40
2018-07-08T08:01:50.720Z,2.57
2018-07-08T08:04:19.464Z,2.47
2018-07-08T08:06:48.288Z,2.50
2018-07-08T08:09:17.052Z,2.47
2018-07-08T08:11:45.892Z,2.10
2018-07-08T08:14:14.636Z,2.03
2018-07-08T08:16:43.420Z,2.10
2018-07-08T08:19:12.196Z,2.40
2018-07-08T08:21:40.985Z,2.10
2018-07-08T08:24:11.468Z,1.93
2018-07-08T08:26:40.201Z,1.90
2018-07-08T08:29:09.012Z,2.13
2018-07-08T08:31:37.780Z,2.43
2018-07-08T08:35:15.060Z,2.03
2018-07-08T08:37:45.780Z,2.57
2018-07-08T08:40:15.488Z,2.10
2018-07-08T08:42:44.219Z,2.50
2018-07-08T08:45:15.128Z,1.90
2018-07-08T08:47:43.920Z,2.23
2018-07-08T08:50:13.397Z,2.10
2018-07-08T08:52:42.149Z,1.77
2018-07-08T08:55:11.699Z,1.70
2018-07-08T08:57:40.515Z,1.63
2018-07-08T09:00:10.801Z,2.17
2018-07-08T09:02:39.715Z,2.03
2018-07-08T09:05:09.724Z,1.77
2018-07-08T09:07:38.559Z,1.60
2018-07-08T09:10:07.699Z,1.90
2018-07-08T09:12:36.439Z,1.87
2018-07-08T09:15:05.020Z,1.90
2018-07-08T09:17:33.705Z,1.77
2018-07-08T09:20:02.432Z,1.67
2018-07-08T09:22:30.935Z,1.57
2018-07-08T09:24:59.652Z,1.80
2018-07-08T09:27:28.439Z,1.70
2018-07-08T09:29:57.233Z,1.53
2018-07-08T09:32:26.037Z,1.40
2018-07-08T09:34:55.811Z,1.67
2018-07-08T09:37:24.659Z,1.33
2018-07-08T09:39:53.476Z,1.57
2018-07-08T09:42:22.279Z,1.70
2018-07-08T09:44:50.835Z,1.40
2018-07-08T09:47:19.540Z,1.40
2018-07-08T09:49:48.255Z,1.57
2018-07-08T09:52:16.907Z,1.37
2018-07-08T09:54:45.606Z,1.40
2018-07-08T09:57:14.403Z,1.57
2018-07-08T09:59:43.175Z,1.47
2018-07-08T10:02:11.987Z,1.37
2018-07-08T10:04:40.687Z,1.13
2018-07-08T10:07:09.384Z,1.53
2018-07-08T10:09:38.223Z,1.20
2018-07-08T10:12:07.016Z,1.27
2018-07-08T10:14:35.756Z,1.20
2018-07-08T10:17:05.561Z,1.43
2018-07-08T10:19:34.379Z,1.03
2018-07-08T10:22:03.109Z,1.20
2018-07-08T10:24:31.755Z,1.20
2018-07-08T10:27:30.500Z,1.17
2018-07-08T10:29:59.143Z,1.30
2018-07-08T10:32:28.795Z,1.10
2018-07-08T10:34:57.644Z,1.27
2018-07-08T10:37:26.444Z,1.40
2018-07-08T10:39:55.231Z,1.23
2018-07-08T10:42:24.114Z,1.60
2018-07-08T10:44:52.972Z,1.43
2018-07-08T10:47:21.840Z,1.37
2018-07-08T10:49:50.663Z,1.20
2018-07-08T10:52:19.475Z,1.50
2018-07-08T10:54:48.890Z,1.20
2018-07-08T10:57:17.944Z,1.20
2018-07-08T10:59:46.747Z,1.07
2018-07-08T11:02:15.551Z,1.30
2018-07-08T11:04:44.331Z,1.20
2018-07-08T11:07:13.122Z,1.10
2018-07-08T11:09:41.715Z,1.30
2018-07-08T11:12:10.451Z,1.43
2018-07-08T11:14:39.339Z,1.13
2018-07-08T11:17:10.431Z,1.30
2018-07-08T11:19:39.159Z,1.13
2018-07-08T11:22:07.990Z,1.27
2018-07-08T11:24:36.775Z,1.40
2018-07-08T11:27:06.666Z,1.20
2018-07-08T11:29:35.491Z,1.43
2018-07-08T11:32:04.262Z,1.10
2018-07-08T11:34:33.058Z,1.00
2018-07-08T11:37:01.639Z,1.10
2018-07-08T11:39:30.419Z,1.60
2018-07-08T11:41:59.203Z,1.10
2018-07-08T11:44:27.983Z,1.20
2018-07-08T11:46:56.792Z,0.93
2018-07-08T11:49:25.583Z,1.23
2018-07-08T11:51:54.645Z,1.20
2018-07-08T11:54:23.459Z,1.10
2018-07-08T11:56:52.595Z,1.30
2018-07-08T11:59:21.367Z,0.93
2018-07-08T12:01:50.171Z,0.90
2018-07-08T12:04:18.950Z,0.90
2018-07-08T12:06:47.447Z,0.90
2018-07-08T12:09:17.211Z,1.00
2018-07-08T12:11:46.055Z,1.40
2018-07-08T12:14:14.879Z,1.20
2018-07-08T12:16:43.671Z,0.70
2018-07-08T12:19:12.474Z,0.80
2018-07-08T12:21:41.263Z,0.80
2018-07-08T12:24:10.035Z,0.77
2018-07-08T12:26:38.847Z,1.00
2018-07-08T12:29:07.631Z,1.03
2018-07-08T12:31:37.339Z,1.00
2018-07-08T12:34:06.219Z,0.80
2018-07-08T12:36:35.149Z,1.00
2018-07-08T12:39:05.027Z,1.20
2018-07-08T12:41:33.687Z,0.70
2018-07-08T12:44:02.527Z,1.10
2018-07-08T12:46:31.263Z,0.90
2018-07-08T12:48:59.999Z,1.00
2018-07-08T12:51:28.539Z,1.00
2018-07-08T12:53:57.231Z,0.70
2018-07-08T12:56:26.031Z,0.87
2018-07-08T12:58:54.922Z,1.00
2018-07-08T13:01:23.687Z,0.70
2018-07-08T13:03:52.756Z,0.90
2018-07-08T13:06:21.645Z,0.90
2018-07-08T13:08:50.639Z,0.70
2018-07-08T13:11:19.442Z,1.10
2018-07-08T13:13:47.928Z,0.80
2018-07-08T13:16:17.643Z,1.23
2018-07-08T13:18:46.426Z,0.83
2018-07-08T13:21:15.210Z,1.00
2018-07-08T13:23:43.990Z,1.00
2018-07-08T13:26:12.784Z,0.77
2018-07-08T13:28:41.525Z,1.00
2018-07-08T13:31:10.058Z,0.90
2018-07-08T13:33:38.762Z,0.80
2018-07-08T13:36:07.583Z,1.17
2018-07-08T13:38:36.118Z,0.83
2018-07-08T13:41:04.814Z,0.93
2018-07-08T13:43:33.633Z,1.00
2018-07-08T13:46:02.167Z,1.10
2018-07-08T13:48:30.850Z,0.90
2018-07-08T13:50:59.658Z,1.13
2018-07-08T13:53:28.438Z,0.90
2018-07-08T13:55:57.206Z,0.97
2018-07-08T13:58:25.978Z,0.80
2018-07-08T14:00:54.849Z,0.93
2018-07-08T14:03:23.586Z,0.90
2018-07-08T14:05:52.526Z,1.00
2018-07-08T14:08:21.250Z,0.90
2018-07-08T14:10:50.055Z,0.77
2018-07-08T14:13:18.802Z,0.93
2018-07-08T14:15:47.683Z,0.80
2018-07-08T14:18:16.403Z,0.90
2018-07-08T14:20:45.142Z,0.90
2018-07-08T14:23:13.670Z,1.00
2018-07-08T14:25:42.676Z,0.90
2018-07-08T14:28:11.386Z,1.00
2018-07-08T14:30:40.091Z,0.90
2018-07-08T14:33:08.838Z,0.70
2018-07-08T14:35:37.614Z,0.80
2018-07-08T14:38:06.414Z,0.80
2018-07-08T14:40:35.268Z,0.90
2018-07-08T14:43:03.990Z,1.10
2018-07-08T14:45:32.770Z,0.90
2018-07-08T14:48:01.499Z,1.27
2018-07-08T14:50:30.242Z,1.07
2018-07-08T14:52:59.030Z,0.90
2018-07-08T14:55:27.870Z,0.70
2018-07-08T14:57:56.630Z,1.10
2018-07-08T15:00:25.414Z,0.87
2018-07-08T15:02:55.234Z,0.93
2018-07-08T15:05:23.789Z,0.80
2018-07-08T15:07:52.738Z,1.03
2018-07-08T15:10:21.474Z,0.80
2018-07-08T15:12:50.263Z,1.00
2018-07-08T15:15:19.043Z,0.90
2018-07-08T15:17:47.518Z,0.80
2018-07-08T15:20:16.218Z,0.87
2018-07-08T15:22:44.994Z,0.93
2018-07-08T15:25:13.574Z,0.87
2018-07-08T15:27:42.304Z,1.10
2018-07-08T15:30:11.049Z,0.90
2018-07-08T15:32:39.870Z,0.90
2018-07-08T15:35:08.594Z,1.07
2018-07-08T15:37:39.310Z,0.90
2018-07-08T15:40:08.150Z,0.80
2018-07-08T15:42:36.942Z,0.80
2018-07-08T15:45:06.039Z,1.10
2018-07-08T15:47:34.730Z,0.87
2018-07-08T15:50:03.306Z,0.90
2018-07-08T15:52:32.407Z,1.00
2018-07-08T15:55:01.210Z,1.00
2018-07-08T15:57:29.995Z,0.87
2018-07-08T15:59:59.062Z,0.80
2018-07-08T16:02:27.726Z,0.80
2018-07-08T16:04:56.822Z,1.20
2018-07-08T16:07:25.639Z,0.80
2018-07-08T16:09:54.374Z,0.97
2018-07-08T16:12:23.239Z,1.03
2018-07-08T16:14:51.782Z,0.80
2018-07-08T16:17:20.487Z,0.70
2018-07-08T16:19:49.270Z,0.93
2018-07-08T16:22:18.118Z,1.13
2018-07-08T16:24:46.643Z,1.00
2018-07-08T16:27:15.323Z,0.80
2018-07-08T16:29:44.127Z,1.10
2018-07-08T16:32:12.891Z,1.27
2018-07-08T16:34:41.578Z,0.83
2018-07-08T16:37:10.238Z,0.93
2018-07-08T16:39:39.066Z,1.00
2018-07-08T16:42:08.126Z,0.83
2018-07-08T16:44:37.339Z,0.80
2018-07-08T16:47:06.150Z,1.10
2018-07-08T16:49:34.934Z,0.90
2018-07-08T16:52:03.718Z,0.97
2018-07-08T16:54:32.507Z,1.00
2018-07-08T16:57:01.646Z,1.57
2018-07-08T16:59:30.358Z,1.10
2018-07-08T17:01:59.094Z,0.80
2018-07-08T17:04:27.856Z,0.80
2018-07-08T17:06:56.650Z,1.13
2018-07-08T17:09:25.427Z,1.37
2018-07-08T17:11:54.007Z,1.13
2018-07-08T17:14:22.698Z,1.00
2018-07-08T17:16:51.495Z,0.97
2018-07-08T17:19:20.274Z,0.97
2018-07-08T17:21:49.062Z,1.00
2018-07-08T17:24:17.838Z,1.10
2018-07-08T17:26:46.429Z,0.73
2018-07-08T17:29:15.138Z,0.90
2018-07-08T17:31:43.919Z,1.00
2018-07-08T17:34:12.702Z,1.10
2018-07-08T17:36:42.503Z,1.30
2018-07-08T17:39:11.294Z,0.90
2018-07-08T17:41:40.094Z,0.80
2018-07-08T17:44:08.866Z,1.40
2018-07-08T17:46:37.653Z,1.30
2018-07-08T17:49:06.130Z,1.00
2018-07-08T17:51:34.618Z,1.30
2018-07-08T17:54:03.305Z,1.20
2018-07-08T17:56:32.094Z,1.20
2018-07-08T17:59:01.591Z,1.20
2018-07-08T18:01:30.285Z,1.50
2018-07-08T18:03:58.881Z,1.20
2018-07-08T18:06:27.562Z,1.40
2018-07-08T18:08:56.364Z,1.43
2018-07-08T18:11:25.140Z,1.73
2018-07-08T18:13:54.929Z,1.30
2018-07-08T18:16:23.717Z,1.13
2018-07-08T18:18:52.514Z,1.63
2018-07-08T18:21:21.284Z,2.23
2018-07-08T18:23:50.093Z,1.83
2018-07-08T18:26:18.889Z,1.80
2018-07-08T18:28:47.670Z,1.90
2018-07-08T18:31:16.238Z,2.03
2018-07-08T18:33:44.889Z,1.40
2018-07-08T18:36:13.721Z,1.60
2018-07-08T18:38:42.473Z,1.80
2018-07-08T18:41:11.905Z,1.70
2018-07-08T18:43:40.604Z,2.07
2018-07-08T18:46:09.208Z,2.00
2018-07-08T18:48:37.821Z,2.67
2018-07-08T18:51:06.685Z,1.70
2018-07-08T18:53:35.465Z,2.20
2018-07-08T18:56:04.229Z,2.03
2018-07-08T18:58:32.805Z,2.03
2018-07-08T19:01:01.493Z,2.10
2018-07-08T19:03:30.308Z,2.00
2018-07-08T19:05:59.097Z,2.20
2018-07-08T19:08:27.685Z,2.53
2018-07-08T19:10:56.441Z,2.03
2018-07-08T19:13:25.273Z,2.23
2018-07-08T19:15:53.853Z,2.37
2018-07-08T19:18:22.502Z,2.70
2018-07-08T19:20:51.085Z,2.80
2018-07-08T19:23:19.765Z,2.30
2018-07-08T19:25:48.541Z,2.40
2018-07-08T19:28:17.357Z,2.50
2018-07-08T19:30:46.001Z,2.80
2018-07-08T19:33:14.534Z,3.00
2018-07-08T19:35:43.237Z,2.47
2018-07-08T19:38:12.185Z,2.40
2018-07-08T19:40:40.765Z,2.60
2018-07-08T19:43:10.754Z,2.67
2018-07-08T19:45:39.569Z,2.93
2018-07-08T19:48:09.390Z,2.40
2018-07-08T19:50:38.149Z,2.57
2018-07-08T19:53:07.646Z,2.90
2018-07-08T19:55:36.470Z,3.10
2018-07-08T19:58:05.373Z,3.00
2018-07-08T20:00:34.114Z,2.63
2018-07-08T20:03:02.914Z,3.07
2018-07-08T20:05:31.948Z,3.07
2018-07-08T20:08:00.710Z,3.13
2018-07-08T20:10:30.529Z,3.10
2018-07-08T20:12:59.237Z,3.10
2018-07-08T20:15:27.777Z,2.80
2018-07-08T20:17:57.041Z,3.03
2018-07-08T20:20:25.556Z,3.73
2018-07-08T20:22:54.957Z,2.90
2018-07-08T20:25:23.657Z,3.80
2018-07-08T20:27:52.269Z,3.17
2018-07-08T20:30:20.926Z,2.33
2018-07-08T20:32:49.721Z,3.37
2018-07-08T20:35:18.532Z,3.03
2018-07-08T20:37:47.290Z,3.17
2018-07-08T20:40:16.090Z,3.13
2018-07-08T20:42:44.649Z,3.63
2018-07-08T20:45:13.141Z,3.60
2018-07-08T20:47:41.825Z,3.27
2018-07-08T20:50:10.609Z,3.03
2018-07-08T20:52:39.499Z,2.73
2018-07-08T20:55:08.145Z,2.60
2018-07-08T20:57:37.865Z,3.27
2018-07-08T21:00:06.769Z,3.83
2018-07-08T21:02:35.760Z,3.00
2018-07-08T21:05:04.413Z,3.33
2018-07-08T21:07:33.149Z,2.83
2018-07-08T21:10:02.021Z,3.43
2018-07-08T21:12:30.987Z,3.60
2018-07-08T21:14:59.801Z,3.37
2018-07-08T21:17:28.620Z,3.60
2018-07-08T21:19:57.685Z,3.50
2018-07-08T21:22:26.545Z,3.03
2018-07-08T21:24:55.342Z,3.77
2018-07-08T21:27:24.293Z,3.43
2018-07-08T21:29:53.137Z,3.20
2018-07-08T21:32:21.865Z,3.33
2018-07-08T21:34:50.557Z,3.00
2018-07-08T21:37:19.517Z,3.57
2018-07-08T21:39:48.053Z,4.10
2018-07-08T21:42:18.757Z,4.23
2018-07-08T21:44:47.609Z,3.50
2018-07-08T21:47:16.501Z,3.10
2018-07-08T21:49:45.182Z,3.70
2018-07-08T21:52:13.969Z,3.30
2018-07-08T21:54:42.845Z,3.67
2018-07-08T21:57:11.739Z,3.17
2018-07-08T21:59:41.541Z,3.60
2018-07-08T22:02:14.869Z,3.40
2018-07-08T22:04:43.513Z,3.53
2018-07-08T22:07:17.825Z,4.10
2018-07-08T22:09:46.653Z,3.27
2018-07-08T22:12:15.801Z,3.10
2018-07-08T22:14:44.433Z,3.77
2018-07-08T22:17:13.229Z,3.97
2018-07-08T22:19:42.141Z,3.23
2018-07-08T22:22:10.993Z,3.40
2018-07-08T22:24:39.881Z,3.33
2018-07-08T22:27:09.825Z,3.30
2018-07-08T22:29:38.476Z,3.77
2018-07-08T22:32:06.998Z,3.03
2018-07-08T22:34:35.521Z,3.73
2018-07-08T22:37:04.329Z,3.40
2018-07-08T22:39:33.267Z,2.93
2018-07-08T22:42:02.410Z,3.67
2018-07-08T22:44:31.536Z,3.43
2018-07-08T22:47:00.497Z,3.77
2018-07-08T22:49:29.404Z,3.73
2018-07-08T22:51:58.292Z,4.50
2018-07-08T22:54:27.895Z,3.53
2018-07-08T22:56:56.464Z,3.50
2018-07-08T22:59:25.260Z,4.23
2018-07-08T23:01:59.567Z,3.20
2018-07-08T23:04:28.468Z,3.83
2018-07-08T23:06:58.480Z,3.87
2018-07-08T23:09:27.028Z,3.73
2018-07-08T23:11:55.692Z,3.30
2018-07-08T23:14:24.480Z,3.30
2018-07-08T23:16:53.308Z,3.80
2018-07-08T23:19:21.916Z,3.50
2018-07-08T23:21:50.672Z,3.47
2018-07-08T23:24:20.769Z,3.20
2018-07-08T23:26:49.648Z,3.23
2018-07-08T23:29:19.433Z,3.50
2018-07-08T23:31:48.397Z,3.83
2018-07-08T23:34:17.188Z,4.03
2018-07-08T23:36:45.768Z,3.53
2018-07-08T23:39:14.940Z,3.90
2018-07-08T23:41:43.548Z,3.77
2018-07-08T23:44:12.384Z,3.90
2018-07-08T23:46:41.228Z,4.03
2018-07-08T23:49:10.124Z,3.67
2018-07-08T23:51:38.888Z,4.00
2018-07-08T23:54:07.683Z,4.30
2018-07-08T23:56:36.610Z,4.37
2018-07-08T23:59:05.464Z,3.97
