createdAt,value
2022-12-01T00:01:10.074Z,38.55
2022-12-01T00:03:37.468Z,37.53
2022-12-01T00:06:16.111Z,37.50
2022-12-01T00:09:02.880Z,38.33
2022-12-01T00:11:29.926Z,38.40
2022-12-01T00:13:56.534Z,37.55
2022-12-01T00:16:23.169Z,39.00
2022-12-01T00:18:51.105Z,40.28
2022-12-01T00:21:20.254Z,39.47
2022-12-01T00:23:49.085Z,39.20
2022-12-01T00:26:17.298Z,39.50
2022-12-01T00:28:44.206Z,39.35
2022-12-01T00:31:12.361Z,41.42
2022-12-01T00:33:39.692Z,38.45
2022-12-01T00:36:07.130Z,39.45
2022-12-01T00:38:34.670Z,40.50
2022-12-01T00:41:02.750Z,41.35
2022-12-01T00:43:29.505Z,40.17
2022-12-01T00:45:56.539Z,39.45
2022-12-01T00:48:23.629Z,37.03
2022-12-01T00:50:54.633Z,39.05
2022-12-01T00:53:22.057Z,39.13
2022-12-01T00:55:48.747Z,39.33
2022-12-01T00:58:15.413Z,37.05
2022-12-01T01:00:42.907Z,38.00
2022-12-01T01:03:10.372Z,37.35
2022-12-01T01:05:41.845Z,36.03
2022-12-01T01:08:13.669Z,37.33
2022-12-01T01:10:41.446Z,37.47
2022-12-01T01:13:08.475Z,37.13
2022-12-01T01:15:35.784Z,34.78
2022-12-01T01:18:02.478Z,35.22
2022-12-01T01:20:29.565Z,36.65
2022-12-01T01:22:56.295Z,36.80
2022-12-01T01:25:22.972Z,37.50
2022-12-01T01:27:50.145Z,37.33
2022-12-01T01:30:17.609Z,37.30
2022-12-01T01:32:44.261Z,35.65
2022-12-01T01:35:10.859Z,36.97
2022-12-01T01:37:37.418Z,34.40
2022-12-01T01:40:04.555Z,35.65
2022-12-01T01:42:31.183Z,35.83
2022-12-01T01:44:58.956Z,35.40
2022-12-01T01:47:34.304Z,34.65
2022-12-01T01:50:09.046Z,37.28
2022-12-01T01:52:48.231Z,34.13
2022-12-01T01:55:15.762Z,36.58
2022-12-01T01:57:43.458Z,37.03
2022-12-01T02:00:16.266Z,37.75
2022-12-01T02:02:44.713Z,27.95
2022-12-01T02:05:25.220Z,39.20
2022-12-01T02:07:55.013Z,38.92
2022-12-01T02:10:37.699Z,39.05
2022-12-01T02:13:26.027Z,38.55
2022-12-01T02:16:20.648Z,37.58
2022-12-01T02:19:13.748Z,41.47
2022-12-01T02:21:55.079Z,38.00
2022-12-01T02:24:32.892Z,39.72
2022-12-01T02:27:06.908Z,41.42
2022-12-01T02:29:39.604Z,41.63
2022-12-01T02:32:27.656Z,39.80
2022-12-01T02:35:09.338Z,38.08
2022-12-01T02:37:47.986Z,40.60
2022-12-01T02:40:36.796Z,40.55
2022-12-01T02:43:42.520Z,40.30
2022-12-01T02:46:25.807Z,40.42
2022-12-01T02:48:54.911Z,41.83
2022-12-01T02:51:31.212Z,39.05
2022-12-01T02:54:02.836Z,41.90
2022-12-01T02:56:29.654Z,43.55
2022-12-01T02:58:56.496Z,41.88
2022-12-01T03:01:42.548Z,42.53
2022-12-01T03:04:29.436Z,42.22
2022-12-01T03:07:08.658Z,42.28
2022-12-01T03:09:47.125Z,44.60
2022-12-01T03:12:36.636Z,44.97
2022-12-01T03:15:16.392Z,42.70
2022-12-01T03:17:48.859Z,43.10
2022-12-01T03:20:30.764Z,42.47
2022-12-01T03:23:07.715Z,45.40
2022-12-01T03:25:35.300Z,47.35
2022-12-01T03:28:21.956Z,44.95
2022-12-01T03:30:52.452Z,44.30
2022-12-01T03:33:31.028Z,45.42
2022-12-01T03:36:10.046Z,44.80
2022-12-01T03:38:37.492Z,44.67
2022-12-01T03:41:10.839Z,44.47
2022-12-01T03:43:42.441Z,46.75
2022-12-01T03:46:17.617Z,46.35
2022-12-01T03:48:44.630Z,46.50
2022-12-01T03:51:48.401Z,45.75
2022-12-01T03:54:55.314Z,44.77
2022-12-01T03:57:29.827Z,45.10
2022-12-01T03:59:56.741Z,43.30
2022-12-01T04:02:27.654Z,43.28
2022-12-01T04:04:54.643Z,44.25
2022-12-01T04:07:21.865Z,46.22
2022-12-01T04:09:48.717Z,45.63
2022-12-01T04:12:30.855Z,44.47
2022-12-01T04:14:59.139Z,45.63
2022-12-01T04:17:26.530Z,42.60
2022-12-01T04:19:53.405Z,43.55
2022-12-01T04:22:20.402Z,46.35
2022-12-01T04:24:47.367Z,46.90
2022-12-01T04:27:13.980Z,44.55
2022-12-01T04:29:40.681Z,42.22
2022-12-01T04:32:07.506Z,44.60
2022-12-01T04:34:34.129Z,45.65
2022-12-01T04:37:00.842Z,41.25
2022-12-01T04:39:27.428Z,44.17
2022-12-01T04:41:54.028Z,43.10
2022-12-01T04:44:20.850Z,43.17
2022-12-01T04:46:47.645Z,44.10
2022-12-01T04:49:14.336Z,43.50
2022-12-01T04:51:41.230Z,40.50
2022-12-01T04:54:07.832Z,42.92
2022-12-01T04:56:34.445Z,40.70
2022-12-01T04:59:01.130Z,41.10
2022-12-01T05:01:27.968Z,38.90
2022-12-01T05:03:54.760Z,40.97
2022-12-01T05:06:24.682Z,40.08
2022-12-01T05:08:54.101Z,39.30
2022-12-01T05:11:20.859Z,39.78
2022-12-01T05:13:48.897Z,39.35
2022-12-01T05:16:22.071Z,39.53
2022-12-01T05:19:16.314Z,29.60
2022-12-01T05:21:44.311Z,38.75
2022-12-01T05:24:12.114Z,37.65
2022-12-01T05:26:39.532Z,36.25
2022-12-01T05:29:06.353Z,39.53
2022-12-01T05:31:33.130Z,37.42
2022-12-01T05:33:59.883Z,38.03
2022-12-01T05:36:26.641Z,35.45
2022-12-01T05:38:54.477Z,34.58
2022-12-01T05:41:21.300Z,36.38
2022-12-01T05:43:47.913Z,35.55
2022-12-01T05:46:14.603Z,35.72
2022-12-01T05:48:42.080Z,41.92
2022-12-01T05:51:14.816Z,38.20
2022-12-01T05:53:41.849Z,39.13
2022-12-01T05:56:08.550Z,39.40
2022-12-01T05:58:35.497Z,38.40
2022-12-01T06:01:02.777Z,38.72
2022-12-01T06:03:29.437Z,38.13
2022-12-01T06:05:56.062Z,38.78
2022-12-01T06:08:22.658Z,39.17
2022-12-01T06:10:49.316Z,37.45
2022-12-01T06:13:15.961Z,37.67
2022-12-01T06:15:42.603Z,37.10
2022-12-01T06:18:09.694Z,39.05
2022-12-01T06:20:36.395Z,41.13
2022-12-01T06:23:03.445Z,38.17
2022-12-01T06:25:30.114Z,39.83
2022-12-01T06:28:00.013Z,39.58
2022-12-01T06:30:26.913Z,40.92
2022-12-01T06:32:53.558Z,39.20
2022-12-01T06:35:20.594Z,36.67
2022-12-01T06:37:47.277Z,37.33
2022-12-01T06:40:14.136Z,35.15
2022-12-01T06:42:40.751Z,38.50
2022-12-01T06:45:07.869Z,37.55
2022-12-01T06:47:34.835Z,34.42
2022-12-01T06:50:01.661Z,35.80
2022-12-01T06:52:28.521Z,35.17
2022-12-01T06:54:55.127Z,35.58
2022-12-01T06:57:22.022Z,35.70
2022-12-01T06:59:49.331Z,33.97
2022-12-01T07:02:17.002Z,35.83
2022-12-01T07:04:43.694Z,34.92
2022-12-01T07:07:11.954Z,37.03
2022-12-01T07:09:39.270Z,34.38
2022-12-01T07:12:06.375Z,35.95
2022-12-01T07:14:33.145Z,34.28
2022-12-01T07:17:00.157Z,34.35
2022-12-01T07:19:26.894Z,33.08
2022-12-01T07:21:53.492Z,33.53
2022-12-01T07:24:20.380Z,34.38
2022-12-01T07:26:47.996Z,35.35
2022-12-01T07:29:14.713Z,33.58
2022-12-01T07:31:41.357Z,34.20
2022-12-01T07:34:12.569Z,34.47
2022-12-01T07:36:39.549Z,33.50
2022-12-01T07:39:08.170Z,33.97
2022-12-01T07:41:35.528Z,34.28
2022-12-01T07:44:02.394Z,33.38
2022-12-01T07:46:29.084Z,33.78
2022-12-01T07:48:56.929Z,34.42
2022-12-01T07:51:24.885Z,34.28
2022-12-01T07:53:52.636Z,33.75
2022-12-01T07:56:20.139Z,35.42
2022-12-01T07:58:47.195Z,34.38
2022-12-01T08:01:16.791Z,35.33
2022-12-01T08:03:44.286Z,36.70
2022-12-01T08:06:11.908Z,35.70
2022-12-01T08:08:40.592Z,35.25
2022-12-01T08:11:13.519Z,33.95
2022-12-01T08:13:41.966Z,25.80
2022-12-01T08:16:12.272Z,35.38
2022-12-01T08:18:40.454Z,33.63
2022-12-01T08:21:09.190Z,34.05
2022-12-01T08:23:35.814Z,35.22
2022-12-01T08:26:07.795Z,34.33
2022-12-01T08:28:38.785Z,34.83
2022-12-01T08:31:26.718Z,33.13
2022-12-01T08:33:53.855Z,33.60
2022-12-01T08:36:21.485Z,31.98
2022-12-01T08:38:50.535Z,31.63
2022-12-01T08:41:17.494Z,29.20
2022-12-01T08:44:01.073Z,28.80
2022-12-01T08:46:35.826Z,29.50
2022-12-01T08:49:04.027Z,28.55
2022-12-01T08:51:31.504Z,28.25
2022-12-01T08:53:59.333Z,31.88
2022-12-01T08:56:32.103Z,30.75
2022-12-01T08:58:58.789Z,32.45
2022-12-01T09:01:28.613Z,28.63
2022-12-01T09:04:05.459Z,28.13
2022-12-01T09:06:35.246Z,30.02
2022-12-01T09:09:02.064Z,29.77
2022-12-01T09:11:28.692Z,28.88
2022-12-01T09:13:55.335Z,29.95
2022-12-01T09:16:22.212Z,29.67
2022-12-01T09:18:49.071Z,28.45
2022-12-01T09:21:21.819Z,29.08
2022-12-01T09:23:49.243Z,29.15
2022-12-01T09:26:18.868Z,27.88
2022-12-01T09:28:57.785Z,30.42
2022-12-01T09:31:24.784Z,28.77
2022-12-01T09:34:02.344Z,28.15
2022-12-01T09:36:31.115Z,27.92
2022-12-01T09:38:58.386Z,28.10
2022-12-01T09:41:33.263Z,27.48
2022-12-01T09:44:20.610Z,27.02
2022-12-01T09:46:53.154Z,27.25
2022-12-01T09:49:24.066Z,28.70
2022-12-01T09:51:52.981Z,28.58
2022-12-01T09:54:19.840Z,26.98
2022-12-01T09:56:50.272Z,29.63
2022-12-01T09:59:24.120Z,26.85
2022-12-01T10:04:31.296Z,27.45
2022-12-01T10:07:04.976Z,27.05
2022-12-01T10:09:36.722Z,28.17
2022-12-01T10:12:27.434Z,27.70
2022-12-01T10:15:02.173Z,26.63
2022-12-01T10:17:44.921Z,28.10
2022-12-01T10:20:31.197Z,28.40
2022-12-01T10:23:06.855Z,27.30
2022-12-01T10:25:58.052Z,27.55
2022-12-01T10:29:00.567Z,28.15
2022-12-01T10:31:46.936Z,26.52
2022-12-01T10:34:18.839Z,26.02
2022-12-01T10:36:45.622Z,27.08
2022-12-01T10:39:40.065Z,26.02
2022-12-01T10:44:35.793Z,25.38
2022-12-01T10:47:03.051Z,27.00
2022-12-01T10:49:40.711Z,24.88
2022-12-01T10:52:27.974Z,23.75
2022-12-01T10:54:54.582Z,26.08
2022-12-01T10:57:21.442Z,24.55
2022-12-01T10:59:48.283Z,24.75
2022-12-01T11:02:19.369Z,24.35
2022-12-01T11:05:01.036Z,24.25
2022-12-01T11:07:44.077Z,23.70
2022-12-01T11:10:23.473Z,25.95
2022-12-01T11:13:04.823Z,25.10
2022-12-01T11:15:35.001Z,24.90
2022-12-01T11:18:07.844Z,24.15
2022-12-01T11:20:37.950Z,18.38
2022-12-01T11:23:24.372Z,23.58
2022-12-01T11:26:05.853Z,23.83
2022-12-01T11:28:34.290Z,23.33
2022-12-01T11:31:05.609Z,25.58
2022-12-01T11:33:45.150Z,22.05
2022-12-01T11:36:24.646Z,24.90
2022-12-01T11:38:56.856Z,23.45
2022-12-01T11:41:33.514Z,24.50
2022-12-01T11:44:04.087Z,23.48
2022-12-01T11:46:46.301Z,21.80
2022-12-01T11:49:23.821Z,23.55
2022-12-01T11:51:50.702Z,22.95
2022-12-01T11:54:18.431Z,22.55
2022-12-01T11:56:46.775Z,24.85
2022-12-01T11:59:17.828Z,23.83
2022-12-01T12:02:08.554Z,26.10
2022-12-01T12:05:03.102Z,23.45
2022-12-01T12:10:41.152Z,24.42
2022-12-01T12:13:35.245Z,24.60
2022-12-01T12:16:33.524Z,22.25
2022-12-01T12:19:12.387Z,23.65
2022-12-01T12:22:04.134Z,24.08
2022-12-01T12:24:58.075Z,25.50
2022-12-01T12:27:40.353Z,23.38
2022-12-01T12:30:27.920Z,23.38
2022-12-01T12:33:23.742Z,23.33
2022-12-01T12:36:25.260Z,24.60
2022-12-01T12:39:28.816Z,24.80
2022-12-01T12:41:56.985Z,25.30
2022-12-01T12:44:54.265Z,26.25
2022-12-01T12:47:20.844Z,25.00
2022-12-01T12:49:59.118Z,24.08
2022-12-01T12:52:33.203Z,23.52
2022-12-01T12:55:12.688Z,26.10
2022-12-01T12:57:46.587Z,27.15
2022-12-01T13:02:59.284Z,25.45
2022-12-01T13:06:12.077Z,27.67
2022-12-01T13:08:53.068Z,24.75
2022-12-01T13:11:29.214Z,24.58
2022-12-01T13:14:06.464Z,24.70
2022-12-01T13:16:39.889Z,26.50
2022-12-01T13:19:27.088Z,26.10
2022-12-01T13:21:54.865Z,27.48
2022-12-01T13:24:24.440Z,24.75
2022-12-01T13:27:16.785Z,26.77
2022-12-01T13:29:49.805Z,24.17
2022-12-01T13:32:38.012Z,25.67
2022-12-01T13:35:20.512Z,25.13
2022-12-01T13:37:47.416Z,25.10
2022-12-01T13:40:24.816Z,27.45
2022-12-01T13:43:07.024Z,26.83
2022-12-01T13:45:38.264Z,27.70
2022-12-01T13:48:06.772Z,27.58
2022-12-01T13:50:36.173Z,28.00
2022-12-01T13:53:19.847Z,26.02
2022-12-01T13:56:03.713Z,26.55
2022-12-01T13:58:33.437Z,27.00
2022-12-01T14:01:22.467Z,26.40
2022-12-01T14:04:11.280Z,28.02
2022-12-01T14:06:49.263Z,26.88
2022-12-01T14:09:45.467Z,29.98
2022-12-01T14:12:20.724Z,26.30
2022-12-01T14:15:27.831Z,27.30
2022-12-01T14:18:26.112Z,27.13
2022-12-01T14:20:53.268Z,25.23
2022-12-01T14:23:57.044Z,27.05
2022-12-01T14:26:24.438Z,25.70
2022-12-01T14:29:00.432Z,25.75
2022-12-01T14:31:33.086Z,25.60
2022-12-01T14:34:06.318Z,25.48
2022-12-01T14:36:48.941Z,26.10
2022-12-01T14:39:19.835Z,26.23
2022-12-01T14:41:59.603Z,25.05
2022-12-01T14:44:35.100Z,25.55
2022-12-01T14:47:10.571Z,24.23
2022-12-01T14:50:06.747Z,26.52
2022-12-01T14:52:37.421Z,25.55
2022-12-01T14:55:19.112Z,25.00
2022-12-01T14:57:51.030Z,25.33
2022-12-01T15:00:23.698Z,26.02
2022-12-01T15:02:59.441Z,26.85
2022-12-01T15:05:28.891Z,26.08
2022-12-01T15:08:18.623Z,26.63
2022-12-01T15:10:59.798Z,25.50
2022-12-01T15:13:30.659Z,25.85
2022-12-01T15:16:03.559Z,25.95
2022-12-01T15:18:31.849Z,26.47
2022-12-01T15:21:29.314Z,25.60
2022-12-01T15:23:57.556Z,26.05
2022-12-01T15:26:29.806Z,25.67
2022-12-01T15:29:22.177Z,25.05
2022-12-01T15:31:52.332Z,27.13
2022-12-01T15:34:46.657Z,25.15
2022-12-01T15:37:19.296Z,27.17
2022-12-01T15:40:00.844Z,25.90
2022-12-01T15:42:34.882Z,25.77
2022-12-01T15:45:21.387Z,25.55
2022-12-01T15:47:50.880Z,26.27
2022-12-01T15:50:30.961Z,27.42
2022-12-01T15:52:59.303Z,26.42
2022-12-01T15:55:30.319Z,24.42
2022-12-01T15:57:58.752Z,26.55
2022-12-01T16:00:26.405Z,26.38
2022-12-01T16:02:56.256Z,26.50
2022-12-01T16:05:28.693Z,24.85
2022-12-01T16:10:42.528Z,26.42
2022-12-01T16:13:47.897Z,24.40
2022-12-01T16:16:36.661Z,25.17
2022-12-01T16:19:09.200Z,23.98
2022-12-01T16:21:49.378Z,25.50
2022-12-01T16:24:38.150Z,25.30
2022-12-01T16:27:07.944Z,24.60
2022-12-01T16:29:46.571Z,25.15
2022-12-01T16:32:40.869Z,26.60
2022-12-01T16:35:27.449Z,25.75
2022-12-01T16:37:55.462Z,25.83
2022-12-01T16:40:23.443Z,25.15
2022-12-01T16:42:50.206Z,24.98
2022-12-01T16:45:18.830Z,26.00
2022-12-01T16:47:47.880Z,25.65
2022-12-01T16:50:16.276Z,26.15
2022-12-01T16:52:45.333Z,24.35
2022-12-01T16:55:40.952Z,26.58
2022-12-01T16:58:07.825Z,24.65
2022-12-01T17:00:35.880Z,26.48
2022-12-01T17:03:02.747Z,25.90
2022-12-01T17:05:29.485Z,24.20
2022-12-01T17:07:56.481Z,24.55
2022-12-01T17:10:23.990Z,24.63
2022-12-01T17:12:51.573Z,26.30
2022-12-01T17:15:18.631Z,24.50
2022-12-01T17:17:45.471Z,25.13
2022-12-01T17:20:12.709Z,25.13
2022-12-01T17:22:39.560Z,21.50
2022-12-01T17:25:09.685Z,23.48
2022-12-01T17:27:38.094Z,25.17
2022-12-01T17:30:06.963Z,23.52
2022-12-01T17:32:34.042Z,24.35
2022-12-01T17:35:01.336Z,25.38
2022-12-01T17:37:28.162Z,26.42
2022-12-01T17:39:55.372Z,25.88
2022-12-01T17:42:22.456Z,28.90
2022-12-01T17:44:49.376Z,30.58
2022-12-01T17:47:16.296Z,30.35
2022-12-01T17:49:43.114Z,28.92
2022-12-01T17:52:09.826Z,28.45
2022-12-01T17:54:36.515Z,27.00
2022-12-01T17:57:03.545Z,28.55
2022-12-01T17:59:30.361Z,27.95
2022-12-01T18:01:57.254Z,29.45
2022-12-01T18:04:24.501Z,28.50
2022-12-01T18:06:54.304Z,28.52
2022-12-01T18:09:21.815Z,26.25
2022-12-01T18:11:49.281Z,26.23
2022-12-01T18:14:19.333Z,26.00
2022-12-01T18:16:46.114Z,25.63
2022-12-01T18:19:13.421Z,29.83
2022-12-01T18:21:40.643Z,29.17
2022-12-01T18:24:10.964Z,28.05
2022-12-01T18:26:40.454Z,28.05
2022-12-01T18:29:12.592Z,26.33
2022-12-01T18:31:39.819Z,24.65
2022-12-01T18:34:07.432Z,27.02
2022-12-01T18:36:36.873Z,25.90
2022-12-01T18:39:05.175Z,25.80
2022-12-01T18:41:31.997Z,25.00
2022-12-01T18:43:58.575Z,26.42
2022-12-01T18:46:25.633Z,26.38
2022-12-01T18:49:02.095Z,27.35
2022-12-01T18:51:33.682Z,27.15
2022-12-01T18:54:02.260Z,27.63
2022-12-01T18:56:29.707Z,27.20
2022-12-01T18:58:58.633Z,27.73
2022-12-01T19:01:37.895Z,27.80
2022-12-01T19:04:05.455Z,27.02
2022-12-01T19:06:34.878Z,25.98
2022-12-01T19:09:04.319Z,25.52
2022-12-01T19:11:31.734Z,26.25
2022-12-01T19:13:58.683Z,26.75
2022-12-01T19:16:25.533Z,28.90
2022-12-01T19:18:52.187Z,28.23
2022-12-01T19:21:20.337Z,26.70
2022-12-01T19:23:48.334Z,26.65
2022-12-01T19:26:18.982Z,29.38
2022-12-01T19:28:46.161Z,28.25
2022-12-01T19:31:20.775Z,29.55
2022-12-01T19:33:47.526Z,28.00
2022-12-01T19:36:17.224Z,27.40
2022-12-01T19:38:44.618Z,28.83
2022-12-01T19:41:12.660Z,27.85
2022-12-01T19:43:39.480Z,30.02
2022-12-01T19:46:12.551Z,28.25
2022-12-01T19:48:39.451Z,28.00
2022-12-01T19:51:06.982Z,28.23
2022-12-01T19:53:34.266Z,29.13
2022-12-01T19:56:04.943Z,28.48
2022-12-01T19:58:34.565Z,29.05
2022-12-01T20:01:06.355Z,27.58
2022-12-01T20:03:33.473Z,26.45
2022-12-01T20:06:09.947Z,27.48
2022-12-01T20:08:36.677Z,29.02
2022-12-01T20:11:05.108Z,27.63
2022-12-01T20:13:33.107Z,28.60
2022-12-01T20:16:17.485Z,26.33
2022-12-01T20:18:44.612Z,28.55
2022-12-01T20:21:16.976Z,27.08
2022-12-01T20:23:48.295Z,26.83
2022-12-01T20:26:16.700Z,25.33
2022-12-01T20:28:46.217Z,29.15
2022-12-01T20:31:22.503Z,27.17
2022-12-01T20:33:50.364Z,28.08
2022-12-01T20:36:17.713Z,26.58
2022-12-01T20:38:44.582Z,27.63
2022-12-01T20:41:11.598Z,27.42
2022-12-01T20:43:38.936Z,28.52
2022-12-01T20:46:05.710Z,27.30
2022-12-01T20:48:33.650Z,26.35
2022-12-01T20:51:01.223Z,28.05
2022-12-01T20:53:28.267Z,26.38
2022-12-01T20:55:55.680Z,27.50
2022-12-01T20:58:22.521Z,28.33
2022-12-01T21:00:49.162Z,28.48
2022-12-01T21:03:15.845Z,27.73
2022-12-01T21:05:43.426Z,27.73
2022-12-01T21:08:13.068Z,28.50
2022-12-01T21:10:44.621Z,26.80
2022-12-01T21:13:35.418Z,27.17
2022-12-01T21:16:06.967Z,27.70
2022-12-01T21:18:47.587Z,28.13
2022-12-01T21:21:27.757Z,28.73
2022-12-01T21:24:16.547Z,27.88
2022-12-01T21:26:56.479Z,27.00
2022-12-01T21:29:28.624Z,27.85
2022-12-01T21:31:59.193Z,28.40
2022-12-01T21:34:28.409Z,28.58
2022-12-01T21:36:58.906Z,28.48
2022-12-01T21:39:26.330Z,27.25
2022-12-01T21:41:59.601Z,28.35
2022-12-01T21:44:36.047Z,29.40
2022-12-01T21:47:21.114Z,29.77
2022-12-01T21:49:53.976Z,28.65
2022-12-01T21:52:39.064Z,30.42
2022-12-01T21:55:15.042Z,28.35
2022-12-01T21:57:44.597Z,28.38
2022-12-01T22:00:31.468Z,26.42
2022-12-01T22:03:23.238Z,27.00
2022-12-01T22:06:21.381Z,28.30
2022-12-01T22:08:41.909Z,28.90
2022-12-01T22:11:08.464Z,27.67
2022-12-01T22:13:43.119Z,29.20
2022-12-01T22:16:33.119Z,28.45
2022-12-01T22:19:02.488Z,29.83
2022-12-01T22:21:38.011Z,27.48
2022-12-01T22:24:14.217Z,27.35
2022-12-01T22:26:46.050Z,27.50
2022-12-01T22:29:32.152Z,27.65
2022-12-01T22:32:11.043Z,28.88
2022-12-01T22:34:58.560Z,28.80
2022-12-01T22:37:44.560Z,27.65
2022-12-01T22:40:39.100Z,26.33
2022-12-01T22:43:17.788Z,27.27
2022-12-01T22:45:50.203Z,29.48
2022-12-01T22:48:27.619Z,28.60
2022-12-01T22:50:54.738Z,29.73
2022-12-01T22:53:30.515Z,28.40
2022-12-01T22:56:00.462Z,27.08
2022-12-01T22:58:40.727Z,28.40
2022-12-01T23:01:33.363Z,30.80
2022-12-01T23:04:20.142Z,30.10
2022-12-01T23:06:55.657Z,34.05
2022-12-01T23:09:27.907Z,32.88
2022-12-01T23:12:00.612Z,31.10
2022-12-01T23:14:27.475Z,31.60
2022-12-01T23:17:06.374Z,32.05
2022-12-01T23:19:34.520Z,29.08
2022-12-01T23:22:01.765Z,31.17
2022-12-01T23:24:33.495Z,31.23
2022-12-01T23:27:00.648Z,29.55
2022-12-01T23:29:27.394Z,29.13
2022-12-01T23:31:54.057Z,29.38
2022-12-01T23:34:20.756Z,28.00
2022-12-01T23:36:49.956Z,29.30
2022-12-01T23:39:22.350Z,30.60
2022-12-01T23:41:51.062Z,28.63
2022-12-01T23:44:20.559Z,29.20
2022-12-01T23:46:49.674Z,32.28
2022-12-01T23:49:20.696Z,30.05
2022-12-01T23:51:51.119Z,28.58
2022-12-01T23:54:26.338Z,28.02
2022-12-01T23:56:55.769Z,28.90
2022-12-01T23:59:22.886Z,29.88
