createdAt,value
2022-10-17T00:01:09.287Z,10.55
2022-10-17T00:03:41.287Z,11.27
2022-10-17T00:06:13.374Z,11.85
2022-10-17T00:08:44.177Z,8.27
2022-10-17T00:11:19.440Z,9.18
2022-10-17T00:13:53.380Z,9.27
2022-10-17T00:18:57.286Z,8.35
2022-10-17T00:21:28.383Z,9.60
2022-10-17T00:23:58.659Z,10.50
2022-10-17T00:26:29.696Z,10.93
2022-10-17T00:29:02.830Z,9.50
2022-10-17T00:31:32.803Z,13.15
2022-10-17T00:34:02.748Z,7.68
2022-10-17T00:36:32.933Z,8.10
2022-10-17T00:39:03.058Z,8.82
2022-10-17T00:41:35.317Z,11.35
2022-10-17T00:44:10.536Z,10.77
2022-10-17T00:46:42.022Z,9.68
2022-10-17T00:49:14.378Z,8.27
2022-10-17T00:51:47.564Z,11.40
2022-10-17T00:54:20.563Z,8.23
2022-10-17T00:56:51.471Z,8.02
2022-10-17T00:59:25.640Z,7.57
2022-10-17T01:04:29.805Z,10.68
2022-10-17T01:06:59.797Z,8.52
2022-10-17T01:09:30.183Z,8.48
2022-10-17T01:12:07.383Z,7.60
2022-10-17T01:14:49.889Z,8.35
2022-10-17T01:17:28.176Z,9.02
2022-10-17T01:20:26.393Z,9.50
2022-10-17T01:23:08.171Z,10.32
2022-10-17T01:25:52.582Z,8.85
2022-10-17T01:28:46.921Z,11.80
2022-10-17T01:31:23.814Z,9.65
2022-10-17T01:34:05.515Z,9.93
2022-10-17T01:36:42.316Z,12.85
2022-10-17T01:39:19.451Z,10.13
2022-10-17T01:41:55.409Z,7.72
2022-10-17T01:44:32.670Z,8.98
2022-10-17T01:47:09.472Z,10.63
2022-10-17T01:49:42.124Z,8.18
2022-10-17T01:52:16.691Z,8.32
2022-10-17T01:54:51.121Z,8.55
2022-10-17T01:57:28.532Z,10.05
2022-10-17T02:00:00.154Z,9.30
2022-10-17T02:02:35.650Z,12.57
2022-10-17T02:05:07.105Z,11.38
2022-10-17T02:07:37.246Z,11.48
2022-10-17T02:10:18.700Z,9.70
2022-10-17T02:12:59.356Z,8.02
2022-10-17T02:15:48.481Z,11.68
2022-10-17T02:18:31.983Z,11.35
2022-10-17T02:21:06.489Z,9.13
2022-10-17T02:23:43.092Z,9.88
2022-10-17T02:26:20.012Z,8.60
2022-10-17T02:28:59.342Z,8.27
2022-10-17T02:31:34.182Z,13.05
2022-10-17T02:34:09.793Z,8.05
2022-10-17T02:36:45.402Z,11.13
2022-10-17T02:39:16.402Z,9.55
2022-10-17T02:41:48.438Z,8.95
2022-10-17T02:44:19.548Z,9.77
2022-10-17T02:46:56.757Z,11.55
2022-10-17T02:49:33.569Z,11.05
2022-10-17T02:52:09.429Z,10.13
2022-10-17T02:54:44.191Z,11.93
2022-10-17T02:57:19.793Z,11.13
2022-10-17T02:59:50.948Z,8.40
2022-10-17T03:02:21.205Z,10.30
2022-10-17T03:04:53.975Z,10.63
2022-10-17T03:07:23.942Z,10.23
2022-10-17T03:09:53.927Z,9.77
2022-10-17T03:12:23.862Z,9.35
2022-10-17T03:14:53.880Z,10.93
2022-10-17T03:17:23.850Z,10.45
2022-10-17T03:19:56.569Z,8.70
2022-10-17T03:22:26.959Z,10.05
2022-10-17T03:24:57.099Z,9.65
2022-10-17T03:27:27.479Z,11.68
2022-10-17T03:29:57.965Z,12.73
2022-10-17T03:32:28.007Z,9.80
2022-10-17T03:35:00.617Z,9.57
2022-10-17T03:37:31.027Z,11.40
2022-10-17T03:40:01.582Z,10.70
2022-10-17T03:42:31.583Z,10.23
2022-10-17T03:45:01.564Z,10.90
2022-10-17T03:47:32.404Z,10.30
2022-10-17T03:50:09.016Z,12.10
2022-10-17T03:52:38.936Z,8.25
2022-10-17T03:55:09.780Z,11.63
2022-10-17T03:57:42.144Z,8.27
2022-10-17T04:00:16.323Z,10.57
2022-10-17T04:02:46.412Z,8.80
2022-10-17T04:05:21.324Z,10.13
2022-10-17T04:07:51.352Z,10.35
2022-10-17T04:10:21.855Z,12.32
2022-10-17T04:12:51.879Z,10.15
2022-10-17T04:15:21.934Z,10.80
2022-10-17T04:17:52.047Z,11.40
2022-10-17T04:20:24.816Z,10.50
2022-10-17T04:22:54.791Z,10.88
2022-10-17T04:25:24.813Z,9.82
2022-10-17T04:27:54.959Z,12.50
2022-10-17T04:30:24.905Z,13.25
2022-10-17T04:32:54.930Z,11.48
2022-10-17T04:35:27.485Z,13.63
2022-10-17T04:37:57.541Z,11.88
2022-10-17T04:40:27.669Z,9.88
2022-10-17T04:42:57.641Z,13.43
2022-10-17T04:45:27.600Z,17.60
2022-10-17T04:47:57.509Z,14.18
2022-10-17T04:50:30.146Z,14.38
2022-10-17T04:53:00.103Z,11.25
2022-10-17T04:55:30.237Z,10.80
2022-10-17T04:58:00.706Z,13.27
2022-10-17T05:00:30.808Z,10.00
2022-10-17T05:03:00.829Z,12.38
2022-10-17T05:05:33.718Z,14.43
2022-10-17T05:08:03.768Z,9.63
2022-10-17T05:10:33.919Z,10.95
2022-10-17T05:13:03.830Z,12.30
2022-10-17T05:15:33.872Z,11.50
2022-10-17T05:18:03.898Z,12.73
2022-10-17T05:20:36.637Z,13.27
2022-10-17T05:23:06.690Z,12.07
2022-10-17T05:25:36.616Z,12.73
2022-10-17T05:28:06.638Z,11.05
2022-10-17T05:30:37.828Z,11.38
2022-10-17T05:33:07.799Z,11.48
2022-10-17T05:35:40.362Z,11.75
2022-10-17T05:38:10.408Z,12.40
2022-10-17T05:40:41.277Z,12.20
2022-10-17T05:43:11.258Z,12.30
2022-10-17T05:45:41.312Z,13.98
2022-10-17T05:48:12.030Z,11.60
2022-10-17T05:50:44.710Z,15.10
2022-10-17T05:53:15.059Z,11.05
2022-10-17T05:55:45.053Z,11.70
2022-10-17T05:58:22.288Z,9.73
2022-10-17T06:01:01.312Z,11.95
2022-10-17T06:03:31.734Z,11.85
2022-10-17T06:06:10.697Z,12.30
2022-10-17T06:08:41.089Z,10.30
2022-10-17T06:11:11.431Z,10.63
2022-10-17T06:13:41.979Z,10.98
2022-10-17T06:16:12.043Z,13.27
2022-10-17T06:18:42.358Z,10.65
2022-10-17T06:21:17.970Z,12.85
2022-10-17T06:23:47.963Z,8.95
2022-10-17T06:26:18.012Z,9.60
2022-10-17T06:28:48.885Z,12.57
2022-10-17T06:31:20.568Z,11.20
2022-10-17T06:33:50.580Z,9.45
2022-10-17T06:36:23.159Z,10.25
2022-10-17T06:38:53.165Z,9.90
2022-10-17T06:41:23.190Z,11.00
2022-10-17T06:43:54.026Z,11.73
2022-10-17T06:46:26.804Z,12.68
2022-10-17T06:48:56.929Z,11.30
2022-10-17T06:51:29.508Z,9.15
2022-10-17T06:54:00.961Z,16.83
2022-10-17T06:56:30.945Z,10.43
2022-10-17T06:59:01.005Z,10.27
2022-10-17T07:01:30.994Z,11.60
2022-10-17T07:04:00.962Z,10.80
2022-10-17T07:06:34.044Z,12.32
2022-10-17T07:09:06.810Z,12.02
2022-10-17T07:11:37.803Z,12.40
2022-10-17T07:14:07.786Z,12.07
2022-10-17T07:16:38.121Z,14.18
2022-10-17T07:19:08.289Z,11.75
2022-10-17T07:21:40.894Z,11.85
2022-10-17T07:24:11.000Z,11.48
2022-10-17T07:26:41.075Z,13.55
2022-10-17T07:29:12.204Z,15.77
2022-10-17T07:31:42.502Z,13.70
2022-10-17T07:34:12.547Z,10.55
2022-10-17T07:36:45.200Z,14.65
2022-10-17T07:39:15.550Z,15.30
2022-10-17T07:41:45.507Z,16.80
2022-10-17T07:44:15.563Z,13.32
2022-10-17T07:46:45.623Z,11.23
2022-10-17T07:49:15.730Z,11.18
2022-10-17T07:51:48.259Z,13.30
2022-10-17T07:54:18.254Z,12.43
2022-10-17T07:56:50.863Z,14.07
2022-10-17T07:59:21.470Z,8.03
2022-10-17T08:01:51.494Z,13.77
2022-10-17T08:04:21.484Z,8.95
2022-10-17T08:07:05.452Z,9.98
2022-10-17T08:09:44.505Z,9.05
2022-10-17T08:12:15.045Z,10.30
2022-10-17T08:14:45.394Z,10.05
2022-10-17T08:17:15.324Z,9.82
2022-10-17T08:19:48.760Z,10.02
2022-10-17T08:22:34.247Z,10.73
2022-10-17T08:25:04.233Z,11.15
2022-10-17T08:27:35.827Z,9.80
2022-10-17T08:30:09.697Z,8.98
2022-10-17T08:35:10.275Z,9.25
2022-10-17T08:37:42.962Z,11.35
2022-10-17T08:40:20.291Z,9.48
2022-10-17T08:43:22.466Z,7.28
2022-10-17T08:45:56.176Z,8.77
2022-10-17T08:48:28.624Z,8.65
2022-10-17T08:51:03.109Z,9.02
2022-10-17T08:53:40.542Z,8.18
2022-10-17T08:56:19.740Z,7.80
2022-10-17T08:58:55.296Z,6.72
2022-10-17T09:01:37.753Z,9.50
2022-10-17T09:04:50.057Z,11.80
2022-10-17T09:07:25.556Z,9.45
2022-10-17T09:10:07.337Z,9.52
2022-10-17T09:12:46.807Z,8.43
2022-10-17T09:15:43.631Z,9.60
2022-10-17T09:18:22.099Z,9.50
2022-10-17T09:20:58.078Z,11.43
2022-10-17T09:23:31.134Z,9.50
2022-10-17T09:26:04.492Z,15.43
2022-10-17T09:28:37.117Z,7.00
2022-10-17T09:31:10.245Z,7.70
2022-10-17T09:33:53.735Z,7.93
2022-10-17T09:36:27.704Z,9.00
2022-10-17T09:39:00.843Z,13.05
2022-10-17T09:41:46.898Z,7.70
2022-10-17T09:44:22.104Z,7.32
2022-10-17T09:47:11.822Z,9.38
2022-10-17T09:49:43.880Z,8.35
2022-10-17T09:52:17.809Z,8.50
2022-10-17T09:54:50.726Z,8.18
2022-10-17T09:57:25.627Z,7.73
2022-10-17T10:00:01.764Z,9.27
2022-10-17T10:02:39.997Z,10.82
2022-10-17T10:05:20.174Z,7.38
2022-10-17T10:08:08.702Z,8.73
2022-10-17T10:10:38.797Z,7.93
2022-10-17T10:13:20.635Z,6.80
2022-10-17T10:15:52.659Z,7.78
2022-10-17T10:18:40.547Z,8.52
2022-10-17T10:21:13.688Z,6.93
2022-10-17T10:23:45.389Z,6.85
2022-10-17T10:26:24.448Z,7.43
2022-10-17T10:29:01.807Z,16.80
2022-10-17T10:31:35.402Z,8.55
2022-10-17T10:34:21.599Z,9.63
2022-10-17T10:36:59.411Z,9.80
2022-10-17T10:39:35.933Z,8.70
2022-10-17T10:42:09.311Z,7.50
2022-10-17T10:44:42.650Z,7.43
2022-10-17T10:47:26.322Z,6.57
2022-10-17T10:50:20.295Z,11.85
2022-10-17T10:52:57.391Z,10.18
2022-10-17T10:55:32.637Z,7.45
2022-10-17T10:58:09.767Z,8.23
2022-10-17T11:00:42.887Z,8.75
2022-10-17T11:03:19.207Z,7.72
2022-10-17T11:05:54.347Z,6.95
2022-10-17T11:08:32.029Z,8.55
2022-10-17T11:11:13.820Z,8.52
2022-10-17T11:13:49.640Z,8.50
2022-10-17T11:16:38.526Z,9.02
2022-10-17T11:19:16.420Z,7.63
2022-10-17T11:21:52.960Z,8.38
2022-10-17T11:24:27.610Z,8.38
2022-10-17T11:27:03.281Z,6.68
2022-10-17T11:29:36.854Z,8.20
2022-10-17T11:32:14.618Z,10.82
2022-10-17T11:34:48.462Z,10.73
2022-10-17T11:37:24.166Z,6.90
2022-10-17T11:39:59.177Z,8.30
2022-10-17T11:42:33.165Z,10.48
2022-10-17T11:45:07.814Z,8.43
2022-10-17T11:47:48.780Z,6.40
2022-10-17T11:53:21.625Z,6.85
2022-10-17T11:55:53.606Z,7.85
2022-10-17T11:58:35.982Z,9.25
2022-10-17T12:01:18.173Z,8.20
2022-10-17T12:04:04.033Z,9.98
2022-10-17T12:06:47.776Z,8.25
2022-10-17T12:09:24.365Z,8.43
2022-10-17T12:11:58.171Z,7.85
2022-10-17T12:14:43.092Z,7.70
2022-10-17T12:17:29.117Z,7.78
2022-10-17T12:20:31.024Z,9.80
2022-10-17T12:23:23.223Z,12.93
2022-10-17T12:25:58.279Z,13.15
2022-10-17T12:28:34.873Z,7.38
2022-10-17T12:31:08.821Z,7.20
2022-10-17T12:33:41.657Z,8.13
2022-10-17T12:36:47.871Z,11.50
2022-10-17T12:39:54.171Z,7.53
2022-10-17T12:42:52.159Z,6.75
2022-10-17T12:45:54.242Z,8.77
2022-10-17T12:48:54.205Z,7.75
2022-10-17T12:51:35.861Z,9.73
2022-10-17T12:54:14.934Z,8.10
2022-10-17T12:56:47.445Z,5.60
2022-10-17T12:59:24.924Z,7.45
2022-10-17T13:01:59.172Z,7.75
2022-10-17T13:04:31.762Z,11.88
2022-10-17T13:07:02.634Z,7.90
2022-10-17T13:09:35.470Z,6.72
2022-10-17T13:12:08.543Z,9.43
2022-10-17T13:14:44.394Z,10.63
2022-10-17T13:17:25.515Z,8.45
2022-10-17T13:19:57.020Z,8.25
2022-10-17T13:22:29.389Z,8.98
2022-10-17T13:25:10.339Z,7.93
2022-10-17T13:27:40.691Z,6.63
2022-10-17T13:30:33.562Z,8.68
2022-10-17T13:33:04.262Z,10.52
2022-10-17T13:38:32.710Z,8.07
2022-10-17T13:41:30.487Z,7.20
2022-10-17T13:43:54.883Z,9.35
2022-10-17T13:46:37.789Z,7.30
2022-10-17T13:49:18.516Z,8.75
2022-10-17T13:51:50.822Z,9.40
2022-10-17T13:54:42.921Z,8.20
2022-10-17T13:57:22.246Z,9.75
2022-10-17T13:59:55.198Z,11.77
2022-10-17T14:02:29.752Z,8.43
2022-10-17T14:05:16.717Z,7.70
2022-10-17T14:10:46.145Z,8.68
2022-10-17T14:13:25.502Z,9.48
2022-10-17T14:15:56.691Z,6.65
2022-10-17T14:18:35.942Z,8.15
2022-10-17T14:24:16.958Z,10.88
2022-10-17T14:26:50.846Z,8.63
2022-10-17T14:29:27.195Z,8.45
2022-10-17T14:32:06.525Z,6.85
2022-10-17T14:34:41.673Z,7.45
2022-10-17T14:37:13.361Z,7.00
2022-10-17T14:39:43.995Z,8.00
2022-10-17T14:42:21.817Z,8.45
2022-10-17T14:44:53.760Z,8.63
2022-10-17T14:47:42.669Z,9.25
2022-10-17T14:50:28.483Z,9.57
2022-10-17T14:53:03.609Z,7.97
2022-10-17T14:55:35.095Z,10.93
2022-10-17T14:58:18.178Z,8.27
2022-10-17T15:00:48.293Z,8.10
2022-10-17T15:03:19.429Z,9.40
2022-10-17T15:05:56.213Z,9.25
2022-10-17T15:08:27.270Z,10.82
2022-10-17T15:10:57.385Z,8.23
2022-10-17T15:13:29.056Z,7.20
2022-10-17T15:18:30.922Z,17.92
2022-10-17T15:21:05.273Z,11.25
2022-10-17T15:23:47.728Z,8.52
2022-10-17T15:26:20.751Z,11.93
2022-10-17T15:28:52.375Z,11.25
2022-10-17T15:31:24.701Z,8.38
2022-10-17T15:33:55.256Z,10.20
2022-10-17T15:36:29.987Z,11.25
2022-10-17T15:39:01.577Z,8.15
2022-10-17T15:41:33.101Z,8.07
2022-10-17T15:44:03.130Z,10.18
2022-10-17T15:46:35.876Z,10.57
2022-10-17T15:49:07.701Z,10.23
2022-10-17T15:51:40.315Z,9.07
2022-10-17T15:54:10.342Z,9.73
2022-10-17T15:56:45.636Z,7.05
2022-10-17T15:59:18.492Z,8.93
2022-10-17T16:01:48.809Z,9.63
2022-10-17T16:04:19.076Z,11.88
2022-10-17T16:06:51.665Z,10.93
2022-10-17T16:09:21.745Z,13.13
2022-10-17T16:11:51.712Z,8.30
2022-10-17T16:14:21.947Z,9.32
2022-10-17T16:16:51.987Z,11.85
2022-10-17T16:19:22.893Z,14.68
2022-10-17T16:21:59.591Z,10.43
2022-10-17T16:24:32.132Z,8.68
2022-10-17T16:27:02.191Z,11.57
2022-10-17T16:29:32.710Z,9.05
2022-10-17T16:32:02.761Z,9.20
2022-10-17T16:34:32.721Z,9.23
2022-10-17T16:37:05.335Z,9.35
2022-10-17T16:39:35.378Z,11.93
2022-10-17T16:42:10.545Z,11.52
2022-10-17T16:44:40.499Z,13.05
2022-10-17T16:47:11.564Z,14.68
2022-10-17T16:49:44.448Z,8.32
2022-10-17T16:54:48.417Z,11.05
2022-10-17T16:57:19.318Z,11.27
2022-10-17T16:59:49.705Z,8.85
2022-10-17T17:02:21.295Z,10.52
2022-10-17T17:04:55.075Z,10.50
2022-10-17T17:07:29.508Z,11.40
2022-10-17T17:09:59.998Z,12.13
2022-10-17T17:12:29.950Z,19.98
2022-10-17T17:14:59.987Z,19.35
2022-10-17T17:17:49.286Z,19.88
2022-10-17T17:20:23.039Z,20.30
2022-10-17T17:22:55.737Z,20.15
2022-10-17T17:25:25.927Z,18.20
2022-10-17T17:27:56.166Z,19.25
2022-10-17T17:30:26.266Z,29.08
2022-10-17T17:32:56.264Z,17.67
2022-10-17T17:35:26.265Z,17.55
2022-10-17T17:37:59.080Z,18.23
2022-10-17T17:40:29.089Z,20.42
2022-10-17T17:45:49.035Z,17.48
2022-10-17T17:48:19.238Z,19.27
2022-10-17T17:50:49.486Z,19.27
2022-10-17T17:53:22.242Z,17.95
2022-10-17T17:56:03.865Z,18.02
2022-10-17T17:58:37.909Z,16.45
2022-10-17T18:03:45.206Z,13.73
2022-10-17T18:06:15.458Z,19.98
2022-10-17T18:08:50.605Z,16.60
2022-10-17T18:11:22.079Z,13.95
2022-10-17T18:13:56.791Z,14.77
2022-10-17T18:16:27.752Z,16.85
2022-10-17T18:18:59.510Z,14.13
2022-10-17T18:21:32.687Z,14.45
2022-10-17T18:24:06.546Z,17.77
2022-10-17T18:26:36.990Z,15.00
2022-10-17T18:29:07.369Z,16.83
2022-10-17T18:31:38.180Z,15.63
2022-10-17T18:34:08.787Z,15.40
2022-10-17T18:36:39.229Z,14.77
2022-10-17T18:39:12.129Z,25.00
2022-10-17T18:41:42.223Z,16.00
2022-10-17T18:44:12.824Z,17.50
2022-10-17T18:46:43.186Z,17.27
2022-10-17T18:49:15.348Z,14.60
2022-10-17T18:51:45.844Z,15.95
2022-10-17T18:54:20.687Z,13.95
2022-10-17T18:56:54.536Z,31.58
2022-10-17T18:59:24.953Z,13.70
2022-10-17T19:01:55.282Z,12.38
2022-10-17T19:04:25.596Z,15.25
2022-10-17T19:06:55.608Z,14.27
2022-10-17T19:09:28.222Z,13.02
2022-10-17T19:11:58.203Z,14.05
2022-10-17T19:14:28.818Z,13.88
2022-10-17T19:16:59.754Z,13.90
2022-10-17T19:19:29.885Z,13.63
2022-10-17T19:22:00.617Z,16.00
2022-10-17T19:24:33.265Z,12.63
2022-10-17T19:27:04.245Z,14.88
2022-10-17T19:29:34.609Z,14.05
2022-10-17T19:32:14.093Z,14.80
2022-10-17T19:34:46.942Z,13.88
2022-10-17T19:37:16.964Z,12.88
2022-10-17T19:39:53.999Z,17.52
2022-10-17T19:42:24.065Z,14.05
2022-10-17T19:44:54.058Z,16.40
2022-10-17T19:47:24.261Z,15.32
2022-10-17T19:49:54.457Z,12.38
2022-10-17T19:52:24.577Z,22.23
2022-10-17T19:54:57.141Z,13.80
2022-10-17T19:57:27.320Z,12.38
2022-10-17T19:59:57.959Z,12.88
2022-10-17T20:02:28.171Z,15.02
2022-10-17T20:05:13.810Z,18.30
2022-10-17T20:07:47.981Z,16.23
2022-10-17T20:10:22.495Z,28.70
2022-10-17T20:12:52.490Z,32.83
2022-10-17T20:15:22.407Z,23.17
2022-10-17T20:17:54.962Z,24.35
2022-10-17T20:20:25.199Z,22.30
2022-10-17T20:22:55.255Z,18.95
2022-10-17T20:25:27.908Z,24.48
2022-10-17T20:27:58.466Z,17.30
2022-10-17T20:30:28.511Z,17.48
2022-10-17T20:32:58.666Z,15.02
2022-10-17T20:35:28.733Z,18.20
2022-10-17T20:37:58.741Z,25.15
2022-10-17T20:40:35.535Z,28.35
2022-10-17T20:43:07.190Z,24.75
2022-10-17T20:45:50.573Z,35.78
2022-10-17T20:48:25.204Z,36.03
2022-10-17T20:50:56.085Z,31.60
2022-10-17T20:53:36.936Z,27.08
2022-10-17T20:56:12.444Z,22.67
2022-10-17T20:58:42.480Z,22.02
2022-10-17T21:01:13.847Z,19.30
2022-10-17T21:03:46.482Z,14.52
2022-10-17T21:06:17.460Z,13.82
2022-10-17T21:08:47.920Z,16.38
2022-10-17T21:11:24.763Z,14.57
2022-10-17T21:13:58.396Z,13.30
2022-10-17T21:16:29.810Z,11.00
2022-10-17T21:19:00.844Z,14.02
2022-10-17T21:21:33.929Z,11.48
2022-10-17T21:24:05.530Z,14.50
2022-10-17T21:26:39.709Z,13.75
2022-10-17T21:29:10.453Z,11.80
2022-10-17T21:31:45.077Z,15.38
2022-10-17T21:34:17.645Z,12.55
2022-10-17T21:36:47.701Z,12.05
2022-10-17T21:39:18.914Z,11.02
2022-10-17T21:41:51.540Z,13.80
2022-10-17T21:44:23.873Z,12.48
2022-10-17T21:46:54.735Z,14.20
2022-10-17T21:49:26.907Z,11.57
2022-10-17T21:51:56.929Z,10.93
2022-10-17T21:54:26.959Z,11.77
2022-10-17T21:56:59.608Z,12.15
2022-10-17T21:59:31.663Z,12.68
2022-10-17T22:02:01.628Z,11.57
2022-10-17T22:04:34.260Z,10.05
2022-10-17T22:07:04.229Z,11.45
2022-10-17T22:09:35.017Z,9.18
2022-10-17T22:12:07.801Z,10.90
2022-10-17T22:14:37.792Z,11.88
2022-10-17T22:17:07.774Z,11.88
2022-10-17T22:19:40.968Z,10.43
2022-10-17T22:22:10.965Z,13.63
2022-10-17T22:24:41.027Z,10.98
2022-10-17T22:27:13.619Z,13.98
2022-10-17T22:29:43.723Z,16.10
2022-10-17T22:32:16.336Z,11.52
2022-10-17T22:34:48.632Z,10.60
2022-10-17T22:37:18.682Z,13.43
2022-10-17T22:39:51.119Z,13.57
2022-10-17T22:42:23.704Z,13.45
2022-10-17T22:44:53.633Z,11.75
2022-10-17T22:47:23.605Z,12.93
2022-10-17T22:49:53.645Z,10.52
2022-10-17T22:52:23.610Z,14.00
2022-10-17T22:54:53.617Z,10.68
2022-10-17T22:57:26.298Z,11.98
2022-10-17T22:59:56.625Z,13.60
2022-10-17T23:02:26.596Z,11.95
2022-10-17T23:04:56.580Z,11.00
2022-10-17T23:07:26.679Z,13.20
2022-10-17T23:09:57.516Z,10.65
2022-10-17T23:12:30.375Z,12.57
2022-10-17T23:15:00.637Z,10.93
2022-10-17T23:17:30.683Z,15.73
2022-10-17T23:20:00.797Z,13.20
2022-10-17T23:22:31.114Z,13.00
2022-10-17T23:25:01.326Z,11.25
2022-10-17T23:27:33.930Z,10.93
2022-10-17T23:30:06.251Z,9.93
2022-10-17T23:32:36.512Z,10.77
2022-10-17T23:35:06.580Z,10.77
2022-10-17T23:37:36.779Z,11.65
2022-10-17T23:40:07.917Z,10.85
2022-10-17T23:42:40.584Z,12.75
2022-10-17T23:45:12.034Z,12.07
2022-10-17T23:47:42.312Z,10.60
2022-10-17T23:50:13.687Z,11.70
2022-10-17T23:52:43.834Z,10.80
2022-10-17T23:55:14.078Z,12.18
2022-10-17T23:57:46.726Z,10.98
