createdAt,value
2024-01-11T00:00:36.958Z,59.01
2024-01-11T00:11:17.531Z,59.74
2024-01-11T00:21:41.700Z,59.27
2024-01-11T00:32:03.084Z,58.63
2024-01-11T00:42:24.497Z,59.18
2024-01-11T00:52:45.404Z,59.25
2024-01-11T01:03:06.345Z,59.49
2024-01-11T01:13:27.448Z,59.54
2024-01-11T01:23:48.562Z,59.46
2024-01-11T01:34:09.931Z,58.59
2024-01-11T01:44:30.809Z,58.96
2024-01-11T01:54:52.054Z,58.84
2024-01-11T02:05:15.405Z,58.87
2024-01-11T02:15:36.819Z,58.96
2024-01-11T02:25:59.007Z,58.38
2024-01-11T02:36:24.224Z,58.77
2024-01-11T02:46:45.291Z,57.96
2024-01-11T02:57:06.042Z,58.95
2024-01-11T03:07:27.278Z,57.52
2024-01-11T03:17:48.823Z,58.78
2024-01-11T03:28:10.437Z,58.02
2024-01-11T03:38:31.563Z,57.95
2024-01-11T03:48:52.832Z,57.89
2024-01-11T03:59:13.639Z,57.95
2024-01-11T04:09:34.471Z,58.52
2024-01-11T04:19:55.294Z,57.92
2024-01-11T04:30:16.503Z,58.18
2024-01-11T04:40:37.653Z,58.54
2024-01-11T04:50:58.495Z,58.92
2024-01-11T05:01:19.948Z,58.42
2024-01-11T05:11:41.261Z,58.15
2024-01-11T05:22:02.837Z,58.58
2024-01-11T05:32:23.694Z,59.15
2024-01-11T05:42:44.609Z,58.96
2024-01-11T05:53:06.558Z,58.83
2024-01-11T06:03:28.126Z,68.87
2024-01-11T06:13:49.084Z,59.14
2024-01-11T06:24:09.986Z,59.01
2024-01-11T06:34:31.189Z,58.66
2024-01-11T06:44:52.313Z,59.06
2024-01-11T06:55:13.138Z,58.27
2024-01-11T07:05:34.083Z,58.06
2024-01-11T07:15:56.697Z,58.27
2024-01-11T07:26:17.345Z,58.18
2024-01-11T07:36:38.142Z,58.31
2024-01-11T07:47:02.065Z,59.36
2024-01-11T07:57:24.333Z,59.45
2024-01-11T08:07:45.296Z,59.67
2024-01-11T08:18:06.407Z,59.65
2024-01-11T08:28:27.320Z,61.08
2024-01-11T08:38:48.424Z,60.98
2024-01-11T08:49:09.764Z,61.74
2024-01-11T08:59:30.898Z,61.78
2024-01-11T09:09:56.727Z,62.10
2024-01-11T09:20:19.998Z,62.45
2024-01-11T09:30:41.014Z,62.58
2024-01-11T09:41:11.667Z,62.29
2024-01-11T09:51:35.791Z,62.59
2024-01-11T10:01:56.624Z,62.46
2024-01-11T10:12:24.383Z,62.87
2024-01-11T10:22:47.643Z,62.52
2024-01-11T10:33:09.070Z,63.18
2024-01-11T10:43:32.200Z,63.10
2024-01-11T10:53:54.796Z,63.05
2024-01-11T11:04:17.605Z,63.28
2024-01-11T11:14:39.667Z,63.60
2024-01-11T11:25:07.048Z,63.18
2024-01-11T11:35:28.324Z,63.50
2024-01-11T11:45:51.190Z,63.56
2024-01-11T11:56:13.494Z,62.39
2024-01-11T12:06:34.978Z,62.44
2024-01-11T12:16:59.608Z,62.18
2024-01-11T12:27:21.782Z,62.39
2024-01-11T12:37:42.645Z,62.21
2024-01-11T12:48:07.491Z,62.10
2024-01-11T12:58:28.499Z,62.08
2024-01-11T13:08:50.039Z,62.17
2024-01-11T13:19:19.935Z,62.15
2024-01-11T13:29:47.621Z,62.67
2024-01-11T13:40:10.871Z,62.23
2024-01-11T13:50:32.281Z,61.46
2024-01-11T14:00:54.582Z,62.03
2024-01-11T14:11:16.700Z,62.39
2024-01-11T14:21:37.986Z,61.96
2024-01-11T14:31:58.878Z,62.42
2024-01-11T14:42:19.761Z,62.47
2024-01-11T14:52:40.571Z,62.57
2024-01-11T15:03:02.102Z,62.82
2024-01-11T15:13:23.654Z,62.69
2024-01-11T15:23:44.631Z,62.85
2024-01-11T15:34:05.739Z,62.88
2024-01-11T15:44:28.754Z,63.09
2024-01-11T15:54:50.796Z,63.13
2024-01-11T16:05:12.231Z,62.82
2024-01-11T16:15:33.171Z,63.28
2024-01-11T16:25:54.902Z,64.08
2024-01-11T16:36:18.602Z,63.08
2024-01-11T16:46:39.985Z,62.70
2024-01-11T16:57:01.516Z,62.89
2024-01-11T17:07:22.352Z,63.39
2024-01-11T17:17:43.818Z,66.12
2024-01-11T17:28:06.354Z,63.46
2024-01-11T17:38:28.149Z,63.34
2024-01-11T17:48:50.174Z,62.90
2024-01-11T17:59:11.273Z,63.07
2024-01-11T18:09:35.517Z,63.31
2024-01-11T18:19:56.903Z,63.10
2024-01-11T18:30:18.314Z,63.38
2024-01-11T18:40:39.605Z,63.75
2024-01-11T18:51:02.070Z,63.20
2024-01-11T19:01:26.721Z,63.38
2024-01-11T19:11:51.470Z,62.83
2024-01-11T19:22:12.527Z,63.77
2024-01-11T19:32:33.751Z,63.61
2024-01-11T19:42:55.104Z,63.05
2024-01-11T19:53:17.240Z,62.51
2024-01-11T20:03:40.402Z,62.49
2024-01-11T20:14:01.129Z,63.31
2024-01-11T20:24:22.260Z,62.56
2024-01-11T20:34:43.243Z,63.38
2024-01-11T20:45:05.176Z,63.04
2024-01-11T20:55:26.237Z,63.06
2024-01-11T21:05:50.161Z,63.58
2024-01-11T21:16:12.332Z,63.77
2024-01-11T21:26:33.804Z,64.19
2024-01-11T21:36:55.434Z,64.48
2024-01-11T21:47:16.997Z,64.96
2024-01-11T21:57:38.446Z,64.77
2024-01-11T22:07:59.653Z,64.84
2024-01-11T22:18:20.647Z,64.97
2024-01-11T22:28:41.918Z,64.34
2024-01-11T22:39:03.925Z,64.93
2024-01-11T22:49:25.385Z,64.51
2024-01-11T22:59:46.478Z,65.15
2024-01-11T23:10:07.770Z,64.54
2024-01-11T23:20:28.830Z,64.83
2024-01-11T23:30:50.253Z,65.25
2024-01-11T23:41:11.398Z,65.71
2024-01-11T23:51:33.554Z,65.24
