createdAt,value
2018-12-03T00:00:22.325Z,13.30
2018-12-03T00:02:52.923Z,13.30
2018-12-03T00:05:21.221Z,13.30
2018-12-03T00:07:49.545Z,13.20
2018-12-03T00:10:17.853Z,13.30
2018-12-03T00:12:46.160Z,13.30
2018-12-03T00:15:14.868Z,13.30
2018-12-03T00:17:43.157Z,13.30
2018-12-03T00:20:11.470Z,13.20
2018-12-03T00:22:40.005Z,13.30
2018-12-03T00:25:08.550Z,13.30
2018-12-03T00:27:36.848Z,13.30
2018-12-03T00:30:08.462Z,13.20
2018-12-03T00:32:36.781Z,13.20
2018-12-03T00:35:06.284Z,13.20
2018-12-03T00:37:34.965Z,13.20
2018-12-03T00:40:03.590Z,13.20
2018-12-03T00:42:31.932Z,13.30
2018-12-03T00:45:00.334Z,13.30
2018-12-03T00:47:28.616Z,13.30
2018-12-03T00:49:56.894Z,13.30
2018-12-03T00:52:25.673Z,13.30
2018-12-03T00:54:53.949Z,13.30
2018-12-03T00:57:22.234Z,13.30
2018-12-03T00:59:50.581Z,13.30
2018-12-03T01:02:25.228Z,13.30
2018-12-03T01:04:54.290Z,13.30
2018-12-03T01:07:22.909Z,13.30
2018-12-03T01:09:51.229Z,13.30
2018-12-03T01:12:19.866Z,13.30
2018-12-03T01:14:48.153Z,13.30
2018-12-03T01:17:16.435Z,13.30
2018-12-03T01:19:45.213Z,13.40
2018-12-03T01:22:13.505Z,13.40
2018-12-03T01:24:41.888Z,13.30
2018-12-03T01:27:10.971Z,13.40
2018-12-03T01:29:39.266Z,13.40
2018-12-03T01:32:07.558Z,13.30
2018-12-03T01:34:36.113Z,13.40
2018-12-03T01:37:04.416Z,13.40
2018-12-03T01:39:32.718Z,13.50
2018-12-03T01:42:01.550Z,13.50
2018-12-03T01:44:29.854Z,13.50
2018-12-03T01:46:58.466Z,13.50
2018-12-03T01:49:27.609Z,13.40
2018-12-03T01:51:55.902Z,13.40
2018-12-03T01:54:24.194Z,13.40
2018-12-03T01:56:53.041Z,13.40
2018-12-03T01:59:21.429Z,13.40
2018-12-03T02:01:49.741Z,13.40
2018-12-03T02:04:18.049Z,13.40
2018-12-03T02:06:46.348Z,13.40
2018-12-03T02:09:14.633Z,13.40
2018-12-03T02:11:43.282Z,13.40
2018-12-03T02:14:11.574Z,13.40
2018-12-03T02:16:40.823Z,13.40
2018-12-03T02:19:09.434Z,13.30
2018-12-03T02:21:37.747Z,13.30
2018-12-03T02:24:06.138Z,13.30
2018-12-03T02:26:34.538Z,13.30
2018-12-03T02:29:02.825Z,13.30
2018-12-03T02:31:31.118Z,13.30
2018-12-03T02:33:59.970Z,13.20
2018-12-03T02:36:28.266Z,13.30
2018-12-03T02:38:56.558Z,13.30
2018-12-03T02:41:24.869Z,13.20
2018-12-03T02:43:53.170Z,13.20
2018-12-03T02:46:21.479Z,13.20
2018-12-03T02:48:50.563Z,13.20
2018-12-03T02:51:18.855Z,13.20
2018-12-03T02:53:47.166Z,13.20
2018-12-03T02:56:15.581Z,13.20
2018-12-03T02:58:43.854Z,13.20
2018-12-03T03:01:12.137Z,13.20
2018-12-03T03:03:41.138Z,13.20
2018-12-03T03:06:09.461Z,13.20
2018-12-03T03:08:37.759Z,13.20
2018-12-03T03:11:06.418Z,13.20
2018-12-03T03:13:34.725Z,13.20
2018-12-03T03:16:03.018Z,13.20
2018-12-03T03:18:31.727Z,13.20
2018-12-03T03:21:00.022Z,13.20
2018-12-03T03:23:28.306Z,13.20
2018-12-03T03:25:56.711Z,13.20
2018-12-03T03:28:25.060Z,13.20
2018-12-03T03:30:53.371Z,13.20
2018-12-03T03:33:21.781Z,13.20
2018-12-03T03:35:50.109Z,13.10
2018-12-03T03:38:18.406Z,13.20
2018-12-03T03:40:46.842Z,13.20
2018-12-03T03:43:15.121Z,13.20
2018-12-03T03:45:43.485Z,13.20
2018-12-03T03:48:12.463Z,13.20
2018-12-03T03:50:41.222Z,13.20
2018-12-03T03:53:09.533Z,13.10
2018-12-03T03:55:38.599Z,13.10
2018-12-03T03:58:06.978Z,13.10
2018-12-03T04:00:35.291Z,13.10
2018-12-03T04:03:04.097Z,13.10
2018-12-03T04:05:32.374Z,13.00
2018-12-03T04:08:00.694Z,13.00
2018-12-03T04:10:29.541Z,12.90
2018-12-03T04:12:57.839Z,12.90
2018-12-03T04:15:26.147Z,13.00
2018-12-03T04:17:54.475Z,13.00
2018-12-03T04:20:22.770Z,13.00
2018-12-03T04:22:52.602Z,12.90
2018-12-03T04:25:21.349Z,13.00
2018-12-03T04:27:49.678Z,13.00
2018-12-03T04:30:21.190Z,12.90
2018-12-03T04:32:49.715Z,12.90
2018-12-03T04:35:18.017Z,12.90
2018-12-03T04:37:46.939Z,12.90
2018-12-03T04:40:16.210Z,12.80
2018-12-03T04:42:44.522Z,12.80
2018-12-03T04:45:14.198Z,12.80
2018-12-03T04:47:42.541Z,12.70
2018-12-03T04:50:12.181Z,12.70
2018-12-03T04:52:40.634Z,12.80
2018-12-03T04:55:09.225Z,12.70
2018-12-03T04:57:37.543Z,12.70
2018-12-03T05:00:09.354Z,12.70
2018-12-03T05:02:37.645Z,12.70
2018-12-03T05:05:06.945Z,12.60
2018-12-03T05:07:35.724Z,12.70
2018-12-03T05:10:08.231Z,12.60
2018-12-03T05:12:36.537Z,12.60
2018-12-03T05:15:06.327Z,12.50
2018-12-03T05:17:34.605Z,12.60
2018-12-03T05:20:03.507Z,12.50
2018-12-03T05:22:31.826Z,12.50
2018-12-03T05:25:00.117Z,12.50
2018-12-03T05:27:29.110Z,12.50
2018-12-03T05:29:57.426Z,12.50
2018-12-03T05:32:25.732Z,12.40
2018-12-03T05:34:54.164Z,12.40
2018-12-03T05:37:22.467Z,12.40
2018-12-03T05:39:50.778Z,12.40
2018-12-03T05:42:19.277Z,12.40
2018-12-03T05:44:47.564Z,12.30
2018-12-03T05:47:15.869Z,12.40
2018-12-03T05:49:44.686Z,12.30
2018-12-03T05:52:12.977Z,12.20
2018-12-03T05:54:41.360Z,12.20
2018-12-03T05:57:09.695Z,12.20
2018-12-03T05:59:37.986Z,12.20
2018-12-03T06:02:06.458Z,12.20
2018-12-03T06:04:35.263Z,12.20
2018-12-03T06:07:03.557Z,12.20
2018-12-03T06:09:31.845Z,12.20
2018-12-03T06:12:00.698Z,12.20
2018-12-03T06:14:28.985Z,12.30
2018-12-03T06:16:57.278Z,12.30
2018-12-03T06:19:25.658Z,12.30
2018-12-03T06:21:54.909Z,12.20
2018-12-03T06:24:23.193Z,12.20
2018-12-03T06:26:51.582Z,12.10
2018-12-03T06:29:19.894Z,12.10
2018-12-03T06:31:48.197Z,12.10
2018-12-03T06:34:16.927Z,12.10
2018-12-03T06:36:45.233Z,12.00
2018-12-03T06:39:13.531Z,11.90
2018-12-03T06:41:41.833Z,11.90
2018-12-03T06:44:10.130Z,12.00
2018-12-03T06:46:38.433Z,11.90
2018-12-03T06:49:07.144Z,11.90
2018-12-03T06:51:35.427Z,12.00
2018-12-03T06:54:03.755Z,12.00
2018-12-03T06:56:32.765Z,12.00
2018-12-03T06:59:01.050Z,12.10
2018-12-03T07:01:29.344Z,12.10
2018-12-03T07:03:57.973Z,12.10
2018-12-03T07:06:26.434Z,12.00
2018-12-03T07:08:54.861Z,12.00
2018-12-03T07:11:23.438Z,12.10
2018-12-03T07:13:51.734Z,12.10
2018-12-03T07:16:20.030Z,12.10
2018-12-03T07:18:48.446Z,12.10
2018-12-03T07:21:16.754Z,12.20
2018-12-03T07:23:45.148Z,12.20
2018-12-03T07:26:14.002Z,12.10
2018-12-03T07:28:42.290Z,12.20
2018-12-03T07:31:10.573Z,12.20
2018-12-03T07:33:39.542Z,12.20
2018-12-03T07:36:07.838Z,12.10
2018-12-03T07:38:36.117Z,12.10
2018-12-03T07:41:04.437Z,12.10
2018-12-03T07:43:32.724Z,12.10
2018-12-03T07:46:01.022Z,12.10
2018-12-03T07:48:30.214Z,12.00
2018-12-03T07:50:58.517Z,12.00
2018-12-03T07:53:26.815Z,12.10
2018-12-03T07:55:55.121Z,12.10
2018-12-03T07:58:23.574Z,12.10
2018-12-03T08:00:53.850Z,12.10
2018-12-03T08:03:22.318Z,12.10
2018-12-03T08:05:50.620Z,12.10
2018-12-03T08:08:18.913Z,12.20
2018-12-03T08:10:48.941Z,12.20
2018-12-03T08:13:18.041Z,12.20
2018-12-03T08:15:46.365Z,12.20
2018-12-03T08:18:17.709Z,12.20
2018-12-03T08:21:04.429Z,12.20
2018-12-03T08:23:43.839Z,12.10
2018-12-03T08:26:12.341Z,12.10
2018-12-03T08:28:40.661Z,12.00
2018-12-03T08:31:09.411Z,12.00
2018-12-03T08:33:37.704Z,12.10
2018-12-03T08:36:07.309Z,12.10
2018-12-03T08:38:35.701Z,12.10
2018-12-03T08:41:06.654Z,12.10
2018-12-03T08:43:35.022Z,12.10
2018-12-03T08:46:04.626Z,12.10
2018-12-03T08:48:34.209Z,12.10
2018-12-03T08:51:02.566Z,12.10
2018-12-03T08:53:31.030Z,12.10
2018-12-03T08:55:59.309Z,12.20
2018-12-03T08:58:28.058Z,12.20
2018-12-03T09:00:56.887Z,12.20
2018-12-03T09:03:27.878Z,12.20
2018-12-03T09:05:56.330Z,12.30
2018-12-03T09:08:24.593Z,12.30
2018-12-03T09:10:53.665Z,12.30
2018-12-03T09:13:23.478Z,12.40
2018-12-03T09:16:00.861Z,12.40
2018-12-03T09:18:37.965Z,12.50
2018-12-03T09:21:09.414Z,12.50
2018-12-03T09:23:38.103Z,12.40
2018-12-03T09:26:07.363Z,12.50
2018-12-03T09:28:35.909Z,12.50
2018-12-03T09:31:04.818Z,12.50
2018-12-03T09:33:33.152Z,12.50
2018-12-03T09:36:01.462Z,12.50
2018-12-03T09:38:30.217Z,12.50
2018-12-03T09:41:01.017Z,12.50
2018-12-03T09:43:30.381Z,12.60
2018-12-03T09:45:58.730Z,12.60
2018-12-03T09:48:27.016Z,12.60
2018-12-03T09:50:55.671Z,12.60
2018-12-03T09:53:23.962Z,12.60
2018-12-03T09:55:52.248Z,12.70
2018-12-03T09:58:22.720Z,12.70
2018-12-03T10:00:51.099Z,12.80
2018-12-03T10:03:21.961Z,12.80
2018-12-03T10:05:57.230Z,12.80
2018-12-03T10:08:27.071Z,12.80
2018-12-03T10:10:57.594Z,12.80
2018-12-03T10:13:26.837Z,12.80
2018-12-03T10:15:55.181Z,12.80
2018-12-03T10:18:23.510Z,12.80
2018-12-03T10:20:53.418Z,12.80
2018-12-03T10:23:21.809Z,12.80
2018-12-03T10:25:52.353Z,12.80
2018-12-03T10:28:20.664Z,12.80
2018-12-03T10:30:49.621Z,12.80
2018-12-03T10:33:20.227Z,12.70
2018-12-03T10:35:49.225Z,12.80
2018-12-03T10:38:23.066Z,12.80
2018-12-03T10:41:02.395Z,12.80
2018-12-03T10:43:31.103Z,12.90
2018-12-03T10:45:59.397Z,12.80
2018-12-03T10:48:27.702Z,12.80
2018-12-03T10:50:56.141Z,12.80
2018-12-03T10:53:29.610Z,12.80
2018-12-03T10:55:58.202Z,12.80
2018-12-03T10:58:26.505Z,12.80
2018-12-03T11:01:05.292Z,12.80
2018-12-03T11:03:38.826Z,12.80
2018-12-03T11:06:12.469Z,12.90
2018-12-03T11:08:40.762Z,12.90
2018-12-03T11:11:09.085Z,13.00
2018-12-03T11:13:37.632Z,13.10
2018-12-03T11:16:08.157Z,13.10
2018-12-03T11:18:45.981Z,13.20
2018-12-03T11:21:14.290Z,13.20
2018-12-03T11:23:42.781Z,13.30
2018-12-03T11:26:11.960Z,13.40
2018-12-03T11:28:43.046Z,13.40
2018-12-03T11:31:20.604Z,13.40
2018-12-03T11:33:48.922Z,13.40
2018-12-03T11:36:23.861Z,13.30
2018-12-03T11:39:57.900Z,13.30
2018-12-03T11:42:31.438Z,13.20
2018-12-03T11:44:59.734Z,13.20
2018-12-03T11:47:28.030Z,13.20
2018-12-03T11:49:56.363Z,13.20
2018-12-03T11:52:24.662Z,13.10
2018-12-03T11:54:52.954Z,13.10
2018-12-03T11:57:21.899Z,13.10
2018-12-03T11:59:50.262Z,12.90
2018-12-03T12:02:18.646Z,12.80
2018-12-03T12:04:47.046Z,12.70
2018-12-03T12:07:15.337Z,12.70
2018-12-03T12:09:43.617Z,12.80
2018-12-03T12:12:11.922Z,12.80
2018-12-03T12:14:40.222Z,12.80
2018-12-03T12:17:08.524Z,12.80
2018-12-03T12:19:37.920Z,12.80
2018-12-03T12:22:06.678Z,12.80
2018-12-03T12:24:36.307Z,12.90
2018-12-03T12:27:03.683Z,13.00
2018-12-03T12:29:31.987Z,13.00
2018-12-03T12:32:00.290Z,13.00
2018-12-03T12:34:28.642Z,13.00
2018-12-03T12:36:56.942Z,13.00
2018-12-03T12:39:25.225Z,13.00
2018-12-03T12:41:53.651Z,13.10
2018-12-03T12:44:21.978Z,13.10
2018-12-03T12:46:51.380Z,13.20
2018-12-03T12:49:19.702Z,13.20
2018-12-03T12:51:51.635Z,13.30
2018-12-03T12:54:16.392Z,13.30
2018-12-03T12:56:45.362Z,13.30
2018-12-03T12:59:13.662Z,13.30
2018-12-03T13:01:41.951Z,13.30
2018-12-03T13:04:10.648Z,13.40
2018-12-03T13:06:39.438Z,13.40
2018-12-03T13:09:10.053Z,13.40
2018-12-03T13:11:39.293Z,13.30
2018-12-03T13:14:09.168Z,13.30
2018-12-03T13:16:37.459Z,13.30
2018-12-03T13:19:07.310Z,13.30
2018-12-03T13:21:35.719Z,13.30
2018-12-03T13:24:04.815Z,13.20
2018-12-03T13:26:34.733Z,13.20
2018-12-03T13:29:03.030Z,13.20
2018-12-03T13:31:31.334Z,13.30
2018-12-03T13:34:00.357Z,13.30
2018-12-03T13:36:28.664Z,13.30
2018-12-03T13:38:56.963Z,13.30
2018-12-03T13:41:26.036Z,13.30
2018-12-03T13:43:54.341Z,13.30
2018-12-03T13:46:22.654Z,13.20
2018-12-03T13:48:51.330Z,13.20
2018-12-03T13:51:19.627Z,13.20
2018-12-03T13:53:47.904Z,13.20
2018-12-03T13:56:16.317Z,13.20
2018-12-03T13:58:44.618Z,13.10
2018-12-03T14:01:12.922Z,13.10
2018-12-03T14:03:42.147Z,13.20
2018-12-03T14:06:19.682Z,13.20
2018-12-03T14:10:05.577Z,13.10
2018-12-03T14:12:43.529Z,13.10
2018-12-03T14:17:26.436Z,13.10
2018-12-03T14:20:00.097Z,13.00
2018-12-03T14:22:32.881Z,12.90
2018-12-03T14:25:01.235Z,12.90
2018-12-03T14:27:29.562Z,12.90
2018-12-03T14:29:57.910Z,12.90
2018-12-03T14:32:26.225Z,12.90
2018-12-03T14:34:54.531Z,12.90
2018-12-03T14:37:22.846Z,12.80
2018-12-03T14:39:51.150Z,12.80
2018-12-03T14:42:19.458Z,12.80
2018-12-03T14:44:47.777Z,12.80
2018-12-03T14:47:16.090Z,12.80
2018-12-03T14:49:44.414Z,12.80
2018-12-03T14:52:12.738Z,12.80
2018-12-03T14:54:41.046Z,12.80
2018-12-03T14:57:09.342Z,12.70
2018-12-03T14:59:37.993Z,12.80
2018-12-03T15:02:06.298Z,12.80
2018-12-03T15:04:34.605Z,12.80
2018-12-03T15:07:03.269Z,12.80
2018-12-03T15:09:31.561Z,12.80
2018-12-03T15:11:59.858Z,12.80
2018-12-03T15:14:28.382Z,12.80
2018-12-03T15:16:56.661Z,12.70
2018-12-03T15:19:24.962Z,12.70
2018-12-03T15:21:53.296Z,12.70
2018-12-03T15:24:21.610Z,12.80
2018-12-03T15:26:49.924Z,12.80
2018-12-03T15:29:18.442Z,12.80
2018-12-03T15:31:46.797Z,12.80
2018-12-03T15:34:15.106Z,12.80
2018-12-03T15:36:43.574Z,12.80
2018-12-03T15:39:11.903Z,12.80
2018-12-03T15:41:40.213Z,12.80
2018-12-03T15:44:08.609Z,12.80
2018-12-03T15:46:37.027Z,12.90
2018-12-03T15:49:05.423Z,12.90
2018-12-03T15:51:34.082Z,13.00
2018-12-03T15:54:02.414Z,13.00
2018-12-03T15:56:30.766Z,13.00
2018-12-03T15:58:59.082Z,13.00
2018-12-03T16:01:27.387Z,13.00
2018-12-03T16:03:55.703Z,13.00
2018-12-03T16:06:24.110Z,12.90
2018-12-03T16:08:52.612Z,13.00
2018-12-03T16:11:21.819Z,12.90
2018-12-03T16:13:50.197Z,13.00
2018-12-03T16:16:18.513Z,13.00
2018-12-03T16:18:46.800Z,13.00
2018-12-03T16:21:15.789Z,13.00
2018-12-03T16:23:44.094Z,13.10
2018-12-03T16:26:12.378Z,13.00
2018-12-03T16:28:40.953Z,13.00
2018-12-03T16:31:09.265Z,13.00
2018-12-03T16:33:37.565Z,13.00
2018-12-03T16:36:05.978Z,13.00
2018-12-03T16:38:34.277Z,13.00
2018-12-03T16:41:02.598Z,13.00
2018-12-03T16:43:31.216Z,13.10
2018-12-03T16:45:59.509Z,13.10
2018-12-03T16:48:27.834Z,13.00
2018-12-03T16:50:56.446Z,13.00
2018-12-03T16:53:24.742Z,12.90
2018-12-03T16:55:53.057Z,12.90
2018-12-03T16:58:22.090Z,12.90
2018-12-03T17:00:50.377Z,12.90
2018-12-03T17:03:18.678Z,12.90
2018-12-03T17:05:47.066Z,12.80
2018-12-03T17:08:16.077Z,12.80
2018-12-03T17:10:44.845Z,12.70
2018-12-03T17:13:13.593Z,12.60
2018-12-03T17:15:41.925Z,12.60
2018-12-03T17:18:10.270Z,12.60
2018-12-03T17:20:47.335Z,12.60
2018-12-03T17:23:25.023Z,12.60
2018-12-03T17:25:53.919Z,12.60
2018-12-03T17:28:22.830Z,12.60
2018-12-03T17:30:51.169Z,12.70
2018-12-03T17:33:19.634Z,12.70
2018-12-03T17:35:47.934Z,12.60
2018-12-03T17:38:16.236Z,12.60
2018-12-03T17:40:44.919Z,12.60
2018-12-03T17:43:13.257Z,12.60
2018-12-03T17:45:41.566Z,12.60
2018-12-03T17:48:09.926Z,12.60
2018-12-03T17:50:38.275Z,12.50
2018-12-03T17:53:06.568Z,12.50
2018-12-03T17:55:35.178Z,12.40
2018-12-03T17:58:03.481Z,12.50
2018-12-03T18:00:31.777Z,12.50
2018-12-03T18:03:00.534Z,12.40
2018-12-03T18:05:28.841Z,12.40
2018-12-03T18:07:57.162Z,12.40
2018-12-03T18:10:26.283Z,12.50
2018-12-03T18:12:54.662Z,12.50
2018-12-03T18:15:22.978Z,12.40
2018-12-03T18:17:51.732Z,12.50
2018-12-03T18:20:20.042Z,12.40
2018-12-03T18:22:48.335Z,12.40
2018-12-03T18:25:16.808Z,12.40
2018-12-03T18:27:45.126Z,12.40
2018-12-03T18:30:13.416Z,12.40
2018-12-03T18:32:42.315Z,12.40
2018-12-03T18:35:10.626Z,12.40
2018-12-03T18:37:38.941Z,12.40
2018-12-03T18:40:08.774Z,12.40
2018-12-03T18:42:37.085Z,12.40
2018-12-03T18:45:06.534Z,12.30
2018-12-03T18:47:35.151Z,12.30
2018-12-03T18:50:07.991Z,12.30
2018-12-03T18:52:36.723Z,12.30
2018-12-03T18:55:05.160Z,12.30
2018-12-03T18:57:33.487Z,12.30
2018-12-03T19:00:01.851Z,12.30
2018-12-03T19:02:30.160Z,12.30
2018-12-03T19:04:58.485Z,12.30
2018-12-03T19:07:27.350Z,12.30
2018-12-03T19:09:55.674Z,12.30
2018-12-03T19:12:23.963Z,12.30
2018-12-03T19:14:53.677Z,12.20
2018-12-03T19:17:21.975Z,12.20
2018-12-03T19:19:50.354Z,12.20
2018-12-03T19:22:19.118Z,12.20
2018-12-03T19:24:47.425Z,12.20
2018-12-03T19:27:15.712Z,12.20
2018-12-03T19:29:44.354Z,12.20
2018-12-03T19:32:12.681Z,12.20
2018-12-03T19:34:40.999Z,12.20
2018-12-03T19:37:09.835Z,12.20
2018-12-03T19:39:38.253Z,12.20
2018-12-03T19:42:06.809Z,12.20
2018-12-03T19:44:35.718Z,12.10
2018-12-03T19:47:04.096Z,12.10
2018-12-03T19:49:32.520Z,12.00
2018-12-03T19:52:01.937Z,12.00
2018-12-03T19:54:30.303Z,12.00
2018-12-03T19:57:00.030Z,12.00
2018-12-03T19:59:32.552Z,11.90
2018-12-03T20:02:00.998Z,11.90
2018-12-03T20:04:35.402Z,11.90
2018-12-03T20:07:03.708Z,11.90
2018-12-03T20:09:31.998Z,11.90
2018-12-03T20:12:00.718Z,11.90
2018-12-03T20:14:29.019Z,11.90
2018-12-03T20:16:58.750Z,11.80
2018-12-03T20:19:27.592Z,11.70
2018-12-03T20:21:56.104Z,11.60
2018-12-03T20:24:26.274Z,11.50
2018-12-03T20:27:05.336Z,11.50
2018-12-03T20:29:42.747Z,11.40
2018-12-03T20:32:29.068Z,11.40
2018-12-03T20:35:07.871Z,11.40
2018-12-03T20:37:49.638Z,11.30
2018-12-03T20:40:21.657Z,11.20
2018-12-03T20:42:55.431Z,11.30
2018-12-03T20:46:35.097Z,11.20
2018-12-03T20:49:31.104Z,11.00
2018-12-03T20:52:05.350Z,10.50
2018-12-03T20:54:34.040Z,10.10
2018-12-03T20:57:02.402Z,10.00
2018-12-03T20:59:31.371Z,10.00
2018-12-03T21:02:00.038Z,9.90
2018-12-03T21:04:28.317Z,9.80
2018-12-03T21:06:56.631Z,9.80
2018-12-03T21:09:24.937Z,9.80
2018-12-03T21:11:53.240Z,9.80
2018-12-03T21:14:21.529Z,9.80
2018-12-03T21:16:50.343Z,9.70
2018-12-03T21:19:19.238Z,9.70
2018-12-03T21:22:26.813Z,9.60
2018-12-03T21:24:55.127Z,9.60
2018-12-03T21:27:27.561Z,9.60
2018-12-03T21:29:57.169Z,9.60
2018-12-03T21:32:25.592Z,9.60
2018-12-03T21:34:54.277Z,9.50
2018-12-03T21:37:22.585Z,9.50
2018-12-03T21:39:50.918Z,9.50
2018-12-03T21:42:19.606Z,9.50
2018-12-03T21:44:47.890Z,9.50
2018-12-03T21:47:16.194Z,9.50
2018-12-03T21:49:44.610Z,9.40
2018-12-03T21:52:12.894Z,9.50
2018-12-03T21:54:41.225Z,9.40
2018-12-03T21:57:10.840Z,9.40
2018-12-03T21:59:39.490Z,9.40
2018-12-03T22:02:07.888Z,9.40
2018-12-03T22:04:36.552Z,9.40
2018-12-03T22:07:04.950Z,9.40
2018-12-03T22:09:33.233Z,9.30
2018-12-03T22:12:01.995Z,9.30
2018-12-03T22:14:30.290Z,9.30
2018-12-03T22:16:58.573Z,9.30
2018-12-03T22:19:27.778Z,9.30
2018-12-03T22:21:56.077Z,9.20
2018-12-03T22:24:24.371Z,9.20
2018-12-03T22:26:53.199Z,9.20
2018-12-03T22:29:21.479Z,9.30
2018-12-03T22:31:49.782Z,9.40
2018-12-03T22:34:22.996Z,9.30
2018-12-03T22:36:48.893Z,9.30
2018-12-03T22:39:17.302Z,9.30
2018-12-03T22:41:45.912Z,9.40
2018-12-03T22:44:14.208Z,9.40
2018-12-03T22:46:42.513Z,9.40
2018-12-03T22:49:10.842Z,9.30
2018-12-03T22:51:39.136Z,9.40
2018-12-03T22:54:07.464Z,9.40
2018-12-03T22:56:36.137Z,9.40
2018-12-03T22:59:04.535Z,9.40
2018-12-03T23:01:32.921Z,9.40
2018-12-03T23:04:01.651Z,9.30
2018-12-03T23:06:30.006Z,9.30
2018-12-03T23:08:58.291Z,9.30
2018-12-03T23:11:26.746Z,9.20
2018-12-03T23:13:55.149Z,9.20
2018-12-03T23:16:23.425Z,9.20
2018-12-03T23:18:51.773Z,9.20
2018-12-03T23:21:20.388Z,9.20
2018-12-03T23:23:48.778Z,9.20
2018-12-03T23:26:17.105Z,9.10
2018-12-03T23:28:45.393Z,9.00
2018-12-03T23:31:13.700Z,9.00
2018-12-03T23:33:42.073Z,8.90
2018-12-03T23:36:10.386Z,8.90
2018-12-03T23:38:38.700Z,8.80
2018-12-03T23:41:07.009Z,8.70
2018-12-03T23:43:35.307Z,8.60
2018-12-03T23:46:03.707Z,8.50
2018-12-03T23:48:32.036Z,8.50
2018-12-03T23:51:00.402Z,8.40
2018-12-03T23:53:28.705Z,8.30
2018-12-03T23:55:57.417Z,8.30
2018-12-03T23:58:25.736Z,8.10
