createdAt,value
2019-05-07T00:02:02.515Z,6.00
2019-05-07T00:04:30.224Z,6.00
2019-05-07T00:06:58.264Z,5.90
2019-05-07T00:09:26.205Z,5.70
2019-05-07T00:11:54.206Z,5.60
2019-05-07T00:14:23.152Z,5.60
2019-05-07T00:16:53.435Z,5.60
2019-05-07T00:19:23.103Z,5.60
2019-05-07T00:21:52.763Z,5.60
2019-05-07T00:24:22.312Z,5.50
2019-05-07T00:26:53.040Z,5.30
2019-05-07T00:29:22.392Z,5.20
2019-05-07T00:31:52.115Z,5.10
2019-05-07T00:34:22.076Z,5.20
2019-05-07T00:37:09.758Z,5.30
2019-05-07T00:39:47.702Z,5.40
2019-05-07T00:42:35.335Z,5.20
2019-05-07T00:45:19.642Z,5.00
2019-05-07T00:47:42.740Z,5.20
2019-05-07T00:50:16.394Z,5.00
2019-05-07T00:52:44.491Z,5.00
2019-05-07T00:55:12.376Z,5.30
2019-05-07T00:57:40.356Z,5.30
2019-05-07T01:00:09.423Z,5.00
2019-05-07T01:02:37.427Z,5.00
2019-05-07T01:05:05.869Z,4.90
2019-05-07T01:07:33.786Z,4.90
2019-05-07T01:10:02.321Z,4.80
2019-05-07T01:12:32.688Z,4.70
2019-05-07T01:15:02.889Z,5.00
2019-05-07T01:17:33.306Z,5.00
2019-05-07T01:20:02.893Z,4.80
2019-05-07T01:22:32.996Z,4.70
2019-05-07T01:25:02.259Z,4.60
2019-05-07T01:27:32.155Z,4.60
2019-05-07T01:30:02.495Z,4.50
2019-05-07T01:32:46.065Z,4.60
2019-05-07T01:35:22.427Z,4.60
2019-05-07T01:37:52.460Z,4.70
2019-05-07T01:40:22.709Z,4.70
2019-05-07T01:42:52.845Z,4.60
2019-05-07T01:45:22.438Z,4.60
2019-05-07T01:47:50.341Z,4.70
2019-05-07T01:50:18.253Z,4.60
2019-05-07T01:52:46.198Z,4.60
2019-05-07T01:55:14.415Z,4.50
2019-05-07T01:57:42.774Z,4.60
2019-05-07T02:00:13.092Z,4.50
2019-05-07T02:02:52.412Z,4.50
2019-05-07T02:05:35.822Z,4.70
2019-05-07T02:08:07.676Z,4.60
2019-05-07T02:10:43.148Z,4.30
2019-05-07T02:13:12.611Z,4.30
2019-05-07T02:15:42.647Z,4.30
2019-05-07T02:18:12.454Z,4.40
2019-05-07T02:20:42.481Z,4.50
2019-05-07T02:23:12.655Z,4.60
2019-05-07T02:25:42.043Z,4.40
2019-05-07T02:28:10.278Z,4.30
2019-05-07T02:30:38.227Z,4.30
2019-05-07T02:33:08.695Z,4.30
2019-05-07T02:35:36.965Z,4.30
2019-05-07T02:38:16.432Z,4.30
2019-05-07T02:40:54.999Z,4.30
2019-05-07T02:43:23.042Z,4.30
2019-05-07T02:46:20.739Z,4.40
2019-05-07T02:48:42.766Z,4.40
2019-05-07T02:51:38.584Z,4.50
2019-05-07T02:54:32.875Z,4.30
2019-05-07T02:57:03.175Z,4.20
2019-05-07T02:59:33.599Z,4.20
2019-05-07T03:02:03.671Z,4.30
2019-05-07T03:04:33.362Z,4.30
2019-05-07T03:07:03.971Z,4.20
2019-05-07T03:09:32.830Z,4.00
2019-05-07T03:12:03.939Z,4.00
2019-05-07T03:14:32.407Z,3.90
2019-05-07T03:17:02.972Z,3.80
2019-05-07T03:19:33.118Z,3.80
2019-05-07T03:22:03.937Z,4.00
2019-05-07T03:24:43.181Z,3.90
2019-05-07T03:27:14.138Z,3.90
2019-05-07T03:29:44.368Z,3.70
2019-05-07T03:32:36.707Z,3.70
2019-05-07T03:35:18.772Z,3.80
2019-05-07T03:37:46.919Z,4.10
2019-05-07T03:40:15.166Z,4.20
2019-05-07T03:42:43.994Z,4.00
2019-05-07T03:45:33.460Z,3.80
2019-05-07T03:48:23.703Z,3.80
2019-05-07T03:50:52.790Z,3.70
2019-05-07T03:53:23.215Z,3.90
2019-05-07T03:55:53.846Z,3.90
2019-05-07T03:58:23.610Z,3.80
2019-05-07T04:00:53.567Z,3.80
2019-05-07T04:03:24.513Z,3.80
2019-05-07T04:05:53.121Z,3.90
2019-05-07T04:08:23.569Z,3.90
2019-05-07T04:10:53.838Z,4.00
2019-05-07T04:13:23.944Z,4.20
2019-05-07T04:15:52.617Z,4.30
2019-05-07T04:18:23.715Z,4.30
2019-05-07T04:20:53.732Z,4.40
2019-05-07T04:23:23.270Z,4.40
2019-05-07T04:26:04.385Z,4.40
2019-05-07T04:28:34.957Z,4.40
2019-05-07T04:31:03.362Z,4.40
2019-05-07T04:33:38.362Z,4.40
2019-05-07T04:36:14.370Z,4.40
2019-05-07T04:38:43.994Z,4.50
2019-05-07T04:41:13.880Z,4.80
2019-05-07T04:43:43.520Z,5.00
2019-05-07T04:46:14.465Z,5.10
2019-05-07T04:48:44.027Z,5.10
2019-05-07T04:51:13.986Z,5.20
2019-05-07T04:53:42.955Z,5.30
2019-05-07T04:56:14.019Z,5.50
2019-05-07T04:58:43.402Z,5.50
2019-05-07T05:01:16.078Z,5.70
2019-05-07T05:03:43.996Z,5.80
2019-05-07T05:06:13.579Z,6.10
2019-05-07T05:08:43.521Z,6.40
2019-05-07T05:11:13.252Z,6.50
2019-05-07T05:13:44.497Z,6.60
2019-05-07T05:16:25.639Z,6.60
2019-05-07T05:18:55.958Z,6.60
2019-05-07T05:21:44.795Z,6.70
2019-05-07T05:24:17.289Z,6.80
2019-05-07T05:26:45.228Z,6.80
2019-05-07T05:29:13.808Z,6.90
2019-05-07T05:31:42.284Z,6.90
2019-05-07T05:34:13.078Z,6.90
2019-05-07T05:36:42.517Z,7.30
2019-05-07T05:39:13.056Z,7.30
2019-05-07T05:41:43.279Z,7.20
2019-05-07T05:44:22.695Z,7.20
2019-05-07T05:46:52.475Z,7.80
2019-05-07T05:49:22.779Z,9.00
2019-05-07T05:51:57.576Z,10.40
2019-05-07T05:54:33.862Z,11.70
2019-05-07T05:57:32.314Z,12.60
2019-05-07T06:00:26.452Z,13.60
2019-05-07T06:03:18.184Z,14.10
2019-05-07T06:05:55.426Z,14.20
2019-05-07T06:08:36.460Z,14.40
2019-05-07T06:11:23.970Z,14.70
2019-05-07T06:14:16.855Z,14.90
2019-05-07T06:16:52.627Z,14.90
2019-05-07T06:19:33.288Z,15.10
2019-05-07T06:22:19.629Z,15.30
2019-05-07T06:24:56.404Z,14.90
2019-05-07T06:27:24.045Z,14.40
2019-05-07T06:29:52.450Z,14.60
2019-05-07T06:32:22.880Z,14.00
2019-05-07T06:34:52.299Z,14.00
2019-05-07T06:37:22.651Z,13.70
2019-05-07T06:40:02.714Z,13.10
2019-05-07T06:42:52.349Z,13.00
2019-05-07T06:45:26.699Z,12.80
2019-05-07T06:47:54.600Z,12.80
2019-05-07T06:50:22.623Z,12.60
2019-05-07T06:52:51.886Z,12.20
2019-05-07T06:55:22.654Z,12.30
2019-05-07T06:57:52.871Z,12.50
2019-05-07T07:00:42.202Z,12.80
2019-05-07T07:03:22.292Z,13.40
2019-05-07T07:06:02.912Z,13.90
2019-05-07T07:08:37.514Z,13.80
2019-05-07T07:11:13.235Z,13.80
2019-05-07T07:13:42.700Z,13.60
2019-05-07T07:16:12.659Z,13.50
2019-05-07T07:18:51.172Z,13.50
2019-05-07T07:21:12.373Z,13.30
2019-05-07T07:23:42.794Z,12.90
2019-05-07T07:26:12.546Z,12.60
2019-05-07T07:28:42.803Z,12.40
2019-05-07T07:31:22.633Z,12.60
2019-05-07T07:33:52.636Z,12.50
2019-05-07T07:36:22.986Z,12.50
2019-05-07T07:38:52.720Z,12.50
2019-05-07T07:41:34.624Z,12.60
2019-05-07T07:44:02.678Z,12.30
2019-05-07T07:46:32.855Z,12.60
2019-05-07T07:49:07.942Z,12.60
2019-05-07T07:51:40.713Z,12.70
2019-05-07T07:54:02.510Z,12.90
2019-05-07T07:56:52.263Z,13.10
2019-05-07T07:59:28.036Z,13.30
2019-05-07T08:02:03.555Z,13.50
2019-05-07T08:04:32.091Z,13.40
2019-05-07T08:07:03.162Z,13.60
2019-05-07T08:09:33.388Z,13.50
2019-05-07T08:12:02.622Z,13.50
2019-05-07T08:14:32.475Z,13.60
2019-05-07T08:17:02.943Z,13.70
2019-05-07T08:19:32.805Z,13.90
2019-05-07T08:22:02.908Z,13.80
2019-05-07T08:24:32.091Z,13.70
2019-05-07T08:27:02.399Z,13.90
2019-05-07T08:29:32.524Z,13.80
2019-05-07T08:32:22.210Z,13.40
2019-05-07T08:35:09.619Z,13.40
2019-05-07T08:37:37.563Z,13.70
2019-05-07T08:40:05.971Z,13.90
2019-05-07T08:42:37.166Z,14.20
2019-05-07T08:45:35.025Z,14.20
2019-05-07T08:48:07.512Z,14.10
2019-05-07T08:50:35.523Z,14.20
2019-05-07T08:53:03.746Z,14.40
2019-05-07T08:55:32.186Z,14.50
2019-05-07T08:58:02.229Z,14.50
2019-05-07T09:00:32.557Z,14.50
2019-05-07T09:03:01.674Z,14.60
2019-05-07T09:05:29.774Z,14.70
2019-05-07T09:07:57.844Z,14.90
2019-05-07T09:10:25.869Z,15.10
2019-05-07T09:12:53.937Z,15.20
2019-05-07T09:15:22.652Z,15.00
2019-05-07T09:17:52.705Z,15.00
2019-05-07T09:20:22.709Z,15.20
2019-05-07T09:22:51.808Z,15.10
2019-05-07T09:25:22.118Z,14.90
2019-05-07T09:27:52.406Z,14.90
2019-05-07T09:30:42.076Z,15.20
2019-05-07T09:33:27.437Z,15.20
2019-05-07T09:35:55.539Z,14.80
2019-05-07T09:38:23.740Z,14.80
2019-05-07T09:40:52.476Z,14.60
2019-05-07T09:43:22.047Z,14.70
2019-05-07T09:45:52.208Z,15.00
2019-05-07T09:48:22.079Z,15.30
2019-05-07T09:50:50.143Z,15.50
2019-05-07T09:53:22.720Z,15.30
2019-05-07T09:55:51.647Z,15.30
2019-05-07T09:58:35.283Z,15.50
2019-05-07T10:00:49.972Z,15.50
2019-05-07T10:03:18.094Z,15.60
2019-05-07T10:05:46.605Z,15.70
2019-05-07T10:08:14.893Z,15.90
2019-05-07T10:10:44.525Z,16.00
2019-05-07T10:13:23.149Z,15.80
2019-05-07T10:15:52.601Z,15.70
2019-05-07T10:18:22.897Z,15.80
2019-05-07T10:20:52.186Z,16.20
2019-05-07T10:23:22.849Z,16.30
2019-05-07T10:25:51.673Z,16.30
2019-05-07T10:28:22.583Z,15.80
2019-05-07T10:30:52.123Z,15.80
2019-05-07T10:33:22.709Z,16.10
2019-05-07T10:35:52.690Z,16.20
2019-05-07T10:38:23.638Z,15.90
2019-05-07T10:40:51.671Z,15.90
2019-05-07T10:43:22.037Z,15.80
2019-05-07T10:46:08.283Z,15.90
2019-05-07T10:48:44.351Z,15.90
2019-05-07T10:51:12.353Z,15.90
2019-05-07T10:53:42.360Z,15.90
2019-05-07T10:56:11.800Z,15.90
2019-05-07T10:58:41.772Z,16.00
2019-05-07T11:01:12.100Z,16.10
2019-05-07T11:03:40.084Z,16.10
2019-05-07T11:06:08.641Z,15.60
2019-05-07T11:08:36.541Z,15.10
2019-05-07T11:11:05.111Z,15.10
2019-05-07T11:13:33.070Z,14.90
2019-05-07T11:16:06.517Z,15.00
2019-05-07T11:18:44.228Z,15.20
2019-05-07T11:21:12.527Z,15.50
2019-05-07T11:23:41.891Z,15.40
2019-05-07T11:26:11.747Z,15.20
2019-05-07T11:28:40.386Z,15.40
2019-05-07T11:31:08.806Z,15.70
2019-05-07T11:33:36.864Z,16.10
2019-05-07T11:36:04.998Z,16.80
2019-05-07T11:38:33.669Z,17.60
2019-05-07T11:41:02.449Z,17.80
2019-05-07T11:44:05.620Z,17.90
2019-05-07T11:46:37.544Z,17.60
2019-05-07T11:49:13.935Z,16.90
2019-05-07T11:52:01.908Z,16.20
2019-05-07T11:54:31.836Z,16.30
2019-05-07T11:57:02.128Z,16.00
2019-05-07T11:59:29.992Z,15.90
2019-05-07T12:02:02.576Z,15.80
2019-05-07T12:04:31.973Z,15.70
2019-05-07T12:07:02.607Z,16.10
2019-05-07T12:09:30.702Z,16.60
2019-05-07T12:11:58.713Z,16.70
2019-05-07T12:14:31.528Z,16.80
2019-05-07T12:16:56.852Z,17.00
2019-05-07T12:19:25.864Z,17.20
2019-05-07T12:21:54.089Z,17.20
2019-05-07T12:24:22.359Z,17.00
2019-05-07T12:26:52.225Z,16.90
2019-05-07T12:29:22.048Z,17.00
2019-05-07T12:32:08.404Z,17.00
2019-05-07T12:34:42.342Z,17.10
2019-05-07T12:37:12.300Z,17.00
2019-05-07T12:39:42.351Z,17.40
2019-05-07T12:42:12.018Z,17.70
2019-05-07T12:44:42.350Z,17.70
2019-05-07T12:47:12.073Z,17.70
2019-05-07T12:49:40.019Z,17.10
2019-05-07T12:52:32.198Z,17.00
2019-05-07T12:55:18.147Z,17.10
2019-05-07T12:57:46.114Z,16.80
2019-05-07T13:00:32.838Z,16.60
2019-05-07T13:03:29.332Z,16.40
2019-05-07T13:05:57.922Z,16.30
2019-05-07T13:08:25.894Z,16.30
2019-05-07T13:10:53.947Z,16.30
2019-05-07T13:13:22.038Z,16.20
2019-05-07T13:15:51.778Z,16.30
2019-05-07T13:18:19.870Z,16.40
2019-05-07T13:20:48.895Z,16.60
2019-05-07T13:23:16.981Z,16.30
2019-05-07T13:25:45.330Z,16.00
2019-05-07T13:28:13.622Z,15.80
2019-05-07T13:30:43.761Z,15.90
2019-05-07T13:33:12.797Z,16.00
2019-05-07T13:35:41.986Z,15.70
2019-05-07T13:38:32.464Z,15.40
2019-05-07T13:41:08.245Z,15.40
2019-05-07T13:43:46.587Z,15.50
2019-05-07T13:46:15.350Z,16.00
2019-05-07T13:48:45.689Z,16.40
2019-05-07T13:51:14.060Z,16.80
2019-05-07T13:53:42.795Z,17.10
2019-05-07T13:56:12.782Z,17.50
2019-05-07T13:58:42.845Z,17.80
2019-05-07T14:01:25.190Z,18.10
2019-05-07T14:03:53.163Z,18.30
2019-05-07T14:06:39.714Z,18.60
2019-05-07T14:09:16.843Z,18.30
2019-05-07T14:11:45.319Z,18.40
2019-05-07T14:14:13.292Z,18.70
2019-05-07T14:16:44.733Z,18.70
2019-05-07T14:19:13.020Z,18.60
2019-05-07T14:21:42.167Z,18.60
2019-05-07T14:24:12.356Z,18.40
2019-05-07T14:26:42.252Z,18.70
2019-05-07T14:29:10.418Z,18.70
2019-05-07T14:31:38.819Z,18.30
2019-05-07T14:34:22.584Z,17.80
2019-05-07T14:37:01.914Z,17.60
2019-05-07T14:39:30.059Z,17.20
2019-05-07T14:42:02.678Z,17.00
2019-05-07T14:44:49.865Z,16.80
2019-05-07T14:47:18.935Z,16.50
2019-05-07T14:49:47.875Z,16.50
2019-05-07T14:52:28.931Z,16.60
2019-05-07T14:54:46.500Z,16.60
2019-05-07T14:57:14.819Z,16.70
2019-05-07T14:59:43.102Z,16.90
2019-05-07T15:02:12.032Z,16.90
2019-05-07T15:04:41.973Z,16.90
2019-05-07T15:07:11.940Z,16.90
2019-05-07T15:09:42.386Z,16.40
2019-05-07T15:12:12.421Z,15.50
2019-05-07T15:14:42.191Z,15.00
2019-05-07T15:17:18.798Z,15.00
2019-05-07T15:19:46.994Z,15.50
2019-05-07T15:22:49.485Z,16.30
2019-05-07T15:25:14.748Z,16.80
2019-05-07T15:27:45.408Z,17.10
2019-05-07T15:30:14.188Z,17.30
2019-05-07T15:32:42.865Z,17.20
2019-05-07T15:35:12.623Z,17.10
2019-05-07T15:37:42.759Z,16.70
2019-05-07T15:40:11.309Z,17.00
2019-05-07T15:42:42.003Z,16.20
2019-05-07T15:45:10.052Z,15.90
2019-05-07T15:47:46.819Z,15.90
2019-05-07T15:50:15.532Z,16.10
2019-05-07T15:53:12.863Z,16.40
2019-05-07T15:55:41.774Z,16.80
2019-05-07T15:58:12.001Z,17.00
2019-05-07T16:00:42.401Z,17.00
2019-05-07T16:03:15.711Z,17.10
2019-05-07T16:05:43.927Z,17.30
2019-05-07T16:08:14.127Z,17.60
2019-05-07T16:10:42.812Z,17.80
2019-05-07T16:13:22.491Z,17.80
2019-05-07T16:15:52.881Z,17.70
2019-05-07T16:18:25.896Z,17.80
2019-05-07T16:20:54.023Z,17.60
2019-05-07T16:23:22.276Z,17.20
2019-05-07T16:25:52.665Z,17.00
2019-05-07T16:28:21.898Z,16.90
2019-05-07T16:30:52.116Z,16.60
2019-05-07T16:33:20.283Z,16.20
2019-05-07T16:35:48.276Z,16.00
2019-05-07T16:38:18.083Z,16.00
2019-05-07T16:40:46.441Z,16.00
2019-05-07T16:43:14.580Z,16.10
2019-05-07T16:45:42.841Z,16.20
2019-05-07T16:48:11.931Z,16.40
2019-05-07T16:50:40.275Z,16.50
2019-05-07T16:53:08.814Z,16.50
2019-05-07T16:55:37.309Z,16.10
2019-05-07T16:58:12.519Z,16.00
2019-05-07T17:00:44.213Z,15.90
2019-05-07T17:03:17.337Z,16.00
2019-05-07T17:05:45.372Z,16.10
2019-05-07T17:08:39.131Z,16.20
2019-05-07T17:11:07.408Z,16.00
2019-05-07T17:13:35.590Z,15.80
2019-05-07T17:16:04.043Z,15.80
2019-05-07T17:18:32.742Z,15.70
2019-05-07T17:21:02.036Z,15.60
2019-05-07T17:23:43.725Z,15.60
2019-05-07T17:26:00.791Z,15.80
2019-05-07T17:28:29.007Z,15.80
2019-05-07T17:30:57.496Z,15.80
2019-05-07T17:33:25.822Z,15.70
2019-05-07T17:35:54.187Z,15.50
2019-05-07T17:38:23.040Z,15.30
2019-05-07T17:40:52.196Z,15.20
2019-05-07T17:43:22.036Z,15.00
2019-05-07T17:45:52.342Z,15.00
2019-05-07T17:48:22.578Z,14.90
2019-05-07T17:51:15.724Z,14.90
2019-05-07T17:53:56.731Z,14.70
2019-05-07T17:56:13.949Z,14.60
2019-05-07T17:58:42.761Z,14.50
2019-05-07T18:01:11.625Z,14.40
2019-05-07T18:03:40.081Z,14.30
2019-05-07T18:06:08.377Z,14.20
2019-05-07T18:08:36.497Z,14.20
2019-05-07T18:11:17.325Z,14.10
2019-05-07T18:13:36.465Z,13.90
2019-05-07T18:16:24.495Z,13.80
2019-05-07T18:18:52.765Z,13.70
2019-05-07T18:21:22.025Z,13.60
2019-05-07T18:23:51.747Z,13.50
2019-05-07T18:26:28.092Z,13.40
2019-05-07T18:28:52.090Z,13.40
2019-05-07T18:31:26.093Z,13.40
2019-05-07T18:33:57.409Z,13.30
2019-05-07T18:36:25.904Z,13.20
2019-05-07T18:38:54.218Z,13.20
2019-05-07T18:41:22.436Z,13.00
2019-05-07T18:43:54.416Z,12.80
2019-05-07T18:46:22.123Z,12.60
2019-05-07T18:48:51.871Z,12.50
2019-05-07T18:51:20.854Z,12.50
2019-05-07T18:53:49.147Z,12.60
2019-05-07T18:56:17.276Z,12.60
2019-05-07T18:58:45.650Z,12.60
2019-05-07T19:01:15.355Z,12.60
2019-05-07T19:03:43.552Z,12.60
2019-05-07T19:06:13.492Z,12.50
2019-05-07T19:08:42.244Z,12.50
2019-05-07T19:11:13.582Z,12.40
2019-05-07T19:13:42.192Z,12.40
2019-05-07T19:16:12.457Z,12.40
2019-05-07T19:18:43.041Z,12.30
2019-05-07T19:21:10.940Z,12.20
2019-05-07T19:23:39.312Z,12.10
2019-05-07T19:26:07.564Z,12.10
2019-05-07T19:28:35.819Z,12.00
2019-05-07T19:31:04.113Z,12.10
2019-05-07T19:33:32.705Z,12.20
2019-05-07T19:36:00.956Z,12.30
2019-05-07T19:38:29.147Z,12.30
2019-05-07T19:40:57.703Z,12.30
2019-05-07T19:43:26.656Z,12.40
2019-05-07T19:45:55.256Z,12.40
2019-05-07T19:48:23.759Z,12.30
2019-05-07T19:50:52.715Z,12.40
2019-05-07T19:53:23.275Z,12.40
2019-05-07T19:56:22.975Z,12.30
2019-05-07T19:58:52.653Z,12.20
2019-05-07T20:01:34.609Z,12.00
2019-05-07T20:04:02.770Z,11.90
2019-05-07T20:06:32.745Z,11.90
2019-05-07T20:09:09.865Z,11.90
2019-05-07T20:11:49.222Z,12.00
2019-05-07T20:14:17.387Z,12.00
2019-05-07T20:16:46.130Z,11.80
2019-05-07T20:19:14.152Z,11.70
2019-05-07T20:21:42.445Z,11.80
2019-05-07T20:24:12.461Z,11.90
2019-05-07T20:26:43.056Z,12.10
2019-05-07T20:29:12.309Z,11.90
2019-05-07T20:31:44.014Z,11.80
2019-05-07T20:34:13.092Z,11.80
2019-05-07T20:36:42.766Z,12.00
2019-05-07T20:39:12.768Z,12.00
2019-05-07T20:41:42.864Z,11.80
2019-05-07T20:44:11.992Z,11.50
2019-05-07T20:46:42.168Z,11.30
2019-05-07T20:49:12.863Z,11.10
2019-05-07T20:51:41.931Z,11.10
2019-05-07T20:54:28.117Z,11.30
2019-05-07T20:57:17.168Z,11.50
2019-05-07T20:59:45.242Z,11.70
2019-05-07T21:02:13.369Z,11.70
2019-05-07T21:04:42.491Z,11.90
2019-05-07T21:07:11.913Z,11.90
2019-05-07T21:09:42.125Z,12.00
2019-05-07T21:12:10.073Z,12.10
2019-05-07T21:14:38.112Z,12.10
2019-05-07T21:17:06.290Z,12.10
2019-05-07T21:19:34.483Z,12.20
2019-05-07T21:22:02.512Z,12.20
2019-05-07T21:24:32.874Z,12.20
2019-05-07T21:27:02.422Z,12.30
2019-05-07T21:29:32.461Z,12.30
2019-05-07T21:32:02.629Z,12.40
2019-05-07T21:34:31.751Z,12.40
2019-05-07T21:37:00.229Z,12.50
2019-05-07T21:39:28.252Z,12.50
2019-05-07T21:41:56.316Z,12.50
2019-05-07T21:44:25.306Z,12.60
2019-05-07T21:46:53.504Z,12.60
2019-05-07T21:49:22.870Z,12.60
2019-05-07T21:51:52.268Z,12.70
2019-05-07T21:54:56.603Z,12.60
2019-05-07T21:57:42.999Z,12.60
2019-05-07T22:00:40.453Z,12.60
2019-05-07T22:03:13.143Z,12.60
2019-05-07T22:05:44.070Z,12.60
2019-05-07T22:08:12.472Z,12.50
2019-05-07T22:10:40.624Z,12.40
2019-05-07T22:13:09.153Z,12.50
2019-05-07T22:15:37.279Z,12.40
2019-05-07T22:18:05.265Z,12.50
2019-05-07T22:20:33.353Z,12.40
2019-05-07T22:23:02.834Z,12.30
2019-05-07T22:25:32.836Z,12.40
2019-05-07T22:28:01.884Z,12.40
2019-05-07T22:30:39.077Z,12.30
2019-05-07T22:33:13.207Z,12.30
2019-05-07T22:35:41.866Z,12.30
2019-05-07T22:38:12.192Z,12.30
2019-05-07T22:40:40.918Z,12.20
2019-05-07T22:43:09.258Z,12.10
2019-05-07T22:45:37.374Z,12.20
2019-05-07T22:48:05.290Z,12.20
2019-05-07T22:50:33.591Z,12.30
2019-05-07T22:53:02.039Z,12.30
2019-05-07T22:55:32.528Z,12.30
2019-05-07T22:58:08.929Z,12.30
2019-05-07T23:00:43.535Z,12.40
2019-05-07T23:03:12.465Z,12.30
2019-05-07T23:05:42.294Z,12.30
2019-05-07T23:08:12.800Z,12.40
2019-05-07T23:10:42.112Z,12.40
2019-05-07T23:13:12.974Z,12.40
2019-05-07T23:15:42.940Z,12.40
2019-05-07T23:18:12.568Z,12.40
2019-05-07T23:20:42.681Z,12.30
2019-05-07T23:23:13.860Z,12.30
2019-05-07T23:25:42.553Z,12.30
2019-05-07T23:28:12.552Z,12.20
2019-05-07T23:30:42.408Z,12.20
2019-05-07T23:33:12.069Z,12.20
2019-05-07T23:35:42.166Z,12.10
2019-05-07T23:38:12.203Z,12.00
2019-05-07T23:41:05.975Z,12.00
2019-05-07T23:43:34.093Z,12.00
2019-05-07T23:46:02.371Z,12.00
2019-05-07T23:48:32.130Z,11.90
2019-05-07T23:51:02.078Z,11.90
2019-05-07T23:53:30.229Z,11.90
2019-05-07T23:55:58.171Z,11.80
2019-05-07T23:58:26.128Z,11.80
