createdAt,value
2022-12-11T00:00:59.280Z,189.20
2022-12-11T00:03:29.642Z,551.90
2022-12-11T00:05:59.692Z,973.28
2022-12-11T00:08:29.626Z,949.17
2022-12-11T00:10:59.664Z,999.90
2022-12-11T11:56:13.840Z,15.93
2022-12-11T11:58:52.630Z,17.30
2022-12-11T12:01:23.723Z,16.80
2022-12-11T12:03:55.351Z,17.67
2022-12-11T12:06:36.974Z,17.55
2022-12-11T12:09:25.692Z,16.55
2022-12-11T12:12:28.593Z,17.90
2022-12-11T12:15:22.528Z,18.08
2022-12-11T12:18:14.477Z,18.10
2022-12-11T12:21:08.797Z,18.20
2022-12-11T12:23:41.917Z,17.35
2022-12-11T12:26:24.356Z,18.00
2022-12-11T12:29:12.761Z,17.15
2022-12-11T12:32:16.318Z,17.83
2022-12-11T12:35:04.245Z,17.40
2022-12-11T12:37:57.499Z,17.80
2022-12-11T12:40:42.151Z,18.40
2022-12-11T12:43:26.979Z,18.50
2022-12-11T12:46:07.906Z,17.58
2022-12-11T12:48:38.803Z,17.70
2022-12-11T12:51:09.483Z,19.40
2022-12-11T12:53:40.160Z,20.77
2022-12-11T12:56:11.231Z,20.13
2022-12-11T12:58:48.312Z,20.73
2022-12-11T13:01:23.062Z,19.90
2022-12-11T13:03:55.966Z,19.50
2022-12-11T13:06:45.770Z,21.40
2022-12-11T13:09:20.212Z,21.98
2022-12-11T13:11:55.734Z,21.02
2022-12-11T13:14:30.933Z,22.52
2022-12-11T13:17:28.840Z,21.67
2022-12-11T13:20:16.857Z,20.65
2022-12-11T13:23:19.156Z,21.17
2022-12-11T13:25:56.069Z,21.58
2022-12-11T13:28:50.355Z,23.65
2022-12-11T13:31:20.508Z,22.95
2022-12-11T13:33:58.218Z,23.95
2022-12-11T13:36:40.615Z,23.10
2022-12-11T13:39:49.093Z,22.27
2022-12-11T13:42:49.266Z,24.58
2022-12-11T13:45:46.785Z,23.25
2022-12-11T13:48:34.559Z,22.88
2022-12-11T13:51:05.640Z,23.38
2022-12-11T13:53:35.988Z,23.17
2022-12-11T13:56:16.739Z,22.38
2022-12-11T13:58:47.159Z,22.03
2022-12-11T14:01:25.146Z,21.00
2022-12-11T14:04:10.519Z,21.08
2022-12-11T14:06:42.385Z,22.08
2022-12-11T14:09:18.786Z,21.58
2022-12-11T14:11:55.094Z,22.35
2022-12-11T14:14:42.832Z,22.05
2022-12-11T14:17:17.537Z,21.10
2022-12-11T14:19:51.493Z,22.20
2022-12-11T14:22:28.360Z,21.50
2022-12-11T14:25:01.013Z,20.95
2022-12-11T14:27:31.793Z,20.98
2022-12-11T14:30:14.096Z,20.05
2022-12-11T14:32:47.483Z,20.60
2022-12-11T14:35:41.080Z,20.35
2022-12-11T14:38:22.368Z,20.33
2022-12-11T14:40:57.936Z,21.65
2022-12-11T14:43:39.648Z,20.35
2022-12-11T14:46:18.889Z,20.88
2022-12-11T14:49:00.561Z,20.40
2022-12-11T14:51:37.488Z,21.73
2022-12-11T14:54:10.354Z,21.23
2022-12-11T14:56:40.819Z,21.15
2022-12-11T14:59:29.987Z,21.77
2022-12-11T15:02:23.336Z,21.10
2022-12-11T15:05:22.569Z,21.67
2022-12-11T15:08:04.920Z,21.02
2022-12-11T15:10:40.140Z,20.55
2022-12-11T15:13:11.451Z,21.00
2022-12-11T15:15:50.830Z,21.00
2022-12-11T15:18:36.376Z,20.55
2022-12-11T15:21:11.662Z,20.50
2022-12-11T15:24:02.851Z,21.00
2022-12-11T15:26:39.995Z,23.38
2022-12-11T15:29:29.297Z,23.20
2022-12-11T15:32:05.277Z,23.25
2022-12-11T15:34:46.555Z,22.17
2022-12-11T15:39:50.806Z,22.08
2022-12-11T15:42:29.318Z,22.88
2022-12-11T15:45:00.174Z,22.70
2022-12-11T15:47:33.633Z,22.70
2022-12-11T15:50:15.166Z,23.23
2022-12-11T15:55:17.264Z,21.98
2022-12-11T15:57:57.479Z,20.25
2022-12-11T16:00:30.429Z,21.65
2022-12-11T16:03:00.964Z,21.63
2022-12-11T16:05:31.198Z,21.73
2022-12-11T16:08:01.754Z,21.25
2022-12-11T16:10:32.166Z,22.73
2022-12-11T16:13:02.423Z,20.92
2022-12-11T16:15:32.787Z,20.15
2022-12-11T16:18:18.572Z,20.77
2022-12-11T16:20:49.965Z,20.02
2022-12-11T16:23:20.286Z,21.35
2022-12-11T16:25:51.307Z,19.93
2022-12-11T16:28:23.496Z,20.17
2022-12-11T16:30:54.020Z,20.33
2022-12-11T16:33:24.134Z,20.33
2022-12-11T16:35:54.462Z,19.93
2022-12-11T16:38:25.099Z,21.00
2022-12-11T16:41:04.756Z,21.63
2022-12-11T16:43:35.664Z,21.00
2022-12-11T16:46:05.940Z,21.73
2022-12-11T16:48:36.255Z,22.40
2022-12-11T16:51:06.433Z,24.73
2022-12-11T16:53:36.530Z,26.52
2022-12-11T16:56:08.727Z,29.42
2022-12-11T16:58:38.862Z,31.27
2022-12-11T17:01:16.424Z,30.15
2022-12-11T17:03:47.054Z,28.88
2022-12-11T17:06:19.770Z,30.75
2022-12-11T17:08:50.807Z,28.38
2022-12-11T17:11:24.411Z,29.27
2022-12-11T17:13:59.333Z,25.40
2022-12-11T17:16:36.054Z,24.83
2022-12-11T17:19:09.504Z,25.85
2022-12-11T17:21:39.955Z,24.55
2022-12-11T17:24:12.571Z,24.55
2022-12-11T17:26:42.768Z,24.77
2022-12-11T17:29:14.388Z,25.63
2022-12-11T17:31:44.566Z,24.65
2022-12-11T17:34:14.807Z,23.92
2022-12-11T17:36:44.807Z,23.10
2022-12-11T17:39:15.019Z,24.23
2022-12-11T17:41:45.156Z,23.52
2022-12-11T17:44:15.122Z,23.95
2022-12-11T17:46:45.361Z,24.02
2022-12-11T17:49:15.494Z,22.80
2022-12-11T17:51:45.430Z,23.85
2022-12-11T17:54:15.500Z,23.35
2022-12-11T17:56:45.737Z,22.77
2022-12-11T17:59:16.264Z,22.77
2022-12-11T18:01:47.194Z,24.05
2022-12-11T18:04:17.259Z,24.58
2022-12-11T18:06:47.247Z,23.70
2022-12-11T18:09:17.235Z,24.75
2022-12-11T18:11:47.241Z,24.58
2022-12-11T18:14:17.743Z,23.08
2022-12-11T18:16:48.463Z,22.47
2022-12-11T18:19:19.285Z,23.70
2022-12-11T18:21:49.666Z,23.58
2022-12-11T18:24:19.864Z,24.15
2022-12-11T18:26:50.898Z,22.90
2022-12-11T18:29:21.022Z,24.10
2022-12-11T18:31:51.043Z,23.02
2022-12-11T18:34:21.100Z,22.55
2022-12-11T18:36:51.123Z,22.70
2022-12-11T18:39:21.314Z,23.05
2022-12-11T18:42:16.477Z,23.25
2022-12-11T18:44:41.917Z,22.60
2022-12-11T18:47:12.310Z,23.00
2022-12-11T18:49:42.462Z,21.20
2022-12-11T18:52:12.661Z,22.80
2022-12-11T18:54:43.392Z,21.67
2022-12-11T18:57:14.129Z,22.83
2022-12-11T18:59:44.332Z,22.77
2022-12-11T19:02:15.041Z,21.40
2022-12-11T19:04:45.202Z,22.83
2022-12-11T19:07:15.272Z,21.20
2022-12-11T19:09:48.226Z,22.75
2022-12-11T19:12:19.936Z,21.30
2022-12-11T19:14:50.007Z,22.25
2022-12-11T19:17:20.017Z,23.40
2022-12-11T19:19:50.199Z,23.10
2022-12-11T19:22:20.694Z,22.93
2022-12-11T19:24:50.838Z,23.35
2022-12-11T19:27:20.877Z,23.33
2022-12-11T19:29:50.891Z,24.00
2022-12-11T19:32:20.939Z,23.60
2022-12-11T19:34:50.926Z,22.77
2022-12-11T19:37:20.967Z,23.10
2022-12-11T19:39:51.105Z,21.83
2022-12-11T19:42:21.587Z,20.80
2022-12-11T19:44:51.758Z,22.40
2022-12-11T19:47:21.794Z,22.77
2022-12-11T19:49:53.093Z,22.35
2022-12-11T19:52:23.242Z,22.70
2022-12-11T19:54:53.270Z,21.80
2022-12-11T19:57:23.473Z,22.52
2022-12-11T19:59:57.204Z,21.63
2022-12-11T20:02:27.797Z,22.48
2022-12-11T20:04:58.087Z,22.95
2022-12-11T20:07:30.846Z,21.42
2022-12-11T20:10:02.622Z,22.45
2022-12-11T20:12:33.009Z,21.42
2022-12-11T20:15:03.387Z,23.13
2022-12-11T20:17:35.448Z,21.17
2022-12-11T20:20:06.478Z,21.60
2022-12-11T20:22:36.900Z,20.17
2022-12-11T20:25:07.232Z,23.80
2022-12-11T20:27:37.526Z,22.00
2022-12-11T20:30:09.208Z,20.08
2022-12-11T20:32:39.503Z,22.42
2022-12-11T20:35:10.615Z,22.75
2022-12-11T20:40:11.061Z,23.50
2022-12-11T20:42:41.584Z,21.70
2022-12-11T20:45:12.533Z,24.07
2022-12-11T20:47:42.906Z,21.98
2022-12-11T20:50:13.440Z,22.30
2022-12-11T20:52:43.622Z,21.98
2022-12-11T20:55:14.234Z,23.13
2022-12-11T20:57:45.400Z,21.85
2022-12-11T21:00:16.861Z,21.90
2022-12-11T21:05:16.758Z,23.27
2022-12-11T21:07:46.899Z,22.50
2022-12-11T21:10:17.308Z,20.98
2022-12-11T21:12:47.670Z,22.52
2022-12-11T21:15:17.989Z,21.65
2022-12-11T21:17:49.509Z,22.20
2022-12-11T21:20:19.890Z,22.02
2022-12-11T21:22:50.068Z,22.38
2022-12-11T21:25:20.212Z,22.35
2022-12-11T21:27:50.513Z,22.73
2022-12-11T21:30:20.827Z,22.17
2022-12-11T21:32:50.906Z,23.48
2022-12-11T21:35:20.921Z,21.98
2022-12-11T21:37:51.249Z,23.77
2022-12-11T21:40:21.466Z,21.58
2022-12-11T21:42:51.588Z,23.58
2022-12-11T21:48:11.966Z,23.95
2022-12-11T21:50:42.641Z,23.65
2022-12-11T21:53:12.801Z,22.65
2022-12-11T21:55:44.668Z,23.17
2022-12-11T21:58:14.802Z,22.25
2022-12-11T22:00:45.083Z,23.13
2022-12-11T22:03:15.199Z,23.55
2022-12-11T22:05:45.172Z,21.63
2022-12-11T22:08:15.216Z,23.67
2022-12-11T22:10:45.235Z,23.23
2022-12-11T22:13:15.270Z,23.50
2022-12-11T22:15:45.294Z,23.80
2022-12-11T22:18:15.275Z,23.52
2022-12-11T22:20:45.366Z,23.05
2022-12-11T22:23:15.570Z,23.58
2022-12-11T22:25:45.715Z,22.23
2022-12-11T22:28:16.729Z,22.55
2022-12-11T22:30:46.947Z,20.15
2022-12-11T22:33:18.692Z,19.70
2022-12-11T22:35:49.274Z,20.45
2022-12-11T22:38:19.376Z,20.17
2022-12-11T22:40:49.341Z,20.48
2022-12-11T22:43:20.861Z,21.70
2022-12-11T22:45:52.060Z,19.85
2022-12-11T22:48:22.353Z,19.13
2022-12-11T22:50:52.460Z,19.15
2022-12-11T22:53:22.494Z,20.10
2022-12-11T22:55:52.628Z,19.55
2022-12-11T22:58:22.797Z,18.80
2022-12-11T23:00:52.946Z,19.42
2022-12-11T23:03:23.128Z,18.52
2022-12-11T23:05:53.340Z,18.75
2022-12-11T23:08:24.444Z,18.17
2022-12-11T23:10:55.184Z,19.23
2022-12-11T23:13:25.409Z,18.55
2022-12-11T23:15:55.592Z,19.17
2022-12-11T23:18:25.547Z,19.70
2022-12-11T23:20:55.827Z,19.15
2022-12-11T23:23:26.046Z,18.23
2022-12-11T23:25:57.779Z,19.77
2022-12-11T23:28:28.068Z,21.73
2022-12-11T23:30:58.397Z,21.58
2022-12-11T23:33:29.116Z,21.23
2022-12-11T23:36:00.968Z,22.20
2022-12-11T23:38:31.344Z,22.90
2022-12-11T23:41:04.053Z,21.63
2022-12-11T23:43:36.419Z,22.27
2022-12-11T23:46:10.054Z,21.90
2022-12-11T23:48:40.419Z,20.77
2022-12-11T23:51:11.434Z,20.80
2022-12-11T23:53:41.680Z,23.05
2022-12-11T23:56:18.949Z,22.50
2022-12-11T23:58:49.498Z,22.08
