createdAt,value
2023-01-09T00:00:28.305Z,4.80
2023-01-09T00:02:54.775Z,2.75
2023-01-09T00:05:21.617Z,5.07
2023-01-09T00:07:48.147Z,5.95
2023-01-09T00:10:15.443Z,3.25
2023-01-09T00:12:42.120Z,6.07
2023-01-09T00:15:09.478Z,4.10
2023-01-09T00:17:36.004Z,8.75
2023-01-09T00:20:02.548Z,6.45
2023-01-09T00:22:28.963Z,5.90
2023-01-09T00:24:55.366Z,8.98
2023-01-09T00:27:21.782Z,5.15
2023-01-09T00:29:49.441Z,6.55
2023-01-09T00:32:16.413Z,4.05
2023-01-09T00:34:45.497Z,3.67
2023-01-09T00:37:12.657Z,6.88
2023-01-09T00:39:39.771Z,6.68
2023-01-09T00:42:10.349Z,6.18
2023-01-09T00:44:49.437Z,2.15
2023-01-09T00:47:30.014Z,2.58
2023-01-09T00:50:00.744Z,2.67
2023-01-09T00:52:30.287Z,6.93
2023-01-09T00:54:58.824Z,2.75
2023-01-09T00:57:25.574Z,2.45
2023-01-09T00:59:55.095Z,3.53
2023-01-09T01:02:21.724Z,6.82
2023-01-09T01:05:06.640Z,2.05
2023-01-09T01:07:39.577Z,3.00
2023-01-09T01:10:13.034Z,1.63
2023-01-09T01:12:40.339Z,2.50
2023-01-09T01:15:10.438Z,1.50
2023-01-09T01:17:39.322Z,2.45
2023-01-09T01:20:08.506Z,1.77
2023-01-09T01:22:37.363Z,1.42
2023-01-09T01:25:05.679Z,2.63
2023-01-09T01:27:32.078Z,1.27
2023-01-09T01:29:58.531Z,1.90
2023-01-09T01:32:27.959Z,1.92
2023-01-09T01:34:54.407Z,1.85
2023-01-09T01:37:21.944Z,1.30
2023-01-09T01:39:48.485Z,2.55
2023-01-09T01:42:15.265Z,1.75
2023-01-09T01:45:05.588Z,1.08
2023-01-09T01:47:44.080Z,0.95
2023-01-09T01:50:24.664Z,0.90
2023-01-09T01:53:21.621Z,3.38
2023-01-09T01:56:03.089Z,1.02
2023-01-09T01:58:30.653Z,5.40
2023-01-09T02:00:57.315Z,1.85
2023-01-09T02:03:30.751Z,0.80
2023-01-09T02:05:57.193Z,0.80
2023-01-09T02:08:23.761Z,0.70
2023-01-09T02:10:54.486Z,1.23
2023-01-09T02:13:20.955Z,1.70
2023-01-09T02:16:12.237Z,0.80
2023-01-09T02:18:48.488Z,1.08
2023-01-09T02:21:41.500Z,3.22
2023-01-09T02:24:44.760Z,2.15
2023-01-09T02:27:32.862Z,1.00
2023-01-09T02:30:10.857Z,3.08
2023-01-09T02:33:23.366Z,0.80
2023-01-09T02:36:11.785Z,3.25
2023-01-09T02:38:59.960Z,0.80
2023-01-09T02:41:43.249Z,0.35
2023-01-09T02:44:18.462Z,0.40
2023-01-09T02:46:44.839Z,0.95
2023-01-09T02:49:13.532Z,1.85
2023-01-09T02:52:00.804Z,2.70
2023-01-09T02:55:08.486Z,3.63
2023-01-09T02:58:07.699Z,2.15
2023-01-09T03:01:04.835Z,3.60
2023-01-09T03:03:36.135Z,1.85
2023-01-09T03:06:12.681Z,1.02
2023-01-09T03:08:43.357Z,1.15
2023-01-09T03:11:11.782Z,9.52
2023-01-09T03:13:49.588Z,1.33
2023-01-09T03:16:21.631Z,2.35
2023-01-09T03:18:50.606Z,2.90
2023-01-09T03:21:17.603Z,4.32
2023-01-09T03:23:50.477Z,3.33
2023-01-09T03:26:17.404Z,1.35
2023-01-09T03:28:46.693Z,7.95
2023-01-09T03:31:13.560Z,3.75
2023-01-09T03:33:40.259Z,0.65
2023-01-09T03:36:07.496Z,1.48
2023-01-09T03:38:36.256Z,3.40
2023-01-09T03:41:03.540Z,0.40
2023-01-09T03:43:30.596Z,0.68
2023-01-09T03:45:57.639Z,0.88
2023-01-09T03:48:24.239Z,2.97
2023-01-09T03:50:52.610Z,1.08
2023-01-09T03:53:20.616Z,0.75
2023-01-09T03:55:48.705Z,0.47
2023-01-09T03:58:15.735Z,0.60
2023-01-09T04:00:52.178Z,0.45
2023-01-09T04:03:20.637Z,0.30
2023-01-09T04:05:49.200Z,0.50
2023-01-09T04:08:16.619Z,0.57
2023-01-09T04:10:50.249Z,0.70
2023-01-09T04:13:16.825Z,2.47
2023-01-09T04:15:43.383Z,0.70
2023-01-09T04:18:09.818Z,0.20
2023-01-09T04:20:36.279Z,0.52
2023-01-09T04:23:05.126Z,0.68
2023-01-09T04:25:31.620Z,0.73
2023-01-09T04:27:58.091Z,0.60
2023-01-09T04:30:25.069Z,0.85
2023-01-09T04:32:54.105Z,4.72
2023-01-09T04:35:20.553Z,2.80
2023-01-09T04:37:47.496Z,2.25
2023-01-09T04:40:14.987Z,2.35
2023-01-09T04:42:41.549Z,1.77
2023-01-09T04:45:09.968Z,0.85
2023-01-09T04:47:36.516Z,1.60
2023-01-09T04:50:03.151Z,0.50
2023-01-09T04:52:29.579Z,4.88
2023-01-09T04:54:56.056Z,1.60
2023-01-09T04:57:22.474Z,0.50
2023-01-09T04:59:52.213Z,0.35
2023-01-09T05:02:18.858Z,0.75
2023-01-09T05:04:45.395Z,0.20
2023-01-09T05:07:11.882Z,1.60
2023-01-09T05:09:38.303Z,0.35
2023-01-09T05:12:05.139Z,0.88
2023-01-09T05:14:31.621Z,0.57
2023-01-09T05:16:58.041Z,1.13
2023-01-09T05:19:24.666Z,1.23
2023-01-09T05:21:53.520Z,1.05
2023-01-09T05:24:20.184Z,3.17
2023-01-09T05:26:52.002Z,1.25
2023-01-09T05:29:18.632Z,1.10
2023-01-09T05:31:52.937Z,3.08
2023-01-09T05:34:22.649Z,0.70
2023-01-09T05:36:49.208Z,0.63
2023-01-09T05:39:15.821Z,2.30
2023-01-09T05:41:42.374Z,0.82
2023-01-09T05:44:11.330Z,0.75
2023-01-09T05:46:37.742Z,2.35
2023-01-09T05:49:04.439Z,0.20
2023-01-09T05:51:33.744Z,2.10
2023-01-09T05:54:00.247Z,1.95
2023-01-09T06:00:20.063Z,0.60
2023-01-09T06:02:46.650Z,9.10
2023-01-09T06:05:15.606Z,0.80
2023-01-09T06:07:42.074Z,0.63
2023-01-09T06:10:13.698Z,1.08
2023-01-09T06:12:40.751Z,0.60
2023-01-09T06:15:09.074Z,2.33
2023-01-09T06:17:35.754Z,5.80
2023-01-09T06:20:02.878Z,2.05
2023-01-09T06:22:29.389Z,1.10
2023-01-09T06:24:58.309Z,1.27
2023-01-09T06:27:24.676Z,4.15
2023-01-09T06:29:51.171Z,0.75
2023-01-09T06:32:17.629Z,6.03
2023-01-09T06:34:44.081Z,6.55
2023-01-09T06:37:10.787Z,7.75
2023-01-09T06:39:39.424Z,1.23
2023-01-09T06:42:06.173Z,0.50
2023-01-09T06:44:33.188Z,5.75
2023-01-09T06:47:02.664Z,3.90
2023-01-09T06:49:29.027Z,7.70
2023-01-09T06:51:55.756Z,2.58
2023-01-09T06:54:22.160Z,4.65
2023-01-09T06:56:48.548Z,2.47
2023-01-09T06:59:15.543Z,4.45
2023-01-09T07:01:42.218Z,3.28
2023-01-09T07:04:12.364Z,3.72
2023-01-09T07:06:39.214Z,2.22
2023-01-09T07:09:08.079Z,4.38
2023-01-09T07:11:34.517Z,7.78
2023-01-09T07:14:00.969Z,2.63
2023-01-09T07:16:27.424Z,9.68
2023-01-09T07:18:54.783Z,3.38
2023-01-09T07:21:21.395Z,10.35
2023-01-09T07:23:47.780Z,3.00
2023-01-09T07:26:16.563Z,4.22
2023-01-09T07:28:43.025Z,4.65
2023-01-09T07:31:09.433Z,14.57
2023-01-09T07:33:38.176Z,8.95
2023-01-09T07:36:08.063Z,11.20
2023-01-09T07:38:36.729Z,0.90
2023-01-09T07:41:03.778Z,1.13
2023-01-09T07:43:35.191Z,9.43
2023-01-09T07:46:01.727Z,1.80
2023-01-09T07:48:28.193Z,3.83
2023-01-09T07:50:57.117Z,11.80
2023-01-09T07:53:26.077Z,6.68
2023-01-09T07:55:52.498Z,3.00
2023-01-09T07:58:18.982Z,5.05
2023-01-09T08:00:45.333Z,5.10
2023-01-09T08:03:11.804Z,4.40
2023-01-09T08:05:38.254Z,3.28
2023-01-09T08:08:04.739Z,9.00
2023-01-09T08:10:31.211Z,3.63
2023-01-09T08:12:57.647Z,4.60
2023-01-09T08:15:24.140Z,0.95
2023-01-09T08:17:50.563Z,4.43
2023-01-09T08:20:17.600Z,1.45
2023-01-09T08:22:49.726Z,12.27
2023-01-09T08:25:17.828Z,6.97
2023-01-09T08:27:44.901Z,9.35
2023-01-09T08:30:14.897Z,4.45
2023-01-09T08:32:41.505Z,5.55
2023-01-09T08:35:09.039Z,4.15
2023-01-09T08:37:35.831Z,9.50
2023-01-09T08:40:04.640Z,4.32
2023-01-09T08:42:49.824Z,6.43
2023-01-09T08:45:35.371Z,3.40
2023-01-09T08:48:01.881Z,11.05
2023-01-09T08:50:28.311Z,6.43
2023-01-09T08:52:57.041Z,7.97
2023-01-09T08:55:23.556Z,8.05
2023-01-09T08:57:53.621Z,2.83
2023-01-09T09:00:23.430Z,1.27
2023-01-09T09:02:59.047Z,12.98
2023-01-09T09:05:27.938Z,4.15
2023-01-09T09:07:55.738Z,7.30
2023-01-09T09:10:27.109Z,10.60
2023-01-09T09:12:55.763Z,2.53
2023-01-09T09:15:26.283Z,4.93
2023-01-09T09:18:04.045Z,3.38
2023-01-09T09:20:32.549Z,1.80
2023-01-09T09:22:59.251Z,2.60
2023-01-09T09:25:26.386Z,7.00
2023-01-09T09:27:52.943Z,4.35
2023-01-09T09:30:20.235Z,4.35
2023-01-09T09:32:47.464Z,3.42
2023-01-09T09:35:14.490Z,3.35
2023-01-09T09:37:41.835Z,3.13
2023-01-09T09:40:20.285Z,6.32
2023-01-09T09:43:35.565Z,7.63
2023-01-09T09:46:28.321Z,8.63
2023-01-09T09:51:31.916Z,3.22
2023-01-09T09:54:13.768Z,3.25
2023-01-09T09:56:52.033Z,2.40
2023-01-09T09:59:27.084Z,3.42
2023-01-09T10:02:04.922Z,5.32
2023-01-09T10:04:34.118Z,1.75
2023-01-09T10:07:06.619Z,0.70
2023-01-09T10:09:51.169Z,2.80
2023-01-09T10:12:31.825Z,3.17
2023-01-09T10:15:04.014Z,4.45
2023-01-09T10:17:40.186Z,0.68
2023-01-09T10:20:24.805Z,1.15
2023-01-09T10:23:24.389Z,1.75
2023-01-09T10:26:19.004Z,4.40
2023-01-09T10:29:23.173Z,0.95
2023-01-09T10:32:08.653Z,0.57
2023-01-09T10:35:17.593Z,5.07
2023-01-09T10:37:48.895Z,2.25
2023-01-09T10:40:21.998Z,1.55
2023-01-09T10:42:54.323Z,24.80
2023-01-09T10:48:20.557Z,5.95
2023-01-09T10:50:49.768Z,10.68
2023-01-09T10:53:27.783Z,2.88
2023-01-09T10:56:05.409Z,4.43
2023-01-09T10:58:31.904Z,7.32
2023-01-09T11:01:01.373Z,2.97
2023-01-09T11:03:28.907Z,4.97
2023-01-09T11:05:58.694Z,2.80
2023-01-09T11:08:36.959Z,6.35
2023-01-09T11:11:04.675Z,7.85
2023-01-09T11:13:33.769Z,2.58
2023-01-09T11:16:20.686Z,2.33
2023-01-09T11:18:54.260Z,4.80
2023-01-09T11:21:35.793Z,1.60
2023-01-09T11:24:24.002Z,3.57
2023-01-09T11:27:11.796Z,1.58
2023-01-09T11:29:38.937Z,2.20
2023-01-09T11:32:05.924Z,3.20
2023-01-09T11:34:36.260Z,5.18
2023-01-09T11:37:11.675Z,4.95
2023-01-09T11:39:42.044Z,7.15
2023-01-09T11:42:51.491Z,2.60
2023-01-09T11:45:20.758Z,1.83
2023-01-09T11:47:47.795Z,16.00
2023-01-09T11:50:25.941Z,4.07
2023-01-09T11:53:13.883Z,2.67
2023-01-09T11:55:42.984Z,5.10
2023-01-09T11:58:18.584Z,2.65
2023-01-09T12:01:07.251Z,8.38
2023-01-09T12:04:11.703Z,5.75
2023-01-09T12:07:00.507Z,7.32
2023-01-09T12:09:35.817Z,4.78
2023-01-09T12:12:24.185Z,2.72
2023-01-09T12:15:27.216Z,2.65
2023-01-09T12:17:59.216Z,3.00
2023-01-09T12:20:53.904Z,4.15
2023-01-09T12:24:00.479Z,0.85
2023-01-09T12:26:32.240Z,5.43
2023-01-09T12:29:17.973Z,8.65
2023-01-09T12:32:02.504Z,5.95
2023-01-09T12:34:36.681Z,3.13
2023-01-09T12:37:23.026Z,1.35
2023-01-09T12:40:13.099Z,2.40
2023-01-09T12:42:56.812Z,1.73
2023-01-09T12:45:47.507Z,3.60
2023-01-09T12:48:49.307Z,6.80
2023-01-09T12:51:53.842Z,7.43
2023-01-09T12:54:34.414Z,3.28
2023-01-09T12:57:06.678Z,4.28
2023-01-09T12:59:43.920Z,7.80
2023-01-09T13:02:28.228Z,5.82
2023-01-09T13:05:02.777Z,4.15
2023-01-09T13:08:09.913Z,2.22
2023-01-09T13:10:45.507Z,4.40
2023-01-09T13:13:29.543Z,7.50
2023-01-09T13:16:00.861Z,3.75
2023-01-09T13:18:41.876Z,7.07
2023-01-09T13:21:09.655Z,3.40
2023-01-09T13:24:13.433Z,1.95
2023-01-09T13:26:43.730Z,1.65
2023-01-09T13:29:16.314Z,2.15
2023-01-09T13:31:54.535Z,2.92
2023-01-09T13:34:25.056Z,2.97
2023-01-09T13:36:54.714Z,4.45
2023-01-09T13:39:24.875Z,2.40
2023-01-09T13:42:17.451Z,0.63
2023-01-09T13:44:45.749Z,2.05
2023-01-09T13:47:25.021Z,0.63
2023-01-09T13:49:51.810Z,1.88
2023-01-09T13:52:37.570Z,1.23
2023-01-09T13:55:16.135Z,2.97
2023-01-09T13:57:44.626Z,3.33
2023-01-09T14:00:17.100Z,6.05
2023-01-09T14:02:46.822Z,2.83
2023-01-09T14:05:37.082Z,0.52
2023-01-09T14:08:07.205Z,1.27
2023-01-09T14:10:49.267Z,3.13
2023-01-09T14:13:20.611Z,3.15
2023-01-09T14:15:49.681Z,10.47
2023-01-09T14:18:24.740Z,9.80
2023-01-09T14:20:58.021Z,5.40
2023-01-09T14:23:50.379Z,2.50
2023-01-09T14:26:18.980Z,2.00
2023-01-09T14:28:47.921Z,0.57
2023-01-09T14:31:28.970Z,2.13
2023-01-09T14:34:30.978Z,3.20
2023-01-09T14:37:01.428Z,0.50
2023-01-09T14:39:31.869Z,3.70
2023-01-09T14:42:09.172Z,2.58
2023-01-09T14:44:48.859Z,2.92
2023-01-09T14:47:20.898Z,3.40
2023-01-09T14:49:51.804Z,2.92
2023-01-09T14:52:31.783Z,7.00
2023-01-09T14:55:04.022Z,0.82
2023-01-09T14:57:33.988Z,0.50
2023-01-09T15:00:02.244Z,4.75
2023-01-09T15:02:33.887Z,3.22
2023-01-09T15:05:17.186Z,6.95
2023-01-09T15:07:54.389Z,6.32
2023-01-09T15:10:29.199Z,2.55
2023-01-09T15:13:01.329Z,2.58
2023-01-09T15:15:28.660Z,4.03
2023-01-09T15:17:58.917Z,1.98
2023-01-09T15:20:30.754Z,4.07
2023-01-09T15:23:00.639Z,2.85
2023-01-09T15:25:38.780Z,1.45
2023-01-09T15:28:31.959Z,2.95
2023-01-09T15:31:06.336Z,0.35
2023-01-09T15:33:34.118Z,2.72
2023-01-09T15:36:06.394Z,2.10
2023-01-09T15:38:36.242Z,1.05
2023-01-09T15:41:12.452Z,2.35
2023-01-09T15:43:44.028Z,2.30
2023-01-09T15:46:12.225Z,3.20
2023-01-09T15:48:38.807Z,1.10
2023-01-09T15:51:17.117Z,6.68
2023-01-09T15:53:50.873Z,3.92
2023-01-09T15:56:23.897Z,11.60
2023-01-09T15:58:54.694Z,4.78
2023-01-09T16:01:31.861Z,1.17
2023-01-09T16:04:11.426Z,3.95
2023-01-09T16:06:58.183Z,20.73
2023-01-09T16:09:28.335Z,5.90
2023-01-09T16:12:00.433Z,9.02
2023-01-09T16:14:38.138Z,5.50
2023-01-09T16:17:07.526Z,6.75
2023-01-09T16:19:46.337Z,6.93
2023-01-09T16:22:25.063Z,7.45
2023-01-09T16:24:53.678Z,5.03
2023-01-09T16:27:33.288Z,3.65
2023-01-09T16:30:25.542Z,5.70
2023-01-09T16:32:52.702Z,5.05
2023-01-09T16:35:24.882Z,4.60
2023-01-09T16:37:51.307Z,8.80
2023-01-09T16:40:17.768Z,5.57
2023-01-09T16:43:03.348Z,7.30
2023-01-09T16:45:34.306Z,5.78
2023-01-09T16:48:12.371Z,13.70
2023-01-09T16:50:40.193Z,3.85
2023-01-09T16:53:19.309Z,10.90
2023-01-09T16:55:46.896Z,2.47
2023-01-09T16:58:30.080Z,4.78
2023-01-09T17:00:57.561Z,2.00
2023-01-09T17:03:24.875Z,9.27
2023-01-09T17:05:55.069Z,3.50
2023-01-09T17:08:27.311Z,6.00
2023-01-09T17:10:55.331Z,6.93
2023-01-09T17:13:22.837Z,2.08
2023-01-09T17:15:49.751Z,6.53
2023-01-09T17:18:21.714Z,1.10
2023-01-09T17:20:51.326Z,1.38
2023-01-09T17:23:17.774Z,1.05
2023-01-09T17:26:02.868Z,6.95
2023-01-09T17:28:32.644Z,3.60
2023-01-09T17:31:00.566Z,2.75
2023-01-09T17:33:27.802Z,8.02
2023-01-09T17:35:57.063Z,2.97
2023-01-09T17:38:23.633Z,6.57
2023-01-09T17:40:51.131Z,2.40
2023-01-09T17:43:21.999Z,5.20
2023-01-09T17:45:51.260Z,6.00
2023-01-09T17:48:22.427Z,3.38
2023-01-09T17:50:49.267Z,6.65
2023-01-09T17:53:17.756Z,1.92
2023-01-09T17:55:44.223Z,7.47
2023-01-09T17:58:24.796Z,6.60
2023-01-09T18:00:55.063Z,10.95
2023-01-09T18:03:23.246Z,6.32
2023-01-09T18:05:50.040Z,1.60
2023-01-09T18:08:16.457Z,4.82
2023-01-09T18:10:45.370Z,12.00
2023-01-09T18:13:14.821Z,8.77
2023-01-09T18:15:49.705Z,2.85
2023-01-09T18:18:19.920Z,4.70
2023-01-09T18:20:46.493Z,10.38
2023-01-09T18:23:13.302Z,2.92
2023-01-09T18:25:43.335Z,4.57
2023-01-09T18:28:10.956Z,4.05
2023-01-09T18:30:37.653Z,6.68
2023-01-09T18:33:04.251Z,7.15
2023-01-09T18:35:36.111Z,18.88
2023-01-09T18:38:02.661Z,21.50
2023-01-09T18:40:29.244Z,15.80
2023-01-09T18:42:59.019Z,8.27
2023-01-09T18:45:25.838Z,8.68
2023-01-09T18:47:54.671Z,5.07
2023-01-09T18:50:21.075Z,5.03
2023-01-09T18:52:47.612Z,4.68
2023-01-09T18:55:14.181Z,4.43
2023-01-09T18:57:43.101Z,10.52
2023-01-09T19:00:13.062Z,4.03
2023-01-09T19:02:46.996Z,2.83
2023-01-09T19:05:14.704Z,7.88
2023-01-09T19:07:41.138Z,34.42
2023-01-09T19:10:08.389Z,46.45
2023-01-09T19:12:34.927Z,43.22
2023-01-09T19:15:01.558Z,14.05
2023-01-09T19:17:27.946Z,14.32
2023-01-09T19:19:54.466Z,5.18
2023-01-09T19:22:20.862Z,9.63
2023-01-09T19:24:47.340Z,8.20
2023-01-09T19:27:13.830Z,11.00
2023-01-09T19:29:40.307Z,15.82
2023-01-09T19:32:08.465Z,16.33
2023-01-09T19:34:35.621Z,17.35
2023-01-09T19:37:02.119Z,10.60
2023-01-09T19:39:28.685Z,13.18
2023-01-09T19:41:56.223Z,16.42
2023-01-09T19:44:22.609Z,20.10
2023-01-09T19:46:52.140Z,25.83
2023-01-09T19:49:18.946Z,35.88
2023-01-09T19:51:46.012Z,35.00
2023-01-09T19:54:15.023Z,22.08
2023-01-09T19:56:44.001Z,32.85
2023-01-09T19:59:12.051Z,25.20
2023-01-09T20:01:41.556Z,22.38
2023-01-09T20:04:13.558Z,34.60
2023-01-09T20:06:43.796Z,17.00
2023-01-09T20:09:14.566Z,9.63
2023-01-09T20:11:41.692Z,7.80
2023-01-09T20:14:12.724Z,5.28
2023-01-09T20:16:39.430Z,7.43
2023-01-09T20:19:08.435Z,3.33
2023-01-09T20:21:35.724Z,6.68
2023-01-09T20:24:05.310Z,6.85
2023-01-09T20:26:34.368Z,5.15
2023-01-09T20:29:03.394Z,3.05
2023-01-09T20:31:33.047Z,15.18
2023-01-09T20:33:59.891Z,9.75
2023-01-09T20:36:29.179Z,5.35
2023-01-09T20:39:00.329Z,13.93
2023-01-09T20:41:30.862Z,5.28
2023-01-09T20:44:01.589Z,5.75
2023-01-09T20:46:33.834Z,12.90
2023-01-09T20:49:06.404Z,6.60
2023-01-09T20:51:40.018Z,9.15
2023-01-09T20:54:06.540Z,8.32
2023-01-09T20:56:36.294Z,13.27
2023-01-09T20:59:02.932Z,12.63
2023-01-09T21:01:29.435Z,13.13
2023-01-09T21:03:58.971Z,16.00
2023-01-09T21:06:27.379Z,11.10
2023-01-09T21:08:54.101Z,11.70
2023-01-09T21:11:26.026Z,7.68
2023-01-09T21:13:53.207Z,9.05
2023-01-09T21:16:29.014Z,14.43
2023-01-09T21:18:55.551Z,10.20
2023-01-09T21:21:24.660Z,13.00
2023-01-09T21:23:53.322Z,8.65
2023-01-09T21:26:23.005Z,6.68
2023-01-09T21:28:50.839Z,4.18
2023-01-09T21:31:22.549Z,4.50
2023-01-09T21:33:49.400Z,6.07
2023-01-09T21:36:16.152Z,6.10
2023-01-09T21:38:43.086Z,9.13
2023-01-09T21:41:29.003Z,7.32
2023-01-09T21:44:16.587Z,9.20
2023-01-09T21:46:51.685Z,10.82
2023-01-09T21:49:23.242Z,4.22
2023-01-09T21:51:49.756Z,4.27
2023-01-09T21:54:16.359Z,2.25
2023-01-09T21:56:45.577Z,2.40
2023-01-09T21:59:12.348Z,4.10
2023-01-09T22:01:39.225Z,10.70
2023-01-09T22:04:05.823Z,1.40
2023-01-09T22:06:32.191Z,2.58
2023-01-09T22:08:58.623Z,4.22
2023-01-09T22:11:25.159Z,6.70
2023-01-09T22:13:52.089Z,5.38
2023-01-09T22:16:21.440Z,2.53
2023-01-09T22:18:49.415Z,7.60
2023-01-09T22:21:17.551Z,2.38
2023-01-09T22:23:44.240Z,6.10
2023-01-09T22:26:15.193Z,5.60
2023-01-09T22:28:42.114Z,9.55
2023-01-09T22:31:15.869Z,7.93
2023-01-09T22:33:42.413Z,8.55
2023-01-09T22:36:11.578Z,16.50
2023-01-09T22:38:38.401Z,6.03
2023-01-09T22:41:05.408Z,5.25
2023-01-09T22:43:32.325Z,5.97
2023-01-09T22:46:04.131Z,4.22
2023-01-09T22:48:37.136Z,5.88
2023-01-09T22:51:08.382Z,5.45
2023-01-09T22:53:37.426Z,5.28
2023-01-09T22:56:05.887Z,7.43
2023-01-09T22:58:32.722Z,5.70
2023-01-09T23:00:59.170Z,2.28
2023-01-09T23:03:26.811Z,2.55
2023-01-09T23:06:07.458Z,8.13
2023-01-09T23:08:34.690Z,7.43
2023-01-09T23:11:01.721Z,3.67
2023-01-09T23:13:31.421Z,5.72
2023-01-09T23:15:58.382Z,3.95
2023-01-09T23:18:27.506Z,5.90
2023-01-09T23:21:03.676Z,11.35
2023-01-09T23:23:31.630Z,2.42
2023-01-09T23:26:00.629Z,2.15
2023-01-09T23:28:30.787Z,3.33
2023-01-09T23:30:57.661Z,4.65
2023-01-09T23:33:24.579Z,2.60
2023-01-09T23:35:51.002Z,7.70
2023-01-09T23:38:17.536Z,5.35
2023-01-09T23:40:48.887Z,3.17
2023-01-09T23:43:15.671Z,2.67
2023-01-09T23:45:45.968Z,10.82
2023-01-09T23:48:14.539Z,3.17
2023-01-09T23:50:49.062Z,8.20
2023-01-09T23:53:18.917Z,2.88
2023-01-09T23:55:48.305Z,3.65
2023-01-09T23:58:15.090Z,4.15
